createdAt,value
2022-08-16T00:03:48.374Z,94.70
2022-08-16T00:06:25.109Z,94.50
2022-08-16T00:09:25.123Z,94.70
2022-08-16T00:12:01.313Z,94.80
2022-08-16T00:15:03.871Z,95.10
2022-08-16T00:17:56.819Z,94.90
2022-08-16T00:20:50.761Z,94.70
2022-08-16T00:23:39.959Z,94.90
2022-08-16T00:27:23.943Z,94.70
2022-08-16T00:30:19.267Z,94.90
2022-08-16T00:33:33.052Z,95.00
2022-08-16T00:36:27.472Z,94.70
2022-08-16T00:41:53.083Z,95.00
2022-08-16T00:44:41.496Z,95.10
2022-08-16T00:47:30.111Z,94.80
2022-08-16T00:50:17.770Z,95.20
2022-08-16T00:52:56.687Z,95.00
2022-08-16T00:55:37.691Z,95.20
2022-08-16T00:58:36.731Z,95.40
2022-08-16T01:01:22.877Z,95.40
2022-08-16T01:04:01.534Z,94.80
2022-08-16T01:07:28.789Z,95.20
2022-08-16T01:10:32.735Z,94.80
2022-08-16T01:13:43.246Z,94.90
2022-08-16T01:16:51.988Z,95.00
2022-08-16T01:20:24.114Z,94.90
2022-08-16T01:23:13.525Z,95.10
2022-08-16T01:27:03.880Z,95.10
2022-08-16T01:29:56.734Z,95.00
2022-08-16T01:32:42.880Z,95.20
2022-08-16T01:35:29.261Z,95.00
2022-08-16T01:38:25.968Z,96.00
2022-08-16T01:41:23.817Z,95.30
2022-08-16T01:44:10.642Z,95.30
2022-08-16T01:47:01.096Z,95.30
2022-08-16T01:50:41.868Z,95.50
2022-08-16T01:53:30.245Z,95.40
2022-08-16T01:56:06.374Z,95.30
2022-08-16T02:01:40.786Z,95.40
2022-08-16T02:04:49.558Z,95.90
2022-08-16T02:07:31.992Z,95.30
2022-08-16T02:10:12.139Z,95.30
2022-08-16T02:12:59.857Z,95.40
2022-08-16T02:18:34.657Z,95.20
2022-08-16T02:22:09.383Z,95.40
2022-08-16T02:24:57.020Z,95.40
2022-08-16T02:27:32.281Z,95.40
2022-08-16T02:30:37.503Z,95.30
2022-08-16T02:33:24.660Z,95.10
2022-08-16T02:37:51.240Z,95.00
2022-08-16T02:40:43.056Z,95.10
2022-08-16T02:43:42.225Z,95.90
2022-08-16T02:46:30.124Z,95.50
2022-08-16T02:50:54.983Z,95.70
2022-08-16T02:53:43.736Z,95.40
2022-08-16T02:56:41.275Z,95.20
2022-08-16T03:00:34.046Z,95.30
2022-08-16T03:04:28.864Z,95.50
2022-08-16T03:06:43.380Z,95.60
2022-08-16T03:10:36.932Z,95.70
2022-08-16T03:14:28.385Z,95.70
2022-08-16T03:17:06.174Z,95.60
2022-08-16T03:20:00.179Z,95.30
2022-08-16T03:22:38.817Z,95.50
2022-08-16T03:25:43.996Z,95.90
2022-08-16T03:28:23.631Z,96.50
2022-08-16T03:31:01.048Z,96.50
2022-08-16T03:35:00.894Z,96.50
2022-08-16T03:38:02.435Z,95.70
2022-08-16T03:40:40.024Z,95.80
2022-08-16T03:43:21.446Z,96.30
2022-08-16T03:46:48.426Z,96.40
2022-08-16T03:49:51.582Z,96.10
2022-08-16T03:52:31.524Z,95.60
2022-08-16T03:55:10.480Z,95.40
2022-08-16T03:57:53.879Z,95.30
2022-08-16T04:00:36.077Z,95.70
2022-08-16T04:03:33.406Z,95.60
2022-08-16T04:06:16.119Z,95.70
2022-08-16T04:09:04.455Z,95.60
2022-08-16T04:11:48.222Z,95.70
2022-08-16T04:14:48.717Z,95.70
2022-08-16T04:17:26.967Z,95.60
2022-08-16T04:20:40.593Z,95.80
2022-08-16T04:26:30.822Z,95.50
2022-08-16T04:29:16.296Z,95.70
2022-08-16T04:31:59.964Z,96.00
2022-08-16T04:34:42.715Z,96.00
2022-08-16T04:37:42.375Z,96.00
2022-08-16T04:40:27.500Z,95.70
2022-08-16T04:43:11.791Z,96.70
2022-08-16T04:46:00.370Z,95.90
2022-08-16T04:53:56.805Z,96.20
2022-08-16T04:56:49.223Z,96.00
2022-08-16T04:59:33.144Z,96.60
2022-08-16T05:02:41.426Z,96.60
2022-08-16T05:05:23.635Z,95.90
2022-08-16T05:08:00.383Z,95.70
2022-08-16T05:10:51.550Z,95.60
2022-08-16T05:13:40.379Z,95.50
2022-08-16T05:16:38.564Z,95.50
2022-08-16T05:24:45.259Z,95.20
2022-08-16T05:27:24.092Z,95.10
2022-08-16T05:30:34.539Z,95.00
2022-08-16T05:33:02.931Z,95.10
2022-08-16T05:35:55.368Z,95.70
2022-08-16T05:38:40.878Z,96.00
2022-08-16T05:57:08.455Z,95.50
2022-08-16T05:59:59.665Z,95.30
2022-08-16T06:02:38.544Z,95.40
2022-08-16T06:05:26.401Z,95.40
2022-08-16T06:08:44.942Z,95.50
2022-08-16T06:11:35.539Z,95.30
2022-08-16T06:14:15.643Z,96.50
2022-08-16T06:17:05.556Z,95.20
2022-08-16T06:28:16.964Z,94.60
2022-08-16T06:31:56.543Z,94.70
2022-08-16T06:34:55.318Z,94.80
2022-08-16T06:37:52.445Z,94.80
2022-08-16T06:44:44.314Z,94.50
2022-08-16T06:47:20.555Z,94.60
2022-08-16T06:58:22.648Z,93.80
2022-08-16T07:01:44.911Z,93.30
2022-08-16T07:05:27.261Z,92.90
2022-08-16T07:08:34.978Z,93.10
2022-08-16T07:11:10.330Z,93.00
2022-08-16T07:18:11.793Z,92.10
2022-08-16T07:26:25.399Z,91.10
2022-08-16T07:29:08.832Z,92.30
2022-08-16T07:32:02.016Z,91.20
2022-08-16T07:34:48.378Z,92.50
2022-08-16T07:37:24.192Z,92.30
2022-08-16T07:39:59.298Z,91.10
2022-08-16T07:42:35.148Z,91.70
2022-08-16T07:49:58.144Z,91.70
2022-08-16T07:52:44.371Z,90.20
2022-08-16T07:55:20.445Z,90.90
2022-08-16T08:02:01.038Z,90.70
2022-08-16T08:08:57.578Z,89.20
2022-08-16T08:12:31.857Z,91.10
2022-08-16T08:19:26.491Z,89.30
2022-08-16T08:22:09.947Z,89.30
2022-08-16T08:24:59.115Z,87.40
2022-08-16T08:31:47.618Z,88.20
2022-08-16T08:38:45.985Z,86.50
2022-08-16T08:49:55.702Z,84.70
2022-08-16T08:56:46.808Z,82.70
2022-08-16T09:00:50.929Z,82.80
2022-08-16T09:08:50.255Z,81.70
2022-08-16T09:11:38.902Z,80.70
2022-08-16T09:14:50.891Z,80.10
2022-08-16T09:17:47.206Z,82.30
2022-08-16T09:20:34.816Z,80.20
2022-08-16T09:23:38.697Z,80.10
2022-08-16T09:26:44.053Z,80.10
2022-08-16T09:33:32.519Z,79.00
2022-08-16T09:40:32.941Z,78.30
2022-08-16T09:43:46.568Z,78.20
2022-08-16T09:46:44.663Z,79.60
2022-08-16T09:49:12.095Z,80.20
2022-08-16T09:51:46.992Z,78.20
2022-08-16T09:54:25.022Z,79.00
2022-08-16T09:57:14.083Z,77.10
2022-08-16T09:59:56.211Z,77.50
2022-08-16T10:02:32.142Z,77.00
2022-08-16T10:05:16.511Z,72.60
2022-08-16T10:07:56.752Z,74.20
2022-08-16T10:10:31.477Z,72.60
2022-08-16T10:13:19.521Z,71.40
2022-08-16T10:16:48.961Z,71.70
2022-08-16T10:19:25.969Z,71.20
2022-08-16T10:22:05.179Z,72.30
2022-08-16T10:27:19.335Z,72.10
2022-08-16T10:28:43.408Z,71.40
2022-08-16T10:31:45.733Z,72.00
2022-08-16T10:34:31.517Z,73.10
2022-08-16T10:37:10.669Z,72.50
2022-08-16T10:39:45.533Z,72.90
2022-08-16T10:42:23.632Z,74.10
2022-08-16T10:49:18.144Z,72.30
2022-08-16T10:56:55.964Z,73.00
2022-08-16T10:59:38.367Z,72.50
2022-08-16T11:02:59.079Z,72.80
2022-08-16T11:05:14.134Z,73.70
2022-08-16T11:08:12.425Z,72.70
2022-08-16T11:11:04.541Z,71.90
2022-08-16T11:13:59.548Z,72.70
2022-08-16T11:27:18.516Z,71.70
2022-08-16T11:38:55.327Z,70.30
2022-08-16T11:45:42.414Z,69.80
2022-08-16T11:48:20.042Z,69.20
2022-08-16T11:50:58.472Z,69.20
2022-08-16T11:53:36.057Z,69.30
2022-08-16T11:56:10.773Z,69.80
2022-08-16T11:58:51.469Z,69.60
2022-08-16T12:01:59.551Z,69.00
2022-08-16T12:04:38.578Z,69.20
2022-08-16T12:07:16.338Z,67.70
2022-08-16T12:09:56.568Z,68.90
2022-08-16T12:12:32.879Z,68.30
2022-08-16T12:19:35.140Z,67.20
2022-08-16T12:22:18.923Z,68.50
2022-08-16T12:29:20.340Z,67.30
2022-08-16T12:32:01.205Z,66.90
2022-08-16T12:34:52.931Z,67.90
2022-08-16T12:41:45.003Z,67.10
2022-08-16T12:45:12.412Z,65.80
2022-08-16T12:49:01.865Z,67.10
2022-08-16T12:51:59.000Z,66.50
2022-08-16T12:54:40.811Z,64.80
2022-08-16T12:57:15.498Z,65.00
2022-08-16T12:59:56.209Z,67.10
2022-08-16T13:06:46.221Z,66.00
2022-08-16T13:09:26.698Z,65.30
2022-08-16T13:13:20.779Z,66.20
2022-08-16T13:16:10.734Z,66.70
2022-08-16T13:18:54.845Z,65.70
2022-08-16T13:21:29.334Z,65.10
2022-08-16T13:24:05.879Z,64.60
2022-08-16T13:35:21.642Z,65.60
2022-08-16T13:37:57.290Z,64.80
2022-08-16T13:40:33.311Z,63.50
2022-08-16T13:43:07.995Z,64.00
2022-08-16T13:45:45.883Z,63.70
2022-08-16T13:49:43.470Z,64.40
2022-08-16T13:56:37.728Z,63.50
2022-08-16T13:59:21.244Z,63.00
2022-08-16T14:02:04.280Z,63.10
2022-08-16T14:04:43.007Z,62.60
2022-08-16T14:07:24.701Z,63.40
2022-08-16T14:10:00.001Z,64.70
2022-08-16T14:12:37.923Z,64.70
2022-08-16T14:15:16.144Z,65.00
2022-08-16T14:18:43.690Z,62.10
2022-08-16T14:21:18.581Z,62.40
2022-08-16T14:23:56.655Z,61.60
2022-08-16T14:26:32.591Z,62.90
2022-08-16T14:29:10.523Z,64.00
2022-08-16T14:31:44.988Z,63.00
2022-08-16T14:34:19.430Z,63.10
2022-08-16T14:36:54.840Z,60.50
2022-08-16T14:39:32.588Z,62.60
2022-08-16T14:42:18.098Z,62.10
2022-08-16T14:44:57.267Z,60.40
2022-08-16T14:48:33.789Z,60.30
2022-08-16T14:51:09.893Z,59.70
2022-08-16T14:54:31.754Z,59.80
2022-08-16T14:57:09.328Z,61.50
2022-08-16T14:59:45.326Z,63.10
2022-08-16T15:02:34.520Z,62.40
2022-08-16T15:05:11.567Z,62.80
2022-08-16T15:08:36.644Z,61.70
2022-08-16T15:11:58.968Z,62.40
2022-08-16T15:18:46.946Z,61.00
2022-08-16T15:21:32.458Z,60.70
2022-08-16T15:24:07.520Z,61.70
2022-08-16T15:26:51.487Z,61.00
2022-08-16T15:29:27.364Z,62.70
2022-08-16T15:32:04.363Z,62.20
2022-08-16T15:35:49.051Z,60.00
2022-08-16T15:47:06.908Z,60.30
2022-08-16T16:04:09.142Z,62.00
2022-08-16T16:06:54.844Z,62.20
2022-08-16T16:09:36.947Z,61.40
2022-08-16T16:12:42.095Z,62.90
2022-08-16T16:15:07.807Z,62.60
2022-08-16T16:17:42.511Z,63.00
2022-08-16T16:20:18.761Z,63.40
2022-08-16T16:22:54.636Z,61.80
2022-08-16T16:25:38.477Z,61.90
2022-08-16T16:29:05.272Z,62.20
2022-08-16T16:31:12.080Z,62.30
2022-08-16T16:33:52.989Z,61.20
2022-08-16T16:36:33.508Z,62.10
2022-08-16T16:39:11.703Z,62.40
2022-08-16T16:41:50.261Z,64.20
2022-08-16T16:44:33.801Z,62.50
2022-08-16T16:47:10.899Z,63.80
2022-08-16T16:49:45.312Z,62.50
2022-08-16T16:56:37.531Z,61.90
2022-08-16T16:59:11.656Z,64.40
2022-08-16T17:01:59.848Z,61.30
2022-08-16T17:05:04.396Z,61.70
2022-08-16T17:07:50.525Z,61.00
2022-08-16T17:10:46.606Z,61.10
2022-08-16T17:13:25.807Z,61.40
2022-08-16T17:16:02.260Z,62.20
2022-08-16T17:22:54.480Z,62.70
2022-08-16T17:26:22.283Z,61.40
2022-08-16T17:29:11.196Z,61.90
2022-08-16T17:31:50.529Z,62.30
2022-08-16T17:34:32.899Z,62.90
2022-08-16T17:41:32.529Z,64.50
2022-08-16T17:44:09.351Z,64.20
2022-08-16T17:46:52.537Z,66.70
2022-08-16T17:49:27.281Z,66.00
2022-08-16T17:52:03.065Z,65.90
2022-08-16T17:54:37.563Z,66.50
2022-08-16T17:57:12.542Z,67.70
2022-08-16T17:59:50.671Z,68.20
2022-08-16T18:02:43.884Z,67.80
2022-08-16T18:05:45.425Z,69.40
2022-08-16T18:08:21.409Z,67.90
2022-08-16T18:11:03.443Z,69.20
2022-08-16T18:14:09.170Z,69.70
2022-08-16T18:16:48.793Z,69.00
2022-08-16T18:19:44.776Z,69.20
2022-08-16T18:22:26.927Z,69.50
2022-08-16T18:25:08.362Z,69.50
2022-08-16T18:27:43.149Z,70.20
2022-08-16T18:30:18.099Z,71.90
2022-08-16T18:32:55.387Z,70.80
2022-08-16T18:35:30.793Z,71.60
2022-08-16T18:38:05.655Z,70.80
2022-08-16T18:40:41.695Z,71.10
2022-08-16T18:43:19.913Z,72.60
2022-08-16T18:45:56.749Z,72.50
2022-08-16T18:48:37.805Z,74.00
2022-08-16T18:51:20.301Z,76.50
2022-08-16T18:58:36.763Z,76.30
2022-08-16T19:01:11.331Z,76.80
2022-08-16T19:03:48.473Z,77.40
2022-08-16T19:06:23.063Z,76.70
2022-08-16T19:09:02.781Z,76.20
2022-08-16T19:11:38.208Z,78.10
2022-08-16T19:14:12.953Z,77.80
2022-08-16T19:17:20.261Z,79.50
2022-08-16T19:19:56.931Z,76.80
2022-08-16T19:23:02.211Z,75.70
2022-08-16T19:25:49.621Z,76.40
2022-08-16T19:28:51.138Z,76.70
2022-08-16T19:31:38.840Z,76.70
2022-08-16T19:34:17.919Z,77.70
2022-08-16T19:36:57.355Z,77.40
2022-08-16T19:39:33.412Z,79.10
2022-08-16T19:42:18.027Z,79.30
2022-08-16T19:48:06.163Z,78.50
2022-08-16T19:50:43.565Z,80.30
2022-08-16T19:57:24.159Z,80.20
2022-08-16T20:00:01.843Z,79.80
2022-08-16T20:07:05.554Z,79.80
2022-08-16T20:09:42.659Z,81.10
2022-08-16T20:13:01.831Z,81.40
2022-08-16T20:15:52.121Z,81.00
2022-08-16T20:18:29.618Z,81.50
2022-08-16T20:21:05.310Z,81.50
2022-08-16T20:23:40.246Z,83.00
2022-08-16T20:26:19.711Z,83.00
2022-08-16T20:28:56.084Z,81.60
2022-08-16T20:31:57.564Z,82.20
2022-08-16T20:34:39.119Z,81.70
2022-08-16T20:37:44.180Z,82.40
2022-08-16T20:40:33.792Z,82.00
2022-08-16T20:43:30.214Z,81.90
2022-08-16T20:46:05.204Z,82.90
2022-08-16T20:48:40.244Z,83.20
2022-08-16T20:51:30.361Z,83.10
2022-08-16T20:54:22.756Z,84.50
2022-08-16T20:56:57.486Z,84.60
2022-08-16T20:59:34.313Z,83.10
2022-08-16T21:02:20.061Z,82.40
2022-08-16T21:04:55.600Z,83.80
2022-08-16T21:07:31.773Z,83.50
2022-08-16T21:10:15.615Z,84.00
2022-08-16T21:13:01.989Z,83.90
2022-08-16T21:15:40.205Z,84.10
2022-08-16T21:18:27.144Z,84.40
2022-08-16T21:22:03.739Z,83.80
2022-08-16T21:25:41.481Z,83.60
2022-08-16T21:28:40.070Z,84.90
2022-08-16T21:31:21.166Z,84.70
2022-08-16T21:33:56.947Z,85.30
2022-08-16T21:36:35.056Z,87.20
2022-08-16T21:39:50.930Z,86.90
2022-08-16T21:42:26.774Z,86.20
2022-08-16T21:45:03.757Z,86.10
2022-08-16T21:47:50.081Z,87.40
2022-08-16T21:50:25.596Z,87.80
2022-08-16T21:53:13.413Z,86.40
2022-08-16T21:55:57.446Z,87.60
2022-08-16T21:58:33.327Z,88.40
2022-08-16T22:01:08.498Z,88.30
2022-08-16T22:03:45.910Z,87.30
2022-08-16T22:06:39.394Z,88.00
2022-08-16T22:09:16.414Z,88.10
2022-08-16T22:11:51.126Z,89.20
2022-08-16T22:14:27.971Z,89.50
2022-08-16T22:17:03.124Z,90.20
2022-08-16T22:19:39.868Z,89.80
2022-08-16T22:22:15.445Z,90.30
2022-08-16T22:24:49.952Z,90.30
2022-08-16T22:27:28.502Z,90.30
2022-08-16T22:30:03.384Z,89.60
2022-08-16T22:32:44.134Z,90.60
2022-08-16T22:35:21.817Z,90.80
2022-08-16T22:38:50.525Z,90.20
2022-08-16T22:40:53.464Z,90.80
2022-08-16T22:43:29.944Z,90.20
2022-08-16T22:46:09.181Z,90.40
2022-08-16T22:48:45.921Z,90.20
2022-08-16T22:51:24.337Z,90.20
2022-08-16T22:54:34.192Z,90.90
2022-08-16T22:57:20.110Z,90.20
2022-08-16T22:59:55.067Z,90.60
2022-08-16T23:02:33.153Z,90.60
2022-08-16T23:06:24.534Z,90.60
2022-08-16T23:09:01.961Z,90.70
2022-08-16T23:11:45.267Z,90.90
2022-08-16T23:14:27.656Z,90.80
2022-08-16T23:17:32.668Z,91.10
2022-08-16T23:20:56.698Z,91.20
2022-08-16T23:23:32.184Z,91.30
2022-08-16T23:26:43.774Z,91.70
2022-08-16T23:29:23.305Z,91.30
2022-08-16T23:32:13.318Z,91.40
2022-08-16T23:35:15.433Z,91.50
2022-08-16T23:37:51.758Z,91.20
2022-08-16T23:40:28.681Z,91.00
2022-08-16T23:43:09.620Z,91.30
2022-08-16T23:46:01.255Z,91.90
2022-08-16T23:49:57.198Z,91.80
2022-08-16T23:51:45.402Z,91.50
2022-08-16T23:55:36.593Z,91.80
2022-08-16T23:58:40.102Z,91.70
