createdAt,value
2019-02-11T00:00:02.980Z,3.2
2019-02-11T00:05:02.402Z,3.2
2019-02-11T00:10:02.845Z,3.2
2019-02-11T00:15:03.180Z,3.5
2019-02-11T00:20:02.590Z,3.5
2019-02-11T00:25:02.947Z,3.5
2019-02-11T00:30:03.285Z,3.7
2019-02-11T00:35:02.703Z,3.7
2019-02-11T00:40:03.140Z,3.7
2019-02-11T00:45:02.571Z,3.7
2019-02-11T00:50:03.010Z,3.5
2019-02-11T00:55:02.425Z,3.5
2019-02-11T01:00:02.765Z,3.5
2019-02-11T01:05:02.699Z,3.7
2019-02-11T01:10:03.141Z,3.5
2019-02-11T01:15:02.552Z,3.7
2019-02-11T01:20:02.905Z,3.7
2019-02-11T01:25:03.348Z,3.7
2019-02-11T01:30:02.753Z,3.7
2019-02-11T01:35:03.110Z,3.7
2019-02-11T01:40:02.517Z,3.7
2019-02-11T01:45:02.978Z,3.7
2019-02-11T01:50:02.384Z,3.7
2019-02-11T01:55:02.731Z,3.7
2019-02-11T02:00:03.069Z,3.7
2019-02-11T02:05:02.399Z,3.7
2019-02-11T02:10:02.784Z,3.7
2019-02-11T02:15:03.507Z,3.7
2019-02-11T02:20:02.908Z,3.5
2019-02-11T02:25:03.240Z,3.7
2019-02-11T02:30:01.771Z,3.7
2019-02-11T02:35:03.197Z,3.7
2019-02-11T02:40:02.607Z,3.7
2019-02-11T02:45:02.974Z,3.7
2019-02-11T02:50:02.378Z,3.7
2019-02-11T02:55:02.740Z,3.7
2019-02-11T03:00:03.174Z,3.7
2019-02-11T03:05:02.498Z,3.7
2019-02-11T03:10:02.923Z,3.7
2019-02-11T03:15:03.366Z,3.7
2019-02-11T03:20:02.778Z,3.5
2019-02-11T03:25:03.130Z,3.7
2019-02-11T03:30:02.565Z,3.7
2019-02-11T03:35:03.002Z,3.7
2019-02-11T03:40:02.422Z,3.7
2019-02-11T03:45:02.866Z,3.7
2019-02-11T03:50:03.410Z,3.7
2019-02-11T03:55:02.822Z,3.7
2019-02-11T04:00:03.914Z,3.7
2019-02-11T04:05:03.300Z,3.5
2019-02-11T04:10:02.720Z,3.2
2019-02-11T04:15:03.072Z,3.2
2019-02-11T04:20:02.469Z,3.2
2019-02-11T04:25:02.831Z,3.2
2019-02-11T04:30:03.326Z,3.2
2019-02-11T04:35:02.682Z,3.5
2019-02-11T04:40:03.215Z,3.7
2019-02-11T04:45:02.637Z,3.7
2019-02-11T04:50:03.114Z,3.7
2019-02-11T04:55:02.441Z,3.7
2019-02-11T05:00:02.128Z,3.7
2019-02-11T05:05:02.576Z,3.7
2019-02-11T05:10:03.052Z,3.7
2019-02-11T05:15:02.561Z,3.5
2019-02-11T05:20:03.002Z,3.7
2019-02-11T05:25:02.477Z,3.5
2019-02-11T05:30:02.889Z,3.5
2019-02-11T05:35:03.309Z,3.7
2019-02-11T05:40:02.695Z,3.7
2019-02-11T05:45:03.061Z,3.7
2019-02-11T05:50:02.408Z,3.7
2019-02-11T05:55:02.816Z,3.7
2019-02-11T06:00:03.191Z,3.7
2019-02-11T06:05:02.563Z,3.7
2019-02-11T06:10:02.964Z,3.7
2019-02-11T06:15:04.727Z,3.7
2019-02-11T06:20:03.295Z,3.7
2019-02-11T06:25:02.725Z,3.5
2019-02-11T06:30:03.169Z,3.5
2019-02-11T06:35:02.559Z,3.5
2019-02-11T06:40:03.019Z,3.5
2019-02-11T06:45:02.444Z,3.7
2019-02-11T06:50:02.965Z,3.5
2019-02-11T06:55:03.435Z,3.5
2019-02-11T07:00:02.765Z,3.5
2019-02-11T07:05:03.270Z,3.5
2019-02-11T07:10:02.691Z,3.5
2019-02-11T07:15:03.071Z,3.5
2019-02-11T07:20:02.462Z,3.5
2019-02-11T07:25:02.915Z,3.2
2019-02-11T07:30:02.567Z,3.2
2019-02-11T07:35:02.975Z,3.5
2019-02-11T07:40:02.395Z,3.5
2019-02-11T07:45:02.846Z,3.2
2019-02-11T07:50:03.296Z,3.5
2019-02-11T07:55:02.645Z,3.5
2019-02-11T08:00:03.251Z,3.2
2019-02-11T08:05:02.650Z,3.5
2019-02-11T08:10:03.117Z,3.5
2019-02-11T08:15:02.511Z,3.7
2019-02-11T08:20:02.877Z,3.7
2019-02-11T08:25:03.320Z,4.0
2019-02-11T08:30:02.717Z,4.0
2019-02-11T08:35:03.070Z,4.0
2019-02-11T08:40:02.493Z,4.3
2019-02-11T08:45:02.939Z,4.5
2019-02-11T08:50:03.380Z,5.0
2019-02-11T08:55:02.759Z,5.4
2019-02-11T09:00:03.172Z,5.0
2019-02-11T09:05:02.553Z,5.3
2019-02-11T09:10:02.999Z,5.3
2019-02-11T09:15:02.421Z,5.3
2019-02-11T09:20:02.863Z,5.3
2019-02-11T09:25:03.301Z,5.3
2019-02-11T09:30:02.713Z,5.4
2019-02-11T09:35:03.058Z,5.4
2019-02-11T09:40:02.484Z,5.4
2019-02-11T09:45:02.943Z,5.3
2019-02-11T09:50:03.371Z,5.3
2019-02-11T09:55:02.779Z,5.0
2019-02-11T10:00:03.420Z,5.0
2019-02-11T10:05:02.752Z,4.8
2019-02-11T10:10:03.208Z,4.5
2019-02-11T10:15:02.656Z,4.3
2019-02-11T10:20:03.069Z,4.0
2019-02-11T10:25:02.472Z,4.3
2019-02-11T10:30:02.824Z,4.5
2019-02-11T10:35:07.467Z,4.5
2019-02-11T10:40:02.976Z,5.0
2019-02-11T10:45:02.404Z,5.4
2019-02-11T10:50:02.766Z,5.3
2019-02-11T10:55:03.187Z,6.1
2019-02-11T11:00:02.625Z,5.9
2019-02-11T11:05:03.048Z,5.8
2019-02-11T11:10:02.470Z,6.4
2019-02-11T11:15:02.815Z,5.8
2019-02-11T11:20:03.263Z,5.5
2019-02-11T11:25:02.665Z,5.5
2019-02-11T11:30:03.021Z,5.0
2019-02-11T11:35:02.362Z,4.5
2019-02-11T11:40:02.771Z,5.3
2019-02-11T11:45:03.133Z,5.3
2019-02-11T11:50:02.532Z,5.0
2019-02-11T11:55:02.878Z,5.8
2019-02-11T12:00:03.216Z,6.1
2019-02-11T12:05:02.658Z,7.0
2019-02-11T12:10:03.083Z,6.6
2019-02-11T12:15:02.515Z,6.1
2019-02-11T12:20:02.944Z,5.8
2019-02-11T12:25:03.394Z,5.8
2019-02-11T12:30:02.808Z,5.0
2019-02-11T12:35:03.267Z,4.8
2019-02-11T12:40:02.658Z,5.0
2019-02-11T12:45:03.110Z,5.5
2019-02-11T12:50:02.569Z,6.1
2019-02-11T12:55:07.417Z,6.6
2019-02-11T13:00:02.500Z,6.1
2019-02-11T13:05:02.970Z,5.8
2019-02-11T13:10:02.522Z,5.0
2019-02-11T13:15:02.309Z,4.8
2019-02-11T13:20:08.881Z,4.5
2019-02-11T13:25:07.361Z,4.5
2019-02-11T13:30:02.620Z,4.0
2019-02-11T13:35:03.044Z,4.5
2019-02-11T13:40:02.479Z,4.8
2019-02-11T13:45:02.818Z,5.0
2019-02-11T13:50:03.241Z,5.3
2019-02-11T13:55:02.675Z,5.5
2019-02-11T14:00:03.105Z,5.8
2019-02-11T14:05:02.525Z,6.0
2019-02-11T14:10:03.031Z,7.9
2019-02-11T14:15:02.537Z,9.3
2019-02-11T14:20:02.984Z,9.5
2019-02-11T14:25:02.406Z,9.3
2019-02-11T14:30:02.824Z,8.8
2019-02-11T14:35:03.281Z,9.0
2019-02-11T14:40:02.807Z,8.3
2019-02-11T14:45:02.416Z,7.5
2019-02-11T14:50:02.839Z,7.1
2019-02-11T14:55:03.272Z,7.6
2019-02-11T15:00:03.779Z,7.5
2019-02-11T15:05:03.207Z,8.3
2019-02-11T15:10:02.680Z,8.6
2019-02-11T15:15:03.099Z,9.1
2019-02-11T15:20:02.539Z,7.1
2019-02-11T15:25:02.955Z,6.6
2019-02-11T15:30:03.317Z,6.5
2019-02-11T15:35:02.711Z,6.5
2019-02-11T15:40:03.210Z,6.4
2019-02-11T15:45:02.571Z,6.9
2019-02-11T15:50:02.933Z,6.5
2019-02-11T15:55:02.504Z,6.6
2019-02-11T16:00:03.025Z,7.0
2019-02-11T16:05:02.891Z,7.0
2019-02-11T16:10:02.443Z,5.3
2019-02-11T16:15:02.891Z,3.2
2019-02-11T16:20:03.328Z,3.2
2019-02-11T16:25:02.742Z,3.2
2019-02-11T16:30:03.185Z,3.0
2019-02-11T16:35:02.607Z,3.0
2019-02-11T16:40:03.052Z,3.0
2019-02-11T16:45:02.469Z,3.0
2019-02-11T16:50:02.800Z,3.0
2019-02-11T16:55:03.254Z,3.2
2019-02-11T17:00:02.669Z,3.0
2019-02-11T17:05:03.006Z,2.9
2019-02-11T17:10:02.419Z,2.5
2019-02-11T17:15:02.775Z,2.5
2019-02-11T17:20:03.255Z,2.7
2019-02-11T17:25:02.628Z,2.7
2019-02-11T17:30:02.977Z,2.7
2019-02-11T17:35:02.333Z,2.7
2019-02-11T17:40:02.736Z,2.7
2019-02-11T17:45:03.077Z,2.5
2019-02-11T17:50:02.493Z,2.4
2019-02-11T17:55:02.837Z,2.2
2019-02-11T18:00:03.184Z,2.2
2019-02-11T18:05:02.589Z,2.0
2019-02-11T18:10:03.044Z,2.2
2019-02-11T18:15:02.472Z,2.2
2019-02-11T18:20:02.904Z,2.2
2019-02-11T18:25:03.358Z,2.2
2019-02-11T18:30:02.765Z,2.4
2019-02-11T18:35:02.298Z,2.4
2019-02-11T18:40:01.883Z,2.5
2019-02-11T18:45:03.207Z,2.7
2019-02-11T18:50:02.639Z,2.9
2019-02-11T18:55:03.045Z,2.7
2019-02-11T19:00:02.498Z,2.4
2019-02-11T19:05:02.899Z,2.4
2019-02-11T19:10:03.288Z,2.2
2019-02-11T19:15:02.691Z,2.2
2019-02-11T19:20:03.118Z,2.2
2019-02-11T19:25:02.557Z,2.2
2019-02-11T19:30:02.967Z,2.0
2019-02-11T19:35:02.411Z,2.0
2019-02-11T19:40:02.821Z,1.8
2019-02-11T19:45:03.195Z,1.8
2019-02-11T19:50:02.637Z,1.7
2019-02-11T19:55:03.039Z,1.8
2019-02-11T20:00:02.504Z,1.7
2019-02-11T20:05:02.892Z,1.8
2019-02-11T20:10:03.347Z,1.8
2019-02-11T20:15:02.753Z,2.0
2019-02-11T20:20:03.208Z,2.0
2019-02-11T20:25:02.626Z,2.0
2019-02-11T20:30:02.959Z,2.2
2019-02-11T20:35:03.315Z,2.2
2019-02-11T20:40:03.770Z,2.4
2019-02-11T20:45:02.369Z,2.4
2019-02-11T20:50:08.933Z,2.2
2019-02-11T20:55:02.934Z,2.2
2019-02-11T21:00:03.574Z,2.4
2019-02-11T21:05:02.991Z,2.4
2019-02-11T21:10:02.391Z,2.4
2019-02-11T21:15:02.765Z,2.7
2019-02-11T21:20:02.306Z,2.9
2019-02-11T21:25:02.767Z,3.0
2019-02-11T21:30:02.558Z,3.0
2019-02-11T21:35:03.026Z,2.9
2019-02-11T21:40:02.511Z,2.7
2019-02-11T21:45:02.852Z,2.5
2019-02-11T21:50:03.337Z,2.5
2019-02-11T21:55:02.712Z,2.4
2019-02-11T22:00:03.083Z,2.2
2019-02-11T22:05:02.511Z,2.2
2019-02-11T22:10:03.054Z,2.0
2019-02-11T22:15:02.437Z,2.0
2019-02-11T22:20:02.819Z,2.2
2019-02-11T22:25:03.177Z,2.2
2019-02-11T22:30:02.538Z,2.0
2019-02-11T22:35:02.922Z,1.8
2019-02-11T22:40:02.400Z,1.7
2019-02-11T22:45:02.783Z,1.7
2019-02-11T22:50:03.244Z,1.7
2019-02-11T22:55:02.743Z,1.7
2019-02-11T23:00:03.182Z,1.7
2019-02-11T23:05:02.503Z,1.8
2019-02-11T23:10:02.922Z,1.7
2019-02-11T23:15:03.359Z,1.7
2019-02-11T23:20:02.767Z,1.7
2019-02-11T23:25:03.113Z,1.8
2019-02-11T23:30:02.528Z,1.8
2019-02-11T23:35:02.977Z,1.7
2019-02-11T23:40:02.397Z,1.8
2019-02-11T23:45:02.739Z,1.8
2019-02-11T23:50:03.184Z,1.8
2019-02-11T23:55:02.598Z,2.0
