createdAt,value
2018-09-12T00:00:52.609Z,1012.38
2018-09-12T00:01:52.589Z,1012.40
2018-09-12T00:02:52.556Z,1012.36
2018-09-12T00:03:52.531Z,1012.39
2018-09-12T00:04:52.514Z,1012.39
2018-09-12T00:05:52.556Z,1012.37
2018-09-12T00:06:52.566Z,1012.33
2018-09-12T00:07:52.496Z,1012.33
2018-09-12T00:08:52.490Z,1012.31
2018-09-12T00:09:52.484Z,1012.31
2018-09-12T00:10:52.416Z,1012.26
2018-09-12T00:11:52.430Z,1012.22
2018-09-12T00:12:52.370Z,1012.24
2018-09-12T00:13:52.357Z,1012.26
2018-09-12T00:14:52.358Z,1012.20
2018-09-12T00:15:52.393Z,1012.21
2018-09-12T00:16:52.364Z,1012.22
2018-09-12T00:17:52.350Z,1012.19
2018-09-12T00:18:52.361Z,1012.16
2018-09-12T00:19:52.303Z,1012.16
2018-09-12T00:20:52.364Z,1012.13
2018-09-12T00:21:52.283Z,1012.10
2018-09-12T00:22:52.287Z,1012.11
2018-09-12T00:23:52.214Z,1012.09
2018-09-12T00:24:52.195Z,1012.08
2018-09-12T00:25:52.165Z,1012.10
2018-09-12T00:26:52.205Z,1012.08
2018-09-12T00:27:52.117Z,1012.09
2018-09-12T00:28:52.127Z,1012.07
2018-09-12T00:29:52.121Z,1012.10
2018-09-12T00:30:52.121Z,1012.07
2018-09-12T00:31:52.069Z,1012.06
2018-09-12T00:32:52.075Z,1012.04
2018-09-12T00:33:52.051Z,1012.01
2018-09-12T00:34:52.017Z,1012.03
2018-09-12T00:35:51.996Z,1012.05
2018-09-12T00:36:52.017Z,1012.03
2018-09-12T00:37:51.969Z,1011.99
2018-09-12T00:38:51.991Z,1012.03
2018-09-12T00:39:52.884Z,1012.00
2018-09-12T00:40:51.930Z,1012.01
2018-09-12T00:41:51.897Z,1012.00
2018-09-12T00:42:51.898Z,1011.99
2018-09-12T00:43:51.865Z,1011.98
2018-09-12T00:44:51.854Z,1012.02
2018-09-12T00:45:51.841Z,1011.98
2018-09-12T00:46:51.803Z,1011.96
2018-09-12T00:47:51.859Z,1011.93
2018-09-12T00:48:51.803Z,1011.96
2018-09-12T00:49:51.744Z,1011.94
2018-09-12T00:50:51.792Z,1011.96
2018-09-12T00:51:51.721Z,1011.95
2018-09-12T00:52:51.704Z,1011.96
2018-09-12T00:53:51.706Z,1011.93
2018-09-12T00:54:51.701Z,1011.94
2018-09-12T00:55:51.671Z,1011.94
2018-09-12T00:56:51.641Z,1011.91
2018-09-12T00:57:51.617Z,1011.93
2018-09-12T00:58:51.601Z,1011.93
2018-09-12T00:59:51.607Z,1011.97
2018-09-12T01:00:51.559Z,1011.88
2018-09-12T01:01:51.586Z,1011.88
2018-09-12T01:02:51.568Z,1011.91
2018-09-12T01:03:51.590Z,1011.91
2018-09-12T01:04:51.575Z,1011.88
2018-09-12T01:05:51.556Z,1011.89
2018-09-12T01:06:51.519Z,1011.91
2018-09-12T01:07:51.522Z,1011.90
2018-09-12T01:08:51.428Z,1011.84
2018-09-12T01:09:51.421Z,1011.86
2018-09-12T01:10:51.834Z,1011.82
2018-09-12T01:11:51.376Z,1011.86
2018-09-12T01:12:51.436Z,1011.78
2018-09-12T01:13:51.357Z,1011.82
2018-09-12T01:14:51.363Z,1011.78
2018-09-12T01:15:51.310Z,1011.73
2018-09-12T01:16:51.310Z,1011.70
2018-09-12T01:17:51.271Z,1011.72
2018-09-12T01:18:51.295Z,1011.68
2018-09-12T01:19:51.259Z,1011.66
2018-09-12T01:20:51.216Z,1011.63
2018-09-12T01:21:51.257Z,1011.64
2018-09-12T01:22:51.175Z,1011.57
2018-09-12T01:23:51.177Z,1011.56
2018-09-12T01:24:51.152Z,1011.57
2018-09-12T01:25:51.146Z,1011.59
2018-09-12T01:26:51.205Z,1011.59
2018-09-12T01:27:51.112Z,1011.66
2018-09-12T01:28:51.089Z,1011.67
2018-09-12T01:29:51.119Z,1011.67
2018-09-12T01:30:51.058Z,1011.66
2018-09-12T01:31:51.026Z,1011.71
2018-09-12T01:32:51.045Z,1011.72
2018-09-12T01:33:50.984Z,1011.73
2018-09-12T01:34:51.013Z,1011.72
2018-09-12T01:35:50.989Z,1011.75
2018-09-12T01:36:50.938Z,1011.75
2018-09-12T01:37:50.946Z,1011.71
2018-09-12T01:38:50.911Z,1011.73
2018-09-12T01:39:50.949Z,1011.72
2018-09-12T01:40:50.878Z,1011.69
2018-09-12T01:41:50.915Z,1011.71
2018-09-12T01:42:50.874Z,1011.70
2018-09-12T01:43:50.811Z,1011.71
2018-09-12T01:44:50.807Z,1011.68
2018-09-12T01:45:50.788Z,1011.69
2018-09-12T01:46:50.808Z,1011.69
2018-09-12T01:47:50.792Z,1011.71
2018-09-12T01:48:50.807Z,1011.74
2018-09-12T01:49:50.797Z,1011.78
2018-09-12T01:50:50.789Z,1011.72
2018-09-12T01:51:50.739Z,1011.73
2018-09-12T01:52:50.711Z,1011.71
2018-09-12T01:53:50.732Z,1011.72
2018-09-12T01:54:50.721Z,1011.74
2018-09-12T01:55:50.650Z,1011.68
2018-09-12T01:56:50.591Z,1011.68
2018-09-12T01:57:50.575Z,1011.67
2018-09-12T01:58:50.616Z,1011.66
2018-09-12T01:59:50.594Z,1011.67
2018-09-12T02:00:50.526Z,1011.70
2018-09-12T02:01:50.522Z,1011.72
2018-09-12T02:02:50.530Z,1011.73
2018-09-12T02:03:50.462Z,1011.70
2018-09-12T02:04:50.499Z,1011.72
2018-09-12T02:05:50.470Z,1011.72
2018-09-12T02:06:50.449Z,1011.71
2018-09-12T02:07:50.434Z,1011.67
2018-09-12T02:08:50.439Z,1011.67
2018-09-12T02:09:50.400Z,1011.63
2018-09-12T02:10:50.378Z,1011.61
2018-09-12T02:11:50.337Z,1011.63
2018-09-12T02:12:50.366Z,1011.60
2018-09-12T02:13:50.325Z,1011.61
2018-09-12T02:14:50.280Z,1011.62
2018-09-12T02:15:50.261Z,1011.61
2018-09-12T02:16:50.265Z,1011.59
2018-09-12T02:17:50.212Z,1011.60
2018-09-12T02:18:50.198Z,1011.56
2018-09-12T02:19:50.183Z,1011.58
2018-09-12T02:20:50.202Z,1011.67
2018-09-12T02:21:50.207Z,1011.63
2018-09-12T02:22:50.137Z,1011.61
2018-09-12T02:23:50.149Z,1011.61
2018-09-12T02:24:50.090Z,1011.59
2018-09-12T02:25:50.072Z,1011.57
2018-09-12T02:26:50.052Z,1011.55
2018-09-12T02:27:50.072Z,1011.58
2018-09-12T02:28:50.047Z,1011.58
2018-09-12T02:29:50.020Z,1011.55
2018-09-12T02:30:49.999Z,1011.56
2018-09-12T02:31:49.995Z,1011.55
2018-09-12T02:32:50.010Z,1011.54
2018-09-12T02:33:50.029Z,1011.51
2018-09-12T02:34:49.980Z,1011.52
2018-09-12T02:35:49.987Z,1011.54
2018-09-12T02:36:49.948Z,1011.56
2018-09-12T02:37:49.854Z,1011.56
2018-09-12T02:38:49.987Z,1011.62
2018-09-12T02:39:49.820Z,1011.58
2018-09-12T02:40:49.827Z,1011.58
2018-09-12T02:41:49.789Z,1011.55
2018-09-12T02:42:49.769Z,1011.54
2018-09-12T02:43:49.780Z,1011.54
2018-09-12T02:44:49.732Z,1011.56
2018-09-12T02:45:49.795Z,1011.53
2018-09-12T02:46:49.698Z,1011.52
2018-09-12T02:47:49.686Z,1011.52
2018-09-12T02:48:49.676Z,1011.51
2018-09-12T02:49:49.644Z,1011.46
2018-09-12T02:50:49.631Z,1011.47
2018-09-12T02:51:49.657Z,1011.46
2018-09-12T02:52:49.657Z,1011.48
2018-09-12T02:53:49.610Z,1011.43
2018-09-12T02:54:49.547Z,1011.47
2018-09-12T02:55:49.561Z,1011.47
2018-09-12T02:56:49.561Z,1011.50
2018-09-12T02:57:49.500Z,1011.49
2018-09-12T02:58:49.486Z,1011.50
2018-09-12T02:59:49.573Z,1011.53
2018-09-12T03:00:49.476Z,1011.52
2018-09-12T03:01:49.454Z,1011.54
2018-09-12T03:02:49.412Z,1011.48
2018-09-12T03:03:49.401Z,1011.47
2018-09-12T03:04:49.450Z,1011.55
2018-09-12T03:05:49.390Z,1011.45
2018-09-12T03:06:49.348Z,1011.45
2018-09-12T03:07:49.400Z,1011.47
2018-09-12T03:08:49.335Z,1011.45
2018-09-12T03:09:49.325Z,1011.46
2018-09-12T03:10:49.265Z,1011.45
2018-09-12T03:11:49.282Z,1011.45
2018-09-12T03:12:49.241Z,1011.36
2018-09-12T03:13:49.238Z,1011.35
2018-09-12T03:14:49.249Z,1011.36
2018-09-12T03:15:49.218Z,1011.36
2018-09-12T03:16:49.221Z,1011.37
2018-09-12T03:17:49.243Z,1011.37
2018-09-12T03:18:49.192Z,1011.38
2018-09-12T03:19:49.196Z,1011.36
2018-09-12T03:20:49.321Z,1011.41
2018-09-12T03:21:49.082Z,1011.36
2018-09-12T03:22:49.067Z,1011.38
2018-09-12T03:23:49.045Z,1011.37
2018-09-12T03:24:49.009Z,1011.35
2018-09-12T03:25:49.025Z,1011.35
2018-09-12T03:26:48.988Z,1011.33
2018-09-12T03:27:48.994Z,1011.32
2018-09-12T03:28:48.968Z,1011.30
2018-09-12T03:29:48.912Z,1011.31
2018-09-12T03:30:48.920Z,1011.29
2018-09-12T03:31:48.904Z,1011.28
2018-09-12T03:32:48.896Z,1011.30
2018-09-12T03:33:48.849Z,1011.30
2018-09-12T03:34:48.845Z,1011.31
2018-09-12T03:35:48.869Z,1011.34
2018-09-12T03:36:48.813Z,1011.33
2018-09-12T03:37:48.814Z,1011.36
2018-09-12T03:38:48.806Z,1011.35
2018-09-12T03:39:48.752Z,1011.34
2018-09-12T03:40:48.760Z,1011.34
2018-09-12T03:41:48.712Z,1011.34
2018-09-12T03:42:48.719Z,1011.36
2018-09-12T03:43:48.668Z,1011.34
2018-09-12T03:44:48.696Z,1011.38
2018-09-12T03:45:48.645Z,1011.37
2018-09-12T03:46:48.642Z,1011.37
2018-09-12T03:47:48.635Z,1011.38
2018-09-12T03:48:48.610Z,1011.37
2018-09-12T03:49:48.613Z,1011.40
2018-09-12T03:50:48.557Z,1011.40
2018-09-12T03:51:48.527Z,1011.43
2018-09-12T03:52:48.508Z,1011.41
2018-09-12T03:53:48.556Z,1011.45
2018-09-12T03:54:48.502Z,1011.42
2018-09-12T03:55:48.446Z,1011.44
2018-09-12T03:56:48.456Z,1011.43
2018-09-12T03:57:48.494Z,1011.45
2018-09-12T03:58:48.430Z,1011.46
2018-09-12T03:59:48.420Z,1011.42
2018-09-12T04:00:48.486Z,1011.43
2018-09-12T04:01:48.392Z,1011.44
2018-09-12T04:02:48.445Z,1011.45
2018-09-12T04:03:48.366Z,1011.41
2018-09-12T04:04:48.281Z,1011.43
2018-09-12T04:05:48.262Z,1011.40
2018-09-12T04:06:48.240Z,1011.37
2018-09-12T04:07:48.276Z,1011.35
2018-09-12T04:08:48.304Z,1011.34
2018-09-12T04:09:48.203Z,1011.27
2018-09-12T04:10:48.212Z,1011.29
2018-09-12T04:11:48.194Z,1011.27
2018-09-12T04:12:48.167Z,1011.31
2018-09-12T04:13:48.113Z,1011.34
2018-09-12T04:14:48.127Z,1011.29
2018-09-12T04:15:48.117Z,1011.28
2018-09-12T04:16:48.097Z,1011.29
2018-09-12T04:17:48.087Z,1011.32
2018-09-12T04:18:48.029Z,1011.29
2018-09-12T04:19:48.040Z,1011.31
2018-09-12T04:20:48.003Z,1011.29
2018-09-12T04:21:47.987Z,1011.28
2018-09-12T04:22:47.950Z,1011.27
2018-09-12T04:23:47.952Z,1011.26
2018-09-12T04:24:47.914Z,1011.24
2018-09-12T04:25:47.936Z,1011.29
2018-09-12T04:26:47.902Z,1011.28
2018-09-12T04:27:47.865Z,1011.22
2018-09-12T04:28:47.933Z,1011.28
2018-09-12T04:29:47.826Z,1011.25
2018-09-12T04:30:47.821Z,1011.22
2018-09-12T04:31:47.784Z,1011.21
2018-09-12T04:32:47.766Z,1011.20
2018-09-12T04:33:47.742Z,1011.21
2018-09-12T04:34:47.723Z,1011.18
2018-09-12T04:35:47.721Z,1011.18
2018-09-12T04:36:47.708Z,1011.13
2018-09-12T04:37:47.680Z,1011.13
2018-09-12T04:38:47.701Z,1011.16
2018-09-12T04:39:47.640Z,1011.14
2018-09-12T04:40:47.629Z,1011.14
2018-09-12T04:41:47.699Z,1011.14
2018-09-12T04:42:47.723Z,1011.13
2018-09-12T04:43:47.632Z,1011.18
2018-09-12T04:44:47.624Z,1011.17
2018-09-12T04:45:47.621Z,1011.17
2018-09-12T04:46:47.606Z,1011.18
2018-09-12T04:47:47.593Z,1011.21
2018-09-12T04:48:47.474Z,1011.19
2018-09-12T04:49:47.521Z,1011.17
2018-09-12T04:50:47.446Z,1011.21
2018-09-12T04:51:47.420Z,1011.20
2018-09-12T04:52:47.426Z,1011.21
2018-09-12T04:53:47.370Z,1011.24
2018-09-12T04:54:47.360Z,1011.17
2018-09-12T04:55:47.363Z,1011.17
2018-09-12T04:56:47.431Z,1011.24
2018-09-12T04:57:47.368Z,1011.27
2018-09-12T04:58:47.303Z,1011.22
2018-09-12T04:59:47.332Z,1011.21
2018-09-12T05:00:47.252Z,1011.22
2018-09-12T05:01:47.246Z,1011.23
2018-09-12T05:02:47.265Z,1011.27
2018-09-12T05:03:47.199Z,1011.32
2018-09-12T05:04:47.315Z,1011.29
2018-09-12T05:05:47.188Z,1011.28
2018-09-12T05:06:47.151Z,1011.28
2018-09-12T05:07:47.131Z,1011.30
2018-09-12T05:08:47.108Z,1011.28
2018-09-12T05:09:47.092Z,1011.30
2018-09-12T05:10:47.083Z,1011.29
2018-09-12T05:11:47.069Z,1011.29
2018-09-12T05:12:47.038Z,1011.30
2018-09-12T05:13:47.014Z,1011.32
2018-09-12T05:14:46.997Z,1011.34
2018-09-12T05:15:47.006Z,1011.34
2018-09-12T05:16:47.002Z,1011.35
2018-09-12T05:17:46.949Z,1011.35
2018-09-12T05:18:46.932Z,1011.37
2018-09-12T05:19:46.957Z,1011.36
2018-09-12T05:20:46.907Z,1011.37
2018-09-12T05:21:46.904Z,1011.39
2018-09-12T05:22:46.860Z,1011.38
2018-09-12T05:23:46.831Z,1011.41
2018-09-12T05:24:46.858Z,1011.39
2018-09-12T05:25:46.842Z,1011.38
2018-09-12T05:26:46.848Z,1011.37
2018-09-12T05:27:46.866Z,1011.44
2018-09-12T05:28:46.821Z,1011.39
2018-09-12T05:29:46.789Z,1011.39
2018-09-12T05:30:46.713Z,1011.40
2018-09-12T05:31:46.700Z,1011.37
2018-09-12T05:32:46.805Z,1011.36
2018-09-12T05:33:46.667Z,1011.34
2018-09-12T05:34:46.628Z,1011.30
2018-09-12T05:35:46.624Z,1011.29
2018-09-12T05:36:46.740Z,1011.31
2018-09-12T05:37:46.621Z,1011.31
2018-09-12T05:38:46.557Z,1011.32
2018-09-12T05:39:46.644Z,1011.31
2018-09-12T05:40:46.523Z,1011.30
2018-09-12T05:41:46.499Z,1011.34
2018-09-12T05:42:46.533Z,1011.35
2018-09-12T05:43:46.538Z,1011.33
2018-09-12T05:44:46.440Z,1011.30
2018-09-12T05:45:46.498Z,1011.33
2018-09-12T05:46:46.402Z,1011.34
2018-09-12T05:47:46.404Z,1011.37
2018-09-12T05:48:46.463Z,1011.33
2018-09-12T05:49:46.349Z,1011.32
2018-09-12T05:50:46.343Z,1011.33
2018-09-12T05:51:46.384Z,1011.33
2018-09-12T05:52:46.286Z,1011.37
2018-09-12T05:53:46.269Z,1011.39
2018-09-12T05:54:46.261Z,1011.35
2018-09-12T05:55:46.252Z,1011.38
2018-09-12T05:56:46.269Z,1011.31
2018-09-12T05:57:46.220Z,1011.35
2018-09-12T05:58:46.189Z,1011.33
2018-09-12T05:59:46.159Z,1011.35
2018-09-12T06:00:46.153Z,1011.34
2018-09-12T06:01:46.126Z,1011.36
2018-09-12T06:02:46.116Z,1011.33
2018-09-12T06:03:46.093Z,1011.35
2018-09-12T06:04:46.073Z,1011.27
2018-09-12T06:05:46.069Z,1011.31
2018-09-12T06:06:46.104Z,1011.32
2018-09-12T06:07:46.098Z,1011.35
2018-09-12T06:08:46.057Z,1011.35
2018-09-12T06:09:46.213Z,1011.32
2018-09-12T06:10:46.033Z,1011.30
2018-09-12T06:11:45.954Z,1011.30
2018-09-12T06:12:46.089Z,1011.27
2018-09-12T06:13:45.964Z,1011.25
2018-09-12T06:14:45.917Z,1011.23
2018-09-12T06:15:45.880Z,1011.26
2018-09-12T06:16:45.884Z,1011.22
2018-09-12T06:17:45.838Z,1011.24
2018-09-12T06:18:45.837Z,1011.26
2018-09-12T06:19:45.841Z,1011.29
2018-09-12T06:20:45.835Z,1011.29
2018-09-12T06:21:45.782Z,1011.27
2018-09-12T06:22:46.001Z,1011.29
2018-09-12T06:23:45.747Z,1011.31
2018-09-12T06:24:45.728Z,1011.27
2018-09-12T06:25:45.713Z,1011.27
2018-09-12T06:26:45.678Z,1011.27
2018-09-12T06:27:45.675Z,1011.33
2018-09-12T06:28:45.653Z,1011.31
2018-09-12T06:29:45.741Z,1011.30
2018-09-12T06:30:45.646Z,1011.31
2018-09-12T06:31:45.599Z,1011.34
2018-09-12T06:32:45.583Z,1011.33
2018-09-12T06:33:45.648Z,1011.34
2018-09-12T06:34:45.579Z,1011.33
2018-09-12T06:35:45.572Z,1011.37
2018-09-12T06:36:45.725Z,1011.34
2018-09-12T06:37:45.542Z,1011.38
2018-09-12T06:38:45.479Z,1011.38
2018-09-12T06:39:45.523Z,1011.38
2018-09-12T06:40:45.500Z,1011.38
2018-09-12T06:41:45.458Z,1011.42
2018-09-12T06:42:45.442Z,1011.40
2018-09-12T06:43:45.387Z,1011.43
2018-09-12T06:44:45.392Z,1011.40
2018-09-12T06:45:45.364Z,1011.46
2018-09-12T06:46:45.345Z,1011.45
2018-09-12T06:47:45.355Z,1011.47
2018-09-12T06:48:45.324Z,1011.49
2018-09-12T06:49:45.300Z,1011.50
2018-09-12T06:50:45.295Z,1011.48
2018-09-12T06:51:45.349Z,1011.50
2018-09-12T06:52:45.331Z,1011.46
2018-09-12T06:53:45.287Z,1011.46
2018-09-12T06:54:45.308Z,1011.48
2018-09-12T06:55:45.183Z,1011.47
2018-09-12T06:56:45.189Z,1011.49
2018-09-12T06:57:45.150Z,1011.47
2018-09-12T06:58:45.160Z,1011.46
2018-09-12T06:59:45.171Z,1011.45
2018-09-12T07:00:45.230Z,1011.44
2018-09-12T07:01:45.086Z,1011.43
2018-09-12T07:02:45.091Z,1011.45
2018-09-12T07:03:45.132Z,1011.43
2018-09-12T07:04:45.131Z,1011.43
2018-09-12T07:05:45.015Z,1011.42
2018-09-12T07:06:45.067Z,1011.47
2018-09-12T07:07:44.980Z,1011.46
2018-09-12T07:08:45.040Z,1011.48
2018-09-12T07:09:44.969Z,1011.47
2018-09-12T07:10:44.934Z,1011.45
2018-09-12T07:11:45.061Z,1011.49
2018-09-12T07:12:45.011Z,1011.49
2018-09-12T07:13:44.914Z,1011.48
2018-09-12T07:14:44.906Z,1011.48
2018-09-12T07:15:44.852Z,1011.48
2018-09-12T07:16:44.832Z,1011.50
2018-09-12T07:17:44.818Z,1011.49
2018-09-12T07:18:44.939Z,1011.49
2018-09-12T07:19:44.845Z,1011.48
2018-09-12T07:20:44.777Z,1011.51
2018-09-12T07:21:44.799Z,1011.48
2018-09-12T07:22:44.735Z,1011.47
2018-09-12T07:23:44.749Z,1011.49
2018-09-12T07:24:44.849Z,1011.49
2018-09-12T07:25:44.676Z,1011.51
2018-09-12T07:26:44.686Z,1011.55
2018-09-12T07:27:44.731Z,1011.54
2018-09-12T07:28:44.629Z,1011.52
2018-09-12T07:29:44.678Z,1011.55
2018-09-12T07:30:44.589Z,1011.50
2018-09-12T07:31:44.580Z,1011.51
2018-09-12T07:32:44.712Z,1011.52
2018-09-12T07:33:44.632Z,1011.53
2018-09-12T07:34:44.547Z,1011.54
2018-09-12T07:35:44.566Z,1011.55
2018-09-12T07:36:44.559Z,1011.56
2018-09-12T07:37:44.556Z,1011.55
2018-09-12T07:38:44.580Z,1011.53
2018-09-12T07:39:44.530Z,1011.54
2018-09-12T07:40:44.499Z,1011.53
2018-09-12T07:41:44.572Z,1011.54
2018-09-12T07:42:44.415Z,1011.55
2018-09-12T07:43:44.529Z,1011.50
2018-09-12T07:44:44.385Z,1011.46
2018-09-12T07:45:44.372Z,1011.49
2018-09-12T07:46:44.364Z,1011.49
2018-09-12T07:47:44.387Z,1011.52
2018-09-12T07:48:44.334Z,1011.50
2018-09-12T07:49:44.304Z,1011.51
2018-09-12T07:50:44.408Z,1011.54
2018-09-12T07:51:44.293Z,1011.52
2018-09-12T07:52:55.040Z,1011.58
2018-09-12T07:53:44.254Z,1011.57
2018-09-12T07:54:44.220Z,1011.54
2018-09-12T07:55:44.193Z,1011.52
2018-09-12T07:56:44.275Z,1011.52
2018-09-12T07:57:44.186Z,1011.48
2018-09-12T07:58:44.185Z,1011.45
2018-09-12T07:59:44.144Z,1011.49
2018-09-12T08:00:44.263Z,1011.46
2018-09-12T08:01:44.108Z,1011.45
2018-09-12T08:02:44.099Z,1011.46
2018-09-12T08:03:44.111Z,1011.49
2018-09-12T08:04:44.104Z,1011.51
2018-09-12T08:05:44.026Z,1011.51
2018-09-12T08:06:44.023Z,1011.48
2018-09-12T08:07:44.101Z,1011.48
2018-09-12T08:08:43.995Z,1011.51
2018-09-12T08:09:43.961Z,1011.50
2018-09-12T08:10:43.964Z,1011.50
2018-09-12T08:11:43.938Z,1011.55
2018-09-12T08:12:43.923Z,1011.55
2018-09-12T08:13:43.991Z,1011.53
2018-09-12T08:14:43.890Z,1011.52
2018-09-12T08:15:44.269Z,1011.51
2018-09-12T08:16:43.964Z,1011.46
2018-09-12T08:17:43.864Z,1011.45
2018-09-12T08:18:43.855Z,1011.45
2018-09-12T08:19:43.809Z,1011.45
2018-09-12T08:20:43.800Z,1011.44
2018-09-12T08:21:43.808Z,1011.46
2018-09-12T08:22:43.814Z,1011.44
2018-09-12T08:23:43.826Z,1011.48
2018-09-12T08:24:43.792Z,1011.45
2018-09-12T08:25:43.835Z,1011.49
2018-09-12T08:26:43.836Z,1011.49
2018-09-12T08:27:43.691Z,1011.46
2018-09-12T08:28:43.674Z,1011.47
2018-09-12T08:29:43.682Z,1011.45
2018-09-12T08:30:43.646Z,1011.45
2018-09-12T08:31:43.645Z,1011.44
2018-09-12T08:32:43.604Z,1011.48
2018-09-12T08:33:43.792Z,1011.50
2018-09-12T08:34:43.597Z,1011.49
2018-09-12T08:35:51.135Z,1011.53
2018-09-12T08:36:43.548Z,1011.50
2018-09-12T08:37:43.608Z,1011.49
2018-09-12T08:38:43.515Z,1011.50
2018-09-12T08:39:43.500Z,1011.52
2018-09-12T08:40:43.523Z,1011.49
2018-09-12T08:41:43.623Z,1011.49
2018-09-12T08:42:43.487Z,1011.47
2018-09-12T08:43:43.458Z,1011.49
2018-09-12T08:44:43.449Z,1011.53
2018-09-12T08:45:43.437Z,1011.49
2018-09-12T08:46:43.415Z,1011.53
2018-09-12T08:47:43.865Z,1011.50
2018-09-12T08:48:43.408Z,1011.53
2018-09-12T08:49:43.371Z,1011.51
2018-09-12T08:50:43.348Z,1011.44
2018-09-12T08:51:43.335Z,1011.50
2018-09-12T08:52:43.326Z,1011.51
2018-09-12T08:53:43.321Z,1011.54
2018-09-12T08:54:43.278Z,1011.53
2018-09-12T08:55:43.265Z,1011.58
2018-09-12T08:56:43.275Z,1011.56
2018-09-12T08:57:43.258Z,1011.58
2018-09-12T08:58:51.625Z,1011.57
2018-09-12T08:59:43.270Z,1011.56
2018-09-12T09:00:43.204Z,1011.59
2018-09-12T09:01:43.372Z,1011.60
2018-09-12T09:02:43.169Z,1011.61
2018-09-12T09:03:43.174Z,1011.61
2018-09-12T09:04:43.130Z,1011.63
2018-09-12T09:05:43.118Z,1011.62
2018-09-12T09:06:43.110Z,1011.67
2018-09-12T09:07:43.524Z,1011.68
2018-09-12T09:08:43.111Z,1011.68
2018-09-12T09:09:43.086Z,1011.65
2018-09-12T09:10:43.062Z,1011.66
2018-09-12T09:11:43.607Z,1011.71
2018-09-12T09:12:43.373Z,1011.71
2018-09-12T09:13:43.643Z,1011.71
2018-09-12T09:14:43.121Z,1011.68
2018-09-12T09:15:43.554Z,1011.69
2018-09-12T09:16:43.036Z,1011.66
2018-09-12T09:17:46.688Z,1011.66
2018-09-12T09:18:43.028Z,1011.71
2018-09-12T09:19:42.934Z,1011.69
2018-09-12T09:20:42.935Z,1011.70
2018-09-12T09:21:42.908Z,1011.66
2018-09-12T09:22:42.897Z,1011.71
2018-09-12T09:23:43.278Z,1011.69
2018-09-12T09:24:42.894Z,1011.65
2018-09-12T09:25:42.881Z,1011.67
2018-09-12T09:26:42.823Z,1011.65
2018-09-12T09:27:42.835Z,1011.66
2018-09-12T09:28:42.799Z,1011.63
2018-09-12T09:29:42.874Z,1011.68
2018-09-12T09:30:42.830Z,1011.64
2018-09-12T09:31:42.805Z,1011.66
2018-09-12T09:32:42.846Z,1011.67
2018-09-12T09:33:42.725Z,1011.64
2018-09-12T09:34:42.730Z,1011.64
2018-09-12T09:35:42.858Z,1011.62
2018-09-12T09:36:42.726Z,1011.64
2018-09-12T09:37:42.827Z,1011.66
2018-09-12T09:38:42.703Z,1011.64
2018-09-12T11:35:57.879Z,1011.48
2018-09-12T11:36:58.082Z,1011.42
2018-09-12T11:37:57.826Z,1011.47
2018-09-12T11:38:57.866Z,1011.42
2018-09-12T11:39:57.889Z,1011.39
2018-09-12T11:40:57.941Z,1011.43
2018-09-12T11:41:57.950Z,1011.42
2018-09-12T11:42:57.852Z,1011.43
2018-09-12T11:43:57.823Z,1011.38
2018-09-12T11:44:57.859Z,1011.37
2018-09-12T11:45:57.881Z,1011.37
2018-09-12T11:46:57.813Z,1011.41
2018-09-12T11:47:57.741Z,1011.45
2018-09-12T11:48:57.696Z,1011.34
2018-09-12T11:49:57.834Z,1011.34
2018-09-12T11:50:57.690Z,1011.49
2018-09-12T11:51:57.719Z,1011.37
2018-09-12T11:52:57.682Z,1011.36
2018-09-12T11:53:57.651Z,1011.50
2018-09-12T11:54:57.648Z,1011.52
2018-09-12T11:55:57.675Z,1011.50
2018-09-12T11:56:57.684Z,1011.53
2018-09-12T11:57:57.873Z,1011.53
2018-09-12T11:58:57.624Z,1011.50
2018-09-12T11:59:57.645Z,1011.47
2018-09-12T12:00:57.594Z,1011.53
2018-09-12T12:01:57.592Z,1011.47
2018-09-12T12:02:57.580Z,1011.52
2018-09-12T12:03:57.549Z,1011.48
2018-09-12T12:04:57.541Z,1011.47
2018-09-12T12:05:57.564Z,1011.51
2018-09-12T12:06:57.563Z,1011.50
2018-09-12T12:07:57.514Z,1011.52
2018-09-12T12:08:57.494Z,1011.51
2018-09-12T12:09:57.521Z,1011.49
2018-09-12T12:10:57.542Z,1011.48
2018-09-12T12:11:57.493Z,1011.47
2018-09-12T12:12:57.539Z,1011.47
2018-09-12T12:13:57.473Z,1011.41
2018-09-12T12:14:57.458Z,1011.40
2018-09-12T12:15:57.434Z,1011.43
2018-09-12T12:16:57.445Z,1011.44
2018-09-12T12:17:57.422Z,1011.42
2018-09-12T12:18:57.421Z,1011.45
2018-09-12T12:19:57.414Z,1011.43
2018-09-12T12:20:57.409Z,1011.47
2018-09-12T12:21:57.377Z,1011.42
2018-09-12T12:22:57.410Z,1011.45
2018-09-12T12:23:57.365Z,1011.46
2018-09-12T12:24:57.375Z,1011.38
2018-09-12T12:25:57.346Z,1011.36
2018-09-12T12:26:57.361Z,1011.33
2018-09-12T12:27:57.374Z,1011.37
2018-09-12T12:28:57.326Z,1011.31
2018-09-12T12:29:57.345Z,1011.27
2018-09-12T12:30:57.286Z,1011.28
2018-09-12T12:31:57.291Z,1011.31
2018-09-12T12:32:57.576Z,1011.27
2018-09-12T12:34:06.532Z,1011.27
2018-09-12T12:34:57.250Z,1011.30
2018-09-12T12:35:57.262Z,1011.26
2018-09-12T12:36:57.242Z,1011.31
2018-09-12T12:37:57.235Z,1011.29
2018-09-12T12:38:57.227Z,1011.24
2018-09-12T12:39:57.238Z,1011.26
2018-09-12T12:40:57.270Z,1011.23
2018-09-12T12:41:57.282Z,1011.22
2018-09-12T12:42:57.257Z,1011.23
2018-09-12T12:43:57.236Z,1011.19
2018-09-12T12:44:57.175Z,1011.18
2018-09-12T12:45:57.170Z,1011.19
2018-09-12T12:46:57.339Z,1011.16
2018-09-12T12:47:57.230Z,1011.13
2018-09-12T12:48:57.385Z,1011.13
2018-09-12T12:49:57.214Z,1011.03
2018-09-12T12:50:57.198Z,1011.03
2018-09-12T12:51:57.209Z,1011.01
2018-09-12T12:52:57.209Z,1011.05
2018-09-12T12:53:57.172Z,1011.00
2018-09-12T12:54:57.335Z,1010.95
2018-09-12T12:56:05.570Z,1010.99
2018-09-12T12:56:57.155Z,1010.98
2018-09-12T12:57:57.056Z,1011.02
2018-09-12T12:58:58.537Z,1011.02
2018-09-12T12:59:57.057Z,1011.01
2018-09-12T13:00:57.041Z,1011.11
2018-09-12T13:01:57.044Z,1011.07
2018-09-12T13:02:57.055Z,1011.05
2018-09-12T13:03:57.194Z,1010.99
2018-09-12T13:04:57.052Z,1010.97
2018-09-12T13:05:57.001Z,1010.97
2018-09-12T13:06:56.997Z,1010.99
2018-09-12T13:07:56.997Z,1010.94
2018-09-12T13:08:57.000Z,1010.95
2018-09-12T13:09:57.304Z,1010.90
2018-09-12T13:10:56.978Z,1010.86
2018-09-12T13:11:56.962Z,1010.90
2018-09-12T13:12:56.971Z,1010.88
2018-09-12T13:13:56.955Z,1010.87
2018-09-12T13:14:57.055Z,1010.85
2018-09-12T13:15:56.950Z,1010.78
2018-09-12T13:16:56.926Z,1010.80
2018-09-12T13:17:56.932Z,1010.83
2018-09-12T13:18:56.940Z,1010.79
2018-09-12T13:19:57.086Z,1010.82
2018-09-12T13:20:56.965Z,1010.79
2018-09-12T13:21:56.901Z,1010.78
2018-09-12T13:22:56.879Z,1010.72
2018-09-12T13:23:56.856Z,1010.78
2018-09-12T13:24:56.985Z,1010.73
2018-09-12T13:25:56.933Z,1010.80
2018-09-12T13:26:56.853Z,1010.79
2018-09-12T13:27:56.943Z,1010.81
2018-09-12T13:28:56.841Z,1010.74
2018-09-12T13:29:56.822Z,1010.76
2018-09-12T13:30:56.851Z,1010.78
2018-09-12T13:31:56.813Z,1010.79
2018-09-12T13:32:56.793Z,1010.77
2018-09-12T13:33:56.822Z,1010.75
2018-09-12T13:34:56.836Z,1010.70
2018-09-12T13:35:56.799Z,1010.68
2018-09-12T13:36:56.826Z,1010.68
2018-09-12T13:37:56.783Z,1010.69
2018-09-12T13:39:07.159Z,1010.70
2018-09-12T13:39:56.791Z,1010.71
2018-09-12T13:40:56.824Z,1010.69
2018-09-12T13:41:56.715Z,1010.62
2018-09-12T13:42:56.779Z,1010.65
2018-09-12T13:43:56.713Z,1010.66
2018-09-12T13:44:56.697Z,1010.66
2018-09-12T13:45:56.699Z,1010.72
2018-09-12T13:46:56.744Z,1010.71
2018-09-12T13:47:56.699Z,1010.64
2018-09-12T13:48:56.716Z,1010.68
2018-09-12T13:49:56.714Z,1010.69
2018-09-12T13:50:56.709Z,1010.58
2018-09-12T13:51:56.702Z,1010.59
2018-09-12T13:52:56.682Z,1010.66
2018-09-12T13:53:56.661Z,1011.04
2018-09-12T13:54:56.671Z,1012.02
2018-09-12T13:55:56.649Z,1012.47
2018-09-12T13:56:56.658Z,1011.89
2018-09-12T13:57:56.627Z,1011.40
2018-09-12T13:58:56.624Z,1011.18
2018-09-12T13:59:56.643Z,1011.14
2018-09-12T14:01:05.151Z,1011.16
2018-09-12T14:01:56.627Z,1011.11