createdAt,value
2019-03-29T00:02:27.601Z,101999.33
2019-03-29T00:07:39.486Z,102006.48
2019-03-29T00:12:36.244Z,102006.27
2019-03-29T00:17:39.889Z,102011.83
2019-03-29T00:22:43.359Z,102014.60
2019-03-29T00:27:46.841Z,102020.95
2019-03-29T00:32:50.300Z,102018.00
2019-03-29T00:37:55.743Z,102010.04
2019-03-29T00:42:58.970Z,102010.04
2019-03-29T00:48:02.457Z,102010.63
2019-03-29T00:53:05.929Z,102010.63
2019-03-29T00:58:09.404Z,102004.70
2019-03-29T01:03:12.895Z,102000.91
2019-03-29T01:08:16.351Z,102003.47
2019-03-29T01:13:19.825Z,102011.42
2019-03-29T01:18:23.302Z,102005.66
2019-03-29T01:23:26.782Z,102002.89
2019-03-29T01:28:30.241Z,101998.51
2019-03-29T01:33:33.700Z,101995.14
2019-03-29T01:38:37.164Z,101992.95
2019-03-29T01:43:40.622Z,101985.22
2019-03-29T01:48:44.082Z,101990.18
2019-03-29T01:53:47.544Z,101976.09
2019-03-29T01:58:51.020Z,101973.31
2019-03-29T02:03:54.797Z,101970.91
2019-03-29T02:08:58.198Z,101968.13
2019-03-29T02:14:01.656Z,101967.76
2019-03-29T02:19:05.283Z,101959.01
2019-03-29T02:24:09.463Z,101963.79
2019-03-29T02:29:12.925Z,101955.84
2019-03-29T02:34:16.423Z,101954.66
2019-03-29T02:39:19.847Z,101951.88
2019-03-29T02:44:23.333Z,101943.55
2019-03-29T02:49:26.821Z,101940.56
2019-03-29T02:54:30.287Z,101942.17
2019-03-29T02:59:33.745Z,101939.77
2019-03-29T03:04:37.205Z,101941.38
2019-03-29T03:09:40.665Z,101932.03
2019-03-29T03:14:44.126Z,101939.55
2019-03-29T03:19:47.586Z,101937.58
2019-03-29T03:24:51.048Z,101936.78
2019-03-29T03:29:54.497Z,101936.20
2019-03-29T03:34:57.969Z,101933.20
2019-03-29T03:40:01.418Z,101931.02
2019-03-29T03:45:09.057Z,101927.86
2019-03-29T03:50:32.275Z,101927.66
2019-03-29T03:55:38.383Z,101929.05
2019-03-29T04:00:53.283Z,101931.60
2019-03-29T04:05:57.407Z,101932.41
2019-03-29T04:11:00.875Z,101934.17
2019-03-29T04:16:04.332Z,101937.53
2019-03-29T04:21:07.798Z,101931.60
2019-03-29T04:26:11.255Z,101931.39
2019-03-29T04:31:14.712Z,101935.34
2019-03-29T04:36:18.166Z,101925.63
2019-03-29T04:41:21.619Z,101931.39
2019-03-29T04:46:25.077Z,101933.37
2019-03-29T04:51:28.539Z,101930.85
2019-03-29T04:56:31.991Z,101932.62
2019-03-29T05:01:35.454Z,101929.25
2019-03-29T05:06:38.913Z,101934.00
2019-03-29T05:11:42.368Z,101933.20
2019-03-29T05:16:45.831Z,101941.53
2019-03-29T05:21:49.295Z,101947.88
2019-03-29T05:26:52.755Z,101947.88
2019-03-29T05:31:56.214Z,101944.30
2019-03-29T05:36:59.673Z,101941.31
2019-03-29T05:42:03.133Z,101951.03
2019-03-29T05:47:06.595Z,101943.30
2019-03-29T05:52:10.052Z,101946.87
2019-03-29T05:57:13.512Z,101948.26
2019-03-29T06:02:16.979Z,101957.39
2019-03-29T06:07:20.428Z,101954.61
2019-03-29T06:12:23.879Z,101949.65
2019-03-29T06:17:27.335Z,101947.83
2019-03-29T06:22:30.791Z,101946.66
2019-03-29T06:27:34.253Z,101941.69
2019-03-29T06:32:37.703Z,101942.88
2019-03-29T06:37:44.399Z,101946.45
2019-03-29T06:42:47.856Z,101936.50
2019-03-29T06:47:51.318Z,101943.48
2019-03-29T06:52:54.778Z,101935.16
2019-03-29T06:57:58.231Z,101933.95
2019-03-29T07:03:01.690Z,101936.73
2019-03-29T07:08:05.147Z,101936.73
2019-03-29T07:13:08.620Z,101942.28
2019-03-29T07:18:12.087Z,101945.06
2019-03-29T07:23:15.539Z,101949.04
2019-03-29T07:28:18.998Z,101947.83
2019-03-29T07:33:22.454Z,101945.86
2019-03-29T07:38:25.910Z,101947.66
2019-03-29T07:43:29.374Z,101941.69
2019-03-29T07:48:32.833Z,101949.44
2019-03-29T07:53:36.294Z,101947.03
2019-03-29T07:58:39.761Z,101942.63
2019-03-29T08:03:43.231Z,101955.92
2019-03-29T08:08:46.693Z,101951.98
2019-03-29T08:13:50.161Z,101951.52
2019-03-29T08:18:53.629Z,101949.13
2019-03-29T08:23:57.079Z,101946.63
2019-03-29T08:29:00.541Z,101937.71
2019-03-29T08:34:04.070Z,101946.95
2019-03-29T08:39:10.197Z,101950.29
2019-03-29T08:44:13.276Z,101954.39
2019-03-29T08:49:17.264Z,101950.94
2019-03-29T08:54:20.772Z,101955.41
2019-03-29T08:59:24.232Z,101952.91
2019-03-29T09:04:27.852Z,101943.66
2019-03-29T09:09:31.309Z,101945.66
2019-03-29T09:14:34.767Z,101939.37
2019-03-29T09:19:38.229Z,101934.03
2019-03-29T09:24:41.684Z,101929.74
2019-03-29T09:29:45.156Z,101929.21
2019-03-29T09:34:48.606Z,101932.65
2019-03-29T09:39:52.064Z,101927.38
2019-03-29T09:44:55.533Z,101932.35
2019-03-29T09:49:58.978Z,101928.03
2019-03-29T09:55:02.461Z,101924.91
2019-03-29T10:00:19.382Z,101926.08
2019-03-29T10:05:14.056Z,101929.05
2019-03-29T10:10:17.517Z,101922.69
2019-03-29T10:15:20.975Z,101921.91
2019-03-29T10:20:24.437Z,101922.72
2019-03-29T10:25:27.897Z,101922.13
2019-03-29T10:30:46.051Z,101914.60
2019-03-29T10:35:52.241Z,101912.27
2019-03-29T10:40:52.690Z,101903.41
2019-03-29T10:45:56.315Z,101896.48
2019-03-29T10:51:00.411Z,101875.88
2019-03-29T10:56:04.204Z,101882.06
2019-03-29T11:01:07.733Z,101872.14
2019-03-29T11:06:11.188Z,101862.63
2019-03-29T11:11:14.642Z,101858.69
2019-03-29T11:16:18.103Z,101850.56
2019-03-29T11:21:21.639Z,101850.58
2019-03-29T11:26:25.092Z,101845.83
2019-03-29T11:31:28.554Z,101839.31
2019-03-29T11:36:32.014Z,101832.37
2019-03-29T11:41:35.468Z,101826.03
2019-03-29T11:46:38.933Z,101818.70
2019-03-29T11:51:42.392Z,101810.80
2019-03-29T11:56:47.614Z,101789.13
2019-03-29T12:01:51.041Z,101789.13
2019-03-29T12:06:54.496Z,101791.38
2019-03-29T12:11:57.954Z,101786.23
2019-03-29T12:17:01.422Z,101776.31
2019-03-29T12:22:04.876Z,101776.31
2019-03-29T12:27:08.332Z,101775.89
2019-03-29T12:32:11.794Z,101775.71
2019-03-29T12:37:15.254Z,101763.02
2019-03-29T12:42:18.722Z,101752.50
2019-03-29T12:47:22.181Z,101742.78
2019-03-29T12:52:25.635Z,101736.42
2019-03-29T12:57:29.095Z,101726.71
2019-03-29T13:02:34.561Z,101713.62
2019-03-29T13:07:37.739Z,101708.88
2019-03-29T13:12:41.196Z,101698.56
2019-03-29T13:17:44.653Z,101694.78
2019-03-29T13:22:48.115Z,101675.95
2019-03-29T13:27:51.581Z,101672.58
2019-03-29T13:32:55.037Z,101661.47
2019-03-29T13:37:58.493Z,101654.95
2019-03-29T13:43:02.801Z,101649.39
2019-03-29T13:48:06.261Z,101644.23
2019-03-29T13:53:09.733Z,101639.47
2019-03-29T13:58:13.176Z,101634.71
2019-03-29T14:03:16.642Z,101630.34
2019-03-29T14:08:20.095Z,101629.16
2019-03-29T14:13:23.997Z,101616.87
2019-03-29T14:18:27.447Z,101612.91
2019-03-29T14:23:30.904Z,101602.40
2019-03-29T14:28:34.362Z,101594.87
2019-03-29T14:33:37.824Z,101595.45
2019-03-29T14:38:41.276Z,101587.92
2019-03-29T14:43:44.739Z,101574.84
2019-03-29T14:48:48.191Z,101564.53
2019-03-29T14:53:51.654Z,101555.61
2019-03-29T14:58:55.116Z,101557.00
2019-03-29T15:03:58.573Z,101555.22
2019-03-29T15:09:05.071Z,101550.66
2019-03-29T15:14:08.529Z,101547.66
2019-03-29T15:19:11.982Z,101536.97
2019-03-29T15:24:15.446Z,101533.60
2019-03-29T15:29:18.904Z,101528.64
2019-03-29T15:34:22.364Z,101518.51
2019-03-29T15:39:25.820Z,101516.16
2019-03-29T15:44:29.690Z,101507.23
2019-03-29T15:49:33.144Z,101502.27
2019-03-29T15:54:36.607Z,101503.06
2019-03-29T15:59:40.069Z,101500.67
2019-03-29T16:04:43.806Z,101502.27
2019-03-29T16:09:47.266Z,101494.71
2019-03-29T16:14:51.593Z,101489.36
2019-03-29T16:19:55.582Z,101484.61
2019-03-29T16:24:59.037Z,101482.04
2019-03-29T16:30:02.499Z,101473.31
2019-03-29T16:35:07.823Z,101469.16
2019-03-29T16:40:11.623Z,101461.80
2019-03-29T16:45:15.082Z,101454.65
2019-03-29T16:50:18.535Z,101456.44
2019-03-29T16:55:21.993Z,101450.89
2019-03-29T17:00:25.453Z,101444.75
2019-03-29T17:05:28.910Z,101440.37
2019-03-29T17:10:32.365Z,101436.63
2019-03-29T17:15:35.823Z,101438.80
2019-03-29T17:20:39.289Z,101428.88
2019-03-29T17:25:42.769Z,101430.47
2019-03-29T17:30:50.316Z,101423.33
2019-03-29T17:35:53.785Z,101419.37
2019-03-29T17:40:57.260Z,101412.41
2019-03-29T17:46:15.153Z,101418.40
2019-03-29T17:51:05.933Z,101416.01
2019-03-29T17:56:09.407Z,101408.48
2019-03-29T18:01:12.881Z,101409.08
2019-03-29T18:06:16.359Z,101406.50
2019-03-29T18:11:19.831Z,101412.86
2019-03-29T18:16:30.409Z,101410.45
2019-03-29T18:21:28.505Z,101417.99
2019-03-29T18:26:32.047Z,101415.41
2019-03-29T18:31:35.803Z,101415.41
2019-03-29T18:36:40.209Z,101414.82
2019-03-29T18:41:43.675Z,101418.78
2019-03-29T18:46:47.234Z,101417.99
2019-03-29T18:51:50.711Z,101412.27
2019-03-29T18:56:54.178Z,101418.61
2019-03-29T19:01:57.701Z,101417.81
2019-03-29T19:07:01.160Z,101416.43
2019-03-29T19:12:04.612Z,101409.48
2019-03-29T19:17:08.069Z,101408.09
2019-03-29T19:22:11.536Z,101406.29
2019-03-29T19:27:15.159Z,101409.86
2019-03-29T19:32:18.615Z,101409.06
2019-03-29T19:37:22.072Z,101405.70
2019-03-29T19:42:25.527Z,101407.08
2019-03-29T19:47:28.984Z,101404.90
2019-03-29T19:52:32.440Z,101398.75
2019-03-29T19:57:35.900Z,101399.34
2019-03-29T20:02:39.354Z,101395.60
2019-03-29T20:07:42.816Z,101396.98
2019-03-29T20:12:46.272Z,101394.38
2019-03-29T20:17:49.728Z,101398.55
2019-03-29T20:22:54.725Z,101395.97
2019-03-29T20:27:58.939Z,101393.80
2019-03-29T20:33:02.395Z,101390.44
2019-03-29T20:38:05.858Z,101391.23
2019-03-29T20:43:09.319Z,101388.25
2019-03-29T20:48:12.773Z,101383.30
2019-03-29T20:53:16.235Z,101374.37
2019-03-29T20:58:19.698Z,101369.80
2019-03-29T21:03:23.157Z,101361.88
2019-03-29T21:08:26.613Z,101362.85
2019-03-29T21:13:30.107Z,101357.89
2019-03-29T21:18:33.533Z,101361.27
2019-03-29T21:23:36.994Z,101360.89
2019-03-29T21:28:40.449Z,101352.56
2019-03-29T21:33:43.906Z,101355.14
2019-03-29T21:38:47.361Z,101349.16
2019-03-29T21:43:50.822Z,101350.77
2019-03-29T21:48:54.275Z,101349.58
2019-03-29T21:53:57.732Z,101347.77
2019-03-29T21:59:01.188Z,101335.66
2019-03-29T22:04:04.812Z,101341.80
2019-03-29T22:09:08.808Z,101338.64
2019-03-29T22:14:12.272Z,101336.84
2019-03-29T22:19:15.726Z,101325.53
2019-03-29T22:24:19.183Z,101335.88
2019-03-29T22:29:22.641Z,101323.18
2019-03-29T22:34:26.096Z,101321.20
2019-03-29T22:39:29.560Z,101322.39
2019-03-29T22:44:33.021Z,101318.81
2019-03-29T22:49:36.476Z,101314.85
2019-03-29T22:54:39.937Z,101299.77
2019-03-29T22:59:43.401Z,101302.55
2019-03-29T23:04:47.193Z,101301.56
2019-03-29T23:09:50.700Z,101290.05
2019-03-29T23:14:54.160Z,101292.62
2019-03-29T23:19:57.621Z,101291.44
2019-03-29T23:25:01.086Z,101286.48
2019-03-29T23:30:06.902Z,101280.93
2019-03-29T23:35:10.356Z,101282.31
2019-03-29T23:40:13.818Z,101286.48
2019-03-29T23:45:17.450Z,101283.51
2019-03-29T23:50:20.908Z,101285.09
2019-03-29T23:55:24.363Z,101273.20
