createdAt,value
2023-02-05T00:05:09.746Z,2.60
2023-02-05T00:16:14.708Z,5.30
2023-02-05T00:27:14.453Z,5.00
2023-02-05T00:38:14.337Z,4.60
2023-02-05T00:49:14.217Z,4.30
2023-02-05T01:00:14.099Z,5.40
2023-02-05T01:11:14.005Z,3.40
2023-02-05T01:22:13.866Z,3.70
2023-02-05T01:33:13.733Z,4.30
2023-02-05T01:44:13.610Z,4.70
2023-02-05T01:55:13.489Z,3.90
2023-02-05T02:06:13.360Z,3.70
2023-02-05T02:17:13.237Z,3.90
2023-02-05T02:28:13.235Z,3.80
2023-02-05T02:39:12.996Z,4.10
2023-02-05T02:50:12.901Z,4.00
2023-02-05T03:01:12.836Z,3.20
2023-02-05T03:12:12.653Z,3.00
2023-02-05T03:23:12.526Z,3.80
2023-02-05T03:34:12.424Z,2.60
2023-02-05T03:45:12.291Z,3.00
2023-02-05T03:56:12.149Z,2.20
2023-02-05T04:07:12.030Z,2.50
2023-02-05T04:18:11.895Z,3.90
2023-02-05T04:29:11.780Z,3.50
2023-02-05T04:40:11.658Z,2.80
2023-02-05T04:51:11.537Z,3.50
2023-02-05T05:02:11.458Z,3.30
2023-02-05T05:13:11.332Z,3.40
2023-02-05T05:24:11.175Z,3.30
2023-02-05T05:35:11.050Z,3.10
2023-02-05T05:46:11.069Z,3.60
2023-02-05T05:57:10.838Z,4.10
2023-02-05T06:08:10.687Z,3.90
2023-02-05T06:19:10.596Z,4.00
2023-02-05T06:30:10.440Z,5.00
2023-02-05T06:41:10.315Z,4.80
2023-02-05T06:52:10.200Z,4.80
2023-02-05T07:03:10.081Z,5.10
2023-02-05T07:14:09.955Z,4.60
2023-02-05T07:25:09.844Z,5.40
2023-02-05T07:36:09.709Z,5.70
2023-02-05T07:47:09.595Z,6.10
2023-02-05T07:58:09.460Z,6.00
2023-02-05T08:09:09.343Z,5.90
2023-02-05T08:20:09.241Z,5.60
2023-02-05T08:31:09.112Z,6.60
2023-02-05T08:42:08.994Z,6.20
2023-02-05T08:53:08.858Z,6.80
2023-02-05T09:04:08.835Z,7.50
2023-02-05T09:15:08.614Z,7.50
2023-02-05T09:26:08.542Z,6.60
2023-02-05T09:37:08.378Z,8.30
2023-02-05T09:48:08.259Z,7.90
2023-02-05T09:59:08.121Z,7.10
2023-02-05T10:10:08.006Z,7.90
2023-02-05T10:21:07.998Z,8.20
2023-02-05T10:32:07.776Z,7.50
2023-02-05T10:43:07.741Z,8.40
2023-02-05T10:54:07.566Z,8.50
2023-02-05T11:05:07.390Z,8.50
2023-02-05T11:16:07.282Z,7.50
2023-02-05T11:27:07.166Z,7.90
2023-02-05T11:38:07.028Z,6.50
2023-02-05T11:49:06.923Z,8.60
2023-02-05T12:00:06.781Z,7.80
2023-02-05T12:11:06.660Z,7.60
2023-02-05T12:22:06.541Z,7.60
2023-02-05T12:33:06.425Z,6.60
2023-02-05T12:44:06.295Z,7.80
2023-02-05T12:55:06.183Z,7.90
2023-02-05T13:06:06.156Z,7.00
2023-02-05T13:17:05.949Z,7.80
2023-02-05T13:28:05.832Z,8.60
2023-02-05T13:39:05.691Z,7.40
2023-02-05T13:50:05.560Z,8.80
2023-02-05T14:01:05.547Z,8.60
2023-02-05T14:12:05.318Z,9.40
2023-02-05T14:23:05.215Z,9.90
2023-02-05T14:34:17.779Z,8.20
2023-02-05T14:45:04.975Z,8.70
2023-02-05T14:56:04.835Z,7.60
2023-02-05T15:07:04.713Z,6.50
2023-02-05T15:18:04.660Z,7.70
2023-02-05T15:29:04.493Z,6.80
2023-02-05T15:40:04.494Z,7.30
2023-02-05T15:51:04.233Z,4.70
2023-02-05T16:02:04.150Z,10.20
2023-02-05T16:13:04.001Z,5.70
2023-02-05T16:24:03.886Z,5.30
2023-02-05T16:35:03.752Z,4.70
2023-02-05T16:46:03.652Z,4.50
2023-02-05T16:57:03.490Z,4.90
2023-02-05T17:08:03.377Z,6.10
2023-02-05T17:19:03.247Z,5.50
2023-02-05T17:30:03.199Z,4.90
2023-02-05T17:41:03.013Z,6.60
2023-02-05T17:52:02.906Z,5.50
2023-02-05T18:03:02.760Z,7.10
2023-02-05T18:14:02.659Z,7.40
2023-02-05T18:25:02.524Z,7.90
2023-02-05T18:36:02.424Z,7.80
2023-02-05T18:47:02.285Z,6.50
2023-02-05T18:58:02.200Z,8.00
2023-02-05T19:09:02.035Z,7.50
2023-02-05T19:20:01.918Z,6.50
2023-02-05T19:31:01.880Z,7.30
2023-02-05T19:42:01.659Z,5.80
2023-02-05T19:53:01.565Z,7.10
2023-02-05T20:04:01.424Z,16.20
2023-02-05T20:15:01.305Z,7.30
2023-02-05T20:26:01.197Z,7.10
2023-02-05T20:37:01.041Z,6.30
2023-02-05T20:48:00.940Z,5.60
2023-02-05T20:59:00.808Z,4.70
2023-02-05T21:10:02.189Z,6.00
2023-02-05T21:21:00.574Z,4.10
2023-02-05T21:32:00.432Z,4.60
2023-02-05T21:43:00.444Z,4.80
2023-02-05T21:54:00.188Z,4.60
