createdAt,value
2019-01-03T00:01:22.453Z,91.69
2019-01-03T00:04:20.732Z,91.85
2019-01-03T00:07:28.007Z,92.68
2019-01-03T00:10:16.230Z,92.49
2019-01-03T00:13:22.281Z,93.02
2019-01-03T00:16:07.799Z,92.87
2019-01-03T00:19:06.824Z,92.77
2019-01-03T00:21:54.907Z,92.46
2019-01-03T00:24:46.985Z,92.39
2019-01-03T00:27:34.760Z,92.95
2019-01-03T00:30:23.034Z,93.21
2019-01-03T00:33:18.433Z,93.45
2019-01-03T00:36:06.698Z,93.94
2019-01-03T00:39:10.471Z,94.37
2019-01-03T00:41:57.946Z,94.42
2019-01-03T00:45:05.492Z,93.91
2019-01-03T00:47:53.456Z,93.96
2019-01-03T00:50:57.956Z,94.48
2019-01-03T00:53:40.567Z,94.42
2019-01-03T00:56:41.966Z,94.29
2019-01-03T00:59:30.372Z,93.98
2019-01-03T01:02:18.259Z,94.20
2019-01-03T01:05:10.315Z,94.35
2019-01-03T01:07:53.822Z,94.24
2019-01-03T01:10:43.917Z,94.29
2019-01-03T01:13:35.948Z,94.32
2019-01-03T01:16:25.572Z,94.43
2019-01-03T01:19:24.989Z,95.30
2019-01-03T01:22:20.692Z,94.89
2019-01-03T01:25:09.513Z,95.18
2019-01-03T01:28:04.284Z,95.26
2019-01-03T01:31:05.499Z,94.84
2019-01-03T01:34:09.580Z,94.93
2019-01-03T01:37:11.131Z,95.10
2019-01-03T01:39:56.967Z,95.13
2019-01-03T01:42:46.284Z,95.37
2019-01-03T01:45:41.764Z,95.40
2019-01-03T01:48:37.599Z,95.36
2019-01-03T01:51:24.073Z,95.58
2019-01-03T01:54:19.724Z,95.39
2019-01-03T01:57:07.739Z,95.26
2019-01-03T02:00:00.214Z,95.48
2019-01-03T02:02:48.753Z,95.55
2019-01-03T02:05:39.137Z,95.96
2019-01-03T02:08:43.404Z,95.98
2019-01-03T02:11:33.096Z,96.10
2019-01-03T02:14:22.104Z,96.12
2019-01-03T02:17:18.072Z,95.73
2019-01-03T02:20:05.760Z,96.58
2019-01-03T02:22:55.095Z,96.49
2019-01-03T02:25:47.625Z,95.92
2019-01-03T02:28:36.936Z,96.15
2019-01-03T02:31:27.579Z,95.88
2019-01-03T02:34:32.081Z,95.05
2019-01-03T02:37:38.636Z,95.01
2019-01-03T02:40:26.665Z,95.31
2019-01-03T02:43:14.385Z,95.81
2019-01-03T02:46:02.845Z,95.79
2019-01-03T02:48:50.604Z,95.46
2019-01-03T02:51:42.597Z,95.38
2019-01-03T02:54:37.665Z,95.52
2019-01-03T02:57:27.022Z,95.67
2019-01-03T03:00:16.909Z,95.83
2019-01-03T03:03:04.603Z,95.92
2019-01-03T03:06:02.851Z,95.82
2019-01-03T03:08:56.591Z,95.59
2019-01-03T03:11:56.227Z,96.16
2019-01-03T03:14:39.674Z,96.31
2019-01-03T03:17:30.906Z,96.92
2019-01-03T03:20:29.537Z,96.74
2019-01-03T03:23:47.544Z,96.61
2019-01-03T03:26:26.009Z,96.58
2019-01-03T03:29:21.561Z,97.16
2019-01-03T03:32:11.912Z,97.16
2019-01-03T03:35:13.240Z,97.41
2019-01-03T03:38:02.032Z,97.36
2019-01-03T03:40:49.970Z,97.33
2019-01-03T03:43:39.363Z,98.06
2019-01-03T03:46:31.146Z,98.95
2019-01-03T03:49:19.235Z,98.03
2019-01-03T03:52:06.945Z,98.32
2019-01-03T03:54:54.937Z,99.30
2019-01-03T03:57:44.221Z,99.54
2019-01-03T04:00:35.422Z,99.92
2019-01-03T04:03:23.406Z,99.81
2019-01-03T04:06:12.708Z,99.65
2019-01-03T04:09:00.632Z,99.72
2019-01-03T04:11:48.395Z,99.96
2019-01-03T04:14:36.182Z,99.31
2019-01-03T04:17:33.677Z,99.47
2019-01-03T04:20:21.688Z,99.91
2019-01-03T04:23:17.158Z,100.00
2019-01-03T04:26:05.749Z,100.00
2019-01-03T04:28:53.924Z,100.00
2019-01-03T04:31:49.230Z,100.00
2019-01-03T04:34:47.469Z,100.00
2019-01-03T04:37:36.768Z,100.00
2019-01-03T04:40:24.279Z,99.94
2019-01-03T04:43:12.479Z,100.00
2019-01-03T04:46:09.340Z,100.00
2019-01-03T04:48:57.393Z,100.00
2019-01-03T04:52:04.538Z,100.00
2019-01-03T04:54:59.042Z,100.00
2019-01-03T04:57:47.123Z,100.00
2019-01-03T05:00:44.941Z,100.00
2019-01-03T05:03:40.912Z,100.00
2019-01-03T05:06:28.749Z,100.00
2019-01-03T05:09:27.167Z,100.00
2019-01-03T05:12:30.449Z,100.00
2019-01-03T05:15:34.894Z,100.00
2019-01-03T05:18:42.453Z,100.00
2019-01-03T05:21:31.849Z,100.00
2019-01-03T05:24:33.064Z,100.00
2019-01-03T05:27:25.678Z,100.00
2019-01-03T05:30:33.445Z,100.00
2019-01-03T05:33:31.639Z,100.00
2019-01-03T05:36:32.941Z,100.00
2019-01-03T05:39:27.958Z,100.00
2019-01-03T05:42:17.280Z,100.00
2019-01-03T05:45:06.566Z,100.00
2019-01-03T05:48:01.801Z,100.00
2019-01-03T05:51:06.231Z,100.00
2019-01-03T05:53:53.961Z,100.00
2019-01-03T05:56:40.258Z,100.00
2019-01-03T05:59:32.568Z,100.00
2019-01-03T06:02:30.873Z,100.00
2019-01-03T06:05:32.012Z,100.00
2019-01-03T06:08:25.279Z,100.00
2019-01-03T06:11:09.638Z,100.00
2019-01-03T06:13:59.161Z,100.00
2019-01-03T06:17:06.682Z,100.00
2019-01-03T06:19:53.816Z,100.00
2019-01-03T06:22:58.280Z,100.00
2019-01-03T06:25:45.962Z,100.00
2019-01-03T06:28:35.432Z,100.00
2019-01-03T06:31:24.859Z,100.00
2019-01-03T06:34:24.468Z,100.00
2019-01-03T06:37:18.146Z,100.00
2019-01-03T06:40:16.313Z,100.00
2019-01-03T06:43:04.408Z,100.00
2019-01-03T06:45:58.170Z,100.00
2019-01-03T06:48:46.174Z,100.00
2019-01-03T06:51:38.665Z,100.00
2019-01-03T06:54:28.263Z,100.00
2019-01-03T06:57:15.226Z,100.00
2019-01-03T07:00:20.025Z,100.00
2019-01-03T07:03:07.831Z,100.00
2019-01-03T07:05:55.919Z,100.00
2019-01-03T07:08:51.133Z,100.00
2019-01-03T07:11:47.870Z,100.00
2019-01-03T07:14:35.868Z,100.00
2019-01-03T07:17:35.165Z,100.00
2019-01-03T07:20:22.983Z,100.00
2019-01-03T07:23:12.376Z,100.00
2019-01-03T07:26:00.086Z,100.00
2019-01-03T07:28:47.857Z,100.00
2019-01-03T07:31:49.559Z,100.00
2019-01-03T07:34:53.843Z,100.00
2019-01-03T07:38:01.514Z,100.00
2019-01-03T07:40:51.825Z,100.00
2019-01-03T07:43:40.108Z,100.00
2019-01-03T07:46:28.106Z,100.00
2019-01-03T07:49:18.661Z,100.00
2019-01-03T07:52:06.842Z,100.00
2019-01-03T07:55:02.618Z,100.00
2019-01-03T07:58:07.143Z,100.00
2019-01-03T08:00:56.567Z,100.00
2019-01-03T08:03:45.000Z,100.00
2019-01-03T08:06:46.520Z,100.00
2019-01-03T08:09:34.183Z,100.00
2019-01-03T08:12:26.318Z,100.00
2019-01-03T08:15:17.698Z,100.00
2019-01-03T08:18:01.079Z,100.00
2019-01-03T08:20:49.109Z,100.00
2019-01-03T08:23:41.244Z,100.00
2019-01-03T08:26:44.895Z,100.00
2019-01-03T08:29:32.793Z,100.00
2019-01-03T08:32:20.769Z,100.00
2019-01-03T08:35:17.101Z,100.00
2019-01-03T08:37:59.906Z,100.00
2019-01-03T08:41:01.435Z,100.00
2019-01-03T08:43:49.308Z,100.00
2019-01-03T08:46:36.997Z,100.00
2019-01-03T08:49:35.146Z,100.00
2019-01-03T08:52:33.436Z,100.00
2019-01-03T08:55:25.673Z,100.00
2019-01-03T08:58:11.839Z,100.00
2019-01-03T09:01:00.120Z,100.00
2019-01-03T09:03:48.216Z,100.00
2019-01-03T09:06:43.592Z,100.00
2019-01-03T09:09:38.695Z,100.00
2019-01-03T09:12:26.465Z,100.00
2019-01-03T09:15:14.444Z,100.00
2019-01-03T09:18:18.691Z,100.00
2019-01-03T09:21:13.890Z,100.00
2019-01-03T09:24:02.445Z,100.00
2019-01-03T09:27:00.114Z,100.00
2019-01-03T09:29:41.683Z,100.00
2019-01-03T09:32:40.043Z,100.00
2019-01-03T09:35:32.635Z,100.00
2019-01-03T09:38:31.300Z,100.00
2019-01-03T09:41:19.047Z,100.00
2019-01-03T09:44:22.968Z,100.00
2019-01-03T09:46:53.369Z,100.00
2019-01-03T09:49:23.867Z,100.00
2019-01-03T09:51:55.702Z,100.00
2019-01-03T09:54:26.273Z,100.00
2019-01-03T09:56:59.222Z,100.00
2019-01-03T09:59:32.805Z,100.00
2019-01-03T10:02:03.111Z,100.00
2019-01-03T10:04:33.584Z,100.00
2019-01-03T10:07:04.977Z,100.00
2019-01-03T10:09:35.490Z,100.00
2019-01-03T10:12:06.271Z,100.00
2019-01-03T10:14:38.927Z,100.00
2019-01-03T10:17:09.263Z,100.00
2019-01-03T10:19:42.395Z,100.00
2019-01-03T10:22:14.800Z,100.00
2019-01-03T10:24:48.308Z,100.00
2019-01-03T10:27:18.688Z,100.00
2019-01-03T10:29:51.343Z,100.00
2019-01-03T10:32:21.770Z,100.00
2019-01-03T10:34:52.225Z,100.00
2019-01-03T10:37:22.635Z,100.00
2019-01-03T10:39:53.049Z,100.00
2019-01-03T10:42:23.555Z,100.00
2019-01-03T10:44:57.098Z,100.00
2019-01-03T10:47:27.604Z,100.00
2019-01-03T10:49:59.597Z,100.00
2019-01-03T10:52:29.980Z,100.00
2019-01-03T10:55:00.380Z,100.00
2019-01-03T10:57:33.582Z,99.19
2019-01-03T11:00:04.359Z,99.13
2019-01-03T11:02:34.746Z,99.32
2019-01-03T11:05:05.315Z,98.93
2019-01-03T11:07:35.696Z,97.95
2019-01-03T11:10:09.782Z,98.05
2019-01-03T11:12:40.735Z,98.99
2019-01-03T11:15:11.203Z,99.13
2019-01-03T11:17:41.617Z,98.54
2019-01-03T11:20:16.053Z,98.21
2019-01-03T11:22:46.622Z,97.47
2019-01-03T11:25:18.191Z,98.12
2019-01-03T11:27:52.172Z,99.22
2019-01-03T11:30:26.290Z,98.39
2019-01-03T11:32:59.421Z,97.43
2019-01-03T11:35:30.464Z,97.76
2019-01-03T11:38:01.143Z,97.61
2019-01-03T11:40:31.445Z,97.51
2019-01-03T11:43:01.786Z,96.33
2019-01-03T11:45:33.049Z,95.65
2019-01-03T11:48:03.608Z,95.28
2019-01-03T11:50:34.021Z,94.99
2019-01-03T11:53:04.910Z,94.99
2019-01-03T11:55:38.614Z,94.69
2019-01-03T11:58:09.622Z,94.33
2019-01-03T12:00:40.185Z,95.40
2019-01-03T12:03:10.683Z,95.12
2019-01-03T12:05:41.090Z,94.70
2019-01-03T12:08:11.551Z,94.24
2019-01-03T12:10:41.918Z,93.51
2019-01-03T12:13:15.174Z,94.17
2019-01-03T12:15:45.590Z,93.69
2019-01-03T12:18:18.088Z,93.82
2019-01-03T12:20:48.458Z,94.31
2019-01-03T12:23:18.889Z,94.73
2019-01-03T12:25:51.005Z,94.17
2019-01-03T12:28:21.438Z,93.56
2019-01-03T12:30:51.923Z,93.41
2019-01-03T12:33:22.290Z,93.43
2019-01-03T12:35:52.929Z,94.79
2019-01-03T12:38:23.312Z,95.86
2019-01-03T12:40:54.485Z,95.35
2019-01-03T12:43:36.032Z,95.99
2019-01-03T12:46:06.825Z,95.83
2019-01-03T12:48:37.204Z,95.40
2019-01-03T12:51:07.611Z,95.47
2019-01-03T12:53:38.516Z,95.26
2019-01-03T12:56:08.842Z,95.34
2019-01-03T12:58:39.260Z,95.94
2019-01-03T13:01:09.586Z,95.66
2019-01-03T13:03:39.948Z,95.39
2019-01-03T13:06:10.309Z,94.62
2019-01-03T13:08:40.751Z,94.14
2019-01-03T13:11:13.135Z,93.57
2019-01-03T13:13:43.567Z,92.86
2019-01-03T13:16:14.238Z,93.22
2019-01-03T13:18:44.591Z,92.42
2019-01-03T13:21:16.253Z,92.68
2019-01-03T13:23:46.787Z,92.40
2019-01-03T13:26:17.214Z,92.20
2019-01-03T13:28:49.918Z,91.97
2019-01-03T13:31:20.879Z,91.43
2019-01-03T13:33:51.260Z,90.99
2019-01-03T13:36:21.592Z,91.36
2019-01-03T13:38:52.031Z,90.41
2019-01-03T13:41:23.973Z,89.61
2019-01-03T13:43:59.262Z,90.17
2019-01-03T13:46:29.724Z,90.14
2019-01-03T13:49:02.296Z,90.87
2019-01-03T13:51:33.085Z,91.31
2019-01-03T13:54:03.844Z,92.01
2019-01-03T13:56:38.431Z,91.51
2019-01-03T13:59:11.422Z,91.84
2019-01-03T14:01:43.425Z,92.77
2019-01-03T14:04:17.132Z,92.13
2019-01-03T14:06:48.165Z,91.74
2019-01-03T14:09:20.346Z,91.93
2019-01-03T14:11:53.283Z,91.15
2019-01-03T14:14:24.116Z,91.43
2019-01-03T14:16:55.517Z,91.39
2019-01-03T14:19:26.200Z,91.20
2019-01-03T14:21:56.471Z,91.38
2019-01-03T14:24:30.678Z,90.72
2019-01-03T14:27:01.114Z,91.04
2019-01-03T14:29:31.650Z,90.35
2019-01-03T14:32:07.365Z,90.31
2019-01-03T14:34:38.676Z,90.32
2019-01-03T14:37:09.294Z,90.29
2019-01-03T14:39:39.746Z,90.21
2019-01-03T14:42:11.515Z,90.28
2019-01-03T14:44:41.955Z,90.10
2019-01-03T14:47:13.199Z,89.15
2019-01-03T14:49:43.676Z,88.87
2019-01-03T14:52:14.618Z,89.23
2019-01-03T14:54:45.015Z,90.32
2019-01-03T14:57:15.566Z,90.28
2019-01-03T14:59:46.683Z,88.90
2019-01-03T15:02:17.460Z,89.10
2019-01-03T15:04:48.242Z,89.25
2019-01-03T15:07:18.759Z,88.88
2019-01-03T15:09:49.160Z,89.29
2019-01-03T15:12:19.497Z,88.81
2019-01-03T15:14:49.877Z,89.03
2019-01-03T15:17:20.231Z,88.88
2019-01-03T15:19:50.871Z,89.56
2019-01-03T15:22:22.169Z,89.00
2019-01-03T15:24:52.754Z,89.34
2019-01-03T15:27:26.485Z,88.39
2019-01-03T15:29:56.879Z,89.47
2019-01-03T15:32:27.474Z,88.99
2019-01-03T15:34:57.887Z,90.07
2019-01-03T15:37:31.206Z,89.75
2019-01-03T15:40:03.733Z,90.24
2019-01-03T15:42:34.076Z,90.36
2019-01-03T15:45:05.141Z,90.42
2019-01-03T15:47:35.766Z,89.49
2019-01-03T15:50:06.554Z,90.04
2019-01-03T15:52:37.013Z,89.94
2019-01-03T15:55:08.174Z,89.67
2019-01-03T15:57:38.654Z,90.80
2019-01-03T16:00:10.975Z,90.71
2019-01-03T16:02:41.362Z,91.11
2019-01-03T16:05:12.002Z,91.79
2019-01-03T16:07:42.432Z,92.28
2019-01-03T16:10:14.564Z,91.47
2019-01-03T16:12:45.174Z,91.42
2019-01-03T16:15:15.663Z,91.20
2019-01-03T16:17:46.161Z,91.23
2019-01-03T16:20:16.665Z,91.30
2019-01-03T16:22:47.383Z,91.89
2019-01-03T16:25:18.279Z,91.78
2019-01-03T16:27:48.965Z,91.59
2019-01-03T16:30:26.154Z,91.91
2019-01-03T16:32:56.866Z,92.04
2019-01-03T16:35:27.288Z,91.86
2019-01-03T16:37:57.687Z,92.03
2019-01-03T16:40:28.067Z,91.94
2019-01-03T16:42:58.521Z,92.58
2019-01-03T16:45:28.893Z,92.95
2019-01-03T16:47:59.454Z,92.40
2019-01-03T16:50:29.869Z,92.43
2019-01-03T16:53:00.387Z,92.47
2019-01-03T16:55:33.133Z,92.85
2019-01-03T16:58:03.560Z,92.34
2019-01-03T17:00:33.944Z,92.78
2019-01-03T17:03:04.559Z,92.27
2019-01-03T17:05:35.044Z,92.14
2019-01-03T17:08:05.435Z,92.18
2019-01-03T17:10:37.811Z,91.46
2019-01-03T17:13:12.229Z,91.71
2019-01-03T17:15:42.668Z,91.93
2019-01-03T17:18:13.049Z,91.55
2019-01-03T17:20:43.488Z,91.41
2019-01-03T17:23:13.887Z,92.00
2019-01-03T17:25:44.496Z,91.94
2019-01-03T17:28:15.288Z,92.28
2019-01-03T17:30:47.938Z,91.75
2019-01-03T17:33:18.276Z,92.43
2019-01-03T17:35:48.638Z,92.99
2019-01-03T17:38:19.095Z,92.91
2019-01-03T17:40:49.553Z,92.68
2019-01-03T17:43:19.930Z,92.98
2019-01-03T17:45:50.338Z,93.43
2019-01-03T17:48:20.913Z,93.11
2019-01-03T17:50:56.222Z,93.37
2019-01-03T17:53:26.879Z,92.56
2019-01-03T17:55:57.198Z,93.05
2019-01-03T17:58:29.742Z,92.81
2019-01-03T18:01:00.125Z,92.93
2019-01-03T18:03:32.005Z,93.38
2019-01-03T18:06:02.408Z,93.54
2019-01-03T18:08:32.830Z,93.73
2019-01-03T18:11:03.395Z,94.12
2019-01-03T18:13:34.230Z,94.21
2019-01-03T18:16:04.596Z,94.69
2019-01-03T18:18:36.772Z,94.06
2019-01-03T18:21:07.250Z,94.96
2019-01-03T18:23:37.721Z,95.07
2019-01-03T18:26:08.099Z,95.65
2019-01-03T18:28:38.640Z,95.99
2019-01-03T18:31:09.071Z,96.09
2019-01-03T18:33:39.682Z,96.72
2019-01-03T18:36:10.320Z,97.07
2019-01-03T18:38:41.178Z,96.54
2019-01-03T18:41:11.927Z,96.83
2019-01-03T18:43:43.105Z,96.89
2019-01-03T18:46:14.950Z,97.08
2019-01-03T18:48:47.865Z,97.42
2019-01-03T18:51:18.931Z,97.49
2019-01-03T18:53:51.023Z,97.75
2019-01-03T18:56:21.403Z,97.60
2019-01-03T18:58:51.799Z,97.23
2019-01-03T19:01:22.423Z,97.51
2019-01-03T19:03:52.806Z,97.47
2019-01-03T19:06:24.682Z,97.64
2019-01-03T19:08:55.554Z,97.42
2019-01-03T19:11:25.941Z,98.08
2019-01-03T19:13:56.625Z,98.16
2019-01-03T19:16:27.247Z,98.45
2019-01-03T19:18:58.051Z,98.79
2019-01-03T19:21:28.465Z,98.77
2019-01-03T19:23:59.087Z,99.16
2019-01-03T19:26:31.907Z,98.45
2019-01-03T19:29:06.160Z,98.80
2019-01-03T19:31:39.661Z,98.92
2019-01-03T19:34:10.091Z,99.18
2019-01-03T19:36:40.606Z,99.59
2019-01-03T19:39:12.437Z,99.51
2019-01-03T19:41:42.852Z,99.83
2019-01-03T19:44:13.834Z,99.94
2019-01-03T19:46:44.622Z,99.93
2019-01-03T19:49:15.234Z,100.00
2019-01-03T19:51:46.222Z,99.77
2019-01-03T19:54:16.612Z,99.80
2019-01-03T19:56:47.236Z,100.00
2019-01-03T19:59:17.567Z,100.00
2019-01-03T20:01:49.073Z,100.00
2019-01-03T20:04:19.498Z,100.00
2019-01-03T20:06:50.251Z,100.00
2019-01-03T20:09:20.709Z,100.00
2019-01-03T20:11:56.346Z,100.00
2019-01-03T20:14:30.886Z,100.00
2019-01-03T20:17:02.893Z,99.99
2019-01-03T20:19:33.364Z,100.00
2019-01-03T20:22:05.299Z,100.00
2019-01-03T20:24:36.575Z,99.98
2019-01-03T20:27:08.197Z,100.00
2019-01-03T20:29:38.752Z,100.00
2019-01-03T20:32:09.550Z,100.00
2019-01-03T20:34:39.931Z,100.00
2019-01-03T20:37:10.440Z,100.00
2019-01-03T20:39:40.946Z,100.00
2019-01-03T20:42:11.360Z,100.00
2019-01-03T20:44:41.782Z,100.00
2019-01-03T20:47:12.282Z,100.00
2019-01-03T20:49:45.911Z,100.00
2019-01-03T20:52:17.381Z,100.00
2019-01-03T20:54:48.945Z,100.00
2019-01-03T20:57:19.440Z,100.00
2019-01-03T20:59:49.871Z,100.00
2019-01-03T21:02:20.263Z,100.00
2019-01-03T21:04:53.313Z,100.00
2019-01-03T21:07:25.248Z,100.00
2019-01-03T21:09:55.827Z,100.00
2019-01-03T21:12:26.825Z,100.00
2019-01-03T21:15:00.237Z,100.00
2019-01-03T21:17:31.846Z,100.00
2019-01-03T21:20:03.275Z,100.00
2019-01-03T21:22:34.632Z,100.00
2019-01-03T21:25:05.728Z,100.00
2019-01-03T21:27:36.460Z,100.00
2019-01-03T21:30:09.643Z,100.00
2019-01-03T21:32:40.968Z,100.00
2019-01-03T21:35:11.337Z,100.00
2019-01-03T21:37:41.864Z,100.00
2019-01-03T21:40:12.624Z,100.00
2019-01-03T21:42:43.042Z,100.00
2019-01-03T21:45:13.870Z,100.00
2019-01-03T21:47:44.252Z,100.00
2019-01-03T21:50:14.668Z,100.00
2019-01-03T21:52:45.035Z,100.00
2019-01-03T21:55:15.659Z,100.00
2019-01-03T21:57:46.119Z,100.00
2019-01-03T22:00:16.847Z,100.00
2019-01-03T22:02:47.329Z,100.00
2019-01-03T22:05:17.867Z,100.00
2019-01-03T22:07:51.386Z,100.00
2019-01-03T22:10:22.067Z,100.00
2019-01-03T22:12:54.309Z,100.00
2019-01-03T22:15:25.315Z,100.00
2019-01-03T22:17:55.710Z,100.00
2019-01-03T22:20:26.361Z,100.00
2019-01-03T22:22:56.766Z,100.00
2019-01-03T22:25:27.407Z,100.00
2019-01-03T22:27:57.977Z,100.00
2019-01-03T22:30:28.450Z,100.00
2019-01-03T22:32:59.015Z,100.00
2019-01-03T22:35:29.300Z,100.00
2019-01-03T22:38:02.705Z,100.00
2019-01-03T22:40:33.087Z,100.00
2019-01-03T22:43:03.478Z,100.00
2019-01-03T22:45:34.046Z,100.00
2019-01-03T22:48:04.517Z,100.00
2019-01-03T22:50:38.053Z,100.00
2019-01-03T22:53:08.447Z,100.00
2019-01-03T22:55:38.873Z,100.00
2019-01-03T22:58:09.248Z,100.00
2019-01-03T23:00:43.077Z,100.00
2019-01-03T23:03:13.436Z,100.00
2019-01-03T23:05:43.894Z,100.00
2019-01-03T23:08:17.090Z,100.00
2019-01-03T23:10:47.473Z,100.00
2019-01-03T23:13:17.935Z,100.00
2019-01-03T23:15:48.300Z,100.00
2019-01-03T23:18:18.716Z,100.00
2019-01-03T23:20:49.082Z,100.00
2019-01-03T23:23:19.430Z,100.00
2019-01-03T23:25:49.955Z,100.00
2019-01-03T23:28:23.353Z,100.00
2019-01-03T23:30:53.724Z,100.00
2019-01-03T23:33:24.075Z,100.00
2019-01-03T23:35:54.567Z,100.00
2019-01-03T23:38:24.972Z,100.00
2019-01-03T23:40:56.890Z,100.00
2019-01-03T23:43:27.224Z,100.00
2019-01-03T23:46:00.767Z,100.00
2019-01-03T23:48:31.630Z,100.00
2019-01-03T23:51:05.103Z,100.00
2019-01-03T23:53:37.916Z,100.00
2019-01-03T23:56:10.272Z,100.00
2019-01-03T23:58:40.597Z,100.00
