createdAt,value
2024-02-18T00:03:24.343Z,3.76
2024-02-18T00:18:28.430Z,3.74
2024-02-18T00:33:30.961Z,3.64
2024-02-18T00:48:33.244Z,3.59
2024-02-18T01:03:36.666Z,3.62
2024-02-18T01:18:44.110Z,3.60
2024-02-18T01:33:47.575Z,3.46
2024-02-18T01:48:50.779Z,3.39
2024-02-18T02:03:55.748Z,3.39
2024-02-18T02:19:01.002Z,3.38
2024-02-18T02:34:03.143Z,3.40
2024-02-18T02:49:05.469Z,3.43
2024-02-18T03:04:07.643Z,3.19
2024-02-18T03:19:10.013Z,3.07
2024-02-18T03:34:12.213Z,3.00
2024-02-18T03:49:14.420Z,2.95
2024-02-18T04:04:17.184Z,3.02
2024-02-18T04:19:19.398Z,2.98
2024-02-18T04:34:23.871Z,3.07
2024-02-18T04:49:26.258Z,2.94
2024-02-18T05:04:33.110Z,2.39
2024-02-18T05:19:35.618Z,1.64
2024-02-18T05:34:38.997Z,0.88
2024-02-18T05:49:44.190Z,0.37
2024-02-18T06:04:46.985Z,-0.02
2024-02-18T06:19:49.085Z,-0.16
2024-02-18T06:34:51.324Z,-0.23
2024-02-18T06:49:53.564Z,-0.09
2024-02-18T07:04:55.765Z,0.33
2024-02-18T07:19:58.060Z,0.99
2024-02-18T07:35:00.462Z,1.75
2024-02-18T07:50:02.926Z,2.33
2024-02-18T08:05:05.622Z,2.80
2024-02-18T08:20:08.068Z,3.15
2024-02-18T08:35:10.391Z,3.48
2024-02-18T08:50:12.897Z,3.84
2024-02-18T09:05:15.242Z,4.15
2024-02-18T09:20:18.238Z,4.49
2024-02-18T09:35:20.689Z,4.77
2024-02-18T09:50:22.959Z,4.84
2024-02-18T10:05:25.161Z,5.19
2024-02-18T10:20:31.842Z,5.79
2024-02-18T10:35:34.102Z,5.69
2024-02-18T10:50:44.188Z,5.97
2024-02-18T11:05:46.885Z,6.49
2024-02-18T11:20:49.585Z,6.48
2024-02-18T11:36:14.438Z,6.48
2024-02-18T11:51:16.779Z,5.82
2024-02-18T12:06:19.321Z,6.12
2024-02-18T12:21:21.414Z,6.72
2024-02-18T12:36:23.477Z,6.38
2024-02-18T12:51:27.062Z,6.69
2024-02-18T13:06:30.763Z,7.04
2024-02-18T13:21:33.111Z,6.75
2024-02-18T13:36:41.100Z,6.83
2024-02-18T13:51:43.401Z,6.89
2024-02-18T14:06:45.550Z,6.39
2024-02-18T14:21:47.799Z,6.08
2024-02-18T14:36:49.879Z,5.89
2024-02-18T14:51:52.237Z,6.00
2024-02-18T15:06:54.633Z,5.80
2024-02-18T15:21:56.892Z,5.28
2024-02-18T15:36:58.920Z,4.66
2024-02-18T15:52:01.418Z,3.83
2024-02-18T16:07:04.689Z,3.07
2024-02-18T16:22:06.887Z,2.35
2024-02-18T16:37:09.049Z,1.77
2024-02-18T16:52:11.368Z,1.21
2024-02-18T17:07:15.112Z,0.68
2024-02-18T17:22:17.905Z,0.40
2024-02-18T17:37:20.086Z,0.23
2024-02-18T17:52:22.595Z,0.03
2024-02-18T18:07:24.800Z,-0.09
2024-02-18T18:22:27.758Z,0.28
2024-02-18T18:37:29.943Z,0.46
2024-02-18T18:52:32.147Z,0.54
2024-02-18T19:07:34.244Z,0.61
2024-02-18T19:22:39.094Z,0.71
2024-02-18T19:37:41.238Z,0.64
2024-02-18T19:52:43.370Z,0.53
2024-02-18T20:07:48.214Z,0.40
2024-02-18T20:22:52.763Z,0.39
2024-02-18T20:37:54.931Z,0.40
2024-02-18T20:52:57.044Z,0.52
2024-02-18T21:08:03.611Z,0.83
2024-02-18T21:23:06.877Z,0.99
2024-02-18T21:38:09.210Z,1.08
2024-02-18T21:53:11.313Z,1.16
2024-02-18T22:08:13.370Z,1.21
2024-02-18T22:23:15.385Z,1.11
2024-02-18T22:38:17.407Z,1.01
2024-02-18T22:53:20.487Z,0.78
2024-02-18T23:08:22.729Z,0.39
2024-02-18T23:23:24.792Z,0.12
2024-02-18T23:38:26.944Z,0.08
2024-02-18T23:53:29.098Z,0.39
