createdAt,value
2022-11-05T00:00:32.105Z,16.58
2022-11-05T00:03:17.574Z,17.30
2022-11-05T00:06:05.281Z,20.77
2022-11-05T00:08:50.619Z,23.55
2022-11-05T00:11:18.407Z,26.88
2022-11-05T00:14:11.764Z,31.75
2022-11-05T00:16:47.420Z,27.55
2022-11-05T00:19:15.044Z,28.80
2022-11-05T00:22:00.500Z,28.08
2022-11-05T00:27:12.239Z,22.83
2022-11-05T00:29:38.876Z,22.10
2022-11-05T00:32:05.643Z,21.65
2022-11-05T00:34:32.288Z,19.13
2022-11-05T00:36:59.060Z,23.35
2022-11-05T00:39:25.738Z,26.70
2022-11-05T00:42:24.590Z,24.63
2022-11-05T00:45:03.149Z,27.23
2022-11-05T00:47:50.447Z,47.28
2022-11-05T00:50:18.210Z,38.75
2022-11-05T00:52:57.345Z,26.52
2022-11-05T00:55:56.737Z,24.95
2022-11-05T00:58:24.281Z,26.80
2022-11-05T01:00:53.981Z,25.20
2022-11-05T01:03:23.223Z,25.52
2022-11-05T01:05:52.875Z,19.88
2022-11-05T01:08:21.905Z,31.27
2022-11-05T01:10:55.097Z,20.95
2022-11-05T01:13:24.528Z,23.98
2022-11-05T01:15:51.667Z,16.33
2022-11-05T01:18:19.846Z,26.42
2022-11-05T01:20:46.687Z,20.25
2022-11-05T01:23:14.106Z,22.88
2022-11-05T01:25:44.756Z,20.02
2022-11-05T01:28:11.597Z,22.48
2022-11-05T01:30:38.712Z,22.25
2022-11-05T01:33:05.759Z,26.70
2022-11-05T01:35:32.430Z,32.95
2022-11-05T01:37:59.129Z,36.22
2022-11-05T01:40:26.542Z,44.28
2022-11-05T01:42:53.162Z,40.42
2022-11-05T01:45:27.603Z,44.83
2022-11-05T01:48:09.429Z,39.33
2022-11-05T01:50:48.273Z,27.02
2022-11-05T01:53:51.114Z,26.05
2022-11-05T01:56:41.223Z,22.42
2022-11-05T01:59:13.168Z,23.38
2022-11-05T02:01:39.957Z,36.67
2022-11-05T02:04:10.336Z,36.33
2022-11-05T02:06:46.418Z,33.10
2022-11-05T02:09:20.848Z,30.30
2022-11-05T02:11:48.525Z,30.33
2022-11-05T02:14:15.202Z,30.33
2022-11-05T02:16:48.934Z,29.58
2022-11-05T02:19:30.396Z,24.40
2022-11-05T02:22:10.124Z,29.20
2022-11-05T02:25:15.116Z,30.40
2022-11-05T02:28:00.199Z,26.23
2022-11-05T02:30:42.269Z,29.45
2022-11-05T02:33:20.806Z,27.67
2022-11-05T02:36:06.448Z,30.13
2022-11-05T02:38:42.025Z,36.90
2022-11-05T02:41:12.641Z,45.80
2022-11-05T02:44:22.308Z,52.53
2022-11-05T02:46:56.898Z,25.88
2022-11-05T02:49:39.176Z,28.90
2022-11-05T02:52:14.835Z,30.05
2022-11-05T02:54:57.089Z,31.23
2022-11-05T02:57:24.446Z,23.02
2022-11-05T03:00:08.828Z,22.02
2022-11-05T03:02:35.822Z,24.85
2022-11-05T03:05:03.566Z,23.90
2022-11-05T03:07:48.586Z,22.38
2022-11-05T03:10:27.489Z,24.75
2022-11-05T03:13:09.722Z,27.75
2022-11-05T03:15:51.526Z,23.77
2022-11-05T03:18:35.545Z,20.17
2022-11-05T03:21:25.371Z,20.10
2022-11-05T03:24:03.581Z,24.75
2022-11-05T03:26:46.347Z,26.00
2022-11-05T03:29:19.892Z,26.67
2022-11-05T03:31:49.498Z,25.42
2022-11-05T03:34:19.718Z,20.48
2022-11-05T03:36:52.014Z,21.73
2022-11-05T03:39:26.750Z,22.58
2022-11-05T03:41:54.182Z,26.30
2022-11-05T03:44:27.456Z,22.73
2022-11-05T03:46:58.761Z,22.45
2022-11-05T03:49:29.721Z,18.25
2022-11-05T03:52:05.024Z,17.88
2022-11-05T03:54:33.017Z,17.02
2022-11-05T03:57:08.698Z,16.58
2022-11-05T03:59:46.831Z,19.70
2022-11-05T04:02:15.671Z,20.33
2022-11-05T04:04:42.865Z,17.90
2022-11-05T04:07:29.695Z,23.42
2022-11-05T04:10:15.770Z,26.10
2022-11-05T04:13:00.910Z,21.08
2022-11-05T04:15:29.657Z,29.52
2022-11-05T04:17:59.048Z,24.50
2022-11-05T04:20:46.395Z,27.90
2022-11-05T04:23:31.618Z,30.77
2022-11-05T04:25:58.295Z,26.83
2022-11-05T04:28:44.965Z,28.15
2022-11-05T04:31:12.119Z,28.35
2022-11-05T04:33:38.735Z,28.13
2022-11-05T04:36:05.625Z,27.02
2022-11-05T04:38:32.268Z,17.52
2022-11-05T04:41:13.723Z,21.60
2022-11-05T04:43:40.447Z,19.17
2022-11-05T04:46:08.346Z,19.65
2022-11-05T04:48:35.181Z,27.05
2022-11-05T04:51:01.860Z,19.77
2022-11-05T04:53:28.581Z,17.48
2022-11-05T04:55:55.354Z,18.77
2022-11-05T04:58:22.042Z,17.15
2022-11-05T05:00:50.129Z,20.15
2022-11-05T05:03:16.765Z,21.65
2022-11-05T05:05:43.445Z,20.67
2022-11-05T05:08:10.061Z,20.10
2022-11-05T05:10:36.928Z,23.55
2022-11-05T05:13:03.617Z,23.58
2022-11-05T05:15:30.617Z,28.15
2022-11-05T05:17:57.386Z,26.83
2022-11-05T05:20:53.151Z,26.02
2022-11-05T05:25:46.317Z,32.45
2022-11-05T05:28:12.975Z,44.78
2022-11-05T05:30:39.616Z,38.88
2022-11-05T05:33:06.248Z,43.67
2022-11-05T05:35:32.889Z,43.42
2022-11-05T05:37:59.521Z,51.55
2022-11-05T05:40:26.226Z,53.30
2022-11-05T05:42:55.935Z,43.97
2022-11-05T05:45:22.647Z,41.03
2022-11-05T05:47:49.348Z,53.70
2022-11-05T05:50:16.017Z,57.67
2022-11-05T05:52:42.708Z,53.03
2022-11-05T05:55:12.610Z,47.60
2022-11-05T05:57:39.271Z,44.63
2022-11-05T06:00:06.531Z,41.88
2022-11-05T06:02:33.432Z,38.10
2022-11-05T06:05:00.218Z,33.67
2022-11-05T06:07:26.849Z,38.70
2022-11-05T06:09:53.440Z,35.03
2022-11-05T06:12:20.119Z,29.80
2022-11-05T06:14:46.783Z,32.75
2022-11-05T06:17:13.931Z,29.08
2022-11-05T06:19:40.573Z,27.40
2022-11-05T06:22:07.820Z,23.02
2022-11-05T06:24:34.544Z,22.60
2022-11-05T06:27:01.241Z,23.40
2022-11-05T06:29:27.971Z,27.48
2022-11-05T06:31:54.599Z,21.45
2022-11-05T06:34:21.269Z,25.80
2022-11-05T06:36:47.960Z,22.98
2022-11-05T06:39:14.647Z,20.00
2022-11-05T06:44:27.943Z,23.45
2022-11-05T06:46:54.646Z,23.77
2022-11-05T06:49:24.734Z,19.60
2022-11-05T06:51:52.709Z,23.05
2022-11-05T06:54:19.701Z,21.13
2022-11-05T06:56:46.372Z,15.98
2022-11-05T06:59:13.028Z,18.38
2022-11-05T07:01:39.996Z,17.00
2022-11-05T07:04:06.914Z,18.38
2022-11-05T07:06:37.148Z,22.95
2022-11-05T07:09:04.402Z,19.25
2022-11-05T07:11:31.297Z,18.52
2022-11-05T07:13:58.125Z,28.63
2022-11-05T07:16:27.077Z,24.00
2022-11-05T07:18:56.089Z,22.08
2022-11-05T07:21:23.462Z,16.88
2022-11-05T07:23:50.361Z,18.55
2022-11-05T07:26:17.242Z,19.42
2022-11-05T07:28:44.288Z,25.42
2022-11-05T07:31:10.928Z,28.95
2022-11-05T07:33:37.658Z,24.83
2022-11-05T07:36:04.891Z,11.18
2022-11-05T07:38:31.633Z,11.02
2022-11-05T07:41:01.668Z,9.75
2022-11-05T07:43:30.643Z,10.82
2022-11-05T07:45:57.777Z,8.98
2022-11-05T07:48:24.439Z,8.43
2022-11-05T07:50:52.028Z,8.27
2022-11-05T07:53:20.681Z,7.13
2022-11-05T07:55:50.532Z,9.38
2022-11-05T07:58:17.179Z,10.52
2022-11-05T08:00:44.353Z,7.15
2022-11-05T08:03:15.519Z,6.38
2022-11-05T08:05:47.279Z,9.10
2022-11-05T08:08:16.647Z,9.15
2022-11-05T08:10:43.820Z,8.27
2022-11-05T08:13:11.938Z,8.52
2022-11-05T08:15:39.191Z,7.20
2022-11-05T08:18:08.915Z,6.32
2022-11-05T08:20:36.342Z,6.93
2022-11-05T08:23:02.992Z,5.65
2022-11-05T08:25:29.949Z,5.55
2022-11-05T08:27:58.891Z,6.38
2022-11-05T08:30:25.997Z,4.78
2022-11-05T08:32:57.541Z,8.13
2022-11-05T08:35:24.656Z,6.72
2022-11-05T08:37:51.408Z,8.70
2022-11-05T08:40:18.092Z,6.63
2022-11-05T08:42:48.563Z,5.63
2022-11-05T08:45:15.386Z,4.93
2022-11-05T08:47:42.078Z,8.55
2022-11-05T08:50:09.921Z,5.47
2022-11-05T08:52:40.326Z,5.32
2022-11-05T08:55:09.997Z,5.75
2022-11-05T08:57:36.728Z,7.63
2022-11-05T09:00:04.067Z,5.22
2022-11-05T09:02:33.006Z,6.65
2022-11-05T09:04:59.720Z,5.55
2022-11-05T09:07:26.457Z,6.25
2022-11-05T09:09:53.173Z,5.63
2022-11-05T09:12:19.888Z,3.50
2022-11-05T09:14:46.553Z,6.20
2022-11-05T09:17:17.816Z,5.63
2022-11-05T09:19:44.900Z,4.85
2022-11-05T09:22:12.941Z,3.30
2022-11-05T09:24:40.949Z,5.90
2022-11-05T09:27:10.370Z,5.20
2022-11-05T09:29:38.048Z,5.07
2022-11-05T09:32:05.059Z,3.78
2022-11-05T09:34:32.987Z,4.88
2022-11-05T09:37:00.094Z,6.65
2022-11-05T09:39:26.933Z,3.45
2022-11-05T09:41:59.681Z,5.50
2022-11-05T09:44:43.909Z,6.63
2022-11-05T09:47:17.546Z,5.50
2022-11-05T09:49:52.524Z,6.32
2022-11-05T09:54:50.236Z,6.53
2022-11-05T09:57:21.640Z,5.18
2022-11-05T09:59:54.610Z,3.40
2022-11-05T10:02:26.024Z,5.03
2022-11-05T10:04:56.584Z,4.30
2022-11-05T10:07:29.601Z,5.82
2022-11-05T10:10:03.508Z,6.10
2022-11-05T10:12:46.200Z,4.90
2022-11-05T10:15:19.585Z,4.68
2022-11-05T10:17:59.026Z,5.00
2022-11-05T10:20:38.809Z,6.80
2022-11-05T10:23:28.460Z,5.35
2022-11-05T10:26:00.283Z,5.53
2022-11-05T10:28:29.864Z,6.13
2022-11-05T10:31:03.076Z,5.43
2022-11-05T10:33:39.836Z,4.68
2022-11-05T10:36:11.363Z,5.80
2022-11-05T10:38:38.132Z,5.28
2022-11-05T10:41:04.906Z,4.97
2022-11-05T10:43:36.473Z,5.13
2022-11-05T10:46:24.945Z,5.57
2022-11-05T10:49:04.125Z,3.78
2022-11-05T10:51:32.234Z,3.53
2022-11-05T10:54:06.236Z,4.38
2022-11-05T10:56:37.732Z,4.20
2022-11-05T10:59:18.862Z,5.82
2022-11-05T11:01:46.515Z,4.95
2022-11-05T11:04:22.956Z,4.57
2022-11-05T11:06:58.945Z,5.90
2022-11-05T11:09:32.894Z,4.65
2022-11-05T11:12:07.606Z,7.80
2022-11-05T11:14:35.319Z,5.43
2022-11-05T11:17:27.516Z,5.35
2022-11-05T11:20:27.983Z,6.82
2022-11-05T11:23:02.025Z,6.47
2022-11-05T11:25:35.909Z,6.73
2022-11-05T11:28:07.223Z,4.15
2022-11-05T11:30:35.474Z,5.75
2022-11-05T11:33:09.501Z,4.25
2022-11-05T11:35:39.491Z,4.75
2022-11-05T11:38:07.321Z,5.18
2022-11-05T11:40:38.042Z,6.85
2022-11-05T11:43:14.487Z,5.47
2022-11-05T11:45:50.963Z,7.40
2022-11-05T11:48:22.956Z,8.25
2022-11-05T11:50:49.899Z,9.13
2022-11-05T11:53:35.438Z,6.25
2022-11-05T11:56:09.685Z,5.15
2022-11-05T11:58:41.304Z,4.75
2022-11-05T12:01:36.857Z,7.22
2022-11-05T12:04:10.267Z,5.85
2022-11-05T12:06:50.561Z,5.97
2022-11-05T12:09:56.047Z,7.72
2022-11-05T12:12:49.325Z,7.63
2022-11-05T12:15:51.225Z,6.80
2022-11-05T12:18:39.896Z,7.55
2022-11-05T12:21:48.034Z,7.72
2022-11-05T12:25:01.105Z,7.70
2022-11-05T12:27:46.702Z,4.97
2022-11-05T12:30:19.153Z,6.45
2022-11-05T12:33:04.675Z,5.63
2022-11-05T12:35:57.588Z,9.52
2022-11-05T12:38:52.758Z,8.27
2022-11-05T12:41:43.155Z,5.20
2022-11-05T12:44:29.204Z,7.68
2022-11-05T12:47:33.876Z,7.60
2022-11-05T12:50:12.643Z,9.25
2022-11-05T12:52:58.187Z,8.00
2022-11-05T12:55:27.361Z,7.72
2022-11-05T12:58:03.891Z,5.07
2022-11-05T13:00:38.735Z,6.30
2022-11-05T13:03:26.312Z,8.82
2022-11-05T13:06:01.475Z,8.18
2022-11-05T13:08:56.686Z,7.63
2022-11-05T13:11:26.587Z,6.07
2022-11-05T13:14:23.519Z,8.40
2022-11-05T13:16:55.870Z,9.45
2022-11-05T13:19:31.226Z,8.13
2022-11-05T13:22:14.233Z,5.15
2022-11-05T13:24:54.573Z,8.25
2022-11-05T13:27:48.463Z,10.23
2022-11-05T13:30:28.324Z,6.78
2022-11-05T13:33:10.951Z,5.85
2022-11-05T13:36:35.050Z,9.07
2022-11-05T13:39:21.542Z,8.85
2022-11-05T13:42:06.352Z,9.30
2022-11-05T13:45:08.036Z,7.03
2022-11-05T13:48:00.862Z,9.13
2022-11-05T13:51:09.491Z,4.57
2022-11-05T13:53:55.013Z,7.75
2022-11-05T13:56:27.363Z,5.82
2022-11-05T13:59:00.754Z,6.07
2022-11-05T14:01:45.608Z,8.18
2022-11-05T14:05:06.403Z,6.88
2022-11-05T14:07:44.533Z,7.40
2022-11-05T14:10:26.799Z,10.40
2022-11-05T14:12:56.659Z,8.05
2022-11-05T14:15:32.694Z,6.18
2022-11-05T14:18:01.178Z,8.63
2022-11-05T14:20:31.192Z,16.17
2022-11-05T14:23:26.108Z,12.38
2022-11-05T14:26:33.176Z,9.40
2022-11-05T14:29:03.251Z,8.07
2022-11-05T14:32:07.084Z,9.23
2022-11-05T14:34:43.261Z,9.55
2022-11-05T14:37:09.857Z,7.78
2022-11-05T14:39:37.158Z,10.82
2022-11-05T14:42:17.715Z,9.57
2022-11-05T14:45:19.827Z,11.75
2022-11-05T14:47:59.217Z,7.47
2022-11-05T14:50:33.754Z,8.90
2022-11-05T14:53:25.863Z,8.35
2022-11-05T14:56:22.634Z,8.82
2022-11-05T14:58:49.279Z,17.75
2022-11-05T15:01:15.985Z,13.88
2022-11-05T15:03:46.422Z,12.63
2022-11-05T15:06:32.198Z,11.25
2022-11-05T15:09:29.041Z,12.65
2022-11-05T15:11:55.807Z,13.85
2022-11-05T15:14:42.545Z,10.60
2022-11-05T15:17:33.245Z,16.63
2022-11-05T15:20:23.925Z,16.42
2022-11-05T15:22:59.696Z,25.27
2022-11-05T15:26:04.030Z,28.23
2022-11-05T15:28:38.925Z,31.33
2022-11-05T15:33:43.191Z,38.53
2022-11-05T15:36:29.203Z,28.80
2022-11-05T15:39:23.321Z,33.90
2022-11-05T15:41:45.447Z,31.20
2022-11-05T15:44:46.221Z,22.45
2022-11-05T15:47:20.935Z,28.48
2022-11-05T15:49:53.597Z,23.20
2022-11-05T15:52:23.251Z,32.40
2022-11-05T15:55:14.965Z,30.55
2022-11-05T15:57:51.002Z,25.90
2022-11-05T16:00:27.054Z,27.60
2022-11-05T16:02:55.513Z,36.97
2022-11-05T16:05:24.321Z,31.25
2022-11-05T16:07:51.458Z,33.40
2022-11-05T16:10:25.290Z,30.85
2022-11-05T16:12:52.341Z,34.05
2022-11-05T16:15:23.288Z,36.35
2022-11-05T16:17:53.561Z,38.83
2022-11-05T16:20:23.445Z,43.30
2022-11-05T16:22:54.056Z,43.47
2022-11-05T16:25:37.063Z,43.55
2022-11-05T16:28:06.751Z,25.27
2022-11-05T16:30:33.628Z,25.95
2022-11-05T16:33:06.277Z,27.67
2022-11-05T16:35:33.268Z,20.75
2022-11-05T16:38:02.060Z,23.13
2022-11-05T16:40:29.593Z,28.30
2022-11-05T16:43:09.748Z,81.10
2022-11-05T16:45:41.457Z,62.67
2022-11-05T16:48:12.128Z,45.65
2022-11-05T16:50:39.533Z,43.45
2022-11-05T16:53:06.793Z,47.13
2022-11-05T16:55:37.880Z,46.85
2022-11-05T16:58:04.865Z,40.33
2022-11-05T17:00:31.576Z,37.75
2022-11-05T17:02:58.419Z,34.35
2022-11-05T17:05:31.268Z,38.92
2022-11-05T17:07:58.665Z,38.72
2022-11-05T17:10:26.335Z,44.78
2022-11-05T17:12:54.227Z,39.70
2022-11-05T17:15:23.376Z,35.35
2022-11-05T17:17:51.051Z,35.58
2022-11-05T17:20:34.991Z,46.10
2022-11-05T17:23:13.452Z,42.28
2022-11-05T17:28:10.336Z,52.33
2022-11-05T17:30:41.187Z,34.70
2022-11-05T17:33:09.878Z,65.05
2022-11-05T17:35:40.781Z,53.72
2022-11-05T17:38:08.524Z,52.63
2022-11-05T17:40:36.679Z,46.17
2022-11-05T17:43:04.952Z,46.47
2022-11-05T17:45:32.929Z,42.72
2022-11-05T17:48:00.495Z,44.58
2022-11-05T17:50:27.508Z,34.00
2022-11-05T17:52:54.439Z,32.80
2022-11-05T17:55:21.667Z,54.60
2022-11-05T17:57:50.794Z,75.05
2022-11-05T18:00:24.313Z,84.50
2022-11-05T18:02:53.559Z,61.53
2022-11-05T18:05:22.330Z,74.97
2022-11-05T18:07:50.393Z,54.83
2022-11-05T18:10:17.524Z,55.08
2022-11-05T18:12:44.587Z,58.63
2022-11-05T18:15:12.683Z,80.18
2022-11-05T18:17:40.283Z,99.90
2022-11-05T18:20:14.216Z,114.88
2022-11-05T18:22:45.142Z,145.57
2022-11-05T18:25:13.702Z,67.30
2022-11-05T18:27:40.923Z,63.72
2022-11-05T18:30:09.133Z,72.45
2022-11-05T18:32:36.225Z,325.30
2022-11-05T18:35:03.065Z,141.68
2022-11-05T18:37:29.768Z,131.52
2022-11-05T18:39:56.410Z,51.35
2022-11-05T18:42:23.250Z,76.05
2022-11-05T18:44:49.916Z,53.03
2022-11-05T18:47:16.598Z,38.55
2022-11-05T18:49:43.387Z,41.58
2022-11-05T18:52:10.089Z,49.05
2022-11-05T18:54:36.839Z,69.00
2022-11-05T18:57:03.600Z,90.72
2022-11-05T18:59:39.513Z,74.35
2022-11-05T19:02:08.888Z,79.82
2022-11-05T19:04:37.296Z,111.88
2022-11-05T19:07:05.340Z,92.47
2022-11-05T19:09:33.829Z,83.22
2022-11-05T19:12:00.926Z,52.22
2022-11-05T19:14:28.015Z,48.35
2022-11-05T19:16:54.677Z,37.10
2022-11-05T19:19:21.586Z,57.78
2022-11-05T19:21:48.261Z,37.47
2022-11-05T19:24:17.944Z,59.45
2022-11-05T19:26:44.788Z,53.50
2022-11-05T19:29:11.681Z,52.53
2022-11-05T19:31:38.728Z,56.28
2022-11-05T19:34:06.007Z,35.05
2022-11-05T19:36:33.587Z,34.35
2022-11-05T19:39:02.483Z,29.33
2022-11-05T19:41:29.232Z,23.02
2022-11-05T19:43:58.107Z,37.15
2022-11-05T19:46:25.772Z,29.30
2022-11-05T19:48:52.547Z,42.22
2022-11-05T19:51:25.298Z,32.15
2022-11-05T19:53:52.988Z,30.88
2022-11-05T19:56:25.299Z,30.05
2022-11-05T19:58:53.398Z,28.30
2022-11-05T20:01:22.052Z,26.33
2022-11-05T20:03:49.337Z,24.55
2022-11-05T20:06:20.287Z,24.73
2022-11-05T20:09:19.518Z,23.85
2022-11-05T20:11:39.313Z,28.83
2022-11-05T20:14:07.112Z,30.30
2022-11-05T20:16:38.269Z,34.90
2022-11-05T20:19:07.440Z,78.90
2022-11-05T20:21:35.089Z,59.60
2022-11-05T20:24:02.561Z,42.88
2022-11-05T20:26:30.027Z,45.65
2022-11-05T20:28:56.733Z,35.50
2022-11-05T20:31:27.523Z,21.77
2022-11-05T20:33:54.577Z,22.50
2022-11-05T20:36:23.093Z,26.33
2022-11-05T20:38:51.455Z,28.25
2022-11-05T20:41:18.973Z,35.15
2022-11-05T20:43:46.883Z,32.85
2022-11-05T20:46:16.887Z,30.80
2022-11-05T20:48:44.595Z,31.67
2022-11-05T20:51:15.747Z,28.95
2022-11-05T20:53:43.394Z,25.50
2022-11-05T20:56:20.079Z,26.95
2022-11-05T20:58:47.479Z,31.83
2022-11-05T21:01:16.658Z,26.98
2022-11-05T21:03:45.414Z,26.80
2022-11-05T21:06:13.433Z,29.40
2022-11-05T21:08:40.192Z,33.97
2022-11-05T21:11:07.390Z,40.40
2022-11-05T21:13:34.787Z,40.85
2022-11-05T21:16:02.085Z,38.10
2022-11-05T21:18:31.402Z,46.30
2022-11-05T21:21:00.520Z,59.85
2022-11-05T21:23:28.400Z,44.28
2022-11-05T21:25:55.474Z,56.75
2022-11-05T21:28:22.227Z,41.45
2022-11-05T21:30:49.261Z,42.75
2022-11-05T21:33:17.864Z,40.40
2022-11-05T21:35:47.943Z,46.28
2022-11-05T21:38:16.671Z,39.63
2022-11-05T21:40:44.398Z,41.80
2022-11-05T21:43:12.029Z,45.75
2022-11-05T21:45:40.152Z,40.92
2022-11-05T21:48:07.826Z,46.88
2022-11-05T21:50:54.137Z,46.20
2022-11-05T21:53:39.448Z,54.33
2022-11-05T21:56:26.720Z,45.28
2022-11-05T21:59:11.758Z,46.42
2022-11-05T22:01:38.589Z,55.00
2022-11-05T22:04:05.273Z,31.30
2022-11-05T22:06:35.025Z,29.88
2022-11-05T22:09:02.227Z,24.85
2022-11-05T22:11:28.856Z,26.52
2022-11-05T22:13:55.544Z,30.70
2022-11-05T22:16:22.147Z,35.45
2022-11-05T22:18:48.821Z,36.13
2022-11-05T22:21:18.297Z,27.33
2022-11-05T22:23:45.092Z,31.58
2022-11-05T22:26:11.813Z,30.20
2022-11-05T22:28:38.422Z,21.05
2022-11-05T22:31:12.024Z,25.52
2022-11-05T22:33:38.740Z,27.52
2022-11-05T22:36:05.746Z,28.20
2022-11-05T22:38:32.462Z,27.45
2022-11-05T22:40:59.095Z,30.83
2022-11-05T22:43:25.759Z,26.80
2022-11-05T22:45:52.416Z,23.23
2022-11-05T22:48:19.040Z,32.60
2022-11-05T22:50:45.740Z,28.75
2022-11-05T22:53:12.381Z,26.70
2022-11-05T22:55:39.815Z,19.65
2022-11-05T22:58:06.469Z,27.52
2022-11-05T23:00:36.216Z,22.42
2022-11-05T23:03:03.253Z,21.75
2022-11-05T23:05:30.123Z,24.00
2022-11-05T23:08:15.647Z,24.58
2022-11-05T23:11:01.083Z,22.73
2022-11-05T23:13:27.764Z,19.83
2022-11-05T23:16:12.717Z,21.75
2022-11-05T23:19:02.446Z,21.92
2022-11-05T23:21:47.356Z,21.13
2022-11-05T23:24:14.304Z,20.92
2022-11-05T23:26:50.057Z,21.83
2022-11-05T23:29:27.316Z,26.13
2022-11-05T23:32:13.266Z,22.45
2022-11-05T23:34:40.281Z,21.08
2022-11-05T23:37:25.871Z,24.67
2022-11-05T23:39:53.972Z,38.88
2022-11-05T23:42:39.491Z,26.98
2022-11-05T23:48:10.497Z,22.27
2022-11-05T23:50:39.923Z,21.58
2022-11-05T23:53:08.766Z,21.13
2022-11-05T23:55:36.251Z,18.77
2022-11-05T23:58:02.946Z,18.25
