createdAt,value
2018-11-05T01:32:06.348Z,37.40
2018-11-05T09:22:07.692Z,31.30
2018-11-05T09:24:36.236Z,31.57
2018-11-05T13:16:03.852Z,34.10
2018-11-05T13:30:59.068Z,33.83
2018-11-05T13:35:55.615Z,34.60
2018-11-05T13:38:24.416Z,32.57
2018-11-05T14:00:36.100Z,34.90
2018-11-05T14:05:32.716Z,34.80
2018-11-05T14:08:01.284Z,34.50
2018-11-05T14:10:29.950Z,34.00
2018-11-05T14:12:58.564Z,35.60
2018-11-05T14:15:27.169Z,34.15
2018-11-05T14:20:25.377Z,34.00
2018-11-05T14:22:54.522Z,35.05
2018-11-05T14:25:23.812Z,33.20
2018-11-05T14:27:53.323Z,32.90
2018-11-05T14:30:22.096Z,34.83
2018-11-05T14:32:51.205Z,36.80
2018-11-05T14:35:20.127Z,33.00
2018-11-05T14:37:48.722Z,36.87
2018-11-05T14:40:18.179Z,37.03
2018-11-05T14:42:46.766Z,36.60
2018-11-05T14:45:17.958Z,36.90
2018-11-05T14:50:17.468Z,37.27
2018-11-05T14:52:46.393Z,35.80
2018-11-05T14:57:45.553Z,37.20
2018-11-05T15:00:16.798Z,33.40
2018-11-05T15:02:46.288Z,38.35
2018-11-05T15:05:15.522Z,38.00
2018-11-05T15:07:46.383Z,37.60
2018-11-05T15:10:17.631Z,37.90
2018-11-05T15:12:46.223Z,41.40
2018-11-05T15:15:15.467Z,43.20
2018-11-05T15:17:44.694Z,46.93
2018-11-05T15:20:16.304Z,53.10
2018-11-05T15:22:44.588Z,81.33
2018-11-05T15:25:14.085Z,76.50
2018-11-05T15:27:43.306Z,58.10
2018-11-05T15:35:12.345Z,42.90
2018-11-05T15:37:43.518Z,40.05
2018-11-05T15:40:15.420Z,40.30
2018-11-05T15:42:44.559Z,47.05
2018-11-05T15:45:14.664Z,42.50
2018-11-05T15:47:43.904Z,45.10
2018-11-05T15:50:14.412Z,42.20
2018-11-05T15:52:43.472Z,44.60
2018-11-05T15:55:12.542Z,42.75
2018-11-05T15:57:42.202Z,42.20
2018-11-05T16:00:17.419Z,44.95
2018-11-05T16:02:48.548Z,52.33
2018-11-05T16:05:19.366Z,43.27
2018-11-05T16:07:48.468Z,41.95
2018-11-05T16:10:17.732Z,40.60
2018-11-05T16:12:46.439Z,39.57
2018-11-05T16:15:15.449Z,37.37
2018-11-05T16:17:44.125Z,38.47
2018-11-05T16:20:15.127Z,36.63
2018-11-05T16:22:44.148Z,38.33
2018-11-05T16:25:12.995Z,39.00
2018-11-05T16:27:41.731Z,36.97
2018-11-05T16:30:12.452Z,38.43
2018-11-05T16:32:41.632Z,39.07
2018-11-05T16:35:11.870Z,39.63
2018-11-05T16:37:40.474Z,39.83
2018-11-05T16:40:11.943Z,39.70
2018-11-05T16:42:52.224Z,38.63
2018-11-05T16:45:36.563Z,37.73
2018-11-05T16:51:09.275Z,39.53
2018-11-05T16:53:44.269Z,38.30
2018-11-05T16:56:24.466Z,37.77
2018-11-05T16:59:03.126Z,36.23
2018-11-05T17:01:32.660Z,35.70
2018-11-05T17:04:07.330Z,39.70
2018-11-05T17:06:46.616Z,38.70
2018-11-05T17:09:16.830Z,37.30
2018-11-05T17:11:45.555Z,36.90
2018-11-05T17:14:16.133Z,37.30
2018-11-05T17:16:44.826Z,37.40
2018-11-05T17:19:13.488Z,39.73
2018-11-05T17:21:42.708Z,38.40
2018-11-05T17:24:12.789Z,36.50
2018-11-05T17:26:41.364Z,36.65
2018-11-05T17:29:10.038Z,36.20
2018-11-05T17:31:38.894Z,37.80
2018-11-05T17:34:07.575Z,37.03
2018-11-05T17:36:38.093Z,37.03
2018-11-05T17:39:11.575Z,38.37
2018-11-05T17:41:40.657Z,38.73
2018-11-05T17:44:10.817Z,37.33
2018-11-05T17:46:39.879Z,39.10
2018-11-05T17:49:10.306Z,39.63
2018-11-05T17:51:39.311Z,40.00
2018-11-05T17:54:08.102Z,37.85
2018-11-05T17:56:37.555Z,36.60
2018-11-05T17:59:07.190Z,34.70
2018-11-05T18:01:36.173Z,37.75
2018-11-05T18:04:06.081Z,36.55
2018-11-05T18:06:34.986Z,37.13
2018-11-05T18:09:06.041Z,35.50
2018-11-05T18:11:35.270Z,36.60
2018-11-05T18:14:04.546Z,35.17
2018-11-05T18:16:33.448Z,34.55
2018-11-05T18:23:58.953Z,34.13
2018-11-05T18:26:28.415Z,36.57
2018-11-05T18:28:57.623Z,36.97
2018-11-05T18:31:27.124Z,34.77
2018-11-05T18:33:56.255Z,37.95
2018-11-05T18:36:25.106Z,33.23
2018-11-05T18:38:54.698Z,35.50
2018-11-05T18:41:26.082Z,37.47
2018-11-05T18:43:55.043Z,36.43
2018-11-05T18:46:24.359Z,37.10
2018-11-05T18:48:53.518Z,33.40
2018-11-05T18:51:23.695Z,38.60
2018-11-05T18:53:54.655Z,35.53
2018-11-05T18:56:24.569Z,33.57
2018-11-05T18:58:55.856Z,34.30
2018-11-05T19:01:26.598Z,38.80
2018-11-05T19:03:56.091Z,37.20
2018-11-05T19:06:26.336Z,36.40
2018-11-05T19:08:55.701Z,38.03
2018-11-05T19:11:25.839Z,36.20
2018-11-05T19:13:55.673Z,35.77
2018-11-05T19:16:27.035Z,36.00
2018-11-05T19:18:56.198Z,36.53
2018-11-05T19:21:25.510Z,36.95
2018-11-05T19:23:55.032Z,37.60
2018-11-05T19:26:24.326Z,39.23
2018-11-05T19:28:53.732Z,38.30
2018-11-05T19:31:23.051Z,37.43
2018-11-05T19:33:52.518Z,39.80
2018-11-05T19:36:21.640Z,38.55
2018-11-05T19:38:51.677Z,37.70
2018-11-05T19:41:24.373Z,39.37
2018-11-05T19:43:55.206Z,38.83
2018-11-05T19:46:26.701Z,37.90
2018-11-05T19:48:55.705Z,38.70
2018-11-05T19:51:25.121Z,39.27
2018-11-05T19:53:54.425Z,37.90
2018-11-05T19:56:23.143Z,39.63
2018-11-05T19:58:53.090Z,38.43
2018-11-05T20:01:22.047Z,38.97
2018-11-05T20:03:51.087Z,37.65
2018-11-05T20:06:20.399Z,34.80
2018-11-05T20:08:49.783Z,39.77
2018-11-05T20:11:19.853Z,36.97
2018-11-05T20:13:50.472Z,37.67
2018-11-05T20:16:20.727Z,36.67
2018-11-05T20:18:50.170Z,36.00
2018-11-05T20:21:19.728Z,37.20
2018-11-05T20:23:49.013Z,38.83
2018-11-05T20:26:18.280Z,39.33
2018-11-05T20:28:48.401Z,38.60
2018-11-05T20:31:20.436Z,36.77
2018-11-05T20:33:49.821Z,35.80
2018-11-05T20:36:19.479Z,35.20
2018-11-05T20:38:48.685Z,34.97
2018-11-05T20:41:17.408Z,34.67
2018-11-05T20:43:46.014Z,37.90
2018-11-05T20:46:14.770Z,36.50
2018-11-05T20:48:43.517Z,37.23
2018-11-05T20:51:12.270Z,35.40
2018-11-05T20:53:41.167Z,36.40
2018-11-05T20:56:09.850Z,35.57
2018-11-05T20:58:38.566Z,35.60
2018-11-05T21:01:07.301Z,34.27
2018-11-05T21:03:35.775Z,35.50
2018-11-05T21:08:33.803Z,36.20
2018-11-05T21:11:02.614Z,35.40
2018-11-05T21:13:31.184Z,39.33
2018-11-05T21:15:59.826Z,35.90
2018-11-05T21:18:28.403Z,36.43
2018-11-05T21:20:57.211Z,34.40
2018-11-05T21:23:26.335Z,36.83
2018-11-05T21:25:54.860Z,35.93
2018-11-05T21:28:23.572Z,35.20
2018-11-05T21:30:52.682Z,33.70
2018-11-05T21:33:21.288Z,40.20
2018-11-05T21:35:50.344Z,38.30
2018-11-05T21:38:19.058Z,37.00
2018-11-05T21:40:47.695Z,37.67
2018-11-05T21:43:16.393Z,34.57
2018-11-05T21:45:45.275Z,34.07
2018-11-05T21:48:14.192Z,36.57
2018-11-05T21:50:43.447Z,33.20
2018-11-05T21:53:12.098Z,35.23
2018-11-05T21:55:41.138Z,34.27
2018-11-05T21:58:09.914Z,37.17
2018-11-05T22:00:38.693Z,38.13
2018-11-05T22:03:22.012Z,35.30
2018-11-05T22:05:50.637Z,37.40
2018-11-05T22:08:19.974Z,35.53
2018-11-05T22:10:48.475Z,39.17
2018-11-05T22:13:17.259Z,37.07
2018-11-05T22:15:47.889Z,39.83
2018-11-05T22:18:18.282Z,33.90
2018-11-05T22:20:46.868Z,39.57
2018-11-05T22:23:16.389Z,36.20
2018-11-05T22:25:45.000Z,39.27
2018-11-05T22:28:13.615Z,34.20
2018-11-05T22:30:43.485Z,39.73
2018-11-05T22:33:12.450Z,39.47
2018-11-05T22:35:41.117Z,42.00
2018-11-05T22:38:09.814Z,39.80
2018-11-05T22:40:39.572Z,39.45
2018-11-05T22:43:08.520Z,40.57
2018-11-05T22:45:37.177Z,39.33
2018-11-05T22:48:08.418Z,36.97
2018-11-05T22:50:37.179Z,38.93
2018-11-05T22:53:05.959Z,37.00
2018-11-05T22:55:34.601Z,39.25
2018-11-05T23:00:37.705Z,38.90
2018-11-05T23:03:11.735Z,39.60
2018-11-05T23:05:40.237Z,37.80
2018-11-05T23:08:08.807Z,37.90
2018-11-05T23:10:37.562Z,39.50
2018-11-05T23:13:06.284Z,36.20
2018-11-05T23:15:34.730Z,37.65
2018-11-05T23:18:03.512Z,38.90
2018-11-05T23:20:33.469Z,38.10
2018-11-05T23:23:02.123Z,39.70
2018-11-05T23:25:30.783Z,38.00
2018-11-05T23:27:59.300Z,38.60
2018-11-05T23:30:27.882Z,40.57
2018-11-05T23:32:57.034Z,40.25
2018-11-05T23:35:25.598Z,37.95
2018-11-05T23:37:54.199Z,38.03
2018-11-05T23:40:23.157Z,36.90
2018-11-05T23:42:51.761Z,41.25
2018-11-05T23:45:20.521Z,36.87
2018-11-05T23:47:49.039Z,37.90
2018-11-05T23:50:17.692Z,38.30
2018-11-05T23:52:47.674Z,37.35
2018-11-05T23:55:16.416Z,36.30
2018-11-05T23:57:45.060Z,39.40
