createdAt,value
2018-06-17T00:01:14.515Z,14.50
2018-06-17T00:03:44.076Z,14.50
2018-06-17T00:06:13.708Z,14.50
2018-06-17T00:08:43.828Z,14.50
2018-06-17T00:11:13.502Z,14.50
2018-06-17T00:16:21.078Z,14.30
2018-06-17T00:18:51.566Z,14.30
2018-06-17T00:21:21.281Z,14.20
2018-06-17T00:23:51.526Z,14.30
2018-06-17T00:26:22.493Z,14.30
2018-06-17T00:28:53.874Z,14.30
2018-06-17T00:31:24.043Z,14.30
2018-06-17T00:33:53.884Z,14.30
2018-06-17T00:36:24.097Z,14.30
2018-06-17T00:38:54.097Z,14.30
2018-06-17T00:41:23.733Z,14.20
2018-06-17T00:43:54.579Z,14.30
2018-06-17T00:46:24.787Z,14.30
2018-06-17T00:48:54.387Z,14.30
2018-06-17T00:51:23.861Z,14.40
2018-06-17T00:53:53.612Z,14.30
2018-06-17T00:56:24.266Z,14.30
2018-06-17T00:58:54.201Z,14.30
2018-06-17T01:01:25.411Z,14.30
2018-06-17T01:03:55.025Z,14.20
2018-06-17T01:06:24.589Z,14.10
2018-06-17T01:08:54.463Z,14.10
2018-06-17T01:11:23.719Z,14.20
2018-06-17T01:13:52.995Z,14.20
2018-06-17T01:16:23.021Z,14.20
2018-06-17T01:18:52.979Z,14.20
2018-06-17T01:21:23.449Z,14.30
2018-06-17T01:23:53.138Z,14.30
2018-06-17T01:26:23.053Z,14.30
2018-06-17T01:28:53.786Z,14.40
2018-06-17T01:31:24.179Z,14.30
2018-06-17T01:33:54.051Z,14.30
2018-06-17T01:36:23.760Z,14.40
2018-06-17T01:38:54.170Z,14.30
2018-06-17T01:41:24.731Z,14.30
2018-06-17T01:43:55.690Z,14.30
2018-06-17T01:46:25.318Z,14.20
2018-06-17T01:48:56.060Z,14.20
2018-06-17T01:51:25.706Z,14.20
2018-06-17T01:55:25.068Z,14.20
2018-06-17T01:57:55.991Z,14.20
2018-06-17T02:00:26.719Z,14.10
2018-06-17T02:02:56.422Z,14.00
2018-06-17T02:05:31.334Z,14.10
2018-06-17T02:08:07.246Z,14.10
2018-06-17T02:10:44.538Z,14.10
2018-06-17T02:13:14.353Z,14.20
2018-06-17T02:15:45.125Z,14.10
2018-06-17T02:18:14.653Z,14.10
2018-06-17T02:20:45.863Z,14.10
2018-06-17T02:23:15.682Z,14.10
2018-06-17T02:32:35.423Z,14.10
2018-06-17T02:35:05.761Z,14.00
2018-06-17T02:37:35.388Z,14.00
2018-06-17T02:40:05.370Z,14.00
2018-06-17T02:42:34.937Z,13.90
2018-06-17T02:46:07.500Z,13.90
2018-06-17T02:51:17.341Z,13.90
2018-06-17T02:58:51.085Z,13.80
2018-06-17T03:01:22.237Z,13.80
2018-06-17T03:06:25.171Z,13.70
2018-06-17T03:08:54.851Z,13.70
2018-06-17T03:11:24.269Z,13.70
2018-06-17T03:13:55.221Z,13.60
2018-06-17T03:16:25.361Z,13.70
2018-06-17T03:18:55.762Z,13.70
2018-06-17T03:21:26.687Z,13.70
2018-06-17T03:23:56.968Z,13.60
2018-06-17T03:26:33.008Z,13.70
2018-06-17T03:29:10.794Z,13.70
2018-06-17T03:31:49.274Z,13.60
2018-06-17T03:34:19.475Z,13.60
2018-06-17T03:36:49.356Z,13.60
2018-06-17T03:39:19.142Z,13.70
2018-06-17T03:41:49.057Z,13.70
2018-06-17T03:44:19.711Z,13.70
2018-06-17T03:46:49.119Z,13.70
2018-06-17T03:49:18.485Z,13.70
2018-06-17T03:51:48.678Z,13.70
2018-06-17T03:54:18.822Z,13.70
2018-06-17T03:56:48.344Z,13.70
2018-06-17T03:59:18.392Z,13.80
2018-06-17T04:01:47.871Z,13.70
2018-06-17T04:04:22.291Z,13.70
2018-06-17T04:06:52.355Z,13.80
2018-06-17T04:09:22.952Z,13.80
2018-06-17T04:11:53.750Z,13.90
2018-06-17T04:14:24.276Z,13.90
2018-06-17T04:16:54.546Z,13.90
2018-06-17T04:19:25.001Z,13.90
2018-06-17T04:21:55.030Z,13.90
2018-06-17T04:24:26.353Z,14.00
2018-06-17T04:26:55.828Z,14.00
2018-06-17T04:29:26.630Z,14.00
2018-06-17T04:31:58.001Z,14.10
2018-06-17T04:34:28.073Z,14.10
2018-06-17T04:36:58.405Z,14.10
2018-06-17T04:39:28.217Z,14.20
2018-06-17T04:41:58.234Z,14.30
2018-06-17T04:44:28.455Z,14.30
2018-06-17T04:46:58.897Z,14.40
2018-06-17T04:49:28.459Z,14.40
2018-06-17T04:51:57.904Z,14.40
2018-06-17T04:54:27.207Z,14.40
2018-06-17T04:56:56.711Z,14.40
2018-06-17T04:59:26.195Z,14.50
2018-06-17T05:01:55.880Z,14.50
2018-06-17T05:04:25.309Z,14.60
2018-06-17T05:06:56.117Z,14.60
2018-06-17T05:09:26.179Z,14.70
2018-06-17T05:11:58.473Z,14.70
2018-06-17T05:14:29.769Z,14.70
2018-06-17T05:17:02.488Z,14.70
2018-06-17T05:19:31.873Z,14.80
2018-06-17T05:22:02.187Z,14.80
2018-06-17T05:24:32.063Z,14.80
2018-06-17T05:27:01.571Z,14.90
2018-06-17T05:29:32.217Z,14.80
2018-06-17T05:32:04.953Z,14.90
2018-06-17T05:34:37.579Z,14.90
2018-06-17T05:37:07.136Z,14.90
2018-06-17T05:39:37.043Z,14.90
2018-06-17T05:42:06.743Z,15.10
2018-06-17T05:44:36.373Z,15.20
2018-06-17T05:47:06.345Z,15.30
2018-06-17T05:49:36.998Z,15.50
2018-06-17T05:52:08.003Z,15.50
2018-06-17T05:57:08.052Z,15.50
2018-06-17T06:02:07.020Z,15.40
2018-06-17T06:04:36.599Z,15.30
2018-06-17T06:07:07.980Z,15.40
2018-06-17T06:09:37.974Z,15.50
2018-06-17T06:12:07.882Z,15.60
2018-06-17T06:14:39.378Z,15.60
2018-06-17T06:17:09.553Z,15.70
2018-06-17T06:19:39.309Z,15.80
2018-06-17T06:22:09.535Z,15.80
2018-06-17T06:24:40.199Z,15.90
2018-06-17T06:27:09.553Z,15.90
2018-06-17T06:29:39.059Z,16.00
2018-06-17T06:32:08.526Z,16.00
2018-06-17T06:34:38.013Z,16.00
2018-06-17T06:37:07.748Z,16.10
2018-06-17T06:42:07.104Z,16.10
2018-06-17T06:44:36.654Z,16.30
2018-06-17T06:47:09.037Z,16.40
2018-06-17T06:49:39.215Z,16.50
2018-06-17T06:52:08.549Z,16.60
2018-06-17T06:54:38.413Z,16.60
2018-06-17T06:57:08.761Z,16.70
2018-06-17T06:59:39.317Z,16.60
2018-06-17T07:02:20.154Z,16.80
2018-06-17T07:05:00.834Z,16.90
2018-06-17T07:07:41.640Z,16.90
2018-06-17T07:10:21.582Z,17.10
2018-06-17T07:12:53.485Z,17.00
2018-06-17T07:16:33.085Z,17.00
2018-06-17T07:19:02.695Z,17.00
2018-06-17T07:21:32.678Z,16.90
2018-06-17T07:24:03.737Z,16.90
2018-06-17T07:26:46.308Z,17.00
2018-06-17T07:29:31.536Z,16.90
2018-06-17T07:32:01.367Z,17.00
2018-06-17T07:34:31.205Z,17.10
2018-06-17T07:37:00.646Z,17.10
2018-06-17T07:41:40.154Z,17.20
2018-06-17T07:44:10.260Z,17.30
2018-06-17T07:46:40.362Z,17.20
2018-06-17T07:49:35.295Z,17.10
2018-06-17T07:52:17.088Z,17.10
2018-06-17T07:54:47.098Z,17.10
2018-06-17T07:57:17.816Z,17.20
2018-06-17T07:59:47.489Z,17.20
2018-06-17T08:02:17.425Z,17.30
2018-06-17T08:04:49.327Z,17.30
2018-06-17T08:07:19.578Z,17.30
2018-06-17T08:12:19.226Z,17.40
2018-06-17T08:14:49.590Z,17.50
2018-06-17T08:17:19.068Z,17.70
2018-06-17T08:19:48.448Z,17.90
2018-06-17T08:22:18.237Z,17.90
2018-06-17T08:24:47.860Z,17.90
2018-06-17T08:27:17.708Z,18.00
2018-06-17T08:29:48.638Z,18.20
2018-06-17T08:32:18.307Z,18.20
2018-06-17T08:34:47.995Z,18.20
2018-06-17T08:37:17.461Z,18.30
2018-06-17T08:39:46.947Z,18.40
2018-06-17T08:42:16.385Z,18.40
2018-06-17T08:44:47.570Z,18.60
2018-06-17T08:47:18.754Z,18.50
2018-06-17T08:52:17.853Z,18.40
2018-06-17T08:54:48.024Z,18.30
2018-06-17T08:57:18.800Z,18.10
2018-06-17T08:59:48.829Z,17.90
2018-06-17T09:02:18.429Z,17.80
2018-06-17T09:04:47.957Z,17.70
2018-06-17T09:07:17.569Z,17.70
2018-06-17T09:09:47.849Z,17.80
2018-06-17T09:12:17.293Z,17.90
2018-06-17T09:14:46.768Z,17.90
2018-06-17T09:17:16.420Z,17.80
2018-06-17T09:19:46.009Z,17.80
2018-06-17T09:22:15.790Z,17.70
2018-06-17T09:24:45.287Z,17.90
2018-06-17T09:27:15.943Z,18.00
2018-06-17T09:29:46.342Z,18.10
2018-06-17T09:32:16.269Z,18.10
2018-06-17T09:34:46.584Z,18.00
2018-06-17T09:37:16.687Z,17.70
2018-06-17T09:39:47.898Z,17.60
2018-06-17T09:42:18.154Z,17.50
2018-06-17T09:44:49.506Z,17.40
2018-06-17T09:47:20.094Z,17.40
2018-06-17T09:49:50.323Z,17.30
2018-06-17T09:52:20.020Z,17.40
2018-06-17T09:54:51.674Z,17.50
2018-06-17T09:57:22.655Z,17.50
2018-06-17T09:59:52.211Z,17.50
2018-06-17T10:02:21.827Z,17.50
2018-06-17T10:04:51.170Z,17.50
2018-06-17T10:07:21.986Z,17.40
2018-06-17T10:10:06.206Z,17.60
2018-06-17T10:12:35.669Z,17.60
2018-06-17T10:15:05.784Z,17.80
2018-06-17T10:17:36.482Z,17.90
2018-06-17T10:20:06.998Z,18.20
2018-06-17T10:22:36.478Z,18.60
2018-06-17T10:25:06.560Z,18.80
2018-06-17T10:27:36.300Z,19.00
2018-06-17T10:30:05.760Z,18.90
2018-06-17T10:32:35.367Z,18.90
2018-06-17T10:35:05.612Z,18.80
2018-06-17T10:37:35.549Z,18.80
2018-06-17T10:40:05.151Z,18.90
2018-06-17T10:42:36.507Z,18.70
2018-06-17T10:45:06.837Z,18.70
2018-06-17T10:47:37.520Z,18.60
2018-06-17T10:50:07.635Z,18.40
2018-06-17T10:52:37.751Z,18.50
2018-06-17T10:55:08.319Z,18.70
2018-06-17T10:57:38.106Z,18.80
2018-06-17T11:00:09.515Z,19.20
2018-06-17T11:05:09.337Z,19.60
2018-06-17T11:07:39.942Z,19.80
2018-06-17T11:10:10.069Z,19.90
2018-06-17T11:12:39.750Z,20.30
2018-06-17T11:15:09.373Z,20.40
2018-06-17T11:17:39.396Z,20.50
2018-06-17T11:20:08.971Z,20.70
2018-06-17T11:22:38.703Z,20.60
2018-06-17T11:25:09.467Z,20.70
2018-06-17T11:27:39.632Z,20.70
2018-06-17T11:30:09.092Z,20.80
2018-06-17T11:32:38.718Z,21.10
2018-06-17T11:35:08.956Z,21.10
2018-06-17T11:37:38.437Z,21.30
2018-06-17T11:40:08.792Z,21.20
2018-06-17T11:42:38.362Z,20.90
2018-06-17T11:45:07.958Z,20.70
2018-06-17T11:47:37.788Z,20.40
2018-06-17T11:50:07.836Z,20.30
2018-06-17T11:52:37.634Z,20.30
2018-06-17T11:55:07.741Z,20.40
2018-06-17T11:57:37.390Z,20.50
2018-06-17T12:02:38.168Z,20.80
2018-06-17T12:05:07.702Z,20.80
2018-06-17T12:07:37.177Z,20.70
2018-06-17T12:10:07.062Z,20.50
2018-06-17T12:12:36.654Z,20.40
2018-06-17T12:15:07.626Z,20.20
2018-06-17T12:17:37.169Z,20.00
2018-06-17T12:20:07.830Z,20.00
2018-06-17T12:22:37.444Z,19.80
2018-06-17T12:25:07.140Z,19.90
2018-06-17T12:27:37.254Z,19.90
2018-06-17T12:32:37.118Z,20.10
2018-06-17T12:35:06.891Z,20.10
2018-06-17T12:37:36.579Z,20.20
2018-06-17T12:40:07.169Z,20.20
2018-06-17T12:42:37.537Z,20.30
2018-06-17T12:45:07.819Z,20.20
2018-06-17T12:47:37.299Z,20.00
2018-06-17T12:50:07.649Z,20.00
2018-06-17T12:52:38.481Z,19.80
2018-06-17T12:55:08.093Z,19.70
2018-06-17T12:57:37.890Z,19.70
2018-06-17T13:00:08.317Z,19.60
2018-06-17T13:02:37.894Z,19.50
2018-06-17T13:05:07.951Z,19.70
2018-06-17T13:07:37.457Z,19.90
2018-06-17T13:10:08.084Z,20.00
2018-06-17T13:12:37.742Z,20.10
2018-06-17T13:15:07.417Z,20.00
2018-06-17T13:17:37.206Z,19.70
2018-06-17T13:20:06.919Z,19.40
2018-06-17T13:22:36.906Z,19.20
2018-06-17T13:25:07.391Z,19.00
2018-06-17T13:27:37.632Z,18.90
2018-06-17T13:32:37.040Z,18.50
2018-06-17T13:35:06.653Z,18.40
2018-06-17T13:37:37.130Z,18.20
2018-06-17T13:40:08.044Z,18.10
2018-06-17T13:42:38.444Z,17.80
2018-06-17T13:45:07.973Z,17.70
2018-06-17T13:47:37.699Z,17.80
2018-06-17T13:50:07.317Z,18.00
2018-06-17T13:52:37.084Z,18.30
2018-06-17T13:55:07.110Z,18.60
2018-06-17T13:57:36.499Z,18.90
2018-06-17T14:00:07.298Z,19.30
2018-06-17T14:05:07.871Z,20.20
2018-06-17T14:07:38.146Z,21.00
2018-06-17T14:10:08.920Z,21.70
2018-06-17T14:12:38.424Z,22.10
2018-06-17T14:15:08.898Z,22.30
2018-06-17T14:17:38.327Z,22.10
2018-06-17T14:20:08.548Z,21.60
2018-06-17T14:22:39.238Z,21.40
2018-06-17T14:25:08.842Z,20.80
2018-06-17T14:27:38.536Z,20.40
2018-06-17T14:32:37.206Z,20.00
2018-06-17T14:35:07.453Z,19.80
2018-06-17T14:37:37.721Z,19.60
2018-06-17T14:40:07.238Z,19.60
2018-06-17T14:42:42.136Z,19.50
2018-06-17T14:45:16.880Z,19.40
2018-06-17T14:47:51.715Z,19.40
2018-06-17T14:50:26.345Z,19.30
2018-06-17T14:53:01.199Z,19.30
2018-06-17T14:55:31.483Z,19.40
2018-06-17T14:58:01.903Z,19.40
2018-06-17T15:00:32.353Z,19.40
2018-06-17T15:03:02.060Z,19.40
2018-06-17T15:05:31.810Z,19.80
2018-06-17T15:08:01.173Z,20.10
2018-06-17T15:10:30.777Z,20.50
2018-06-17T15:13:01.519Z,20.60
2018-06-17T15:15:33.021Z,20.70
2018-06-17T15:18:03.439Z,20.80
2018-06-17T15:20:34.229Z,20.90
2018-06-17T15:25:34.212Z,21.10
2018-06-17T15:28:04.679Z,21.10
2018-06-17T15:30:34.267Z,21.00
2018-06-17T15:33:09.433Z,21.00
2018-06-17T15:38:19.165Z,20.90
2018-06-17T15:40:54.176Z,20.80
2018-06-17T15:43:24.868Z,20.60
2018-06-17T15:45:54.450Z,20.40
2018-06-17T15:48:23.947Z,20.10
2018-06-17T15:50:54.116Z,19.90
2018-06-17T15:53:23.752Z,19.80
2018-06-17T15:55:54.186Z,19.80
2018-06-17T15:58:24.366Z,19.80
2018-06-17T16:00:55.249Z,19.70
2018-06-17T16:03:24.933Z,19.70
2018-06-17T16:05:56.305Z,19.80
2018-06-17T16:08:25.886Z,19.80
2018-06-17T16:10:55.510Z,19.80
2018-06-17T16:13:30.428Z,19.90
2018-06-17T16:16:05.167Z,19.90
2018-06-17T16:18:40.558Z,19.90
2018-06-17T16:21:10.189Z,19.90
2018-06-17T16:23:39.973Z,19.80
2018-06-17T16:26:11.529Z,19.60
2018-06-17T16:28:41.792Z,19.50
2018-06-17T16:31:11.394Z,19.60
2018-06-17T16:33:40.976Z,19.60
2018-06-17T16:36:11.407Z,19.60
2018-06-17T16:38:42.095Z,19.60
2018-06-17T16:41:11.643Z,19.50
2018-06-17T16:43:43.488Z,19.70
2018-06-17T16:46:13.193Z,19.80
2018-06-17T16:53:52.876Z,19.90
2018-06-17T16:56:27.619Z,19.80
2018-06-17T16:59:03.042Z,19.80
2018-06-17T17:01:33.931Z,19.90
2018-06-17T17:04:03.460Z,19.80
2018-06-17T17:06:33.434Z,19.70
2018-06-17T17:09:03.596Z,19.60
2018-06-17T17:11:34.382Z,19.60
2018-06-17T17:16:33.638Z,19.50
2018-06-17T17:19:03.916Z,19.40
2018-06-17T17:21:33.293Z,19.30
2018-06-17T17:24:11.227Z,19.40
2018-06-17T17:26:42.825Z,19.40
2018-06-17T17:29:12.448Z,19.40
2018-06-17T17:31:48.102Z,19.40
2018-06-17T17:34:24.722Z,19.40
2018-06-17T17:37:00.137Z,19.30
2018-06-17T17:39:35.876Z,19.20
2018-06-17T17:42:05.533Z,19.10
2018-06-17T17:44:40.338Z,19.00
2018-06-17T17:47:14.995Z,18.90
2018-06-17T17:49:46.258Z,18.70
2018-06-17T17:52:15.877Z,18.70
2018-06-17T17:54:45.596Z,18.60
2018-06-17T17:57:16.058Z,18.60
2018-06-17T17:59:46.044Z,18.50
2018-06-17T18:02:15.553Z,18.40
2018-06-17T18:07:25.376Z,18.30
2018-06-17T18:09:55.321Z,18.30
2018-06-17T18:12:24.997Z,18.30
2018-06-17T18:15:03.916Z,18.30
2018-06-17T18:17:49.515Z,18.40
2018-06-17T18:20:25.031Z,18.50
2018-06-17T18:23:00.383Z,18.50
2018-06-17T18:25:46.599Z,18.50
2018-06-17T18:28:21.633Z,18.50
2018-06-17T18:56:51.187Z,18.40
2018-06-17T19:02:00.058Z,17.60
2018-06-17T19:04:30.719Z,17.60
2018-06-17T19:07:00.985Z,17.50
2018-06-17T19:09:36.946Z,17.50
2018-06-17T19:12:11.776Z,17.50
2018-06-17T19:14:46.814Z,17.40
2018-06-17T19:17:21.516Z,17.40
2018-06-17T19:19:51.160Z,17.50
2018-06-17T19:22:21.772Z,17.40
2018-06-17T19:24:51.797Z,17.40
2018-06-17T19:27:24.774Z,17.40
2018-06-17T19:30:18.469Z,17.40
2018-06-17T19:32:56.700Z,17.30
2018-06-17T19:35:48.259Z,17.30
2018-06-17T19:38:27.253Z,17.30
2018-06-17T19:41:00.174Z,17.20
2018-06-17T19:43:30.400Z,17.20
2018-06-17T19:46:01.900Z,17.20
2018-06-17T19:48:39.338Z,17.20
2018-06-17T19:51:29.228Z,17.10
2018-06-17T19:54:08.200Z,17.10
2018-06-17T19:56:42.961Z,17.10
2018-06-17T19:59:19.925Z,17.00
2018-06-17T20:01:51.564Z,17.10
2018-06-17T20:04:21.266Z,17.00
2018-06-17T20:06:51.644Z,16.90
2018-06-17T20:09:21.664Z,17.00
2018-06-17T20:11:51.933Z,16.90
2018-06-17T20:14:22.887Z,16.90
2018-06-17T20:16:53.921Z,16.90
2018-06-17T20:19:24.915Z,16.90
2018-06-17T20:21:55.001Z,16.90
2018-06-17T20:24:25.990Z,16.80
2018-06-17T20:26:55.921Z,16.70
2018-06-17T20:29:25.642Z,16.60
2018-06-17T20:32:00.455Z,16.60
2018-06-17T20:34:35.482Z,16.50
2018-06-17T20:37:10.262Z,16.50
2018-06-17T20:39:45.216Z,16.50
2018-06-17T20:42:20.567Z,16.40
2018-06-17T20:44:50.104Z,16.30
2018-06-17T20:47:20.173Z,16.20
2018-06-17T20:49:51.124Z,16.30
2018-06-17T20:52:20.827Z,16.30
2018-06-17T20:54:50.421Z,16.20
2018-06-17T20:57:20.702Z,16.30
2018-06-17T20:59:50.148Z,16.20
2018-06-17T21:02:20.037Z,16.20
2018-06-17T21:07:19.168Z,16.20
2018-06-17T21:09:49.041Z,16.10
2018-06-17T21:12:19.442Z,16.20
2018-06-17T21:14:49.137Z,16.20
2018-06-17T21:17:18.893Z,16.30
2018-06-17T21:19:53.646Z,16.30
2018-06-17T21:22:28.371Z,16.30
2018-06-17T21:25:03.176Z,16.20
2018-06-17T21:30:07.295Z,16.30
2018-06-17T21:32:37.037Z,16.30
2018-06-17T21:35:06.602Z,16.30
2018-06-17T21:37:35.843Z,16.30
2018-06-17T21:40:05.795Z,16.30
2018-06-17T21:42:35.887Z,16.30
2018-06-17T21:45:05.303Z,16.30
2018-06-17T21:47:34.901Z,16.30
2018-06-17T21:50:05.333Z,16.20
2018-06-17T21:52:35.309Z,16.30
2018-06-17T21:57:34.191Z,16.30
2018-06-17T22:00:03.976Z,16.30
2018-06-17T22:02:36.377Z,16.30
2018-06-17T22:05:07.045Z,16.30
2018-06-17T22:07:40.599Z,16.30
2018-06-17T22:10:15.367Z,16.30
2018-06-17T22:12:51.470Z,16.30
2018-06-17T22:15:26.524Z,16.30
2018-06-17T22:18:00.038Z,16.20
2018-06-17T22:20:30.147Z,16.20
2018-06-17T22:23:00.551Z,16.20
2018-06-17T22:25:30.770Z,16.20
2018-06-17T22:28:01.275Z,16.20
2018-06-17T22:30:31.454Z,16.20
2018-06-17T22:33:00.895Z,16.20
2018-06-17T22:35:30.248Z,16.20
2018-06-17T22:40:29.244Z,16.20
2018-06-17T22:42:59.426Z,16.20
2018-06-17T22:45:28.926Z,16.20
2018-06-17T22:47:59.485Z,16.20
2018-06-17T22:50:28.881Z,16.20
2018-06-17T22:53:09.683Z,16.20
2018-06-17T22:55:39.161Z,16.30
2018-06-17T22:59:17.795Z,16.30
2018-06-17T23:01:52.568Z,16.30
2018-06-17T23:04:27.412Z,16.30
2018-06-17T23:07:03.461Z,16.30
2018-06-17T23:09:41.143Z,16.30
2018-06-17T23:12:10.821Z,16.30
2018-06-17T23:14:40.387Z,16.30
2018-06-17T23:17:09.711Z,16.30
2018-06-17T23:22:09.035Z,16.30
2018-06-17T23:27:07.293Z,16.30
2018-06-17T23:29:37.194Z,16.30
2018-06-17T23:32:06.576Z,16.30
2018-06-17T23:34:36.316Z,16.40
2018-06-17T23:37:06.001Z,16.30
2018-06-17T23:39:36.191Z,16.30
2018-06-17T23:42:05.761Z,16.30
2018-06-17T23:44:35.662Z,16.30
2018-06-17T23:47:10.590Z,16.20
2018-06-17T23:49:45.154Z,16.20
2018-06-17T23:52:19.753Z,16.10
2018-06-17T23:54:54.695Z,16.10
2018-06-17T23:57:25.103Z,16.20
2018-06-17T23:59:54.731Z,16.20
