createdAt,value
2019-04-06T00:01:57.410Z,30.05
2019-04-06T00:04:25.530Z,30.73
2019-04-06T00:06:53.660Z,31.35
2019-04-06T00:09:21.816Z,31.27
2019-04-06T00:11:50.054Z,32.80
2019-04-06T00:14:18.244Z,31.73
2019-04-06T00:16:46.439Z,32.60
2019-04-06T00:19:14.629Z,34.03
2019-04-06T00:21:42.755Z,32.80
2019-04-06T00:24:10.956Z,32.67
2019-04-06T00:26:39.173Z,34.57
2019-04-06T00:29:07.441Z,33.87
2019-04-06T00:31:37.227Z,32.13
2019-04-06T00:34:05.364Z,31.48
2019-04-06T00:36:33.489Z,31.93
2019-04-06T00:39:01.679Z,28.63
2019-04-06T00:41:29.809Z,30.97
2019-04-06T00:43:58.004Z,31.90
2019-04-06T00:46:26.876Z,31.93
2019-04-06T00:48:55.003Z,31.30
2019-04-06T00:51:23.919Z,30.13
2019-04-06T00:53:52.062Z,32.70
2019-04-06T00:56:20.240Z,31.33
2019-04-06T00:58:48.387Z,29.23
2019-04-06T01:01:16.514Z,29.20
2019-04-06T01:03:45.009Z,31.30
2019-04-06T01:06:13.135Z,31.07
2019-04-06T01:08:41.389Z,28.87
2019-04-06T01:11:09.668Z,28.80
2019-04-06T01:13:37.819Z,29.50
2019-04-06T01:16:05.977Z,27.85
2019-04-06T01:18:34.257Z,29.03
2019-04-06T01:21:02.418Z,27.30
2019-04-06T01:23:33.261Z,27.53
2019-04-06T01:26:07.191Z,29.17
2019-04-06T01:28:31.262Z,27.53
2019-04-06T01:30:59.456Z,26.68
2019-04-06T01:33:27.618Z,28.83
2019-04-06T01:35:55.767Z,27.17
2019-04-06T01:38:23.923Z,28.57
2019-04-06T01:40:52.132Z,30.27
2019-04-06T01:43:20.304Z,27.10
2019-04-06T01:45:48.463Z,28.27
2019-04-06T01:48:17.434Z,28.53
2019-04-06T01:50:45.634Z,27.77
2019-04-06T01:53:14.936Z,27.77
2019-04-06T01:55:43.203Z,30.97
2019-04-06T01:58:11.432Z,27.83
2019-04-06T02:00:41.240Z,28.05
2019-04-06T02:03:09.443Z,27.23
2019-04-06T02:05:37.564Z,27.70
2019-04-06T02:08:05.763Z,27.70
2019-04-06T02:10:34.002Z,29.90
2019-04-06T02:13:02.192Z,27.37
2019-04-06T02:15:30.362Z,28.70
2019-04-06T02:17:58.572Z,29.70
2019-04-06T02:20:26.694Z,28.12
2019-04-06T02:22:55.117Z,27.47
2019-04-06T02:25:23.356Z,26.97
2019-04-06T02:27:51.506Z,27.03
2019-04-06T02:30:33.773Z,27.85
2019-04-06T02:33:04.289Z,25.80
2019-04-06T02:35:46.422Z,26.90
2019-04-06T02:38:16.280Z,26.62
2019-04-06T02:40:46.147Z,26.67
2019-04-06T02:43:15.904Z,26.57
2019-04-06T02:45:44.139Z,27.93
2019-04-06T02:48:12.426Z,27.30
2019-04-06T02:50:40.551Z,26.10
2019-04-06T02:53:08.684Z,28.03
2019-04-06T02:55:36.971Z,26.27
2019-04-06T02:58:05.167Z,26.40
2019-04-06T03:00:33.450Z,26.80
2019-04-06T03:03:01.674Z,28.20
2019-04-06T03:05:30.533Z,27.70
2019-04-06T03:07:58.712Z,27.87
2019-04-06T03:10:26.976Z,27.87
2019-04-06T03:12:55.131Z,26.85
2019-04-06T03:15:23.242Z,27.17
2019-04-06T03:17:51.402Z,27.63
2019-04-06T03:20:19.722Z,29.87
2019-04-06T03:22:47.888Z,28.00
2019-04-06T03:25:16.012Z,29.13
2019-04-06T03:27:44.134Z,28.23
2019-04-06T03:30:12.496Z,28.90
2019-04-06T03:32:40.616Z,26.80
2019-04-06T03:35:08.982Z,29.13
2019-04-06T03:37:37.308Z,28.40
2019-04-06T03:40:05.576Z,26.63
2019-04-06T03:42:33.710Z,30.00
2019-04-06T03:45:01.873Z,28.27
2019-04-06T03:47:29.997Z,28.00
2019-04-06T03:49:58.123Z,29.50
2019-04-06T03:52:26.258Z,29.45
2019-04-06T03:54:54.376Z,28.23
2019-04-06T03:57:22.511Z,28.07
2019-04-06T03:59:50.639Z,30.30
2019-04-06T04:02:19.524Z,27.07
2019-04-06T04:04:47.702Z,28.37
2019-04-06T04:07:15.875Z,25.80
2019-04-06T04:09:44.822Z,28.80
2019-04-06T04:12:12.965Z,29.57
2019-04-06T04:14:41.098Z,29.40
2019-04-06T04:17:09.364Z,28.27
2019-04-06T04:19:37.717Z,27.87
2019-04-06T04:22:05.941Z,29.13
2019-04-06T04:24:34.068Z,29.10
2019-04-06T04:27:02.205Z,26.82
2019-04-06T04:29:30.413Z,27.00
2019-04-06T04:31:58.626Z,28.20
2019-04-06T04:34:26.772Z,27.73
2019-04-06T04:36:54.893Z,27.30
2019-04-06T04:39:23.016Z,27.63
2019-04-06T04:41:51.782Z,28.98
2019-04-06T04:44:25.130Z,27.30
2019-04-06T04:46:53.280Z,26.97
2019-04-06T04:49:21.481Z,27.77
2019-04-06T04:51:49.683Z,29.57
2019-04-06T04:54:17.826Z,30.83
2019-04-06T04:56:45.957Z,31.10
2019-04-06T04:59:14.398Z,29.10
2019-04-06T05:01:42.537Z,28.43
2019-04-06T05:04:10.711Z,28.80
2019-04-06T05:06:38.940Z,29.00
2019-04-06T05:09:07.192Z,28.03
2019-04-06T05:11:35.353Z,27.80
2019-04-06T05:14:21.782Z,29.40
2019-04-06T05:16:49.930Z,29.70
2019-04-06T05:19:18.054Z,28.97
2019-04-06T05:21:46.303Z,29.87
2019-04-06T05:24:14.426Z,28.37
2019-04-06T05:26:42.601Z,29.02
2019-04-06T05:31:45.342Z,27.87
2019-04-06T05:34:13.488Z,30.17
2019-04-06T05:36:41.712Z,28.93
2019-04-06T05:39:09.870Z,30.57
2019-04-06T05:41:37.987Z,29.47
2019-04-06T05:44:06.154Z,27.67
2019-04-06T05:46:34.350Z,29.13
2019-04-06T05:49:02.516Z,28.23
2019-04-06T05:51:30.653Z,27.15
2019-04-06T05:53:58.877Z,27.87
2019-04-06T05:56:27.034Z,28.20
2019-04-06T05:58:56.735Z,28.27
2019-04-06T06:01:24.875Z,29.07
2019-04-06T06:03:53.122Z,30.60
2019-04-06T06:06:21.408Z,27.40
2019-04-06T06:08:49.742Z,28.13
2019-04-06T06:11:18.245Z,28.40
2019-04-06T06:13:46.464Z,28.13
2019-04-06T06:16:14.603Z,26.27
2019-04-06T06:18:42.731Z,25.87
2019-04-06T06:21:10.854Z,27.73
2019-04-06T06:23:39.047Z,26.40
2019-04-06T06:26:07.182Z,27.73
2019-04-06T06:28:35.334Z,26.02
2019-04-06T06:31:03.517Z,25.17
2019-04-06T06:33:32.486Z,26.23
2019-04-06T06:36:00.601Z,25.67
2019-04-06T06:38:28.732Z,25.40
2019-04-06T06:40:56.855Z,25.27
2019-04-06T06:43:24.996Z,25.50
2019-04-06T06:45:53.329Z,25.40
2019-04-06T06:48:21.775Z,26.00
2019-04-06T06:50:49.982Z,25.40
2019-04-06T06:53:18.113Z,24.50
2019-04-06T06:55:46.274Z,26.37
2019-04-06T06:58:24.575Z,26.52
2019-04-06T07:00:44.471Z,34.43
2019-04-06T07:03:12.656Z,28.93
2019-04-06T07:05:40.850Z,26.73
2019-04-06T07:08:09.061Z,26.60
2019-04-06T07:10:37.267Z,27.23
2019-04-06T07:13:06.295Z,24.87
2019-04-06T07:15:34.473Z,24.53
2019-04-06T07:18:02.621Z,26.20
2019-04-06T07:20:30.931Z,25.85
2019-04-06T07:22:59.182Z,24.57
2019-04-06T07:25:27.582Z,25.00
2019-04-06T07:27:55.714Z,24.67
2019-04-06T07:30:24.889Z,26.60
2019-04-06T07:32:55.315Z,25.07
2019-04-06T07:35:23.698Z,24.50
2019-04-06T07:37:52.042Z,24.10
2019-04-06T07:40:20.244Z,25.73
2019-04-06T07:42:48.389Z,25.47
2019-04-06T07:45:16.594Z,25.17
2019-04-06T07:47:44.726Z,26.20
2019-04-06T07:50:13.059Z,23.80
2019-04-06T07:52:41.635Z,27.07
2019-04-06T07:55:10.123Z,25.83
2019-04-06T07:57:38.271Z,26.20
2019-04-06T08:03:04.744Z,26.25
2019-04-06T08:05:33.000Z,25.37
2019-04-06T08:08:01.865Z,25.60
2019-04-06T08:10:30.032Z,26.00
2019-04-06T08:12:58.165Z,24.77
2019-04-06T08:15:26.578Z,26.93
2019-04-06T08:17:55.583Z,26.30
2019-04-06T08:20:23.860Z,25.88
2019-04-06T08:22:51.990Z,27.00
2019-04-06T08:25:20.183Z,28.83
2019-04-06T08:27:48.329Z,36.27
2019-04-06T08:30:16.516Z,29.00
2019-04-06T08:32:44.662Z,25.50
2019-04-06T08:35:23.944Z,26.07
2019-04-06T08:37:42.771Z,25.30
2019-04-06T08:40:11.126Z,24.37
2019-04-06T08:42:39.318Z,24.77
2019-04-06T08:45:07.954Z,25.20
2019-04-06T08:47:36.107Z,24.30
2019-04-06T08:50:07.502Z,24.20
2019-04-06T08:52:35.650Z,31.33
2019-04-06T08:55:04.973Z,34.40
2019-04-06T08:57:33.258Z,31.40
2019-04-06T09:00:01.387Z,29.27
2019-04-06T09:02:29.663Z,28.30
2019-04-06T09:04:57.841Z,34.43
2019-04-06T09:07:25.996Z,24.32
2019-04-06T09:09:57.358Z,28.63
2019-04-06T09:12:25.604Z,28.20
2019-04-06T09:14:54.555Z,26.73
2019-04-06T09:17:22.746Z,26.87
2019-04-06T09:19:50.872Z,27.40
2019-04-06T09:22:18.996Z,23.83
2019-04-06T09:24:47.261Z,25.27
2019-04-06T09:27:16.153Z,22.30
2019-04-06T09:29:44.372Z,22.83
2019-04-06T09:32:12.580Z,22.40
2019-04-06T09:34:40.724Z,22.43
2019-04-06T09:37:08.879Z,29.77
2019-04-06T09:39:37.252Z,25.57
2019-04-06T09:42:05.809Z,22.33
2019-04-06T09:44:35.736Z,23.10
2019-04-06T09:47:05.630Z,21.13
2019-04-06T09:49:35.579Z,22.03
2019-04-06T09:52:05.763Z,23.13
2019-04-06T09:54:42.367Z,22.75
2019-04-06T09:57:12.176Z,24.83
2019-04-06T09:59:48.482Z,24.57
2019-04-06T10:02:30.509Z,24.23
2019-04-06T10:05:16.409Z,24.40
2019-04-06T10:07:46.252Z,23.15
2019-04-06T10:10:31.079Z,22.90
2019-04-06T10:13:09.928Z,23.50
2019-04-06T10:15:42.538Z,23.83
2019-04-06T10:18:22.430Z,30.00
2019-04-06T10:20:52.309Z,29.03
2019-04-06T10:23:37.275Z,45.00
2019-04-06T10:26:16.424Z,23.98
2019-04-06T10:29:03.471Z,24.53
2019-04-06T10:31:36.093Z,24.93
2019-04-06T10:34:08.963Z,24.03
2019-04-06T10:36:55.098Z,23.03
2019-04-06T10:39:41.806Z,30.52
2019-04-06T10:42:14.044Z,36.27
2019-04-06T10:44:46.620Z,27.00
2019-04-06T10:47:16.750Z,24.53
2019-04-06T10:50:03.039Z,25.63
2019-04-06T10:52:51.040Z,25.90
2019-04-06T10:55:21.791Z,42.23
2019-04-06T10:57:54.940Z,25.87
2019-04-06T11:00:40.915Z,22.97
2019-04-06T11:03:22.780Z,21.93
2019-04-06T11:05:52.534Z,24.10
2019-04-06T11:08:25.390Z,23.23
2019-04-06T11:11:03.087Z,23.47
2019-04-06T11:13:33.030Z,22.40
2019-04-06T11:16:12.685Z,22.90
2019-04-06T11:18:59.150Z,22.63
2019-04-06T11:21:34.484Z,28.33
2019-04-06T11:24:07.290Z,23.93
2019-04-06T11:26:48.979Z,25.20
2019-04-06T11:29:18.834Z,25.57
2019-04-06T11:31:54.633Z,25.43
2019-04-06T11:34:24.835Z,23.87
2019-04-06T11:37:03.839Z,25.20
2019-04-06T11:39:50.646Z,25.80
2019-04-06T11:42:38.995Z,26.37
2019-04-06T11:45:09.579Z,25.53
2019-04-06T11:47:42.322Z,25.37
2019-04-06T11:50:16.046Z,26.20
2019-04-06T11:52:45.887Z,25.37
2019-04-06T11:55:19.342Z,25.88
2019-04-06T11:57:49.136Z,26.00
2019-04-06T12:00:34.670Z,25.40
2019-04-06T12:03:19.627Z,26.77
2019-04-06T12:05:52.229Z,25.87
2019-04-06T12:08:37.042Z,23.97
2019-04-06T12:11:09.753Z,24.13
2019-04-06T12:13:39.599Z,24.87
2019-04-06T12:16:21.510Z,27.33
2019-04-06T12:18:54.016Z,25.33
2019-04-06T12:21:33.012Z,25.10
2019-04-06T12:24:12.450Z,25.32
2019-04-06T12:26:42.463Z,24.00
2019-04-06T12:29:16.574Z,24.53
2019-04-06T12:32:03.551Z,25.40
2019-04-06T12:34:43.985Z,31.10
2019-04-06T12:37:19.913Z,27.27
2019-04-06T12:40:12.609Z,26.37
2019-04-06T12:43:01.107Z,27.23
2019-04-06T12:45:30.919Z,24.77
2019-04-06T12:48:00.707Z,23.77
2019-04-06T12:50:30.698Z,26.13
2019-04-06T12:53:18.278Z,25.23
2019-04-06T12:55:51.063Z,25.73
2019-04-06T12:58:27.022Z,24.87
2019-04-06T13:01:05.735Z,25.30
2019-04-06T13:03:51.870Z,23.80
2019-04-06T13:06:39.816Z,26.48
2019-04-06T13:09:12.690Z,26.13
2019-04-06T13:11:42.485Z,25.05
2019-04-06T13:14:12.350Z,26.70
2019-04-06T13:16:58.714Z,24.60
2019-04-06T13:19:40.756Z,25.20
2019-04-06T13:22:26.750Z,24.57
2019-04-06T13:24:56.529Z,29.23
2019-04-06T13:27:29.111Z,28.57
2019-04-06T13:30:04.880Z,25.17
2019-04-06T13:32:47.348Z,23.75
2019-04-06T13:35:33.750Z,26.60
2019-04-06T13:38:21.818Z,24.87
2019-04-06T13:40:52.718Z,24.37
2019-04-06T13:43:29.010Z,30.23
2019-04-06T13:46:07.980Z,26.05
2019-04-06T13:48:54.400Z,24.15
2019-04-06T13:51:39.369Z,23.85
2019-04-06T13:54:12.463Z,23.05
2019-04-06T13:56:47.855Z,25.72
2019-04-06T13:59:17.679Z,24.40
2019-04-06T14:01:47.531Z,26.00
2019-04-06T14:04:22.937Z,25.60
2019-04-06T14:06:55.203Z,23.17
2019-04-06T14:09:25.003Z,23.42
2019-04-06T14:12:11.311Z,22.30
2019-04-06T14:14:53.568Z,24.80
2019-04-06T14:17:29.187Z,24.13
2019-04-06T14:19:59.425Z,24.67
2019-04-06T14:22:29.231Z,31.37
2019-04-06T14:25:11.045Z,25.73
2019-04-06T14:27:40.936Z,27.03
2019-04-06T14:30:22.857Z,25.93
2019-04-06T14:33:01.995Z,26.75
2019-04-06T14:35:37.951Z,24.80
2019-04-06T14:38:24.518Z,28.00
2019-04-06T14:40:54.761Z,30.95
2019-04-06T14:43:24.658Z,42.73
2019-04-06T14:46:01.117Z,24.63
2019-04-06T14:48:31.105Z,24.10
2019-04-06T14:51:07.581Z,24.73
2019-04-06T14:53:40.359Z,24.67
2019-04-06T14:56:25.656Z,25.82
2019-04-06T14:58:55.782Z,23.57
2019-04-06T15:01:41.160Z,21.90
2019-04-06T15:04:18.412Z,41.47
2019-04-06T15:06:51.126Z,30.60
2019-04-06T15:09:30.044Z,24.13
2019-04-06T15:12:00.212Z,22.03
2019-04-06T15:14:46.905Z,26.62
2019-04-06T15:17:16.690Z,23.17
2019-04-06T15:19:46.604Z,25.20
2019-04-06T15:22:31.143Z,20.13
2019-04-06T15:25:04.729Z,19.10
2019-04-06T15:27:37.557Z,18.30
2019-04-06T15:30:25.194Z,20.83
2019-04-06T15:32:54.984Z,18.90
2019-04-06T15:35:30.921Z,18.93
2019-04-06T15:38:15.685Z,29.53
2019-04-06T15:40:45.523Z,19.10
2019-04-06T15:43:19.297Z,18.07
2019-04-06T15:46:07.699Z,19.02
2019-04-06T15:48:39.896Z,18.50
2019-04-06T15:51:25.551Z,21.07
2019-04-06T15:53:55.987Z,20.65
2019-04-06T15:56:26.306Z,18.43
2019-04-06T15:59:12.636Z,18.67
2019-04-06T16:02:01.530Z,33.03
2019-04-06T16:04:29.431Z,19.37
2019-04-06T16:07:02.777Z,17.00
2019-04-06T16:09:32.700Z,17.33
2019-04-06T16:12:20.283Z,17.27
2019-04-06T16:14:55.811Z,21.90
2019-04-06T16:17:34.979Z,18.73
2019-04-06T16:20:08.353Z,18.33
2019-04-06T16:22:54.943Z,17.67
2019-04-06T16:25:39.816Z,17.95
2019-04-06T16:28:15.672Z,40.33
2019-04-06T16:30:45.473Z,21.63
2019-04-06T16:33:31.367Z,17.83
2019-04-06T16:36:03.897Z,18.10
2019-04-06T16:38:42.775Z,20.53
2019-04-06T16:41:15.295Z,20.43
2019-04-06T16:43:48.201Z,19.17
2019-04-06T16:46:30.416Z,18.07
2019-04-06T16:51:50.852Z,21.55
2019-04-06T16:54:29.647Z,21.17
2019-04-06T16:57:05.366Z,19.47
2019-04-06T16:59:38.463Z,30.23
2019-04-06T17:02:08.230Z,21.33
2019-04-06T17:04:44.244Z,19.30
2019-04-06T17:07:14.451Z,19.33
2019-04-06T17:09:47.628Z,20.23
2019-04-06T17:12:17.820Z,20.10
2019-04-06T17:14:48.049Z,19.43
2019-04-06T17:17:21.241Z,28.53
2019-04-06T17:20:07.292Z,21.77
2019-04-06T17:22:39.633Z,27.93
2019-04-06T17:25:12.443Z,25.20
2019-04-06T17:27:57.353Z,26.03
2019-04-06T17:30:27.272Z,28.77
2019-04-06T17:33:12.022Z,38.70
2019-04-06T17:35:58.335Z,33.77
2019-04-06T17:38:30.919Z,32.28
2019-04-06T17:41:17.201Z,36.57
2019-04-06T17:43:47.618Z,33.87
2019-04-06T17:46:23.381Z,37.53
2019-04-06T17:49:05.923Z,37.60
2019-04-06T17:51:36.165Z,34.37
2019-04-06T17:54:12.825Z,33.20
2019-04-06T17:56:48.859Z,33.80
2019-04-06T17:59:24.780Z,35.67
2019-04-06T18:02:03.511Z,34.40
2019-04-06T18:04:33.296Z,37.07
2019-04-06T18:07:19.433Z,34.17
2019-04-06T18:09:52.803Z,36.70
2019-04-06T18:12:39.318Z,37.77
2019-04-06T18:15:07.861Z,39.27
2019-04-06T18:17:35.977Z,36.83
2019-04-06T18:20:06.306Z,37.67
2019-04-06T18:22:34.447Z,40.83
2019-04-06T18:25:02.646Z,39.15
2019-04-06T18:27:30.820Z,41.23
2019-04-06T18:29:58.946Z,39.03
2019-04-06T18:32:29.244Z,37.70
2019-04-06T18:34:57.451Z,38.60
2019-04-06T18:37:27.226Z,38.50
2019-04-06T18:39:57.003Z,39.37
2019-04-06T18:42:25.190Z,38.00
2019-04-06T18:44:53.391Z,38.77
2019-04-06T18:47:21.991Z,39.53
2019-04-06T18:49:50.234Z,38.43
2019-04-06T18:54:58.815Z,52.30
2019-04-06T18:57:27.050Z,50.43
2019-04-06T19:02:30.576Z,41.17
2019-04-06T19:04:58.822Z,39.83
2019-04-06T19:07:26.962Z,39.90
2019-04-06T19:09:55.145Z,40.52
2019-04-06T19:12:23.572Z,41.50
2019-04-06T19:14:51.942Z,41.73
2019-04-06T19:17:20.259Z,41.30
2019-04-06T19:19:51.184Z,40.63
2019-04-06T19:22:19.482Z,40.90
2019-04-06T19:24:47.639Z,37.70
2019-04-06T19:27:15.770Z,41.80
2019-04-06T19:29:44.003Z,43.93
2019-04-06T19:32:12.219Z,45.30
2019-04-06T19:34:40.586Z,44.13
2019-04-06T19:37:10.364Z,45.23
2019-04-06T19:39:38.651Z,42.37
2019-04-06T19:42:08.090Z,44.40
2019-04-06T19:44:36.339Z,42.23
2019-04-06T19:47:04.467Z,42.57
2019-04-06T19:49:32.764Z,45.20
2019-04-06T19:52:01.540Z,43.63
2019-04-06T19:54:29.802Z,45.67
2019-04-06T19:56:58.507Z,43.30
2019-04-06T19:59:26.826Z,46.98
2019-04-06T20:01:54.971Z,48.50
2019-04-06T20:04:23.182Z,46.73
2019-04-06T20:06:51.311Z,45.50
2019-04-06T20:09:19.773Z,45.43
2019-04-06T20:11:47.989Z,47.25
2019-04-06T20:14:16.281Z,47.03
2019-04-06T20:16:44.596Z,49.77
2019-04-06T20:19:12.775Z,50.07
2019-04-06T20:21:41.042Z,51.43
2019-04-06T20:24:09.606Z,50.53
2019-04-06T20:26:40.109Z,45.93
2019-04-06T20:29:08.422Z,48.63
2019-04-06T20:31:36.598Z,49.77
2019-04-06T20:34:04.986Z,47.40
2019-04-06T20:36:33.286Z,50.03
2019-04-06T20:39:02.018Z,48.80
2019-04-06T20:41:30.509Z,45.88
2019-04-06T20:43:58.692Z,49.07
2019-04-06T20:46:26.930Z,61.37
2019-04-06T20:48:55.476Z,49.53
2019-04-06T20:51:23.769Z,47.83
2019-04-06T20:53:52.140Z,45.00
2019-04-06T20:56:20.767Z,48.50
2019-04-06T20:58:49.150Z,47.73
2019-04-06T21:01:17.479Z,48.63
2019-04-06T21:03:45.662Z,48.10
2019-04-06T21:06:14.011Z,48.90
2019-04-06T21:08:42.274Z,48.20
2019-04-06T21:11:10.414Z,46.93
2019-04-06T21:13:39.039Z,47.27
2019-04-06T21:16:08.994Z,46.23
2019-04-06T21:18:37.628Z,47.43
2019-04-06T21:21:06.405Z,45.60
2019-04-06T21:23:34.690Z,46.07
2019-04-06T21:26:02.877Z,48.98
2019-04-06T21:28:31.132Z,45.87
2019-04-06T21:30:59.685Z,47.40
2019-04-06T21:33:27.834Z,48.70
2019-04-06T21:35:56.756Z,44.73
2019-04-06T21:38:25.145Z,45.17
2019-04-06T21:40:54.434Z,48.75
2019-04-06T21:43:22.687Z,47.33
2019-04-06T21:45:51.151Z,48.77
2019-04-06T21:48:19.740Z,48.25
2019-04-06T21:50:48.048Z,48.70
2019-04-06T21:53:16.180Z,43.20
2019-04-06T21:55:44.312Z,46.13
2019-04-06T21:58:12.981Z,46.60
2019-04-06T22:00:51.550Z,47.87
2019-04-06T22:03:19.997Z,44.48
2019-04-06T22:05:49.154Z,47.53
2019-04-06T22:08:17.684Z,49.00
2019-04-06T22:10:45.908Z,45.50
2019-04-06T22:13:14.786Z,47.70
2019-04-06T22:15:43.145Z,46.83
2019-04-06T22:18:11.476Z,46.67
2019-04-06T22:20:39.917Z,46.77
2019-04-06T22:23:08.296Z,46.43
2019-04-06T22:25:36.807Z,48.50
2019-04-06T22:28:05.129Z,52.40
2019-04-06T22:30:33.873Z,48.30
2019-04-06T22:33:02.875Z,47.00
2019-04-06T22:35:31.275Z,47.07
2019-04-06T22:37:59.925Z,51.10
2019-04-06T22:40:28.275Z,48.53
2019-04-06T22:42:56.473Z,50.70
2019-04-06T22:45:26.599Z,47.93
2019-04-06T22:47:55.757Z,49.53
2019-04-06T22:50:24.114Z,50.53
2019-04-06T22:52:52.557Z,49.25
2019-04-06T22:55:21.006Z,50.65
2019-04-06T22:57:49.263Z,54.27
2019-04-06T23:00:19.432Z,48.27
2019-04-06T23:02:52.210Z,50.90
2019-04-06T23:05:21.974Z,49.20
2019-04-06T23:07:50.701Z,48.50
2019-04-06T23:10:18.869Z,43.60
2019-04-06T23:12:47.475Z,69.37
2019-04-06T23:15:17.515Z,59.67
2019-04-06T23:17:45.715Z,45.77
2019-04-06T23:20:14.039Z,44.73
2019-04-06T23:22:42.242Z,41.85
2019-04-06T23:25:10.636Z,42.93
2019-04-06T23:27:38.905Z,44.10
2019-04-06T23:30:07.623Z,42.90
2019-04-06T23:32:36.539Z,43.70
2019-04-06T23:35:05.812Z,44.03
2019-04-06T23:37:34.073Z,42.53
2019-04-06T23:40:02.230Z,42.97
2019-04-06T23:42:30.885Z,43.30
2019-04-06T23:44:59.166Z,43.40
2019-04-06T23:47:27.421Z,43.52
2019-04-06T23:49:56.221Z,43.93
2019-04-06T23:52:24.522Z,41.70
2019-04-06T23:54:53.335Z,42.40
2019-04-06T23:57:22.161Z,46.40
2019-04-06T23:59:50.423Z,43.87
