createdAt,value
2022-10-17T00:01:30.674Z,99941.16
2022-10-17T00:03:57.177Z,99933.00
2022-10-17T00:06:23.454Z,99938.44
2022-10-17T00:08:49.969Z,99936.16
2022-10-17T00:11:16.287Z,99945.38
2022-10-17T00:13:42.579Z,99949.91
2022-10-17T00:16:08.919Z,99945.88
2022-10-17T00:18:35.159Z,99955.06
2022-10-17T00:21:01.667Z,99951.50
2022-10-17T00:23:28.132Z,99951.56
2022-10-17T00:25:54.401Z,99948.16
2022-10-17T00:28:20.740Z,99951.16
2022-10-17T00:30:47.513Z,99955.06
2022-10-17T00:33:13.858Z,99959.53
2022-10-17T00:35:41.231Z,99957.41
2022-10-17T00:38:08.385Z,99955.63
2022-10-17T00:40:34.671Z,99953.72
2022-10-17T00:43:01.159Z,99953.72
2022-10-17T00:45:27.880Z,99955.44
2022-10-17T00:47:54.138Z,99953.72
2022-10-17T00:50:20.412Z,99952.97
2022-10-17T00:52:46.763Z,99948.59
2022-10-17T00:55:13.207Z,99954.75
2022-10-17T00:57:39.482Z,99946.22
2022-10-17T01:00:05.756Z,99949.09
2022-10-17T01:02:32.030Z,99949.97
2022-10-17T01:04:58.315Z,99945.50
2022-10-17T01:07:24.930Z,99947.31
2022-10-17T01:09:51.363Z,99948.75
2022-10-17T01:12:17.651Z,99937.13
2022-10-17T01:14:44.205Z,99936.97
2022-10-17T01:17:10.502Z,99935.41
2022-10-17T01:19:36.870Z,99937.97
2022-10-17T01:22:03.287Z,99930.88
2022-10-17T01:24:29.581Z,99931.31
2022-10-17T01:26:55.920Z,99934.06
2022-10-17T01:29:22.264Z,99934.91
2022-10-17T01:31:48.596Z,99937.31
2022-10-17T01:34:14.843Z,99936.47
2022-10-17T01:36:42.208Z,99937.63
2022-10-17T01:39:08.597Z,99934.13
2022-10-17T01:41:34.872Z,99930.81
2022-10-17T01:44:01.573Z,99930.03
2022-10-17T01:46:27.878Z,99926.47
2022-10-17T01:48:54.181Z,99927.88
2022-10-17T01:51:20.599Z,99930.69
2022-10-17T01:53:47.123Z,99922.09
2022-10-17T01:56:13.412Z,99921.03
2022-10-17T01:58:39.871Z,99922.66
2022-10-17T02:01:06.322Z,99917.91
2022-10-17T02:03:32.704Z,99914.06
2022-10-17T02:05:59.346Z,99909.78
2022-10-17T02:08:25.616Z,99908.09
2022-10-17T02:10:51.896Z,99908.78
2022-10-17T02:13:18.549Z,99914.03
2022-10-17T02:15:44.794Z,99918.41
2022-10-17T02:18:11.156Z,99918.13
2022-10-17T02:20:37.717Z,99923.22
2022-10-17T02:23:04.151Z,99917.16
2022-10-17T02:25:30.415Z,99923.34
2022-10-17T02:27:56.764Z,99918.22
2022-10-17T02:30:23.051Z,99922.56
2022-10-17T02:32:50.362Z,99922.56
2022-10-17T02:35:17.066Z,99923.50
2022-10-17T02:37:43.590Z,99932.47
2022-10-17T02:40:09.845Z,99931.38
2022-10-17T02:42:36.289Z,99932.31
2022-10-17T02:45:02.573Z,99942.38
2022-10-17T02:47:28.969Z,99942.56
2022-10-17T02:49:55.259Z,99931.97
2022-10-17T02:52:21.577Z,99946.31
2022-10-17T02:54:47.861Z,99947.34
2022-10-17T02:57:14.550Z,99945.47
2022-10-17T02:59:41.035Z,99938.38
2022-10-17T03:02:07.311Z,99943.53
2022-10-17T03:04:33.979Z,99944.94
2022-10-17T03:07:00.309Z,99943.00
2022-10-17T03:09:26.603Z,99944.84
2022-10-17T03:11:53.761Z,99953.69
2022-10-17T03:14:20.194Z,99954.69
2022-10-17T03:16:46.463Z,99954.22
2022-10-17T03:19:13.368Z,99952.88
2022-10-17T03:21:39.605Z,99966.25
2022-10-17T03:24:05.940Z,99968.75
2022-10-17T03:26:32.800Z,99972.16
2022-10-17T03:28:59.130Z,99971.38
2022-10-17T03:31:25.459Z,99978.72
2022-10-17T03:33:51.807Z,99971.72
2022-10-17T03:36:18.170Z,99979.66
2022-10-17T03:38:44.531Z,99985.88
2022-10-17T03:41:10.861Z,99988.22
2022-10-17T03:43:37.380Z,99984.31
2022-10-17T03:46:03.650Z,99987.56
2022-10-17T03:48:30.010Z,99987.13
2022-10-17T03:50:56.299Z,99989.69
2022-10-17T03:53:23.270Z,99997.09
2022-10-17T03:55:49.776Z,99994.28
2022-10-17T03:58:16.264Z,100002.59
2022-10-17T04:00:42.556Z,100005.63
2022-10-17T04:03:10.863Z,99997.53
2022-10-17T04:05:40.228Z,99998.47
2022-10-17T04:08:06.473Z,100001.44
2022-10-17T04:10:32.888Z,99998.47
2022-10-17T04:12:59.399Z,100001.03
2022-10-17T04:15:25.745Z,100000.88
2022-10-17T04:17:52.312Z,100005.31
2022-10-17T04:20:18.618Z,100005.47
2022-10-17T04:22:44.881Z,100008.66
2022-10-17T04:25:11.635Z,100011.25
2022-10-17T04:27:37.938Z,100011.16
2022-10-17T04:30:04.382Z,100010.38
2022-10-17T04:32:31.339Z,100013.88
2022-10-17T04:34:58.128Z,100013.03
2022-10-17T04:37:24.466Z,100016.69
2022-10-17T04:39:50.775Z,100016.69
2022-10-17T04:42:17.050Z,100021.03
2022-10-17T04:44:43.380Z,100028.81
2022-10-17T04:47:09.913Z,100026.16
2022-10-17T04:49:36.254Z,100027.25
2022-10-17T04:52:02.643Z,100029.13
2022-10-17T04:54:29.125Z,100028.13
2022-10-17T04:56:55.384Z,100032.56
2022-10-17T04:59:21.646Z,100032.25
2022-10-17T05:01:47.929Z,100030.38
2022-10-17T05:04:14.288Z,100035.59
2022-10-17T05:06:40.591Z,100040.78
2022-10-17T05:09:07.003Z,100039.09
2022-10-17T05:11:33.264Z,100046.25
2022-10-17T05:13:59.581Z,100048.50
2022-10-17T05:16:25.961Z,100054.94
2022-10-17T05:18:53.049Z,100054.41
2022-10-17T05:21:19.608Z,100052.84
2022-10-17T05:23:46.184Z,100056.00
2022-10-17T05:26:12.631Z,100064.84
2022-10-17T05:28:39.944Z,100060.50
2022-10-17T05:31:06.639Z,100068.28
2022-10-17T05:33:34.950Z,100064.75
2022-10-17T05:36:01.285Z,100073.44
2022-10-17T05:38:27.742Z,100074.31
2022-10-17T05:40:54.020Z,100073.56
2022-10-17T05:43:20.318Z,100083.16
2022-10-17T05:45:46.623Z,100083.88
2022-10-17T05:48:12.911Z,100086.97
2022-10-17T05:50:41.225Z,100088.75
2022-10-17T05:53:08.091Z,100098.59
2022-10-17T05:55:34.372Z,100100.63
2022-10-17T05:58:00.660Z,100102.50
2022-10-17T06:00:27.100Z,100103.88
2022-10-17T06:02:55.508Z,100102.28
2022-10-17T06:05:21.822Z,100103.50
2022-10-17T06:07:48.289Z,100114.03
2022-10-17T06:10:14.756Z,100113.28
2022-10-17T06:12:40.992Z,100115.88
2022-10-17T06:15:07.537Z,100114.34
2022-10-17T06:17:34.049Z,100117.91
2022-10-17T06:20:00.879Z,100115.72
2022-10-17T06:22:27.670Z,100124.13
2022-10-17T06:24:54.361Z,100121.63
2022-10-17T06:27:20.820Z,100123.59
2022-10-17T06:29:48.503Z,100121.19
2022-10-17T06:32:15.287Z,100124.75
2022-10-17T06:34:41.715Z,100131.06
2022-10-17T06:37:08.522Z,100133.63
2022-10-17T06:39:34.879Z,100140.03
2022-10-17T06:42:01.352Z,100133.94
2022-10-17T06:44:28.857Z,100140.09
2022-10-17T06:46:55.546Z,100147.63
2022-10-17T06:49:21.815Z,100142.25
2022-10-17T06:51:48.128Z,100154.34
2022-10-17T06:54:14.608Z,100154.72
2022-10-17T06:56:40.881Z,100156.34
2022-10-17T06:59:07.375Z,100154.72
2022-10-17T07:01:34.095Z,100154.88
2022-10-17T07:04:00.379Z,100157.22
2022-10-17T07:06:26.787Z,100157.75
2022-10-17T07:08:53.300Z,100164.63
2022-10-17T07:11:19.539Z,100164.28
2022-10-17T07:13:45.902Z,100169.31
2022-10-17T07:16:12.180Z,100169.38
2022-10-17T07:18:38.516Z,100165.72
2022-10-17T07:21:05.217Z,100174.28
2022-10-17T07:23:31.675Z,100170.22
2022-10-17T07:25:58.023Z,100164.44
2022-10-17T07:28:24.528Z,100171.16
2022-10-17T07:30:53.653Z,100177.50
2022-10-17T07:33:20.919Z,100175.03
2022-10-17T07:35:47.286Z,100175.47
2022-10-17T07:38:13.751Z,100174.59
2022-10-17T07:40:40.035Z,100180.75
2022-10-17T07:43:06.527Z,100182.81
2022-10-17T07:45:32.825Z,100184.28
2022-10-17T07:47:59.130Z,100179.16
2022-10-17T07:50:25.685Z,100174.22
2022-10-17T07:52:51.981Z,100179.69
2022-10-17T07:55:18.303Z,100188.09
2022-10-17T07:57:44.821Z,100182.00
2022-10-17T08:00:11.354Z,100184.84
2022-10-17T08:02:40.529Z,100186.88
2022-10-17T08:05:06.899Z,100187.91
2022-10-17T08:07:33.343Z,100180.41
2022-10-17T08:10:00.352Z,100180.59
2022-10-17T08:12:27.894Z,100187.31
2022-10-17T08:14:54.474Z,100194.22
2022-10-17T08:17:20.972Z,100197.13
2022-10-17T08:19:47.551Z,100195.38
2022-10-17T08:22:16.116Z,100192.00
2022-10-17T08:24:42.456Z,100195.81
2022-10-17T08:27:08.891Z,100194.69
2022-10-17T08:29:35.169Z,100196.66
2022-10-17T08:32:02.460Z,100192.66
2022-10-17T08:34:30.265Z,100196.66
2022-10-17T08:36:57.030Z,100194.75
2022-10-17T08:39:23.334Z,100198.75
2022-10-17T08:41:49.646Z,100193.41
2022-10-17T08:44:16.106Z,100197.22
2022-10-17T08:46:42.670Z,100192.56
2022-10-17T08:49:12.014Z,100194.84
2022-10-17T08:51:38.530Z,100188.28
2022-10-17T08:54:04.801Z,100194.00
2022-10-17T08:56:49.607Z,100187.63
2022-10-17T08:59:16.088Z,100188.28
2022-10-17T09:01:42.779Z,100185.25
2022-10-17T09:04:10.059Z,100189.81
2022-10-17T09:06:36.341Z,100192.00
2022-10-17T09:09:02.687Z,100191.91
2022-10-17T09:11:29.103Z,100191.31
2022-10-17T09:13:55.510Z,100191.16
2022-10-17T09:16:22.544Z,100189.63
2022-10-17T09:18:48.849Z,100188.28
2022-10-17T09:21:15.153Z,100187.56
2022-10-17T09:23:42.626Z,100186.00
2022-10-17T09:26:09.314Z,100191.72
2022-10-17T09:28:36.865Z,100192.38
2022-10-17T09:31:09.593Z,100191.31
2022-10-17T09:33:53.221Z,100192.66
2022-10-17T09:36:21.170Z,100190.59
2022-10-17T09:38:47.453Z,100194.94
2022-10-17T09:41:39.193Z,100187.56
2022-10-17T09:44:00.216Z,100184.88
2022-10-17T09:46:26.743Z,100193.41
2022-10-17T09:48:53.486Z,100197.03
2022-10-17T09:51:25.864Z,100194.38
2022-10-17T09:53:52.678Z,100195.03
2022-10-17T09:56:19.107Z,100198.63
2022-10-17T09:58:45.428Z,100197.97
2022-10-17T10:01:12.263Z,100197.97
2022-10-17T10:03:39.698Z,100197.03
2022-10-17T10:06:06.021Z,100189.78
2022-10-17T10:08:32.280Z,100190.03
2022-10-17T10:10:58.534Z,100191.66
2022-10-17T10:13:24.858Z,100187.47
2022-10-17T10:15:51.098Z,100193.09
2022-10-17T10:18:17.375Z,100182.56
2022-10-17T10:20:43.872Z,100190.44
2022-10-17T10:23:10.143Z,100184.06
2022-10-17T10:25:36.398Z,100179.09
2022-10-17T10:28:02.701Z,100184.50
2022-10-17T10:30:29.080Z,100178.97
2022-10-17T10:32:55.346Z,100182.50
2022-10-17T10:35:21.753Z,100175.63
2022-10-17T10:37:48.012Z,100176.94
2022-10-17T10:40:14.258Z,100171.81
2022-10-17T10:42:40.626Z,100176.72
2022-10-17T10:45:09.308Z,100169.88
2022-10-17T10:47:39.331Z,100168.66
2022-10-17T10:50:05.623Z,100159.47
2022-10-17T10:52:32.045Z,100164.38
2022-10-17T10:54:58.345Z,100154.34
2022-10-17T10:57:26.482Z,100156.69
2022-10-17T10:59:53.022Z,100153.81
2022-10-17T11:02:19.873Z,100147.72
2022-10-17T11:04:46.477Z,100157.31
2022-10-17T11:07:13.250Z,100153.91
2022-10-17T11:09:39.507Z,100158.06
2022-10-17T11:12:05.872Z,100149.75
2022-10-17T11:14:32.186Z,100141.94
2022-10-17T11:16:58.640Z,100143.38
2022-10-17T11:19:25.232Z,100152.63
2022-10-17T11:21:51.620Z,100142.06
2022-10-17T11:24:17.890Z,100143.88
2022-10-17T11:26:44.475Z,100137.47
2022-10-17T11:29:10.910Z,100139.41
2022-10-17T11:31:37.437Z,100139.41
2022-10-17T11:34:04.014Z,100134.06
2022-10-17T11:36:30.292Z,100130.16
2022-10-17T11:38:56.579Z,100143.31
2022-10-17T11:41:22.891Z,100126.19
2022-10-17T11:43:49.155Z,100126.81
2022-10-17T11:46:15.421Z,100132.34
2022-10-17T11:48:42.222Z,100119.44
2022-10-17T11:53:55.197Z,100123.03
2022-10-17T11:56:21.893Z,100119.38
2022-10-17T11:58:50.382Z,100115.78
2022-10-17T12:01:17.063Z,100120.84
2022-10-17T12:03:44.421Z,100118.19
2022-10-17T12:06:10.704Z,100114.41
2022-10-17T12:08:37.443Z,100105.88
2022-10-17T12:11:03.705Z,100110.81
2022-10-17T12:13:30.102Z,100101.25
2022-10-17T12:15:56.680Z,100106.13
2022-10-17T12:18:22.959Z,100098.75
2022-10-17T12:20:51.275Z,100100.56
2022-10-17T12:23:17.605Z,100098.16
2022-10-17T12:25:43.875Z,100099.34
2022-10-17T12:28:10.122Z,100091.59
2022-10-17T12:30:36.462Z,100095.75
2022-10-17T12:33:07.477Z,100100.34
2022-10-17T12:35:34.370Z,100096.03
2022-10-17T12:38:00.893Z,100087.38
2022-10-17T12:40:27.156Z,100086.94
2022-10-17T12:42:53.479Z,100094.84
2022-10-17T12:45:20.114Z,100079.88
2022-10-17T12:47:46.367Z,100090.59
2022-10-17T12:50:13.088Z,100084.75
2022-10-17T12:52:39.661Z,100077.09
2022-10-17T12:55:13.925Z,100093.63
2022-10-17T12:57:40.867Z,100087.91
2022-10-17T13:00:07.137Z,100081.09
2022-10-17T13:02:34.426Z,100088.53
2022-10-17T13:05:00.971Z,100089.00
2022-10-17T13:07:27.653Z,100083.16
2022-10-17T13:09:54.190Z,100091.19
2022-10-17T13:12:20.506Z,100089.72
2022-10-17T13:14:46.975Z,100087.78
2022-10-17T13:17:13.484Z,100090.22
2022-10-17T13:19:39.877Z,100083.25
2022-10-17T13:22:07.264Z,100088.75
2022-10-17T13:24:33.943Z,100083.88
2022-10-17T13:27:00.282Z,100070.13
2022-10-17T13:29:26.531Z,100076.91
2022-10-17T13:31:53.351Z,100076.06
2022-10-17T13:34:19.735Z,100067.31
2022-10-17T13:36:48.731Z,100070.44
2022-10-17T13:39:17.178Z,100076.16
2022-10-17T13:41:46.481Z,100072.47
2022-10-17T13:44:12.819Z,100074.03
2022-10-17T13:46:39.875Z,100070.78
2022-10-17T13:49:06.439Z,100079.31
2022-10-17T13:51:32.808Z,100079.66
2022-10-17T13:53:59.174Z,100075.88
2022-10-17T13:56:29.923Z,100086.47
2022-10-17T13:58:56.592Z,100088.81
2022-10-17T14:01:22.897Z,100076.50
2022-10-17T14:03:57.046Z,100079.41
2022-10-17T14:06:28.731Z,100085.34
2022-10-17T14:08:55.393Z,100082.59
2022-10-17T14:11:23.861Z,100085.47
2022-10-17T14:13:50.481Z,100081.81
2022-10-17T14:16:17.178Z,100073.97
2022-10-17T14:18:43.768Z,100075.94
2022-10-17T14:23:59.724Z,100076.44
2022-10-17T14:26:26.155Z,100081.03
2022-10-17T14:28:52.484Z,100084.97
2022-10-17T14:31:19.114Z,100082.47
2022-10-17T14:33:49.744Z,100085.88
2022-10-17T14:36:17.580Z,100084.00
2022-10-17T14:38:44.197Z,100081.03
2022-10-17T14:41:37.789Z,100072.47
2022-10-17T14:43:57.079Z,100077.09
2022-10-17T14:46:23.380Z,100081.94
2022-10-17T14:48:49.726Z,100078.41
2022-10-17T14:51:16.332Z,100077.91
2022-10-17T14:53:42.692Z,100073.75
2022-10-17T14:56:09.076Z,100073.31
2022-10-17T14:58:35.587Z,100072.19
2022-10-17T15:01:01.938Z,100073.53
2022-10-17T15:03:28.551Z,100078.81
2022-10-17T15:05:55.067Z,100083.19
2022-10-17T15:08:21.387Z,100071.03
2022-10-17T15:10:47.671Z,100077.72
2022-10-17T15:13:27.634Z,100081.03
2022-10-17T15:15:54.694Z,100085.22
2022-10-17T15:18:21.216Z,100084.78
2022-10-17T15:20:50.097Z,100085.09
2022-10-17T15:23:23.373Z,100084.03
2022-10-17T15:25:49.620Z,100084.38
2022-10-17T15:28:16.101Z,100086.47
2022-10-17T15:30:42.485Z,100091.22
2022-10-17T15:33:09.380Z,100087.19
2022-10-17T15:35:35.624Z,100094.00
2022-10-17T15:38:01.978Z,100087.78
2022-10-17T15:40:28.362Z,100092.13
2022-10-17T15:42:54.647Z,100087.88
2022-10-17T15:45:21.295Z,100093.09
2022-10-17T15:47:47.937Z,100093.97
2022-10-17T15:50:14.241Z,100093.97
2022-10-17T15:52:41.058Z,100092.91
2022-10-17T15:55:07.319Z,100104.19
2022-10-17T15:57:33.894Z,100103.09
2022-10-17T16:00:00.484Z,100103.81
2022-10-17T16:02:26.812Z,100095.94
2022-10-17T16:04:53.064Z,100101.41
2022-10-17T16:07:20.468Z,100103.09
2022-10-17T16:09:46.765Z,100109.69
2022-10-17T16:12:13.093Z,100107.25
2022-10-17T16:14:39.629Z,100107.25
2022-10-17T16:17:05.917Z,100110.41
2022-10-17T16:19:32.192Z,100106.03
2022-10-17T16:22:00.839Z,100106.03
2022-10-17T16:24:30.513Z,100111.38
2022-10-17T16:26:56.835Z,100117.69
2022-10-17T16:29:23.591Z,100118.69
2022-10-17T16:31:50.889Z,100124.13
2022-10-17T16:34:17.160Z,100116.84
2022-10-17T16:36:43.761Z,100114.56
2022-10-17T16:39:10.031Z,100121.22
2022-10-17T16:41:36.308Z,100121.25
2022-10-17T16:44:02.633Z,100125.97
2022-10-17T16:46:29.135Z,100122.56
2022-10-17T16:48:55.407Z,100121.47
2022-10-17T16:51:22.312Z,100128.97
2022-10-17T16:53:50.928Z,100126.19
2022-10-17T16:56:17.188Z,100124.41
2022-10-17T16:58:43.775Z,100118.16
2022-10-17T17:01:10.168Z,100124.25
2022-10-17T17:03:36.605Z,100121.78
2022-10-17T17:06:03.256Z,100121.59
2022-10-17T17:08:29.525Z,100118.91
2022-10-17T17:10:55.866Z,100116.09
2022-10-17T17:13:22.472Z,100124.25
2022-10-17T17:15:49.838Z,100126.19
2022-10-17T17:18:16.321Z,100120.44
2022-10-17T17:20:43.214Z,100133.38
2022-10-17T17:23:13.703Z,100129.13
2022-10-17T17:25:43.263Z,100129.75
2022-10-17T17:28:11.234Z,100132.69
2022-10-17T17:30:37.960Z,100130.47
2022-10-17T17:33:04.309Z,100119.78
2022-10-17T17:35:31.408Z,100124.78
2022-10-17T17:37:58.119Z,100134.75
2022-10-17T17:40:25.010Z,100131.00
2022-10-17T17:42:53.164Z,100135.06
2022-10-17T17:45:23.877Z,100135.25
2022-10-17T17:47:50.506Z,100135.75
2022-10-17T17:50:17.047Z,100138.63
2022-10-17T17:52:44.514Z,100145.94
2022-10-17T17:55:11.766Z,100129.66
2022-10-17T17:57:38.399Z,100134.34
2022-10-17T18:00:05.742Z,100138.56
2022-10-17T18:02:32.281Z,100140.13
2022-10-17T18:04:59.039Z,100134.41
2022-10-17T18:07:25.360Z,100123.94
2022-10-17T18:09:51.726Z,100134.09
2022-10-17T18:12:18.733Z,100135.78
2022-10-17T18:14:45.917Z,100135.69
2022-10-17T18:17:12.879Z,100129.84
2022-10-17T18:19:39.988Z,100128.09
2022-10-17T18:22:07.005Z,100131.31
2022-10-17T18:24:33.831Z,100135.94
2022-10-17T18:27:00.764Z,100139.53
2022-10-17T18:29:31.299Z,100139.16
2022-10-17T18:31:58.557Z,100145.75
2022-10-17T18:34:25.430Z,100137.41
2022-10-17T18:36:52.343Z,100137.47
2022-10-17T18:39:19.001Z,100135.13
2022-10-17T18:41:45.837Z,100133.56
2022-10-17T18:44:15.329Z,100152.34
2022-10-17T18:46:41.820Z,100140.81
2022-10-17T18:49:11.373Z,100127.97
2022-10-17T18:51:38.232Z,100133.13
2022-10-17T18:54:07.026Z,100137.47
2022-10-17T18:56:33.458Z,100135.50
2022-10-17T18:59:00.839Z,100135.88
2022-10-17T19:01:27.301Z,100133.97
2022-10-17T19:03:54.583Z,100130.78
2022-10-17T19:06:20.948Z,100143.84
2022-10-17T19:08:47.512Z,100128.22
2022-10-17T19:11:17.516Z,100133.44
2022-10-17T19:16:16.364Z,100130.56
2022-10-17T19:18:46.472Z,100137.59
2022-10-17T19:21:12.840Z,100136.69
2022-10-17T19:23:39.249Z,100133.38
2022-10-17T19:26:05.675Z,100128.72
2022-10-17T19:28:32.117Z,100132.47
2022-10-17T19:30:58.432Z,100134.91
2022-10-17T19:33:25.626Z,100128.84
2022-10-17T19:35:56.004Z,100132.25
2022-10-17T19:38:27.660Z,100131.72
2022-10-17T19:40:54.011Z,100140.78
2022-10-17T19:43:20.289Z,100137.69
2022-10-17T19:45:46.768Z,100140.66
2022-10-17T19:48:13.100Z,100141.09
2022-10-17T19:50:41.339Z,100143.03
2022-10-17T19:53:07.831Z,100138.28
2022-10-17T19:55:34.097Z,100125.00
2022-10-17T19:58:00.842Z,100143.22
2022-10-17T20:00:27.895Z,100140.03
2022-10-17T20:02:54.449Z,100133.00
2022-10-17T20:05:25.908Z,100133.09
2022-10-17T20:07:53.788Z,100137.59
2022-10-17T20:10:20.571Z,100136.63
2022-10-17T20:12:46.914Z,100142.19
2022-10-17T20:15:13.391Z,100137.06
2022-10-17T20:17:39.704Z,100147.28
2022-10-17T20:20:08.606Z,100142.69
2022-10-17T20:22:35.807Z,100147.75
2022-10-17T20:25:02.278Z,100138.31
2022-10-17T20:27:29.735Z,100150.81
2022-10-17T20:29:56.279Z,100144.53
2022-10-17T20:32:22.575Z,100139.75
2022-10-17T20:34:48.858Z,100134.91
2022-10-17T20:37:15.451Z,100141.09
2022-10-17T20:39:42.741Z,100146.44
2022-10-17T20:42:09.040Z,100142.06
2022-10-17T20:44:35.393Z,100146.03
2022-10-17T20:47:02.812Z,100136.19
2022-10-17T20:49:29.243Z,100147.53
2022-10-17T20:51:56.819Z,100143.56
2022-10-17T20:54:23.102Z,100140.69
2022-10-17T20:56:49.375Z,100144.53
2022-10-17T20:59:15.948Z,100133.66
2022-10-17T21:01:42.332Z,100136.63
2022-10-17T21:06:55.189Z,100133.22
2022-10-17T21:09:21.720Z,100133.22
2022-10-17T21:11:49.178Z,100129.50
2022-10-17T21:14:15.630Z,100127.81
2022-10-17T21:16:41.877Z,100125.97
2022-10-17T21:19:08.263Z,100124.91
2022-10-17T21:21:37.168Z,100131.31
2022-10-17T21:24:03.498Z,100135.56
2022-10-17T21:26:32.217Z,100126.06
2022-10-17T21:28:58.899Z,100130.22
2022-10-17T21:31:25.271Z,100134.59
2022-10-17T21:33:51.589Z,100131.63
2022-10-17T21:36:18.017Z,100134.72
2022-10-17T21:38:45.305Z,100138.56
2022-10-17T21:41:11.643Z,100126.59
2022-10-17T21:43:38.099Z,100130.44
2022-10-17T21:46:04.398Z,100127.88
2022-10-17T21:48:30.693Z,100122.88
2022-10-17T21:50:58.102Z,100124.16
2022-10-17T21:53:25.343Z,100127.50
2022-10-17T21:55:51.742Z,100125.88
2022-10-17T21:58:18.322Z,100125.78
2022-10-17T22:00:44.623Z,100129.06
2022-10-17T22:03:10.915Z,100127.91
2022-10-17T22:05:37.802Z,100125.03
2022-10-17T22:08:06.912Z,100122.47
2022-10-17T22:10:33.219Z,100127.59
2022-10-17T22:12:59.601Z,100122.94
2022-10-17T22:15:27.075Z,100114.19
2022-10-17T22:17:53.379Z,100123.63
2022-10-17T22:20:19.917Z,100117.56
2022-10-17T22:22:46.255Z,100119.50
2022-10-17T22:25:12.555Z,100117.78
2022-10-17T22:27:39.174Z,100121.31
2022-10-17T22:30:05.457Z,100112.47
2022-10-17T22:32:31.771Z,100113.53
2022-10-17T22:34:58.724Z,100115.66
2022-10-17T22:37:26.146Z,100118.53
2022-10-17T22:39:52.429Z,100116.97
2022-10-17T22:44:48.691Z,100112.00
2022-10-17T22:47:15.067Z,100113.97
2022-10-17T22:49:44.041Z,100115.91
2022-10-17T22:52:10.359Z,100112.94
2022-10-17T22:54:39.816Z,100104.69
2022-10-17T22:57:06.223Z,100110.00
2022-10-17T22:59:35.461Z,100108.78
2022-10-17T23:02:01.857Z,100099.63
2022-10-17T23:04:28.654Z,100100.66
2022-10-17T23:06:55.491Z,100106.75
2022-10-17T23:09:21.802Z,100101.13
2022-10-17T23:11:50.932Z,100100.84
2022-10-17T23:14:17.389Z,100097.03
2022-10-17T23:16:43.666Z,100098.25
2022-10-17T23:19:10.087Z,100100.41
2022-10-17T23:21:36.611Z,100099.59
2022-10-17T23:24:02.921Z,100098.47
2022-10-17T23:26:29.542Z,100100.19
2022-10-17T23:28:55.904Z,100100.28
2022-10-17T23:31:22.492Z,100099.69
2022-10-17T23:33:50.188Z,100098.84
2022-10-17T23:36:16.470Z,100099.72
2022-10-17T23:38:42.795Z,100098.38
2022-10-17T23:41:09.381Z,100096.56
2022-10-17T23:43:35.662Z,100091.06
2022-10-17T23:46:02.093Z,100087.25
2022-10-17T23:48:28.597Z,100089.31
2022-10-17T23:50:54.932Z,100087.59
2022-10-17T23:53:21.354Z,100092.16
2022-10-17T23:55:47.755Z,100089.81
2022-10-17T23:58:16.828Z,100090.13
