createdAt,value
2022-12-31T00:00:31.340Z,13.90
2022-12-31T00:01:24.369Z,13.90
2022-12-31T00:02:24.540Z,13.91
2022-12-31T00:02:34.830Z,14.01
2022-12-31T00:03:34.768Z,14.01
2022-12-31T00:04:35.792Z,14.01
2022-12-31T00:05:35.960Z,14.01
2022-12-31T00:06:36.875Z,14.01
2022-12-31T00:08:09.503Z,14.00
2022-12-31T00:09:09.529Z,14.00
2022-12-31T00:10:10.362Z,14.00
2022-12-31T00:11:10.990Z,13.99
2022-12-31T00:12:11.880Z,13.99
2022-12-31T00:13:11.989Z,13.99
2022-12-31T00:14:12.842Z,13.99
2022-12-31T00:15:13.789Z,14.00
2022-12-31T00:16:14.442Z,14.00
2022-12-31T00:17:14.754Z,14.01
2022-12-31T00:18:15.007Z,14.02
2022-12-31T00:19:15.885Z,14.02
2022-12-31T00:20:15.976Z,14.03
2022-12-31T00:21:16.777Z,14.04
2022-12-31T00:22:17.687Z,14.04
2022-12-31T00:23:17.685Z,14.05
2022-12-31T00:24:18.584Z,14.05
2022-12-31T00:25:18.984Z,14.05
2022-12-31T00:26:19.573Z,14.05
2022-12-31T00:27:19.963Z,14.06
2022-12-31T00:28:20.076Z,14.06
2022-12-31T00:37:54.040Z,14.09
2022-12-31T00:38:54.578Z,14.09
2022-12-31T00:39:55.306Z,14.09
2022-12-31T00:40:56.289Z,14.08
2022-12-31T00:41:56.265Z,14.08
2022-12-31T00:42:57.006Z,14.07
2022-12-31T00:43:57.939Z,14.07
2022-12-31T00:44:58.430Z,14.07
2022-12-31T00:45:58.490Z,14.06
2022-12-31T00:46:58.615Z,14.06
2022-12-31T00:47:59.211Z,14.05
2022-12-31T00:48:59.335Z,14.04
2022-12-31T00:49:59.450Z,14.03
2022-12-31T00:51:00.048Z,14.02
2022-12-31T00:52:00.800Z,14.01
2022-12-31T00:53:01.514Z,14.00
2022-12-31T00:54:02.230Z,13.98
2022-12-31T00:55:03.111Z,13.97
2022-12-31T00:56:03.787Z,13.96
2022-12-31T00:57:04.544Z,13.94
2022-12-31T00:58:05.117Z,13.93
2022-12-31T00:59:05.239Z,13.92
2022-12-31T01:00:06.213Z,13.90
2022-12-31T01:01:07.166Z,13.89
2022-12-31T01:02:07.919Z,13.88
2022-12-31T01:03:08.215Z,13.86
2022-12-31T01:04:09.006Z,13.84
2022-12-31T01:05:09.634Z,13.83
2022-12-31T01:06:10.305Z,13.81
2022-12-31T01:06:22.433Z,13.57
2022-12-31T01:07:23.407Z,13.57
2022-12-31T01:12:15.807Z,13.51
2022-12-31T01:13:16.524Z,13.51
2022-12-31T01:14:17.188Z,13.51
2022-12-31T01:15:17.908Z,13.51
2022-12-31T01:16:18.600Z,13.50
2022-12-31T01:17:19.385Z,13.50
2022-12-31T01:18:20.158Z,13.49
2022-12-31T01:19:20.855Z,13.49
2022-12-31T01:20:21.561Z,13.48
2022-12-31T01:21:22.413Z,13.47
2022-12-31T01:22:23.166Z,13.47
2022-12-31T01:23:23.894Z,13.46
2022-12-31T01:24:24.796Z,13.46
2022-12-31T01:25:25.593Z,13.45
2022-12-31T01:26:26.403Z,13.45
2022-12-31T01:27:27.140Z,13.45
2022-12-31T01:28:27.870Z,13.45
2022-12-31T01:29:28.667Z,13.45
2022-12-31T01:30:29.608Z,13.45
2022-12-31T01:31:30.513Z,13.44
2022-12-31T01:32:31.054Z,13.44
2022-12-31T01:33:31.675Z,13.43
2022-12-31T01:34:32.472Z,13.43
2022-12-31T01:36:02.186Z,13.52
2022-12-31T01:37:02.842Z,13.52
2022-12-31T01:38:03.547Z,13.52
2022-12-31T01:40:37.536Z,13.51
2022-12-31T01:48:45.937Z,13.57
2022-12-31T01:49:46.184Z,13.57
2022-12-31T01:50:46.781Z,13.57
2022-12-31T01:51:47.462Z,13.57
2022-12-31T01:52:48.019Z,13.58
2022-12-31T01:53:48.683Z,13.59
2022-12-31T01:54:49.834Z,13.60
2022-12-31T01:56:27.706Z,13.84
2022-12-31T01:57:28.301Z,13.84
2022-12-31T01:58:28.558Z,13.84
2022-12-31T01:59:29.274Z,13.84
2022-12-31T02:00:29.998Z,13.85
2022-12-31T02:01:30.833Z,13.85
2022-12-31T02:02:31.537Z,13.86
2022-12-31T02:03:32.231Z,13.87
2022-12-31T02:04:32.905Z,13.88
2022-12-31T02:05:33.837Z,13.89
2022-12-31T02:06:34.516Z,13.90
2022-12-31T02:07:35.365Z,13.91
2022-12-31T02:08:41.787Z,13.93
2022-12-31T02:09:36.730Z,13.95
2022-12-31T02:10:37.589Z,13.96
2022-12-31T02:11:38.448Z,13.98
2022-12-31T02:12:38.598Z,14.00
2022-12-31T02:13:39.306Z,14.02
2022-12-31T02:14:40.048Z,14.03
2022-12-31T02:15:41.097Z,14.05
2022-12-31T02:16:41.806Z,14.06
2022-12-31T02:17:42.431Z,14.08
2022-12-31T02:18:43.091Z,14.09
2022-12-31T02:19:43.740Z,14.11
2022-12-31T02:20:44.610Z,14.12
2022-12-31T02:21:45.271Z,14.13
2022-12-31T02:22:45.901Z,14.14
2022-12-31T02:23:46.577Z,14.15
2022-12-31T02:24:47.242Z,14.16
2022-12-31T02:25:48.037Z,14.17
2022-12-31T02:26:00.686Z,14.30
2022-12-31T02:27:01.247Z,14.29
2022-12-31T02:28:01.979Z,14.29
2022-12-31T02:29:45.864Z,14.30
2022-12-31T02:30:46.653Z,14.30
2022-12-31T02:32:51.151Z,14.37
2022-12-31T02:33:52.021Z,14.37
2022-12-31T02:34:52.552Z,14.37
2022-12-31T02:35:52.646Z,14.36
2022-12-31T02:36:53.301Z,14.36
2022-12-31T02:37:54.093Z,14.36
2022-12-31T02:38:54.840Z,14.36
2022-12-31T02:39:55.328Z,14.38
2022-12-31T02:40:56.071Z,14.38
2022-12-31T02:41:56.696Z,14.39
2022-12-31T02:42:56.795Z,14.40
2022-12-31T02:43:57.692Z,14.41
2022-12-31T02:44:58.462Z,14.43
2022-12-31T02:45:59.231Z,14.44
2022-12-31T02:47:00.030Z,14.45
2022-12-31T02:48:00.738Z,14.46
2022-12-31T02:49:01.385Z,14.47
2022-12-31T02:50:02.256Z,14.48
2022-12-31T02:51:02.509Z,14.49
2022-12-31T02:52:03.164Z,14.50
2022-12-31T02:53:03.803Z,14.51
2022-12-31T02:54:04.414Z,14.53
2022-12-31T02:55:05.109Z,14.54
2022-12-31T02:56:05.867Z,14.55
2022-12-31T02:57:06.641Z,14.56
2022-12-31T02:58:07.222Z,14.57
2022-12-31T02:59:07.870Z,14.57
2022-12-31T03:00:08.362Z,14.58
2022-12-31T03:01:09.231Z,14.59
2022-12-31T03:02:09.884Z,14.59
2022-12-31T03:03:25.724Z,14.62
2022-12-31T03:04:26.308Z,14.62
2022-12-31T03:05:26.381Z,14.62
2022-12-31T03:06:27.010Z,14.62
2022-12-31T03:07:27.652Z,14.62
2022-12-31T03:08:28.254Z,14.62
2022-12-31T03:09:28.877Z,14.63
2022-12-31T03:10:29.606Z,14.63
2022-12-31T03:11:30.157Z,14.63
2022-12-31T03:12:30.929Z,14.64
2022-12-31T03:13:31.453Z,14.65
2022-12-31T03:14:32.159Z,14.65
2022-12-31T03:15:32.441Z,14.66
2022-12-31T03:16:33.032Z,14.67
2022-12-31T03:17:33.066Z,14.67
2022-12-31T03:18:33.388Z,14.68
2022-12-31T03:19:34.335Z,14.68
2022-12-31T03:20:34.566Z,14.69
2022-12-31T03:21:35.315Z,14.69
2022-12-31T03:22:35.861Z,14.69
2022-12-31T03:23:36.385Z,14.69
2022-12-31T03:24:36.874Z,14.69
2022-12-31T03:25:37.514Z,14.69
2022-12-31T03:26:38.135Z,14.70
2022-12-31T03:27:38.843Z,14.70
2022-12-31T03:28:39.462Z,14.70
2022-12-31T03:29:40.036Z,14.70
2022-12-31T03:30:40.660Z,14.70
2022-12-31T03:31:41.503Z,14.70
2022-12-31T03:31:53.161Z,14.70
2022-12-31T03:32:53.654Z,14.70
2022-12-31T03:33:54.419Z,14.70
2022-12-31T03:34:55.069Z,14.70
2022-12-31T03:35:55.771Z,14.71
2022-12-31T03:36:56.339Z,14.71
2022-12-31T03:37:57.105Z,14.71
2022-12-31T03:38:57.887Z,14.71
2022-12-31T03:39:58.681Z,14.71
2022-12-31T03:40:59.339Z,14.70
2022-12-31T03:42:00.092Z,14.70
2022-12-31T03:43:00.618Z,14.70
2022-12-31T03:44:01.245Z,14.70
2022-12-31T03:45:01.960Z,14.69
2022-12-31T03:46:02.662Z,14.69
2022-12-31T03:47:03.300Z,14.69
2022-12-31T03:48:03.897Z,14.68
2022-12-31T03:49:04.658Z,14.68
2022-12-31T03:50:05.528Z,14.68
2022-12-31T03:51:06.374Z,14.68
2022-12-31T03:52:07.131Z,14.68
2022-12-31T03:53:07.799Z,14.68
2022-12-31T03:54:07.994Z,14.69
2022-12-31T03:55:08.083Z,14.69
2022-12-31T03:56:08.933Z,14.69
2022-12-31T03:57:09.637Z,14.69
2022-12-31T03:58:10.458Z,14.69
2022-12-31T03:59:11.028Z,14.69
2022-12-31T04:00:11.671Z,14.70
2022-12-31T04:01:12.418Z,14.71
2022-12-31T04:02:13.376Z,14.72
2022-12-31T04:02:29.911Z,14.87
2022-12-31T04:03:30.352Z,14.86
2022-12-31T04:04:30.995Z,14.87
2022-12-31T04:05:31.737Z,14.87
2022-12-31T04:06:32.494Z,14.87
2022-12-31T04:07:33.175Z,14.87
2022-12-31T04:08:33.875Z,14.87
2022-12-31T04:11:50.847Z,14.91
2022-12-31T04:12:51.537Z,14.90
2022-12-31T04:13:52.419Z,14.91
2022-12-31T04:15:02.022Z,14.90
2022-12-31T04:15:53.771Z,14.91
2022-12-31T04:16:54.384Z,14.91
2022-12-31T04:25:37.108Z,15.00
2022-12-31T04:26:37.314Z,15.00
2022-12-31T04:27:37.583Z,15.00
2022-12-31T04:28:38.314Z,14.99
2022-12-31T04:29:38.814Z,14.99
2022-12-31T04:30:39.543Z,14.98
2022-12-31T04:31:40.294Z,14.98
2022-12-31T04:32:41.042Z,14.98
2022-12-31T04:33:41.791Z,14.99
2022-12-31T04:34:42.673Z,14.99
2022-12-31T04:35:43.389Z,14.99
2022-12-31T04:36:44.135Z,14.99
2022-12-31T04:37:44.194Z,14.99
2022-12-31T04:38:44.401Z,14.99
2022-12-31T04:39:44.500Z,14.99
2022-12-31T04:40:44.977Z,14.99
2022-12-31T04:41:45.190Z,14.99
2022-12-31T04:42:45.322Z,15.00
2022-12-31T04:43:45.495Z,15.00
2022-12-31T04:44:45.728Z,15.00
2022-12-31T04:45:46.781Z,14.99
2022-12-31T04:46:47.080Z,14.99
2022-12-31T04:47:47.560Z,15.00
2022-12-31T04:48:47.979Z,14.99
2022-12-31T04:49:48.564Z,14.99
2022-12-31T04:50:49.156Z,14.99
2022-12-31T04:51:49.652Z,14.99
2022-12-31T04:52:50.078Z,14.99
2022-12-31T04:53:50.125Z,14.99
2022-12-31T04:54:50.298Z,14.99
2022-12-31T04:55:04.960Z,14.98
2022-12-31T04:56:05.964Z,14.97
2022-12-31T04:57:13.452Z,14.97
2022-12-31T04:58:06.705Z,14.98
2022-12-31T04:59:07.628Z,14.98
2022-12-31T05:00:08.426Z,14.98
2022-12-31T05:01:09.029Z,14.98
2022-12-31T05:02:09.664Z,14.99
2022-12-31T05:03:10.432Z,14.99
2022-12-31T05:04:10.483Z,14.99
2022-12-31T05:05:10.566Z,15.00
2022-12-31T05:06:11.469Z,15.00
2022-12-31T05:07:11.955Z,15.00
2022-12-31T05:08:11.987Z,15.00
2022-12-31T05:09:12.191Z,14.99
2022-12-31T05:10:12.304Z,14.99
2022-12-31T05:11:12.423Z,14.98
2022-12-31T05:12:12.432Z,14.98
2022-12-31T05:13:13.188Z,14.98
2022-12-31T05:14:13.667Z,14.98
2022-12-31T05:15:14.233Z,14.98
2022-12-31T05:16:15.274Z,14.98
2022-12-31T05:17:16.014Z,14.98
2022-12-31T05:18:16.235Z,14.98
2022-12-31T05:19:17.050Z,14.98
2022-12-31T05:20:17.581Z,14.98
2022-12-31T05:21:17.824Z,14.99
2022-12-31T05:22:18.447Z,14.99
2022-12-31T05:23:19.021Z,14.99
2022-12-31T05:24:19.675Z,14.99
2022-12-31T05:24:36.465Z,15.13
2022-12-31T05:25:37.001Z,15.13
2022-12-31T05:26:37.907Z,15.13
2022-12-31T05:27:38.617Z,15.13
2022-12-31T05:28:39.220Z,15.13
2022-12-31T05:29:39.841Z,15.14
2022-12-31T05:30:40.435Z,15.14
2022-12-31T05:31:41.019Z,15.15
2022-12-31T05:32:41.775Z,15.15
2022-12-31T05:33:42.594Z,15.16
2022-12-31T05:34:43.400Z,15.16
2022-12-31T05:35:44.022Z,15.17
2022-12-31T05:36:44.596Z,15.18
2022-12-31T05:37:45.231Z,15.18
2022-12-31T05:38:45.841Z,15.19
2022-12-31T05:39:46.575Z,15.19
2022-12-31T05:40:47.200Z,15.20
2022-12-31T05:41:47.837Z,15.21
2022-12-31T05:42:48.355Z,15.22
2022-12-31T05:43:48.916Z,15.24
2022-12-31T05:44:49.495Z,15.25
2022-12-31T05:45:50.375Z,15.26
2022-12-31T05:46:50.947Z,15.27
2022-12-31T05:47:51.716Z,15.29
2022-12-31T05:48:52.406Z,15.30
2022-12-31T05:49:52.989Z,15.31
2022-12-31T05:50:53.665Z,15.32
2022-12-31T05:51:54.340Z,15.33
2022-12-31T05:52:55.152Z,15.34
2022-12-31T05:53:55.863Z,15.35
2022-12-31T05:54:56.623Z,15.35
2022-12-31T05:58:08.989Z,15.47
2022-12-31T05:59:09.636Z,15.47
2022-12-31T06:00:10.258Z,15.47
2022-12-31T06:01:10.870Z,15.47
2022-12-31T06:02:11.494Z,15.47
2022-12-31T06:03:12.215Z,15.47
2022-12-31T06:04:12.961Z,15.47
2022-12-31T06:05:13.532Z,15.46
2022-12-31T06:06:14.173Z,15.46
2022-12-31T06:07:15.089Z,15.46
2022-12-31T06:08:15.765Z,15.46
2022-12-31T06:09:16.475Z,15.47
2022-12-31T06:10:17.037Z,15.47
2022-12-31T06:11:17.676Z,15.47
2022-12-31T06:12:18.394Z,15.48
2022-12-31T06:13:18.987Z,15.48
2022-12-31T06:14:19.802Z,15.48
2022-12-31T06:15:20.441Z,15.49
2022-12-31T06:16:21.307Z,15.49
2022-12-31T06:17:21.941Z,15.50
2022-12-31T06:18:22.513Z,15.50
2022-12-31T06:19:23.124Z,15.51
2022-12-31T06:20:23.698Z,15.52
2022-12-31T06:21:24.231Z,15.52
2022-12-31T06:22:24.868Z,15.52
2022-12-31T06:23:25.422Z,15.53
2022-12-31T06:24:26.104Z,15.54
2022-12-31T06:25:26.739Z,15.55
2022-12-31T06:26:27.437Z,15.56
2022-12-31T06:27:27.956Z,15.57
2022-12-31T06:28:28.663Z,15.58
2022-12-31T06:28:41.771Z,15.71
2022-12-31T06:29:42.407Z,15.71
2022-12-31T06:30:43.279Z,15.71
2022-12-31T06:31:43.718Z,15.71
2022-12-31T06:36:49.192Z,15.72
2022-12-31T06:37:49.939Z,15.72
2022-12-31T06:38:50.539Z,15.72
2022-12-31T06:39:51.110Z,15.72
2022-12-31T06:40:51.681Z,15.73
2022-12-31T06:41:52.326Z,15.73
2022-12-31T06:42:59.481Z,15.74
2022-12-31T06:43:53.911Z,15.74
2022-12-31T06:44:54.769Z,15.75
2022-12-31T06:45:55.508Z,15.75
2022-12-31T06:46:56.473Z,15.75
2022-12-31T20:25:35.084Z,13.20
2022-12-31T20:26:35.772Z,13.19
2022-12-31T20:27:36.751Z,13.20
2022-12-31T20:28:37.650Z,13.20
2022-12-31T20:29:38.349Z,13.20
2022-12-31T20:30:39.021Z,13.20
2022-12-31T20:31:39.920Z,13.20
2022-12-31T20:32:40.694Z,13.20
2022-12-31T20:33:41.504Z,13.20
2022-12-31T20:34:42.224Z,13.20
2022-12-31T20:35:43.000Z,13.20
2022-12-31T20:36:43.820Z,13.20
2022-12-31T20:37:44.468Z,13.19
2022-12-31T20:38:45.368Z,13.18
2022-12-31T20:39:46.301Z,13.18
2022-12-31T20:40:47.427Z,13.17
2022-12-31T20:41:47.991Z,13.16
2022-12-31T20:42:48.562Z,13.16
2022-12-31T20:43:49.288Z,13.15
2022-12-31T20:44:50.109Z,13.13
2022-12-31T20:45:51.112Z,13.12
2022-12-31T20:46:51.745Z,13.11
2022-12-31T20:47:52.639Z,13.10
2022-12-31T20:48:53.136Z,13.09
2022-12-31T20:50:11.106Z,13.07
2022-12-31T20:50:54.858Z,13.06
2022-12-31T20:51:55.112Z,13.06
2022-12-31T20:52:55.617Z,13.05
2022-12-31T20:53:56.318Z,13.04
2022-12-31T20:54:57.187Z,13.04
2022-12-31T20:55:09.550Z,12.92
2022-12-31T20:56:09.840Z,12.91
2022-12-31T20:57:10.065Z,12.91
2022-12-31T20:58:10.483Z,12.90
2022-12-31T20:59:10.645Z,12.90
2022-12-31T21:00:11.437Z,12.90
2022-12-31T21:01:12.508Z,12.89
2022-12-31T21:02:21.795Z,12.89
2022-12-31T21:03:30.450Z,12.89
2022-12-31T21:04:14.276Z,12.88
2022-12-31T21:05:15.057Z,12.88
2022-12-31T21:06:15.896Z,12.87
2022-12-31T21:07:16.520Z,12.86
2022-12-31T21:08:17.407Z,12.85
2022-12-31T21:09:18.233Z,12.84
2022-12-31T21:10:18.982Z,12.83
2022-12-31T21:11:19.754Z,12.83
2022-12-31T21:12:20.470Z,12.83
2022-12-31T21:13:21.148Z,12.83
2022-12-31T21:14:21.983Z,12.82
2022-12-31T21:15:22.974Z,12.82
2022-12-31T21:16:23.555Z,12.81
2022-12-31T21:17:24.318Z,12.79
2022-12-31T21:18:24.915Z,12.78
2022-12-31T21:19:25.787Z,12.78
2022-12-31T21:20:26.661Z,12.77
2022-12-31T21:21:26.671Z,12.76
2022-12-31T21:22:27.385Z,12.75
2022-12-31T21:23:28.087Z,12.74
2022-12-31T21:24:28.826Z,12.73
2022-12-31T21:24:43.987Z,12.66
2022-12-31T21:25:44.724Z,12.66
2022-12-31T21:26:45.053Z,12.65
2022-12-31T21:27:45.799Z,12.65
2022-12-31T21:28:46.721Z,12.64
2022-12-31T21:30:16.869Z,12.63
2022-12-31T21:30:48.474Z,12.62
2022-12-31T21:31:49.110Z,12.61
2022-12-31T21:32:49.836Z,12.60
2022-12-31T21:34:25.362Z,12.37
2022-12-31T21:38:44.856Z,12.37
2022-12-31T21:39:45.512Z,12.37
2022-12-31T21:40:45.708Z,12.37
2022-12-31T21:41:46.486Z,12.36
2022-12-31T21:42:47.262Z,12.35
2022-12-31T21:43:48.104Z,12.34
2022-12-31T21:44:48.867Z,12.34
2022-12-31T21:45:49.824Z,12.34
2022-12-31T21:47:24.806Z,12.34
2022-12-31T21:47:51.439Z,12.34
2022-12-31T21:48:51.710Z,12.34
2022-12-31T21:49:52.669Z,12.34
2022-12-31T21:50:53.495Z,12.34
2022-12-31T21:51:54.214Z,12.33
2022-12-31T21:52:55.203Z,12.33
2022-12-31T21:53:55.790Z,12.32
2022-12-31T21:54:56.728Z,12.31
2022-12-31T21:55:57.424Z,12.30
2022-12-31T21:56:58.275Z,12.29
2022-12-31T21:58:25.140Z,12.28
2022-12-31T21:58:59.563Z,12.26
2022-12-31T22:00:32.014Z,12.25
2022-12-31T22:01:01.043Z,12.23
2022-12-31T22:02:01.934Z,12.23
2022-12-31T22:03:02.573Z,12.22
2022-12-31T22:04:03.173Z,12.22
2022-12-31T22:05:08.526Z,12.22
2022-12-31T22:06:03.976Z,12.21
2022-12-31T22:07:04.706Z,12.21
2022-12-31T22:08:05.663Z,12.19
2022-12-31T22:08:17.323Z,11.86
2022-12-31T22:09:17.860Z,11.86
2022-12-31T22:10:18.564Z,11.86
2022-12-31T22:11:19.207Z,11.87
2022-12-31T22:12:19.913Z,11.89
2022-12-31T22:13:20.791Z,11.90
2022-12-31T22:14:21.384Z,11.91
2022-12-31T22:15:22.066Z,11.91
2022-12-31T22:16:22.787Z,11.91
2022-12-31T22:17:23.478Z,11.89
2022-12-31T22:18:24.139Z,11.88
2022-12-31T22:19:24.691Z,11.87
2022-12-31T22:20:27.975Z,11.86
2022-12-31T22:21:26.235Z,11.85
2022-12-31T22:22:26.942Z,11.84
2022-12-31T22:23:27.542Z,11.83
2022-12-31T22:24:28.425Z,11.81
2022-12-31T22:25:29.335Z,11.79
2022-12-31T22:26:30.066Z,11.78
2022-12-31T22:27:31.019Z,11.76
2022-12-31T22:28:40.202Z,11.74
2022-12-31T22:29:32.348Z,11.73
2022-12-31T22:30:33.250Z,11.72
2022-12-31T22:31:33.652Z,11.70
2022-12-31T22:32:34.279Z,11.69
2022-12-31T22:33:34.941Z,11.67
2022-12-31T22:34:35.564Z,11.66
2022-12-31T22:35:35.670Z,11.65
2022-12-31T22:36:36.408Z,11.64
2022-12-31T22:38:00.220Z,11.44
2022-12-31T22:38:49.827Z,11.44
2022-12-31T22:39:50.401Z,11.45
2022-12-31T22:40:51.163Z,11.45
2022-12-31T22:41:51.974Z,11.46
2022-12-31T22:42:52.643Z,11.47
2022-12-31T22:43:58.498Z,11.47
2022-12-31T22:44:53.897Z,11.47
2022-12-31T22:45:54.743Z,11.47
2022-12-31T22:46:55.644Z,11.48
2022-12-31T22:47:56.316Z,11.48
2022-12-31T22:48:57.032Z,11.48
2022-12-31T22:49:57.026Z,11.48
2022-12-31T22:50:57.950Z,11.48
2022-12-31T22:52:01.844Z,11.47
2022-12-31T22:52:59.026Z,11.47
2022-12-31T22:53:59.761Z,11.47
2022-12-31T22:54:59.814Z,11.47
2022-12-31T22:56:00.803Z,11.49
2022-12-31T22:57:01.636Z,11.50
2022-12-31T22:58:02.363Z,11.51
2022-12-31T22:59:03.134Z,11.52
2022-12-31T23:00:04.035Z,11.53
2022-12-31T23:01:04.965Z,11.53
2022-12-31T23:02:05.641Z,11.53
2022-12-31T23:03:06.453Z,11.53
2022-12-31T23:04:07.169Z,11.53
2022-12-31T23:05:15.330Z,11.53
2022-12-31T23:06:08.540Z,11.53
2022-12-31T23:07:09.223Z,11.54
2022-12-31T23:08:18.696Z,11.56
2022-12-31T23:09:03.184Z,11.81
2022-12-31T23:10:04.111Z,11.81
2022-12-31T23:11:05.024Z,11.82
2022-12-31T23:12:05.854Z,11.82
2022-12-31T23:13:06.527Z,11.83
2022-12-31T23:14:07.278Z,11.84
2022-12-31T23:15:08.243Z,11.86
2022-12-31T23:16:09.082Z,11.88
2022-12-31T23:17:29.619Z,11.90
2022-12-31T23:18:10.606Z,11.91
2022-12-31T23:19:10.662Z,11.94
2022-12-31T23:20:11.271Z,11.98
2022-12-31T23:21:11.292Z,12.01
2022-12-31T23:22:11.848Z,12.05
2022-12-31T23:23:12.346Z,12.08
2022-12-31T23:24:20.172Z,12.10
2022-12-31T23:25:12.919Z,12.13
2022-12-31T23:26:13.692Z,12.16
2022-12-31T23:27:14.615Z,12.20
2022-12-31T23:28:14.933Z,12.23
2022-12-31T23:29:15.124Z,12.26
2022-12-31T23:30:15.812Z,12.28
2022-12-31T23:31:16.721Z,12.31
2022-12-31T23:32:17.418Z,12.34
2022-12-31T23:33:17.575Z,12.37
2022-12-31T23:34:18.563Z,12.39
2022-12-31T23:35:19.351Z,12.41
2022-12-31T23:36:20.125Z,12.44
2022-12-31T23:37:20.276Z,12.46
2022-12-31T23:38:20.909Z,12.48
2022-12-31T23:38:31.557Z,12.88
2022-12-31T23:39:32.262Z,12.87
2022-12-31T23:40:32.451Z,12.88
2022-12-31T23:41:33.393Z,12.88
2022-12-31T23:42:34.293Z,12.88
2022-12-31T23:43:34.986Z,12.87
2022-12-31T23:44:35.712Z,12.86
2022-12-31T23:45:36.437Z,12.86
2022-12-31T23:46:37.261Z,12.85
2022-12-31T23:47:38.205Z,12.84
2022-12-31T23:48:38.874Z,12.83
2022-12-31T23:49:38.937Z,12.81
2022-12-31T23:50:39.658Z,12.81
2022-12-31T23:51:40.559Z,12.80
2022-12-31T23:52:41.268Z,12.78
2022-12-31T23:53:41.975Z,12.77
2022-12-31T23:54:42.552Z,12.76
2022-12-31T23:55:43.236Z,12.74
2022-12-31T23:56:43.988Z,12.72
2022-12-31T23:57:44.898Z,12.70
2022-12-31T23:58:45.813Z,12.67
2022-12-31T23:59:46.027Z,12.65
