createdAt,value
2018-04-02T00:00:34.211Z,0.00
2018-04-02T00:01:34.186Z,0.00
2018-04-02T00:02:34.166Z,0.00
2018-04-02T00:03:34.142Z,0.00
2018-04-02T00:04:34.117Z,0.00
2018-04-02T00:05:34.096Z,0.00
2018-04-02T00:06:34.069Z,0.00
2018-04-02T00:07:34.051Z,0.00
2018-04-02T00:08:34.025Z,0.00
2018-04-02T00:09:34.003Z,0.00
2018-04-02T00:10:33.981Z,0.00
2018-04-02T00:11:33.952Z,0.00
2018-04-02T00:12:33.928Z,0.00
2018-04-02T00:13:33.903Z,0.00
2018-04-02T00:14:33.882Z,0.00
2018-04-02T00:15:33.862Z,0.00
2018-04-02T00:16:33.856Z,0.00
2018-04-02T00:17:33.808Z,0.00
2018-04-02T00:18:33.808Z,0.00
2018-04-02T00:19:33.761Z,0.00
2018-04-02T00:20:33.748Z,0.00
2018-04-02T00:21:33.930Z,0.00
2018-04-02T00:22:33.691Z,0.00
2018-04-02T00:23:33.668Z,0.00
2018-04-02T00:24:33.650Z,0.00
2018-04-02T00:25:33.638Z,0.00
2018-04-02T00:26:33.598Z,0.00
2018-04-02T00:27:33.575Z,0.00
2018-04-02T00:28:33.550Z,0.00
2018-04-02T00:29:33.529Z,0.00
2018-04-02T00:30:33.514Z,0.00
2018-04-02T00:31:33.762Z,0.00
2018-04-02T00:32:33.457Z,0.00
2018-04-02T00:33:33.430Z,0.00
2018-04-02T00:34:33.412Z,0.00
2018-04-02T00:35:33.396Z,0.00
2018-04-02T00:36:33.359Z,0.00
2018-04-02T00:37:33.336Z,0.00
2018-04-02T00:38:33.314Z,0.00
2018-04-02T00:39:33.292Z,0.00
2018-04-02T00:40:33.266Z,0.00
2018-04-02T00:41:33.250Z,0.00
2018-04-02T00:42:33.216Z,0.00
2018-04-02T00:43:33.204Z,0.00
2018-04-02T00:44:33.173Z,0.00
2018-04-02T00:45:33.147Z,0.00
2018-04-02T00:46:33.121Z,0.00
2018-04-02T00:47:33.101Z,0.00
2018-04-02T00:48:33.125Z,0.00
2018-04-02T00:49:33.048Z,0.00
2018-04-02T00:50:33.029Z,0.00
2018-04-02T00:51:33.005Z,0.00
2018-04-02T00:52:33.543Z,0.00
2018-04-02T00:53:32.955Z,0.00
2018-04-02T00:54:32.934Z,0.00
2018-04-02T00:55:32.907Z,0.00
2018-04-02T00:56:32.881Z,0.00
2018-04-02T00:57:32.858Z,0.00
2018-04-02T00:58:32.835Z,0.00
2018-04-02T00:59:32.812Z,0.00
2018-04-02T01:00:32.789Z,0.00
2018-04-02T01:01:32.762Z,0.00
2018-04-02T01:02:32.739Z,0.00
2018-04-02T01:03:32.717Z,0.00
2018-04-02T01:04:33.329Z,0.00
2018-04-02T01:05:32.673Z,0.00
2018-04-02T01:06:32.647Z,0.00
2018-04-02T01:07:32.621Z,0.00
2018-04-02T01:08:32.624Z,0.00
2018-04-02T01:09:32.574Z,0.00
2018-04-02T01:10:32.552Z,0.00
2018-04-02T01:11:32.533Z,0.00
2018-04-02T01:12:32.507Z,0.00
2018-04-02T01:13:32.477Z,0.00
2018-04-02T01:14:32.455Z,0.00
2018-04-02T01:15:32.430Z,0.00
2018-04-02T01:16:32.413Z,0.00
2018-04-02T01:17:32.392Z,0.00
2018-04-02T01:18:32.358Z,0.00
2018-04-02T01:19:32.334Z,0.00
2018-04-02T01:20:32.970Z,0.00
2018-04-02T01:21:32.288Z,0.00
2018-04-02T01:22:32.263Z,0.00
2018-04-02T01:23:32.239Z,0.00
2018-04-02T01:24:32.218Z,0.00
2018-04-02T01:25:32.190Z,0.00
2018-04-02T01:26:32.168Z,0.00
2018-04-02T01:27:32.144Z,0.00
2018-04-02T01:28:32.119Z,0.00
2018-04-02T01:29:34.968Z,0.00
2018-04-02T01:30:32.076Z,0.00
2018-04-02T01:31:32.045Z,0.00
2018-04-02T01:32:32.035Z,0.00
2018-04-02T01:33:32.000Z,0.00
2018-04-02T01:34:31.978Z,0.00
2018-04-02T01:35:31.950Z,0.00
2018-04-02T01:36:31.928Z,0.00
2018-04-02T01:37:31.908Z,0.00
2018-04-02T01:38:31.884Z,0.00
2018-04-02T01:39:31.855Z,0.00
2018-04-02T01:40:31.830Z,0.00
2018-04-02T01:41:31.805Z,0.00
2018-04-02T01:42:31.782Z,0.00
2018-04-02T01:43:31.760Z,0.00
2018-04-02T01:44:31.737Z,0.00
2018-04-02T01:45:31.708Z,0.00
2018-04-02T01:46:31.685Z,0.00
2018-04-02T01:47:31.663Z,0.00
2018-04-02T01:48:32.404Z,0.00
2018-04-02T01:49:31.611Z,0.00
2018-04-02T01:50:31.590Z,0.00
2018-04-02T01:51:31.565Z,0.00
2018-04-02T01:52:31.541Z,0.00
2018-04-02T01:53:31.518Z,0.00
2018-04-02T01:54:31.494Z,0.00
2018-04-02T01:55:31.474Z,0.00
2018-04-02T01:56:31.457Z,0.00
2018-04-02T01:57:31.422Z,0.00
2018-04-02T01:58:31.397Z,0.00
2018-04-02T01:59:31.371Z,0.00
2018-04-02T02:00:31.359Z,0.00
2018-04-02T02:01:31.324Z,0.00
2018-04-02T02:02:31.299Z,0.00
2018-04-02T02:03:31.317Z,0.00
2018-04-02T02:04:31.252Z,0.00
2018-04-02T02:05:31.228Z,0.00
2018-04-02T02:06:31.203Z,0.00
2018-04-02T02:07:31.177Z,0.00
2018-04-02T02:08:31.160Z,0.00
2018-04-02T02:09:31.131Z,0.00
2018-04-02T02:10:31.108Z,0.00
2018-04-02T02:11:31.085Z,0.00
2018-04-02T02:12:31.063Z,0.00
2018-04-02T02:13:31.037Z,0.00
2018-04-02T02:14:31.010Z,0.00
2018-04-02T02:15:30.987Z,0.00
2018-04-02T02:16:30.965Z,0.00
2018-04-02T02:17:30.942Z,0.00
2018-04-02T02:18:30.915Z,0.00
2018-04-02T02:19:30.893Z,0.00
2018-04-02T02:20:30.874Z,0.00
2018-04-02T02:21:30.845Z,0.00
2018-04-02T02:22:30.824Z,0.00
2018-04-02T02:23:30.796Z,0.00
2018-04-02T02:24:30.776Z,0.00
2018-04-02T02:25:30.750Z,0.00
2018-04-02T02:26:30.727Z,0.00
2018-04-02T02:27:30.701Z,0.00
2018-04-02T02:28:30.679Z,0.00
2018-04-02T02:29:30.654Z,0.00
2018-04-02T02:30:30.635Z,0.00
2018-04-02T02:31:30.615Z,0.00
2018-04-02T02:32:30.590Z,0.00
2018-04-02T02:33:30.570Z,0.00
2018-04-02T02:34:30.536Z,0.00
2018-04-02T02:35:30.513Z,0.00
2018-04-02T02:36:30.496Z,0.00
2018-04-02T02:37:30.469Z,0.00
2018-04-02T02:38:30.437Z,0.00
2018-04-02T02:39:30.418Z,0.00
2018-04-02T02:40:30.390Z,0.00
2018-04-02T02:41:30.378Z,0.00
2018-04-02T02:42:30.342Z,0.00
2018-04-02T02:43:30.318Z,0.00
2018-04-02T02:44:30.300Z,0.00
2018-04-02T02:45:30.275Z,0.00
2018-04-02T02:46:30.250Z,0.00
2018-04-02T02:47:30.228Z,0.00
2018-04-02T02:48:30.200Z,0.00
2018-04-02T02:49:30.176Z,0.00
2018-04-02T02:50:30.154Z,0.00
2018-04-02T02:51:30.131Z,0.00
2018-04-02T02:52:30.111Z,0.00
2018-04-02T02:53:30.079Z,0.00
2018-04-02T02:54:30.061Z,0.00
2018-04-02T02:55:30.034Z,0.00
2018-04-02T02:56:30.007Z,0.00
2018-04-02T02:57:29.985Z,0.00
2018-04-02T02:58:29.971Z,0.00
2018-04-02T02:59:29.946Z,0.00
2018-04-02T03:00:29.937Z,0.00
2018-04-02T03:01:29.915Z,0.00
2018-04-02T03:02:29.864Z,0.00
2018-04-02T03:03:29.842Z,0.00
2018-04-02T03:04:29.818Z,0.00
2018-04-02T03:05:29.792Z,0.00
2018-04-02T03:06:29.770Z,0.00
2018-04-02T03:07:29.749Z,0.00
2018-04-02T03:08:29.724Z,0.00
2018-04-02T03:09:29.695Z,0.00
2018-04-02T03:10:29.681Z,0.00
2018-04-02T03:11:30.099Z,0.00
2018-04-02T03:12:29.624Z,0.00
2018-04-02T03:13:29.601Z,0.00
2018-04-02T03:14:29.577Z,0.00
2018-04-02T03:15:29.550Z,0.00
2018-04-02T03:16:29.527Z,0.00
2018-04-02T03:17:29.505Z,0.00
2018-04-02T03:18:29.480Z,0.00
2018-04-02T03:19:29.455Z,0.00
2018-04-02T03:20:29.461Z,0.00
2018-04-02T03:21:29.407Z,0.00
2018-04-02T03:22:29.395Z,0.00
2018-04-02T03:23:29.358Z,0.00
2018-04-02T03:24:29.337Z,0.00
2018-04-02T03:25:29.315Z,0.00
2018-04-02T03:26:29.289Z,0.00
2018-04-02T03:27:29.261Z,0.00
2018-04-02T03:28:29.238Z,0.00
2018-04-02T03:29:29.214Z,0.00
2018-04-02T03:30:29.189Z,0.00
2018-04-02T03:31:29.169Z,0.00
2018-04-02T03:32:29.146Z,0.00
2018-04-02T03:33:29.116Z,0.00
2018-04-02T03:34:29.097Z,0.00
2018-04-02T03:35:29.070Z,0.00
2018-04-02T03:36:29.044Z,0.00
2018-04-02T03:37:29.023Z,0.00
2018-04-02T03:38:28.998Z,0.00
2018-04-02T03:39:29.744Z,0.00
2018-04-02T03:40:28.949Z,0.00
2018-04-02T03:41:28.923Z,0.00
2018-04-02T03:42:28.901Z,0.00
2018-04-02T03:43:28.876Z,0.00
2018-04-02T03:44:28.858Z,0.00
2018-04-02T03:45:28.826Z,0.00
2018-04-02T03:46:28.804Z,0.00
2018-04-02T03:47:28.781Z,0.00
2018-04-02T03:48:28.761Z,0.00
2018-04-02T03:49:28.744Z,0.00
2018-04-02T03:50:28.706Z,0.00
2018-04-02T03:51:28.682Z,0.00
2018-04-02T03:52:28.660Z,0.00
2018-04-02T03:53:28.634Z,0.00
2018-04-02T03:54:28.610Z,0.00
2018-04-02T03:55:28.586Z,0.00
2018-04-02T03:56:28.565Z,0.00
2018-04-02T03:57:28.544Z,0.00
2018-04-02T03:58:28.515Z,0.00
2018-04-02T03:59:28.492Z,0.00
2018-04-02T04:00:28.467Z,0.00
2018-04-02T04:01:28.440Z,0.00
2018-04-02T04:02:28.418Z,0.00
2018-04-02T04:03:28.395Z,0.00
2018-04-02T04:04:28.371Z,0.00
2018-04-02T04:05:28.347Z,0.00
2018-04-02T04:06:28.323Z,0.00
2018-04-02T04:07:28.297Z,0.00
2018-04-02T04:08:28.275Z,0.00
2018-04-02T04:09:28.249Z,0.00
2018-04-02T04:10:28.226Z,0.00
2018-04-02T04:11:28.207Z,0.00
2018-04-02T04:12:28.176Z,0.00
2018-04-02T04:13:28.154Z,0.00
2018-04-02T04:14:28.130Z,0.00
2018-04-02T04:15:28.105Z,0.00
2018-04-02T04:16:28.082Z,0.00
2018-04-02T04:17:28.073Z,0.00
2018-04-02T04:18:28.033Z,0.00
2018-04-02T04:19:28.021Z,0.00
2018-04-02T04:20:27.986Z,0.00
2018-04-02T04:21:27.961Z,0.00
2018-04-02T04:22:27.967Z,0.00
2018-04-02T04:23:27.911Z,0.00
2018-04-02T04:24:27.889Z,0.00
2018-04-02T04:25:27.868Z,0.00
2018-04-02T04:26:27.848Z,0.00
2018-04-02T04:27:27.816Z,0.00
2018-04-02T04:28:27.865Z,0.00
2018-04-02T04:29:27.768Z,0.00
2018-04-02T04:30:27.748Z,0.00
2018-04-02T04:31:27.721Z,0.00
2018-04-02T04:32:27.698Z,0.00
2018-04-02T04:33:27.683Z,0.00
2018-04-02T04:34:27.651Z,0.00
2018-04-02T04:35:27.624Z,0.00
2018-04-02T04:36:27.600Z,0.00
2018-04-02T04:37:27.577Z,0.00
2018-04-02T04:38:27.553Z,0.00
2018-04-02T04:39:27.527Z,0.00
2018-04-02T04:40:27.548Z,0.00
2018-04-02T04:41:27.480Z,0.00
2018-04-02T04:42:27.457Z,0.00
2018-04-02T04:43:27.429Z,0.00
2018-04-02T04:44:27.408Z,0.00
2018-04-02T04:45:27.389Z,0.00
2018-04-02T04:46:27.356Z,0.00
2018-04-02T04:47:27.336Z,0.00
2018-04-02T04:48:27.311Z,0.00
2018-04-02T04:49:27.285Z,0.00
2018-04-02T04:50:27.265Z,0.00
2018-04-02T04:51:27.237Z,0.00
2018-04-02T04:52:27.212Z,0.00
2018-04-02T04:53:27.189Z,0.00
2018-04-02T04:54:27.165Z,0.00
2018-04-02T04:55:27.142Z,0.00
2018-04-02T04:56:27.117Z,0.00
2018-04-02T04:57:27.091Z,0.00
2018-04-02T04:58:27.068Z,0.00
2018-04-02T04:59:27.085Z,0.00
2018-04-02T05:00:27.021Z,0.00
2018-04-02T05:01:26.996Z,0.00
2018-04-02T05:02:26.970Z,0.00
2018-04-02T05:03:26.946Z,0.00
2018-04-02T05:04:26.956Z,0.00
2018-04-02T05:05:26.900Z,0.00
2018-04-02T05:06:26.876Z,0.00
2018-04-02T05:07:26.848Z,0.00
2018-04-02T05:08:26.831Z,0.00
2018-04-02T05:09:26.839Z,0.00
2018-04-02T05:10:26.777Z,0.00
2018-04-02T05:11:26.753Z,0.00
2018-04-02T05:12:26.740Z,0.00
2018-04-02T05:13:26.706Z,0.00
2018-04-02T05:14:26.679Z,0.00
2018-04-02T05:15:26.659Z,0.00
2018-04-02T05:16:28.522Z,0.00
2018-04-02T05:17:26.607Z,5.63
2018-04-02T05:18:26.585Z,5.63
2018-04-02T05:19:26.558Z,5.63
2018-04-02T05:20:26.543Z,5.63
2018-04-02T05:21:26.508Z,5.63
2018-04-02T05:22:26.486Z,5.63
2018-04-02T05:23:26.465Z,5.63
2018-04-02T05:24:26.436Z,5.63
2018-04-02T05:25:26.411Z,5.63
2018-04-02T05:26:26.388Z,5.63
2018-04-02T05:27:26.364Z,11.25
2018-04-02T05:28:26.354Z,11.25
2018-04-02T05:29:26.316Z,11.25
2018-04-02T05:30:26.514Z,11.25
2018-04-02T05:31:26.269Z,11.25
2018-04-02T05:32:26.244Z,11.25
2018-04-02T05:33:26.220Z,11.25
2018-04-02T05:34:26.199Z,11.25
2018-04-02T05:35:26.169Z,11.25
2018-04-02T05:36:26.145Z,16.88
2018-04-02T05:37:26.122Z,16.88
2018-04-02T05:38:26.102Z,16.88
2018-04-02T05:39:26.074Z,16.88
2018-04-02T05:40:26.047Z,16.88
2018-04-02T05:41:26.024Z,16.88
2018-04-02T05:42:26.000Z,16.88
2018-04-02T05:43:25.977Z,16.88
2018-04-02T05:44:25.953Z,22.50
2018-04-02T05:45:25.926Z,22.50
2018-04-02T05:46:25.903Z,22.50
2018-04-02T05:47:25.881Z,22.50
2018-04-02T05:48:25.855Z,22.50
2018-04-02T05:49:25.830Z,22.50
2018-04-02T05:50:25.810Z,22.50
2018-04-02T05:51:25.814Z,28.13
2018-04-02T05:52:25.761Z,28.13
2018-04-02T05:53:25.734Z,28.13
2018-04-02T05:54:25.709Z,28.13
2018-04-02T05:55:25.691Z,28.13
2018-04-02T05:56:25.661Z,33.75
2018-04-02T05:57:25.637Z,33.75
2018-04-02T05:58:26.015Z,33.75
2018-04-02T05:59:25.590Z,33.75
2018-04-02T06:00:25.565Z,33.75
2018-04-02T06:01:25.540Z,33.75
2018-04-02T06:02:25.516Z,39.38
2018-04-02T06:03:25.505Z,45.00
2018-04-02T06:04:25.476Z,50.63
2018-04-02T06:05:25.451Z,50.63
2018-04-02T06:06:25.422Z,50.63
2018-04-02T06:07:25.408Z,45.00
2018-04-02T06:08:25.375Z,45.00
2018-04-02T06:09:25.362Z,45.00
2018-04-02T06:10:25.325Z,45.00
2018-04-02T06:11:25.296Z,45.00
2018-04-02T06:12:25.287Z,45.00
2018-04-02T06:13:25.253Z,45.00
2018-04-02T06:14:25.224Z,45.00
2018-04-02T06:15:25.200Z,50.63
2018-04-02T06:16:25.177Z,50.63
2018-04-02T06:17:25.153Z,50.63
2018-04-02T06:18:25.141Z,50.63
2018-04-02T06:19:25.104Z,56.25
2018-04-02T06:20:25.080Z,56.25
2018-04-02T06:21:25.057Z,56.25
2018-04-02T06:22:25.075Z,56.25
2018-04-02T06:23:26.592Z,56.25
2018-04-02T06:24:24.984Z,61.88
2018-04-02T06:25:24.958Z,61.88
2018-04-02T06:26:24.935Z,61.88
2018-04-02T06:27:24.910Z,67.50
2018-04-02T06:28:24.890Z,73.13
2018-04-02T06:29:24.865Z,73.13
2018-04-02T06:30:24.838Z,73.13
2018-04-02T06:31:26.552Z,73.13
2018-04-02T06:32:24.798Z,73.13
2018-04-02T06:33:24.774Z,78.75
2018-04-02T06:34:24.743Z,78.75
2018-04-02T06:35:24.721Z,84.38
2018-04-02T06:36:24.696Z,90.00
2018-04-02T06:37:24.678Z,90.00
2018-04-02T06:38:24.656Z,90.00
2018-04-02T06:39:24.645Z,90.00
2018-04-02T06:40:24.600Z,84.38
2018-04-02T06:41:24.576Z,78.75
2018-04-02T06:42:24.571Z,78.75
2018-04-02T06:43:24.529Z,78.75
2018-04-02T06:44:24.508Z,73.13
2018-04-02T06:45:24.488Z,78.75
2018-04-02T06:46:24.455Z,78.75
2018-04-02T06:47:24.434Z,84.38
2018-04-02T06:48:24.409Z,84.38
2018-04-02T06:49:24.389Z,90.00
2018-04-02T06:50:24.361Z,90.00
2018-04-02T06:51:24.339Z,90.00
2018-04-02T06:52:24.314Z,95.63
2018-04-02T06:53:24.298Z,95.63
2018-04-02T06:54:24.271Z,95.63
2018-04-02T06:55:24.261Z,101.25
2018-04-02T06:56:24.254Z,101.25
2018-04-02T06:57:24.197Z,101.25
2018-04-02T06:58:24.178Z,101.25
2018-04-02T06:59:24.149Z,106.88
2018-04-02T07:00:24.127Z,106.88
2018-04-02T07:01:24.101Z,106.88
2018-04-02T07:02:24.080Z,106.88
2018-04-02T07:03:24.057Z,106.88
2018-04-02T07:04:24.034Z,112.50
2018-04-02T07:05:24.030Z,112.50
2018-04-02T07:06:23.987Z,112.50
2018-04-02T07:07:23.967Z,112.50
2018-04-02T07:08:23.943Z,112.50
2018-04-02T07:09:23.973Z,112.50
2018-04-02T07:10:23.915Z,106.88
2018-04-02T07:11:23.868Z,101.25
2018-04-02T07:12:23.851Z,95.63
2018-04-02T07:13:23.878Z,95.63
2018-04-02T07:14:23.862Z,90.00
2018-04-02T07:15:23.783Z,84.38
2018-04-02T07:16:24.565Z,78.75
2018-04-02T07:17:23.814Z,78.75
2018-04-02T07:18:23.755Z,78.75
2018-04-02T07:19:23.684Z,78.75
2018-04-02T07:20:23.661Z,78.75
2018-04-02T07:21:23.659Z,84.38
2018-04-02T07:22:23.613Z,90.00
2018-04-02T07:23:23.598Z,90.00
2018-04-02T07:24:23.564Z,95.63
2018-04-02T07:25:23.551Z,90.00
2018-04-02T07:26:23.523Z,90.00
2018-04-02T07:27:23.500Z,90.00
2018-04-02T07:28:23.488Z,90.00
2018-04-02T07:29:23.503Z,90.00
2018-04-02T07:30:23.428Z,90.00
2018-04-02T07:31:23.452Z,90.00
2018-04-02T07:32:23.458Z,95.63
2018-04-02T07:33:23.362Z,101.25
2018-04-02T07:34:23.386Z,106.88
2018-04-02T07:35:23.336Z,106.88
2018-04-02T07:36:23.363Z,106.88
2018-04-02T07:37:23.395Z,106.88
2018-04-02T07:38:23.288Z,112.50
2018-04-02T07:39:23.227Z,118.13
2018-04-02T07:40:23.243Z,123.75
2018-04-02T07:41:23.218Z,135.00
2018-04-02T07:42:23.156Z,151.88
2018-04-02T07:43:23.133Z,168.75
2018-04-02T07:44:23.222Z,180.00
2018-04-02T07:45:23.132Z,185.63
2018-04-02T07:46:23.056Z,185.63
2018-04-02T07:47:23.032Z,185.63
2018-04-02T07:48:23.015Z,191.25
2018-04-02T07:49:25.575Z,174.38
2018-04-02T07:50:22.961Z,163.13
2018-04-02T07:51:23.639Z,163.13
2018-04-02T07:52:22.915Z,157.50
2018-04-02T07:53:22.960Z,151.88
2018-04-02T07:54:22.870Z,157.50
2018-04-02T07:55:22.847Z,163.13
2018-04-02T07:56:22.830Z,168.75
2018-04-02T07:57:22.800Z,168.75
2018-04-02T07:58:22.778Z,168.75
2018-04-02T07:59:22.757Z,174.38
2018-04-02T08:00:22.738Z,174.38
2018-04-02T08:01:22.710Z,174.38
2018-04-02T08:02:22.758Z,174.38
2018-04-02T08:03:22.665Z,180.00
2018-04-02T08:04:22.642Z,185.63
2018-04-02T08:05:22.632Z,191.25
2018-04-02T08:06:22.596Z,202.50
2018-04-02T08:07:22.577Z,202.50
2018-04-02T08:08:22.555Z,202.50
2018-04-02T08:09:22.533Z,191.25
2018-04-02T08:10:22.509Z,191.25
2018-04-02T08:11:22.487Z,185.63
2018-04-02T08:12:22.465Z,185.63
2018-04-02T08:13:22.439Z,191.25
2018-04-02T08:14:22.420Z,196.88
2018-04-02T08:15:22.397Z,196.88
2018-04-02T08:16:22.376Z,202.50
2018-04-02T08:17:22.352Z,208.13
2018-04-02T08:18:22.330Z,202.50
2018-04-02T08:19:22.310Z,191.25
2018-04-02T08:20:22.294Z,191.25
2018-04-02T08:21:22.325Z,202.50
2018-04-02T08:22:22.244Z,196.88
2018-04-02T08:23:22.227Z,196.88
2018-04-02T08:24:22.203Z,196.88
2018-04-02T08:25:22.197Z,202.50
2018-04-02T08:26:22.159Z,213.75
2018-04-02T08:27:22.166Z,225.00
2018-04-02T08:28:22.148Z,225.00
2018-04-02T08:29:22.095Z,219.38
2018-04-02T08:30:22.587Z,213.75
2018-04-02T08:31:22.066Z,219.38
2018-04-02T08:32:22.072Z,219.38
2018-04-02T08:33:22.006Z,213.75
2018-04-02T08:34:21.996Z,208.13
2018-04-02T08:35:21.966Z,213.75
2018-04-02T08:36:21.940Z,219.38
2018-04-02T08:37:21.918Z,230.63
2018-04-02T08:38:21.941Z,247.50
2018-04-02T08:39:21.876Z,247.50
2018-04-02T08:40:21.866Z,253.13
2018-04-02T08:41:21.856Z,253.13
2018-04-02T08:42:21.816Z,236.25
2018-04-02T08:43:21.818Z,230.63
2018-04-02T08:44:21.795Z,225.00
2018-04-02T08:45:21.752Z,225.00
2018-04-02T08:46:21.847Z,219.38
2018-04-02T08:47:21.705Z,225.00
2018-04-02T08:48:21.685Z,219.38
2018-04-02T08:49:22.121Z,219.38
2018-04-02T08:50:21.710Z,230.63
2018-04-02T08:51:21.625Z,241.88
2018-04-02T08:52:21.643Z,236.25
2018-04-02T08:53:21.582Z,241.88
2018-04-02T08:54:21.560Z,258.75
2018-04-02T08:55:21.537Z,275.63
2018-04-02T08:56:21.521Z,281.25
2018-04-02T08:57:21.492Z,281.25
2018-04-02T08:58:21.475Z,281.25
2018-04-02T08:59:21.469Z,275.63
2018-04-02T09:00:21.434Z,258.75
2018-04-02T09:01:21.453Z,236.25
2018-04-02T09:02:21.396Z,230.63
2018-04-02T09:03:21.371Z,253.13
2018-04-02T09:04:21.419Z,270.00
2018-04-02T09:05:21.526Z,264.38
2018-04-02T09:06:21.313Z,258.75
2018-04-02T09:07:21.290Z,258.75
2018-04-02T09:08:21.265Z,258.75
2018-04-02T09:09:21.246Z,264.38
2018-04-02T09:10:21.226Z,281.25
2018-04-02T09:11:21.255Z,298.13
2018-04-02T09:12:21.225Z,315.00
2018-04-02T09:13:21.164Z,331.88
2018-04-02T09:14:21.142Z,331.88
2018-04-02T09:15:21.125Z,315.00
2018-04-02T09:16:21.103Z,315.00
2018-04-02T09:17:21.104Z,309.38
2018-04-02T09:18:21.431Z,298.13
2018-04-02T09:19:21.049Z,298.13
2018-04-02T09:20:21.022Z,303.75
2018-04-02T09:21:21.001Z,292.50
2018-04-02T09:22:21.007Z,292.50
2018-04-02T09:23:20.962Z,275.63
2018-04-02T09:24:20.941Z,258.75
2018-04-02T09:25:20.920Z,270.00
2018-04-02T09:26:20.899Z,281.25
2018-04-02T09:27:20.889Z,292.50
2018-04-02T09:28:20.905Z,298.13
2018-04-02T09:29:20.905Z,286.88
2018-04-02T09:30:21.042Z,281.25
2018-04-02T09:31:20.816Z,281.25
2018-04-02T09:32:21.708Z,292.50
2018-04-02T09:33:20.971Z,298.13
2018-04-02T09:34:23.492Z,343.13
2018-04-02T09:35:20.723Z,376.88
2018-04-02T09:36:20.978Z,354.38
2018-04-02T09:37:20.684Z,331.88
2018-04-02T09:38:20.665Z,326.25
2018-04-02T09:39:20.645Z,331.88
2018-04-02T09:40:20.811Z,320.63
2018-04-02T09:41:21.747Z,315.00
2018-04-02T09:42:20.631Z,320.63
2018-04-02T09:43:20.573Z,326.25
2018-04-02T09:44:20.653Z,326.25
2018-04-02T09:45:20.528Z,343.13
2018-04-02T09:46:20.567Z,376.88
2018-04-02T09:47:20.503Z,365.63
2018-04-02T09:48:20.469Z,343.13
2018-04-02T09:49:20.627Z,331.88
2018-04-02T09:50:20.433Z,326.25
2018-04-02T09:51:20.408Z,326.25
2018-04-02T09:52:20.389Z,320.63
2018-04-02T09:53:20.388Z,309.38
2018-04-02T09:54:20.351Z,270.00
2018-04-02T09:55:20.351Z,225.00
2018-04-02T09:56:20.330Z,219.38
2018-04-02T09:57:20.299Z,241.88
2018-04-02T09:58:20.351Z,264.38
2018-04-02T09:59:20.618Z,298.13
2018-04-02T10:00:20.246Z,331.88
2018-04-02T10:01:20.215Z,343.13
2018-04-02T10:02:20.199Z,365.63
2018-04-02T10:03:20.277Z,360.00
2018-04-02T10:04:20.195Z,343.13
2018-04-02T10:05:20.139Z,354.38
2018-04-02T10:06:20.122Z,365.63
2018-04-02T10:07:20.099Z,371.25
2018-04-02T10:08:20.078Z,371.25
2018-04-02T10:09:20.092Z,360.00
2018-04-02T10:10:20.070Z,354.38
2018-04-02T10:11:20.026Z,371.25
2018-04-02T10:12:20.005Z,382.50
2018-04-02T10:13:19.984Z,382.50
2018-04-02T10:14:19.963Z,388.13
2018-04-02T10:15:19.946Z,388.13
2018-04-02T10:16:19.925Z,354.38
2018-04-02T10:17:19.923Z,337.50
2018-04-02T10:18:19.888Z,343.13
2018-04-02T10:19:21.764Z,354.38
2018-04-02T10:20:19.863Z,376.88
2018-04-02T10:21:19.966Z,388.13
2018-04-02T10:22:19.842Z,399.38
2018-04-02T10:23:19.838Z,433.13
2018-04-02T10:24:19.812Z,483.75
2018-04-02T10:25:22.061Z,455.63
2018-04-02T10:26:22.572Z,433.13
2018-04-02T10:27:19.717Z,405.00
2018-04-02T10:28:19.702Z,365.63
2018-04-02T10:29:19.700Z,348.75
2018-04-02T10:30:19.792Z,343.13
2018-04-02T10:31:19.644Z,354.38
2018-04-02T10:32:19.718Z,371.25
2018-04-02T10:33:19.609Z,376.88
2018-04-02T10:34:19.592Z,427.50
2018-04-02T10:35:19.594Z,438.75
2018-04-02T10:36:19.592Z,410.63
2018-04-02T10:37:19.597Z,478.13
2018-04-02T10:38:19.519Z,573.75
2018-04-02T10:39:19.498Z,652.50
2018-04-02T10:40:19.556Z,630.00
2018-04-02T10:41:19.478Z,540.00
2018-04-02T10:42:19.471Z,607.50
2018-04-02T10:43:19.514Z,635.63
2018-04-02T10:44:19.410Z,630.00
2018-04-02T10:45:19.416Z,652.50
2018-04-02T10:46:19.380Z,658.13
2018-04-02T10:47:19.361Z,703.13
2018-04-02T10:48:19.351Z,691.88
2018-04-02T10:49:19.368Z,691.88
2018-04-02T10:50:19.411Z,663.75
2018-04-02T10:51:19.296Z,641.25
2018-04-02T10:52:19.287Z,630.00
2018-04-02T10:53:19.292Z,624.38
2018-04-02T10:54:19.470Z,686.25
2018-04-02T10:55:19.234Z,731.25
2018-04-02T10:56:19.214Z,703.13
2018-04-02T10:57:19.198Z,742.50
2018-04-02T10:58:19.215Z,776.25
2018-04-02T10:59:19.184Z,815.63
2018-04-02T11:00:19.182Z,866.25
2018-04-02T11:01:19.169Z,838.13
2018-04-02T11:02:19.126Z,720.00
2018-04-02T11:03:19.109Z,742.50
2018-04-02T11:04:19.096Z,770.63
2018-04-02T11:05:19.080Z,652.50
2018-04-02T11:06:19.066Z,720.00
2018-04-02T11:07:19.055Z,646.88
2018-04-02T11:08:19.047Z,686.25
2018-04-02T11:09:19.022Z,770.63
2018-04-02T11:10:19.031Z,781.88
2018-04-02T11:11:18.999Z,658.13
2018-04-02T11:12:19.019Z,601.88
2018-04-02T11:13:19.434Z,551.25
2018-04-02T11:14:19.011Z,573.75
2018-04-02T11:15:18.987Z,483.75
2018-04-02T11:16:18.948Z,393.75
2018-04-02T11:17:18.931Z,292.50
2018-04-02T11:18:18.918Z,230.63
2018-04-02T11:19:18.882Z,225.00
2018-04-02T11:20:18.868Z,230.63
2018-04-02T11:21:18.853Z,371.25
2018-04-02T11:22:18.847Z,382.50
2018-04-02T11:23:18.891Z,433.13
2018-04-02T11:24:18.817Z,483.75
2018-04-02T11:25:18.794Z,438.75
2018-04-02T11:26:18.794Z,371.25
2018-04-02T11:27:18.788Z,309.38
2018-04-02T11:28:18.751Z,298.13
2018-04-02T11:29:18.736Z,303.75
2018-04-02T11:30:18.718Z,281.25
2018-04-02T11:31:18.702Z,360.00
2018-04-02T11:32:18.685Z,388.13
2018-04-02T11:33:18.674Z,331.88
2018-04-02T11:34:18.654Z,230.63
2018-04-02T11:35:18.638Z,196.88
2018-04-02T11:36:18.631Z,185.63
2018-04-02T11:37:18.605Z,202.50
2018-04-02T11:38:18.592Z,247.50
2018-04-02T11:39:18.570Z,292.50
2018-04-02T11:40:18.557Z,393.75
2018-04-02T11:41:18.537Z,416.25
2018-04-02T11:42:18.533Z,331.88
2018-04-02T11:43:18.515Z,393.75
2018-04-02T11:44:18.485Z,410.63
2018-04-02T11:45:18.475Z,320.63
2018-04-02T11:46:18.516Z,264.38
2018-04-02T11:47:18.438Z,196.88
2018-04-02T11:48:18.435Z,168.75
2018-04-02T11:49:18.408Z,163.13
2018-04-02T11:50:18.380Z,163.13
2018-04-02T11:51:18.498Z,151.88
2018-04-02T11:52:18.382Z,140.63
2018-04-02T11:53:18.329Z,135.00
2018-04-02T11:54:18.311Z,129.38
2018-04-02T11:55:18.292Z,123.75
2018-04-02T11:56:18.293Z,118.13
2018-04-02T11:57:18.259Z,123.75
2018-04-02T11:58:18.239Z,157.50
2018-04-02T11:59:18.240Z,180.00
2018-04-02T12:00:18.213Z,286.88
2018-04-02T12:01:18.228Z,286.88
2018-04-02T12:02:18.170Z,405.00
2018-04-02T12:03:18.184Z,545.63
2018-04-02T12:04:18.131Z,798.75
2018-04-02T12:05:18.115Z,663.75
2018-04-02T12:06:18.092Z,478.13
2018-04-02T12:07:18.072Z,371.25
2018-04-02T12:08:18.053Z,337.50
2018-04-02T12:09:18.039Z,360.00
2018-04-02T12:10:18.029Z,365.63
2018-04-02T12:11:18.000Z,343.13
2018-04-02T12:12:18.018Z,348.75
2018-04-02T12:13:17.962Z,382.50
2018-04-02T12:14:18.153Z,331.88
2018-04-02T12:15:18.000Z,286.88
2018-04-02T12:16:17.907Z,275.63
2018-04-02T12:17:17.888Z,258.75
2018-04-02T12:18:17.878Z,225.00
2018-04-02T12:19:17.852Z,236.25
2018-04-02T12:20:17.833Z,309.38
2018-04-02T12:21:17.816Z,292.50
2018-04-02T12:22:17.799Z,303.75
2018-04-02T12:23:17.776Z,309.38
2018-04-02T12:24:17.759Z,382.50
2018-04-02T12:25:17.751Z,388.13
2018-04-02T12:26:17.722Z,382.50
2018-04-02T12:27:17.707Z,461.25
2018-04-02T12:28:17.686Z,444.38
2018-04-02T12:29:17.669Z,450.00
2018-04-02T12:30:17.649Z,478.13
2018-04-02T12:31:17.645Z,523.13
2018-04-02T12:32:17.610Z,444.38
2018-04-02T12:33:17.606Z,523.13
2018-04-02T12:34:17.574Z,697.50
2018-04-02T12:35:17.566Z,596.25
2018-04-02T12:36:17.578Z,736.88
2018-04-02T12:37:18.832Z,871.88
2018-04-02T12:38:17.519Z,900.00
2018-04-02T12:39:17.490Z,815.63
2018-04-02T12:40:17.483Z,646.88
2018-04-02T12:41:17.451Z,663.75
2018-04-02T12:42:17.441Z,736.88
2018-04-02T12:43:17.432Z,793.13
2018-04-02T12:44:17.433Z,495.00
2018-04-02T12:45:17.383Z,348.75
2018-04-02T12:46:17.464Z,320.63
2018-04-02T12:47:18.527Z,360.00
2018-04-02T12:48:17.418Z,421.88
2018-04-02T12:49:17.323Z,421.88
2018-04-02T12:50:17.407Z,506.25
2018-04-02T12:51:17.294Z,500.63
2018-04-02T12:52:18.864Z,731.25