createdAt,value
2023-01-12T00:01:29.767Z,4.20
2023-01-12T00:03:56.713Z,4.53
2023-01-12T00:06:24.222Z,3.78
2023-01-12T00:08:52.056Z,3.08
2023-01-12T00:11:20.362Z,5.05
2023-01-12T00:13:47.663Z,4.82
2023-01-12T00:16:34.784Z,4.20
2023-01-12T00:19:09.037Z,4.20
2023-01-12T00:21:43.371Z,4.07
2023-01-12T00:24:10.401Z,4.40
2023-01-12T00:26:37.137Z,3.72
2023-01-12T00:29:03.740Z,4.50
2023-01-12T00:31:30.496Z,4.07
2023-01-12T00:33:57.103Z,3.45
2023-01-12T00:36:23.721Z,4.65
2023-01-12T00:38:50.340Z,4.32
2023-01-12T00:41:36.922Z,5.80
2023-01-12T00:44:23.357Z,5.55
2023-01-12T00:46:50.231Z,4.90
2023-01-12T00:49:16.948Z,4.57
2023-01-12T00:51:43.540Z,4.55
2023-01-12T00:54:10.299Z,3.88
2023-01-12T00:56:38.496Z,5.30
2023-01-12T00:59:05.863Z,4.47
2023-01-12T01:01:34.544Z,4.25
2023-01-12T01:04:01.575Z,3.97
2023-01-12T01:06:28.187Z,5.45
2023-01-12T01:08:54.846Z,5.32
2023-01-12T01:11:21.978Z,4.57
2023-01-12T01:13:49.114Z,5.50
2023-01-12T01:16:17.699Z,4.82
2023-01-12T01:18:44.681Z,4.03
2023-01-12T01:21:12.539Z,4.07
2023-01-12T01:23:41.122Z,4.15
2023-01-12T01:26:11.195Z,5.10
2023-01-12T01:28:37.889Z,5.10
2023-01-12T01:31:24.357Z,5.07
2023-01-12T01:33:51.970Z,4.35
2023-01-12T01:36:19.716Z,4.63
2023-01-12T01:38:48.055Z,4.38
2023-01-12T01:41:21.549Z,4.97
2023-01-12T01:44:01.757Z,3.72
2023-01-12T01:46:48.147Z,5.30
2023-01-12T01:49:43.692Z,4.22
2023-01-12T01:52:16.454Z,4.13
2023-01-12T01:55:11.311Z,4.18
2023-01-12T01:57:48.720Z,4.40
2023-01-12T02:00:15.783Z,5.97
2023-01-12T02:02:45.332Z,4.25
2023-01-12T02:05:16.130Z,4.60
2023-01-12T02:07:43.014Z,4.93
2023-01-12T02:10:10.592Z,4.93
2023-01-12T02:12:55.718Z,3.90
2023-01-12T02:15:45.293Z,5.03
2023-01-12T02:18:35.798Z,4.68
2023-01-12T02:21:12.758Z,4.50
2023-01-12T02:24:05.344Z,4.90
2023-01-12T02:26:47.003Z,4.75
2023-01-12T02:29:45.282Z,5.63
2023-01-12T02:32:36.110Z,4.25
2023-01-12T02:35:11.754Z,4.00
2023-01-12T02:38:11.261Z,3.72
2023-01-12T02:40:46.014Z,4.65
2023-01-12T02:43:40.188Z,3.63
2023-01-12T02:46:23.958Z,3.35
2023-01-12T02:49:12.758Z,3.95
2023-01-12T02:51:55.157Z,3.37
2023-01-12T02:54:25.396Z,3.90
2023-01-12T02:56:55.001Z,3.67
2023-01-12T02:59:25.718Z,4.13
2023-01-12T03:01:55.979Z,3.42
2023-01-12T03:04:23.359Z,3.65
2023-01-12T03:06:56.140Z,3.83
2023-01-12T03:09:29.083Z,3.33
2023-01-12T03:12:08.756Z,3.17
2023-01-12T03:17:07.325Z,4.20
2023-01-12T03:19:35.715Z,3.45
2023-01-12T03:22:07.573Z,3.90
2023-01-12T03:24:57.740Z,3.47
2023-01-12T03:27:32.500Z,4.15
2023-01-12T03:30:15.200Z,3.30
2023-01-12T03:32:42.139Z,3.30
2023-01-12T03:35:09.403Z,3.13
2023-01-12T03:37:42.685Z,3.88
2023-01-12T03:40:38.719Z,4.32
2023-01-12T03:43:16.867Z,3.53
2023-01-12T03:45:58.720Z,4.13
2023-01-12T03:48:47.619Z,3.72
2023-01-12T03:51:20.333Z,3.10
2023-01-12T03:53:50.488Z,4.88
2023-01-12T03:56:19.320Z,4.25
2023-01-12T03:58:47.477Z,3.88
2023-01-12T04:01:14.400Z,3.10
2023-01-12T04:03:41.150Z,3.80
2023-01-12T04:06:08.424Z,3.00
2023-01-12T04:08:35.136Z,3.72
2023-01-12T04:11:21.676Z,6.28
2023-01-12T04:13:48.385Z,3.70
2023-01-12T04:16:14.958Z,4.35
2023-01-12T04:18:41.551Z,4.90
2023-01-12T04:21:28.142Z,3.17
2023-01-12T04:23:54.885Z,2.67
2023-01-12T04:26:21.750Z,3.88
2023-01-12T04:28:48.536Z,3.47
2023-01-12T04:31:16.188Z,2.72
2023-01-12T04:33:43.481Z,3.25
2023-01-12T04:36:14.025Z,3.17
2023-01-12T04:38:41.188Z,3.17
2023-01-12T04:41:08.781Z,2.63
2023-01-12T04:43:36.043Z,2.90
2023-01-12T04:46:07.868Z,3.67
2023-01-12T04:48:35.211Z,3.63
2023-01-12T04:51:02.447Z,2.83
2023-01-12T04:53:29.807Z,2.55
2023-01-12T04:55:57.074Z,2.10
2023-01-12T04:58:24.010Z,4.55
2023-01-12T05:00:50.788Z,2.50
2023-01-12T05:03:17.842Z,2.70
2023-01-12T05:05:44.550Z,3.30
2023-01-12T05:08:30.057Z,3.45
2023-01-12T05:10:59.218Z,2.65
2023-01-12T05:13:29.479Z,2.83
2023-01-12T05:15:56.346Z,2.25
2023-01-12T05:18:23.163Z,2.95
2023-01-12T05:20:49.921Z,2.78
2023-01-12T05:23:16.515Z,3.25
2023-01-12T05:25:43.261Z,2.50
2023-01-12T05:28:09.996Z,2.20
2023-01-12T05:30:36.610Z,2.83
2023-01-12T05:33:03.360Z,2.95
2023-01-12T05:35:29.974Z,2.92
2023-01-12T05:37:56.808Z,3.15
2023-01-12T05:40:23.600Z,4.38
2023-01-12T05:43:10.225Z,4.88
2023-01-12T05:45:37.116Z,2.60
2023-01-12T05:48:04.006Z,2.75
2023-01-12T05:50:30.777Z,2.95
2023-01-12T05:52:57.477Z,2.65
2023-01-12T05:55:24.142Z,3.08
2023-01-12T05:57:50.780Z,2.38
2023-01-12T06:00:18.349Z,3.15
2023-01-12T06:02:45.137Z,2.58
2023-01-12T06:05:11.729Z,2.55
2023-01-12T06:07:39.683Z,2.85
2023-01-12T06:10:06.913Z,3.28
2023-01-12T06:12:52.195Z,2.75
2023-01-12T06:15:18.804Z,3.08
2023-01-12T06:17:45.450Z,2.88
2023-01-12T06:20:17.258Z,2.67
2023-01-12T06:22:44.661Z,2.67
2023-01-12T06:25:12.239Z,3.15
2023-01-12T06:27:38.865Z,2.72
2023-01-12T06:30:08.114Z,2.72
2023-01-12T06:32:35.090Z,3.05
2023-01-12T06:35:14.069Z,4.05
2023-01-12T06:37:45.190Z,2.83
2023-01-12T06:40:12.448Z,3.88
2023-01-12T06:42:41.970Z,3.80
2023-01-12T06:45:09.264Z,3.10
2023-01-12T06:47:46.182Z,2.45
2023-01-12T06:50:13.216Z,3.38
2023-01-12T06:52:39.860Z,3.03
2023-01-12T06:55:06.861Z,3.67
2023-01-12T06:57:33.642Z,2.50
2023-01-12T07:00:00.204Z,4.00
2023-01-12T07:02:26.921Z,3.42
2023-01-12T07:04:53.609Z,3.88
2023-01-12T07:07:20.215Z,3.55
2023-01-12T07:09:46.837Z,3.50
2023-01-12T07:12:13.594Z,3.67
2023-01-12T07:14:40.245Z,3.25
2023-01-12T07:17:06.841Z,4.57
2023-01-12T07:19:33.518Z,4.20
2023-01-12T07:22:00.195Z,4.20
2023-01-12T07:24:26.925Z,5.55
2023-01-12T07:26:53.808Z,4.90
2023-01-12T07:29:20.500Z,5.25
2023-01-12T07:31:49.015Z,4.45
2023-01-12T07:34:16.349Z,6.43
2023-01-12T07:36:42.963Z,4.65
2023-01-12T07:39:10.624Z,4.65
2023-01-12T07:41:55.986Z,5.53
2023-01-12T07:44:22.618Z,5.20
2023-01-12T07:46:49.326Z,4.28
2023-01-12T07:49:15.986Z,4.47
2023-01-12T07:51:42.742Z,3.50
2023-01-12T07:54:09.839Z,4.07
2023-01-12T07:56:36.603Z,4.20
2023-01-12T07:59:03.304Z,4.07
2023-01-12T08:01:32.618Z,4.15
2023-01-12T08:03:59.781Z,4.32
2023-01-12T08:06:26.585Z,4.05
2023-01-12T08:08:54.519Z,4.20
2023-01-12T08:11:22.841Z,4.18
2023-01-12T08:13:55.063Z,3.08
2023-01-12T08:16:27.334Z,3.90
2023-01-12T08:19:07.899Z,4.55
2023-01-12T08:21:45.213Z,3.70
2023-01-12T08:24:16.876Z,3.28
2023-01-12T08:26:46.763Z,3.78
2023-01-12T08:29:17.492Z,3.88
2023-01-12T08:31:44.240Z,3.45
2023-01-12T08:34:11.102Z,3.15
2023-01-12T08:36:39.912Z,2.83
2023-01-12T08:39:06.873Z,3.30
2023-01-12T08:41:33.673Z,2.47
2023-01-12T08:44:06.360Z,4.05
2023-01-12T08:46:37.310Z,2.08
2023-01-12T08:49:08.174Z,2.00
2023-01-12T08:51:35.575Z,2.15
2023-01-12T08:54:02.674Z,2.20
2023-01-12T08:56:29.607Z,2.13
2023-01-12T08:58:56.306Z,1.95
2023-01-12T09:01:23.165Z,1.90
2023-01-12T09:03:50.107Z,2.28
2023-01-12T09:06:23.797Z,2.67
2023-01-12T09:08:55.783Z,1.98
2023-01-12T09:11:23.237Z,1.73
2023-01-12T09:13:49.941Z,1.90
2023-01-12T09:16:19.384Z,2.28
2023-01-12T09:18:46.875Z,2.58
2023-01-12T09:21:16.185Z,1.80
2023-01-12T09:23:43.813Z,1.73
2023-01-12T09:26:31.387Z,1.85
2023-01-12T09:29:02.692Z,1.42
2023-01-12T09:31:30.766Z,3.47
2023-01-12T09:33:57.776Z,2.33
2023-01-12T09:36:29.971Z,1.70
2023-01-12T09:38:58.153Z,2.35
2023-01-12T09:41:49.439Z,1.65
2023-01-12T09:44:46.915Z,1.50
2023-01-12T09:47:33.146Z,2.00
2023-01-12T09:50:11.122Z,2.15
2023-01-12T09:52:47.046Z,1.67
2023-01-12T09:55:22.927Z,1.77
2023-01-12T09:58:12.923Z,1.80
2023-01-12T10:00:39.564Z,1.70
2023-01-12T10:03:12.093Z,1.50
2023-01-12T10:05:52.301Z,2.15
2023-01-12T10:08:34.654Z,1.85
2023-01-12T10:11:25.405Z,2.08
2023-01-12T10:14:06.056Z,1.80
2023-01-12T10:17:05.750Z,1.92
2023-01-12T10:22:44.067Z,1.85
2023-01-12T10:25:22.223Z,1.98
2023-01-12T10:27:52.036Z,1.73
2023-01-12T10:30:39.973Z,1.88
2023-01-12T10:33:18.605Z,1.88
2023-01-12T10:35:55.817Z,2.38
2023-01-12T10:38:33.782Z,2.75
2023-01-12T10:41:17.886Z,2.00
2023-01-12T10:43:46.950Z,2.17
2023-01-12T10:46:22.345Z,1.95
2023-01-12T10:48:50.730Z,1.70
2023-01-12T10:51:24.718Z,2.03
2023-01-12T10:54:32.050Z,1.70
2023-01-12T10:57:03.592Z,2.05
2023-01-12T10:59:33.006Z,1.80
2023-01-12T11:02:05.663Z,2.70
2023-01-12T11:04:38.973Z,2.22
2023-01-12T11:07:39.302Z,1.92
2023-01-12T11:10:28.983Z,2.35
2023-01-12T11:15:24.260Z,2.05
2023-01-12T11:18:05.521Z,1.85
2023-01-12T11:20:59.889Z,2.05
2023-01-12T11:23:55.294Z,2.55
2023-01-12T11:26:27.219Z,1.63
2023-01-12T11:28:59.048Z,1.83
2023-01-12T11:31:35.160Z,2.03
2023-01-12T11:34:07.859Z,1.95
2023-01-12T11:36:42.712Z,1.73
2023-01-12T11:39:23.264Z,1.83
2023-01-12T11:42:17.011Z,2.08
2023-01-12T11:44:56.343Z,2.00
2023-01-12T11:47:28.419Z,1.70
2023-01-12T11:49:58.742Z,2.08
2023-01-12T11:52:27.085Z,2.20
2023-01-12T11:54:53.983Z,3.03
2023-01-12T11:57:41.191Z,2.10
2023-01-12T12:00:26.459Z,1.58
2023-01-12T12:03:17.976Z,1.67
2023-01-12T12:05:56.505Z,1.55
2023-01-12T12:08:23.120Z,1.88
2023-01-12T12:10:56.838Z,1.90
2023-01-12T12:13:33.020Z,1.38
2023-01-12T12:16:02.654Z,2.28
2023-01-12T12:21:25.869Z,1.65
2023-01-12T12:24:04.022Z,1.60
2023-01-12T12:26:44.876Z,1.58
2023-01-12T12:29:17.022Z,1.52
2023-01-12T12:31:57.408Z,1.20
2023-01-12T12:34:58.372Z,1.55
2023-01-12T12:37:50.782Z,1.23
2023-01-12T12:41:13.236Z,1.55
2023-01-12T12:43:58.797Z,1.65
2023-01-12T12:46:51.472Z,1.50
2023-01-12T12:49:22.139Z,1.40
2023-01-12T12:51:50.552Z,1.55
2023-01-12T12:54:20.021Z,1.67
2023-01-12T12:56:47.669Z,1.88
2023-01-12T12:59:34.491Z,2.00
2023-01-12T13:02:02.797Z,1.70
2023-01-12T13:04:46.196Z,1.67
2023-01-12T13:07:17.982Z,1.60
2023-01-12T13:09:45.701Z,1.75
2023-01-12T13:12:32.621Z,1.80
2023-01-12T13:15:19.992Z,1.40
2023-01-12T13:17:48.852Z,1.98
2023-01-12T13:20:25.059Z,2.08
2023-01-12T13:22:52.584Z,1.90
2023-01-12T13:25:19.419Z,1.70
2023-01-12T13:27:54.148Z,1.98
2023-01-12T13:30:26.904Z,2.20
2023-01-12T13:32:53.551Z,1.75
2023-01-12T13:35:46.580Z,2.13
2023-01-12T13:38:16.402Z,2.10
2023-01-12T13:43:31.049Z,1.80
2023-01-12T13:46:14.647Z,2.50
2023-01-12T13:48:46.075Z,1.63
2023-01-12T13:51:18.601Z,1.90
2023-01-12T13:54:00.231Z,1.73
2023-01-12T13:56:27.384Z,1.92
2023-01-12T13:59:01.795Z,1.75
2023-01-12T14:01:33.034Z,1.67
2023-01-12T14:04:08.596Z,1.77
2023-01-12T14:07:07.984Z,1.65
2023-01-12T14:10:13.315Z,1.75
2023-01-12T14:13:05.603Z,3.40
2023-01-12T14:16:01.597Z,1.73
2023-01-12T14:18:41.056Z,1.40
2023-01-12T14:21:23.081Z,1.10
2023-01-12T14:23:49.908Z,1.55
2023-01-12T14:26:22.672Z,1.40
2023-01-12T14:28:51.809Z,1.45
2023-01-12T14:31:36.142Z,1.50
2023-01-12T14:34:04.648Z,1.48
2023-01-12T14:36:36.102Z,1.17
2023-01-12T14:39:09.096Z,1.13
2023-01-12T14:41:54.954Z,1.85
2023-01-12T14:44:42.773Z,1.30
2023-01-12T14:47:10.450Z,0.95
2023-01-12T14:49:38.324Z,1.42
2023-01-12T14:52:16.586Z,1.25
2023-01-12T14:54:43.779Z,0.90
2023-01-12T14:57:22.165Z,1.02
2023-01-12T14:59:49.860Z,1.13
2023-01-12T15:02:31.020Z,1.48
2023-01-12T15:05:02.583Z,1.25
2023-01-12T15:07:39.661Z,1.25
2023-01-12T15:10:09.498Z,1.48
2023-01-12T15:12:39.192Z,1.02
2023-01-12T15:17:59.987Z,1.10
2023-01-12T15:20:49.009Z,1.02
2023-01-12T15:23:34.398Z,1.13
2023-01-12T15:26:01.083Z,1.35
2023-01-12T15:28:31.243Z,1.48
2023-01-12T15:30:58.428Z,1.00
2023-01-12T15:33:25.080Z,1.13
2023-01-12T15:35:51.778Z,1.40
2023-01-12T15:38:18.865Z,1.10
2023-01-12T15:40:47.770Z,0.77
2023-01-12T15:43:16.252Z,1.38
2023-01-12T15:45:47.326Z,1.25
2023-01-12T15:48:14.345Z,1.50
2023-01-12T15:50:44.481Z,1.33
2023-01-12T15:53:18.530Z,1.20
2023-01-12T15:55:45.604Z,1.20
2023-01-12T15:58:12.261Z,1.00
2023-01-12T16:00:39.169Z,0.80
2023-01-12T16:03:06.204Z,0.82
2023-01-12T16:05:32.947Z,1.02
2023-01-12T16:07:59.609Z,0.80
2023-01-12T16:10:30.175Z,0.85
2023-01-12T16:12:59.521Z,0.68
2023-01-12T16:15:26.165Z,0.82
2023-01-12T16:17:52.842Z,0.77
2023-01-12T16:20:20.325Z,0.77
2023-01-12T16:22:47.398Z,1.30
2023-01-12T16:25:14.947Z,0.80
2023-01-12T16:27:41.871Z,0.90
2023-01-12T16:30:13.035Z,1.60
2023-01-12T16:32:40.859Z,1.30
2023-01-12T16:35:07.630Z,1.13
2023-01-12T16:37:35.426Z,1.05
2023-01-12T16:40:02.044Z,1.40
2023-01-12T16:42:28.755Z,1.23
2023-01-12T16:44:55.722Z,1.13
2023-01-12T16:47:24.121Z,1.63
2023-01-12T16:49:51.557Z,1.58
2023-01-12T16:52:20.228Z,1.52
2023-01-12T16:54:46.927Z,1.65
2023-01-12T16:57:16.263Z,1.55
2023-01-12T16:59:43.839Z,1.15
2023-01-12T17:02:16.805Z,1.58
2023-01-12T17:04:45.044Z,1.45
2023-01-12T17:07:12.161Z,1.48
2023-01-12T17:09:40.052Z,1.90
2023-01-12T17:12:07.668Z,1.60
2023-01-12T17:14:35.563Z,2.70
2023-01-12T17:17:05.939Z,1.45
2023-01-12T17:19:34.553Z,2.03
2023-01-12T17:22:02.220Z,2.50
2023-01-12T17:24:30.794Z,2.20
2023-01-12T17:26:57.665Z,2.30
2023-01-12T17:29:26.812Z,2.28
2023-01-12T17:31:56.478Z,2.45
2023-01-12T17:34:23.593Z,2.45
2023-01-12T17:36:50.336Z,2.40
2023-01-12T17:39:17.076Z,2.33
2023-01-12T17:42:02.390Z,2.92
2023-01-12T17:44:29.089Z,2.60
2023-01-12T17:46:55.843Z,2.30
2023-01-12T17:49:22.839Z,1.90
2023-01-12T17:51:49.582Z,2.72
2023-01-12T17:54:16.909Z,2.13
2023-01-12T17:56:43.768Z,2.00
2023-01-12T17:59:16.492Z,2.22
2023-01-12T18:01:43.914Z,1.85
2023-01-12T18:04:10.798Z,2.00
2023-01-12T18:06:37.397Z,2.33
2023-01-12T18:09:04.683Z,2.08
2023-01-12T18:11:32.110Z,2.78
2023-01-12T18:14:01.313Z,2.20
2023-01-12T18:16:28.835Z,2.92
2023-01-12T18:18:55.895Z,2.88
2023-01-12T18:21:26.471Z,3.20
2023-01-12T18:23:55.490Z,2.53
2023-01-12T18:26:25.552Z,2.45
2023-01-12T18:28:53.785Z,3.00
2023-01-12T18:31:23.141Z,1.90
2023-01-12T18:33:53.714Z,2.47
2023-01-12T18:36:22.997Z,2.60
2023-01-12T18:38:50.765Z,2.25
2023-01-12T18:41:39.842Z,2.10
2023-01-12T18:44:07.709Z,2.60
2023-01-12T18:46:57.838Z,2.10
2023-01-12T18:49:26.476Z,1.85
2023-01-12T18:52:12.020Z,2.10
2023-01-12T18:54:45.352Z,2.08
2023-01-12T18:57:14.335Z,2.10
2023-01-12T18:59:42.058Z,2.35
2023-01-12T19:02:11.447Z,1.50
2023-01-12T19:04:50.176Z,2.10
2023-01-12T19:07:30.081Z,2.60
2023-01-12T19:09:58.168Z,2.03
2023-01-12T19:12:25.085Z,2.00
2023-01-12T19:15:11.073Z,2.17
2023-01-12T19:17:41.694Z,2.00
2023-01-12T19:20:15.921Z,2.35
2023-01-12T19:23:02.293Z,2.60
2023-01-12T19:25:48.009Z,2.38
2023-01-12T19:28:35.992Z,2.67
2023-01-12T19:31:10.960Z,2.80
2023-01-12T19:33:38.857Z,3.13
2023-01-12T19:36:07.806Z,2.63
2023-01-12T19:38:35.959Z,2.35
2023-01-12T19:41:33.506Z,2.83
2023-01-12T19:44:05.085Z,2.58
2023-01-12T19:46:33.009Z,2.75
2023-01-12T19:48:59.719Z,2.33
2023-01-12T19:51:26.402Z,1.90
2023-01-12T19:53:52.983Z,2.47
2023-01-12T19:56:19.651Z,2.05
2023-01-12T19:58:46.547Z,1.98
2023-01-12T20:01:21.612Z,2.00
2023-01-12T20:03:50.460Z,1.95
2023-01-12T20:06:17.512Z,2.10
2023-01-12T20:08:44.233Z,2.28
2023-01-12T20:11:11.723Z,1.90
2023-01-12T20:13:38.342Z,1.95
2023-01-12T20:16:06.549Z,1.45
2023-01-12T20:18:33.211Z,2.00
2023-01-12T20:21:00.965Z,1.90
2023-01-12T20:23:27.558Z,1.75
2023-01-12T20:25:54.301Z,1.52
2023-01-12T20:28:21.024Z,1.88
2023-01-12T20:30:47.640Z,1.63
2023-01-12T20:33:14.251Z,2.10
2023-01-12T20:35:46.800Z,1.98
2023-01-12T20:38:16.276Z,2.05
2023-01-12T20:40:45.087Z,2.40
2023-01-12T20:43:11.934Z,2.00
2023-01-12T20:45:40.139Z,2.33
2023-01-12T20:48:06.943Z,2.50
2023-01-12T20:50:33.655Z,2.03
2023-01-12T20:53:00.254Z,2.22
2023-01-12T20:55:26.849Z,2.13
2023-01-12T20:57:53.585Z,2.13
2023-01-12T21:00:20.416Z,2.03
2023-01-12T21:02:47.253Z,2.25
2023-01-12T21:05:13.908Z,2.38
2023-01-12T21:07:40.544Z,3.08
2023-01-12T21:10:09.076Z,2.22
2023-01-12T21:12:35.714Z,2.15
2023-01-12T21:15:03.685Z,2.63
2023-01-12T21:17:31.128Z,2.88
2023-01-12T21:19:57.837Z,2.55
2023-01-12T21:22:24.445Z,2.58
2023-01-12T21:24:51.055Z,2.60
2023-01-12T21:27:17.765Z,2.70
2023-01-12T21:29:45.835Z,2.88
2023-01-12T21:32:12.496Z,3.20
2023-01-12T21:34:39.399Z,2.58
2023-01-12T21:37:06.157Z,3.13
2023-01-12T21:39:32.810Z,3.40
2023-01-12T21:42:34.853Z,3.15
2023-01-12T21:45:01.610Z,2.83
2023-01-12T21:47:28.347Z,3.10
2023-01-12T21:49:56.282Z,3.08
2023-01-12T21:52:22.981Z,3.28
2023-01-12T21:54:49.572Z,2.55
2023-01-12T21:57:16.175Z,3.17
2023-01-12T21:59:42.869Z,2.92
2023-01-12T22:02:11.719Z,3.17
2023-01-12T22:04:38.450Z,3.40
2023-01-12T22:07:05.060Z,3.00
2023-01-12T22:09:31.780Z,3.55
2023-01-12T22:11:58.375Z,3.35
2023-01-12T22:14:25.048Z,3.45
2023-01-12T22:16:51.807Z,3.55
2023-01-12T22:19:18.587Z,2.80
2023-01-12T22:21:45.288Z,3.08
2023-01-12T22:24:11.879Z,2.92
2023-01-12T22:26:38.537Z,3.33
2023-01-12T22:29:05.162Z,2.72
2023-01-12T22:31:32.071Z,3.22
2023-01-12T22:34:06.786Z,3.28
2023-01-12T22:36:42.637Z,2.53
2023-01-12T22:39:13.959Z,2.90
2023-01-12T22:41:41.192Z,2.67
2023-01-12T22:44:07.830Z,2.50
2023-01-12T22:46:35.439Z,2.47
2023-01-12T22:49:02.166Z,2.30
2023-01-12T22:51:29.636Z,1.98
2023-01-12T22:53:56.984Z,2.35
2023-01-12T22:56:23.824Z,2.13
2023-01-12T22:58:52.644Z,2.20
2023-01-12T23:01:20.660Z,2.40
2023-01-12T23:03:48.713Z,1.95
2023-01-12T23:06:17.161Z,2.20
2023-01-12T23:08:44.854Z,2.10
2023-01-12T23:11:23.559Z,1.83
2023-01-12T23:13:51.324Z,2.07
2023-01-12T23:16:19.433Z,1.90
2023-01-12T23:18:47.591Z,1.92
2023-01-12T23:21:17.201Z,2.00
2023-01-12T23:23:46.989Z,1.70
2023-01-12T23:28:52.987Z,2.40
2023-01-12T23:31:23.201Z,2.50
2023-01-12T23:33:51.271Z,2.40
2023-01-12T23:36:20.704Z,1.95
2023-01-12T23:38:47.928Z,1.80
2023-01-12T23:41:19.964Z,2.10
2023-01-12T23:43:48.361Z,2.17
2023-01-12T23:46:22.679Z,2.10
2023-01-12T23:48:54.655Z,2.30
2023-01-12T23:51:22.778Z,2.30
2023-01-12T23:53:52.361Z,2.58
2023-01-12T23:56:19.806Z,2.40
2023-01-12T23:58:47.838Z,2.55
