createdAt,value
2022-09-30T00:01:10.652Z,-1.00
2022-09-30T00:03:42.017Z,-1.00
2022-09-30T00:06:13.689Z,-1.00
2022-09-30T00:08:45.380Z,-1.00
2022-09-30T00:11:17.968Z,-1.00
2022-09-30T00:13:50.882Z,-1.00
2022-09-30T00:16:23.094Z,-1.00
2022-09-30T00:18:55.599Z,-1.00
2022-09-30T00:21:27.025Z,-1.00
2022-09-30T00:23:58.650Z,-1.00
2022-09-30T00:26:30.256Z,-1.00
2022-09-30T00:29:02.238Z,-1.00
2022-09-30T00:31:35.006Z,-1.00
2022-09-30T00:34:11.679Z,-1.00
2022-09-30T00:36:48.233Z,-1.00
2022-09-30T00:39:20.691Z,-1.00
2022-09-30T00:41:53.554Z,-1.00
2022-09-30T00:44:52.963Z,-1.00
2022-09-30T00:47:48.191Z,-1.00
2022-09-30T00:50:36.309Z,-1.00
2022-09-30T00:53:15.760Z,-1.00
2022-09-30T00:55:51.675Z,-1.00
2022-09-30T00:58:26.522Z,-1.00
2022-09-30T01:00:58.445Z,-1.00
2022-09-30T01:03:29.893Z,-1.00
2022-09-30T01:06:01.166Z,-1.00
2022-09-30T01:08:33.044Z,-1.00
2022-09-30T01:11:07.969Z,-1.00
2022-09-30T01:13:40.324Z,-1.00
2022-09-30T01:16:23.119Z,-1.00
2022-09-30T01:19:02.043Z,-1.00
2022-09-30T01:22:03.020Z,-1.00
2022-09-30T01:25:01.867Z,-1.00
2022-09-30T01:27:52.180Z,-1.00
2022-09-30T01:30:23.969Z,-1.00
2022-09-30T01:33:13.670Z,-1.00
2022-09-30T01:36:06.637Z,-1.00
2022-09-30T01:38:45.399Z,-1.00
2022-09-30T01:41:21.713Z,-1.00
2022-09-30T01:43:56.208Z,-1.00
2022-09-30T01:46:33.907Z,-1.00
2022-09-30T01:49:09.775Z,-1.00
2022-09-30T01:51:43.512Z,-1.00
2022-09-30T01:54:18.868Z,-1.00
2022-09-30T01:56:51.110Z,-1.00
2022-09-30T01:59:24.681Z,-1.00
2022-09-30T02:01:56.983Z,-1.00
2022-09-30T02:04:30.427Z,-1.00
2022-09-30T02:07:04.637Z,-1.00
2022-09-30T02:09:38.196Z,-1.00
2022-09-30T02:12:10.799Z,-1.00
2022-09-30T02:14:43.442Z,-1.00
2022-09-30T02:17:16.775Z,-1.00
2022-09-30T02:19:49.504Z,-1.00
2022-09-30T02:22:22.220Z,-1.00
2022-09-30T02:24:54.921Z,-1.00
2022-09-30T02:27:28.387Z,-1.00
2022-09-30T02:30:01.046Z,-1.00
2022-09-30T02:32:35.920Z,-1.00
2022-09-30T02:35:09.261Z,-1.00
2022-09-30T02:37:41.714Z,-1.00
2022-09-30T02:40:14.790Z,-1.00
2022-09-30T02:42:46.484Z,-1.00
2022-09-30T02:45:21.046Z,-1.00
2022-09-30T02:48:00.636Z,-1.00
2022-09-30T02:50:33.570Z,-1.00
2022-09-30T02:53:12.407Z,-1.00
2022-09-30T02:55:49.892Z,-1.00
2022-09-30T02:58:22.317Z,-1.00
2022-09-30T03:00:54.088Z,-1.00
2022-09-30T03:03:26.908Z,-1.00
2022-09-30T03:05:59.032Z,-1.00
2022-09-30T03:08:30.615Z,-1.00
2022-09-30T03:11:02.069Z,-1.00
2022-09-30T03:16:38.994Z,52008.25
2022-09-30T03:19:18.567Z,52007.05
2022-09-30T03:21:58.751Z,52004.24
2022-09-30T03:24:49.446Z,52004.23
2022-09-30T03:27:24.582Z,52009.46
2022-09-30T03:29:58.219Z,52014.29
2022-09-30T03:32:42.415Z,51998.61
2022-09-30T03:35:17.922Z,51992.98
2022-09-30T03:37:53.604Z,52003.03
2022-09-30T03:40:29.551Z,51995.39
2022-09-30T03:43:01.992Z,51999.01
2022-09-30T03:45:35.015Z,51997.80
2022-09-30T03:48:08.515Z,51999.01
2022-09-30T03:50:40.657Z,20790.57
2022-09-30T03:53:13.579Z,-1.00
2022-09-30T03:55:52.524Z,-1.00
2022-09-30T03:58:24.633Z,-1.00
2022-09-30T04:00:57.309Z,-1.00
2022-09-30T04:03:29.164Z,-1.00
2022-09-30T04:06:00.888Z,-1.00
2022-09-30T04:08:33.938Z,-1.00
2022-09-30T04:11:05.795Z,-1.00
2022-09-30T04:13:37.695Z,-1.00
2022-09-30T04:16:09.598Z,-1.00
2022-09-30T04:18:41.101Z,-1.00
2022-09-30T04:21:13.740Z,-1.00
2022-09-30T04:23:45.485Z,-1.00
2022-09-30T04:26:17.716Z,-1.00
2022-09-30T04:28:49.295Z,-1.00
2022-09-30T04:31:21.674Z,-1.00
2022-09-30T04:33:53.672Z,-1.00
2022-09-30T04:36:25.866Z,-1.00
2022-09-30T04:38:58.359Z,-1.00
2022-09-30T04:41:30.104Z,-1.00
2022-09-30T04:44:06.379Z,-1.00
2022-09-30T04:47:09.418Z,-1.00
2022-09-30T04:49:41.132Z,-1.00
2022-09-30T04:52:15.678Z,-1.00
2022-09-30T04:54:47.147Z,-1.00
2022-09-30T04:57:19.928Z,-1.00
2022-09-30T04:59:52.335Z,-1.00
2022-09-30T05:02:24.017Z,-1.00
2022-09-30T05:04:55.806Z,-1.00
2022-09-30T05:07:27.669Z,-1.00
2022-09-30T05:09:59.113Z,-1.00
2022-09-30T05:12:30.727Z,-1.00
2022-09-30T05:15:02.963Z,-1.00
2022-09-30T05:17:34.993Z,-1.00
2022-09-30T05:20:11.229Z,-1.00
2022-09-30T05:22:42.780Z,-1.00
2022-09-30T05:25:14.255Z,-1.00
2022-09-30T05:27:44.075Z,-1.00
2022-09-30T05:30:16.063Z,-1.00
2022-09-30T05:32:47.930Z,-1.00
2022-09-30T05:35:19.542Z,-1.00
2022-09-30T05:37:49.311Z,-1.00
2022-09-30T05:40:21.071Z,-1.00
2022-09-30T05:42:52.731Z,-1.00
2022-09-30T05:45:24.322Z,-1.00
2022-09-30T05:47:56.455Z,-1.00
2022-09-30T05:50:28.140Z,-1.00
2022-09-30T05:52:59.889Z,-1.00
2022-09-30T05:55:34.670Z,-1.00
2022-09-30T05:58:09.056Z,-1.00
2022-09-30T06:00:41.648Z,-1.00
2022-09-30T06:03:13.189Z,-1.00
2022-09-30T06:05:45.728Z,-1.00
2022-09-30T06:08:17.495Z,-1.00
2022-09-30T06:10:47.430Z,-1.00
2022-09-30T06:13:20.148Z,-1.00
2022-09-30T06:15:59.430Z,-1.00
2022-09-30T06:18:31.327Z,-1.00
2022-09-30T06:21:04.324Z,-1.00
2022-09-30T06:23:36.692Z,-1.00
2022-09-30T06:26:10.000Z,-1.00
2022-09-30T06:28:41.410Z,-1.00
2022-09-30T06:31:13.033Z,-1.00
2022-09-30T06:33:43.643Z,-1.00
2022-09-30T06:36:15.572Z,-1.00
2022-09-30T06:38:47.216Z,-1.00
2022-09-30T06:41:18.553Z,-1.00
2022-09-30T06:44:09.408Z,-1.00
2022-09-30T06:46:52.062Z,-1.00
2022-09-30T06:49:25.576Z,-1.00
2022-09-30T06:52:00.697Z,-1.00
2022-09-30T06:54:32.161Z,-1.00
2022-09-30T06:57:03.530Z,-1.00
2022-09-30T06:59:34.905Z,-1.00
2022-09-30T07:02:06.726Z,-1.00
2022-09-30T07:04:38.663Z,-1.00
2022-09-30T07:07:10.962Z,-1.00
2022-09-30T07:09:43.590Z,-1.00
2022-09-30T07:12:15.415Z,-1.00
2022-09-30T07:14:47.304Z,-1.00
2022-09-30T07:17:19.325Z,-1.00
2022-09-30T07:19:52.603Z,-1.00
2022-09-30T07:22:32.447Z,-1.00
2022-09-30T07:25:08.088Z,-1.00
2022-09-30T07:27:40.818Z,-1.00
2022-09-30T07:30:21.487Z,-1.00
2022-09-30T07:32:54.925Z,-1.00
2022-09-30T07:35:27.110Z,-1.00
2022-09-30T07:37:57.137Z,-1.00
2022-09-30T07:40:31.943Z,-1.00
2022-09-30T07:43:03.597Z,-1.00
2022-09-30T07:45:35.979Z,-1.00
2022-09-30T07:48:27.997Z,-1.00
2022-09-30T07:51:00.127Z,-1.00
2022-09-30T07:53:31.872Z,-1.00
2022-09-30T07:56:07.898Z,-1.00
2022-09-30T07:58:39.641Z,-1.00
2022-09-30T08:01:11.620Z,-1.00
2022-09-30T08:03:44.801Z,-1.00
2022-09-30T08:06:19.160Z,-1.00
2022-09-30T08:08:51.923Z,-1.00
2022-09-30T08:11:23.804Z,-1.00
2022-09-30T08:13:53.955Z,-1.00
2022-09-30T08:16:26.579Z,-1.00
2022-09-30T08:18:58.857Z,-1.00
2022-09-30T08:21:30.987Z,-1.00
2022-09-30T08:24:02.863Z,-1.00
2022-09-30T08:26:35.126Z,-1.00
2022-09-30T08:29:06.772Z,-1.00
2022-09-30T08:31:38.502Z,-1.00
2022-09-30T08:34:10.356Z,-1.00
2022-09-30T08:36:42.056Z,-1.00
2022-09-30T08:39:13.522Z,-1.00
2022-09-30T08:42:13.759Z,-1.00
2022-09-30T08:44:53.855Z,-1.00
2022-09-30T08:47:35.256Z,-1.00
2022-09-30T08:50:12.430Z,-1.00
2022-09-30T08:52:49.040Z,-1.00
2022-09-30T08:55:22.731Z,-1.00
2022-09-30T08:57:54.894Z,-1.00
2022-09-30T09:00:26.617Z,-1.00
2022-09-30T09:02:59.145Z,-1.00
2022-09-30T09:05:39.414Z,-1.00
2022-09-30T09:08:13.968Z,-1.00
2022-09-30T09:10:46.633Z,-1.00
2022-09-30T09:13:29.493Z,-1.00
2022-09-30T09:16:06.332Z,-1.00
2022-09-30T09:19:00.974Z,-1.00
2022-09-30T09:21:38.509Z,-1.00
2022-09-30T09:24:22.618Z,-1.00
2022-09-30T09:26:54.349Z,-1.00
2022-09-30T09:29:38.224Z,-1.00
2022-09-30T09:32:15.775Z,-1.00
2022-09-30T09:34:47.679Z,-1.00
2022-09-30T09:37:21.855Z,-1.00
2022-09-30T09:40:04.723Z,-1.00
2022-09-30T09:42:43.964Z,-1.00
2022-09-30T09:45:19.314Z,-1.00
2022-09-30T09:47:57.420Z,-1.00
2022-09-30T09:50:34.120Z,-1.00
2022-09-30T09:53:33.062Z,-1.00
2022-09-30T09:56:08.421Z,-1.00
2022-09-30T09:58:40.042Z,-1.00
2022-09-30T10:01:34.360Z,-1.00
2022-09-30T10:04:18.105Z,-1.00
2022-09-30T10:06:58.126Z,-1.00
2022-09-30T10:09:31.997Z,-1.00
2022-09-30T10:12:31.977Z,-1.00
2022-09-30T10:15:05.177Z,-1.00
2022-09-30T10:17:37.331Z,-1.00
2022-09-30T10:20:18.659Z,-1.00
2022-09-30T10:22:50.304Z,-1.00
2022-09-30T10:25:25.175Z,-1.00
2022-09-30T10:27:58.960Z,-1.00
2022-09-30T10:30:50.951Z,-1.00
2022-09-30T10:33:24.963Z,-1.00
2022-09-30T10:36:09.891Z,-1.00
2022-09-30T10:38:50.105Z,-1.00
2022-09-30T10:41:26.978Z,-1.00
2022-09-30T10:44:00.431Z,-1.00
2022-09-30T10:46:34.042Z,-1.00
2022-09-30T10:49:12.123Z,-1.00
2022-09-30T10:51:43.642Z,-1.00
2022-09-30T10:54:33.891Z,-1.00
2022-09-30T10:57:05.668Z,-1.00
2022-09-30T10:59:38.844Z,-1.00
2022-09-30T11:04:55.524Z,-1.00
2022-09-30T11:07:29.328Z,-1.00
2022-09-30T11:10:03.542Z,-1.00
2022-09-30T11:12:36.906Z,-1.00
2022-09-30T11:15:13.312Z,-1.00
2022-09-30T11:17:46.957Z,-1.00
2022-09-30T11:20:23.484Z,-1.00
2022-09-30T11:23:00.555Z,-1.00
2022-09-30T11:25:39.456Z,-1.00
2022-09-30T11:28:31.496Z,-1.00
2022-09-30T11:31:07.280Z,-1.00
2022-09-30T11:33:45.439Z,-1.00
2022-09-30T11:36:21.697Z,-1.00
2022-09-30T11:39:07.538Z,-1.00
2022-09-30T11:41:40.330Z,-1.00
2022-09-30T11:44:20.901Z,-1.00
2022-09-30T11:46:59.152Z,-1.00
2022-09-30T11:49:43.845Z,-1.00
2022-09-30T11:52:20.471Z,-1.00
2022-09-30T11:55:00.049Z,-1.00
2022-09-30T11:57:34.769Z,-1.00
2022-09-30T12:00:14.292Z,-1.00
2022-09-30T12:02:48.031Z,-1.00
2022-09-30T12:05:21.947Z,-1.00
2022-09-30T12:07:55.638Z,-1.00
2022-09-30T12:10:29.198Z,-1.00
2022-09-30T12:13:03.004Z,-1.00
2022-09-30T12:15:34.839Z,-1.00
2022-09-30T12:18:07.812Z,-1.00
2022-09-30T12:20:40.805Z,-1.00
2022-09-30T12:23:18.675Z,-1.00
2022-09-30T12:25:52.613Z,-1.00
2022-09-30T12:28:45.807Z,-1.00
2022-09-30T12:31:29.238Z,-1.00
2022-09-30T12:34:08.533Z,-1.00
2022-09-30T12:36:49.913Z,-1.00
2022-09-30T12:39:46.100Z,-1.00
2022-09-30T12:42:39.176Z,-1.00
2022-09-30T12:45:43.385Z,-1.00
2022-09-30T12:48:17.763Z,-1.00
2022-09-30T12:50:52.995Z,-1.00
2022-09-30T12:53:28.930Z,-1.00
2022-09-30T12:56:07.168Z,-1.00
2022-09-30T12:58:40.001Z,-1.00
2022-09-30T13:01:15.860Z,-1.00
2022-09-30T13:03:52.792Z,-1.00
2022-09-30T13:06:25.664Z,-1.00
2022-09-30T13:09:22.936Z,-1.00
2022-09-30T13:12:18.764Z,-1.00
2022-09-30T13:14:50.383Z,-1.00
2022-09-30T13:17:28.819Z,-1.00
2022-09-30T13:20:00.395Z,-1.00
2022-09-30T13:23:00.331Z,-1.00
2022-09-30T13:25:32.969Z,-1.00
2022-09-30T13:28:32.380Z,-1.00
2022-09-30T13:31:19.465Z,-1.00
2022-09-30T13:34:05.753Z,-1.00
2022-09-30T13:36:42.654Z,-1.00
2022-09-30T13:39:23.520Z,-1.00
2022-09-30T13:42:08.419Z,-1.00
2022-09-30T13:44:46.018Z,-1.00
2022-09-30T13:47:24.076Z,-1.00
2022-09-30T13:50:01.109Z,-1.00
2022-09-30T13:52:34.279Z,-1.00
2022-09-30T13:55:08.483Z,-1.00
2022-09-30T13:57:43.800Z,-1.00
2022-09-30T14:00:17.475Z,-1.00
2022-09-30T14:03:15.768Z,-1.00
2022-09-30T14:05:59.846Z,-1.00
2022-09-30T14:09:00.026Z,-1.00
2022-09-30T14:11:37.710Z,-1.00
2022-09-30T14:14:23.721Z,-1.00
2022-09-30T14:17:15.472Z,-1.00
2022-09-30T14:20:03.390Z,-1.00
2022-09-30T14:22:35.133Z,-1.00
2022-09-30T14:25:11.631Z,-1.00
2022-09-30T14:27:53.838Z,-1.00
2022-09-30T14:30:25.920Z,-1.00
2022-09-30T14:32:58.467Z,-1.00
2022-09-30T14:35:31.433Z,-1.00
2022-09-30T14:38:18.365Z,-1.00
2022-09-30T14:41:09.531Z,-1.00
2022-09-30T14:43:44.198Z,-1.00
2022-09-30T14:46:20.192Z,-1.00
2022-09-30T14:48:53.274Z,-1.00
2022-09-30T14:51:26.055Z,-1.00
2022-09-30T14:54:01.388Z,-1.00
2022-09-30T14:56:35.798Z,-1.00
2022-09-30T14:59:21.488Z,-1.00
2022-09-30T15:01:55.744Z,-1.00
2022-09-30T15:04:29.305Z,-1.00
2022-09-30T15:07:02.069Z,-1.00
2022-09-30T15:09:36.938Z,-1.00
2022-09-30T15:12:11.946Z,-1.00
2022-09-30T15:14:50.788Z,-1.00
2022-09-30T15:17:23.584Z,-1.00
2022-09-30T15:19:57.608Z,-1.00
2022-09-30T15:22:30.315Z,-1.00
2022-09-30T15:25:02.651Z,-1.00
2022-09-30T15:27:40.496Z,-1.00
2022-09-30T15:30:26.761Z,-1.00
2022-09-30T15:33:06.495Z,-1.00
2022-09-30T15:35:38.490Z,-1.00
2022-09-30T15:38:11.435Z,-1.00
2022-09-30T15:40:50.238Z,-1.00
2022-09-30T15:43:35.088Z,-1.00
2022-09-30T15:46:25.084Z,-1.00
2022-09-30T15:48:57.684Z,-1.00
2022-09-30T15:51:40.819Z,-1.00
2022-09-30T15:54:33.317Z,-1.00
2022-09-30T15:57:19.201Z,-1.00
2022-09-30T16:00:09.944Z,-1.00
2022-09-30T16:02:42.233Z,-1.00
2022-09-30T16:05:14.132Z,-1.00
2022-09-30T16:07:45.440Z,-1.00
2022-09-30T16:10:23.951Z,-1.00
2022-09-30T16:12:55.404Z,-1.00
2022-09-30T16:15:27.265Z,-1.00
2022-09-30T16:17:59.041Z,-1.00
2022-09-30T16:20:30.662Z,-1.00
2022-09-30T16:23:02.731Z,-1.00
2022-09-30T16:25:34.581Z,-1.00
2022-09-30T16:28:12.898Z,-1.00
2022-09-30T16:30:46.210Z,-1.00
2022-09-30T16:33:18.771Z,-1.00
2022-09-30T16:35:50.315Z,-1.00
2022-09-30T16:38:22.225Z,-1.00
2022-09-30T16:40:54.033Z,-1.00
2022-09-30T16:43:27.232Z,-1.00
2022-09-30T16:46:00.025Z,-1.00
2022-09-30T16:48:31.782Z,-1.00
2022-09-30T16:51:04.552Z,-1.00
2022-09-30T16:53:38.081Z,-1.00
2022-09-30T16:56:11.771Z,-1.00
2022-09-30T16:58:47.601Z,-1.00
2022-09-30T17:01:22.495Z,-1.00
2022-09-30T17:03:54.701Z,-1.00
2022-09-30T17:06:32.235Z,-1.00
2022-09-30T17:09:04.289Z,-1.00
2022-09-30T17:11:40.118Z,-1.00
2022-09-30T17:14:11.809Z,-1.00
2022-09-30T17:16:41.631Z,-1.00
2022-09-30T17:19:13.953Z,-1.00
2022-09-30T17:21:45.630Z,-1.00
2022-09-30T17:24:17.649Z,-1.00
2022-09-30T17:26:47.359Z,-1.00
2022-09-30T17:29:31.815Z,-1.00
2022-09-30T17:32:04.593Z,-1.00
2022-09-30T17:34:36.440Z,-1.00
2022-09-30T17:39:44.235Z,-1.00
2022-09-30T17:42:33.803Z,-1.00
2022-09-30T17:45:05.522Z,-1.00
2022-09-30T17:47:37.793Z,-1.00
2022-09-30T17:50:13.155Z,-1.00
2022-09-30T17:52:44.973Z,-1.00
2022-09-30T17:55:17.326Z,-1.00
2022-09-30T17:57:49.172Z,-1.00
2022-09-30T18:00:24.668Z,-1.00
2022-09-30T18:02:58.831Z,-1.00
2022-09-30T18:05:31.439Z,-1.00
2022-09-30T18:08:04.279Z,-1.00
2022-09-30T18:10:39.335Z,-1.00
2022-09-30T18:13:11.927Z,-1.00
2022-09-30T18:15:44.404Z,-1.00
2022-09-30T18:18:17.319Z,-1.00
2022-09-30T18:20:49.964Z,-1.00
2022-09-30T18:23:21.609Z,-1.00
2022-09-30T18:25:52.429Z,-1.00
2022-09-30T18:28:24.253Z,-1.00
2022-09-30T18:30:58.873Z,-1.00
2022-09-30T18:33:30.436Z,-1.00
2022-09-30T18:36:04.041Z,-1.00
2022-09-30T18:38:36.248Z,-1.00
2022-09-30T18:41:10.832Z,-1.00
2022-09-30T18:43:44.732Z,-1.00
2022-09-30T18:46:22.529Z,-1.00
2022-09-30T18:48:58.485Z,-1.00
2022-09-30T18:51:30.819Z,-1.00
2022-09-30T18:54:04.674Z,-1.00
2022-09-30T18:56:36.378Z,-1.00
2022-09-30T18:59:09.181Z,-1.00
2022-09-30T19:01:41.330Z,-1.00
2022-09-30T19:04:13.666Z,-1.00
2022-09-30T19:06:48.643Z,-1.00
2022-09-30T19:09:20.140Z,-1.00
2022-09-30T19:11:53.196Z,-1.00
2022-09-30T19:14:25.182Z,-1.00
2022-09-30T19:16:56.673Z,-1.00
2022-09-30T19:19:31.305Z,-1.00
2022-09-30T19:22:03.289Z,-1.00
2022-09-30T19:24:35.162Z,-1.00
2022-09-30T19:27:07.012Z,-1.00
2022-09-30T19:29:42.299Z,-1.00
2022-09-30T19:32:16.988Z,-1.00
2022-09-30T19:34:59.679Z,-1.00
2022-09-30T19:37:35.298Z,-1.00
2022-09-30T19:40:20.361Z,-1.00
2022-09-30T19:42:53.443Z,-1.00
2022-09-30T19:45:26.411Z,-1.00
2022-09-30T19:47:59.616Z,-1.00
2022-09-30T19:50:31.411Z,-1.00
2022-09-30T19:53:03.301Z,-1.00
2022-09-30T19:55:46.791Z,-1.00
2022-09-30T19:58:21.683Z,-1.00
2022-09-30T20:00:57.876Z,-1.00
2022-09-30T20:03:31.482Z,-1.00
2022-09-30T20:06:09.230Z,-1.00
2022-09-30T20:08:41.018Z,-1.00
2022-09-30T20:11:13.914Z,-1.00
2022-09-30T20:16:32.118Z,-1.00
2022-09-30T20:19:04.051Z,-1.00
2022-09-30T20:21:36.146Z,-1.00
2022-09-30T20:24:08.341Z,-1.00
2022-09-30T20:26:40.804Z,-1.00
2022-09-30T20:29:15.556Z,-1.00
2022-09-30T20:31:47.729Z,-1.00
2022-09-30T20:34:20.562Z,-1.00
2022-09-30T20:36:52.200Z,-1.00
2022-09-30T20:39:25.470Z,-1.00
2022-09-30T20:41:59.080Z,-1.00
2022-09-30T20:44:31.372Z,-1.00
2022-09-30T20:47:03.598Z,-1.00
2022-09-30T20:49:35.038Z,-1.00
2022-09-30T20:52:06.618Z,-1.00
2022-09-30T20:54:38.607Z,-1.00
2022-09-30T20:57:10.275Z,-1.00
2022-09-30T20:59:42.037Z,-1.00
2022-09-30T21:02:14.797Z,-1.00
2022-09-30T21:04:50.656Z,-1.00
2022-09-30T21:07:24.348Z,-1.00
2022-09-30T21:09:55.851Z,-1.00
2022-09-30T21:12:25.797Z,-1.00
2022-09-30T21:14:57.465Z,-1.00
2022-09-30T21:17:29.450Z,-1.00
2022-09-30T21:20:01.713Z,-1.00
2022-09-30T21:22:33.687Z,-1.00
2022-09-30T21:25:05.350Z,-1.00
2022-09-30T21:27:35.639Z,-1.00
2022-09-30T21:30:08.853Z,-1.00
2022-09-30T21:32:41.024Z,-1.00
2022-09-30T21:35:13.948Z,-1.00
2022-09-30T21:37:45.496Z,-1.00
2022-09-30T21:40:15.389Z,-1.00
2022-09-30T21:42:46.876Z,-1.00
2022-09-30T21:45:20.572Z,-1.00
2022-09-30T21:47:52.413Z,-1.00
2022-09-30T21:50:23.856Z,-1.00
2022-09-30T21:52:55.978Z,-1.00
2022-09-30T21:55:28.044Z,-1.00
2022-09-30T21:57:59.744Z,-1.00
2022-09-30T22:00:32.743Z,-1.00
2022-09-30T22:03:04.584Z,-1.00
2022-09-30T22:05:36.800Z,-1.00
2022-09-30T22:08:08.632Z,-1.00
2022-09-30T22:10:40.182Z,-1.00
2022-09-30T22:13:13.315Z,-1.00
2022-09-30T22:15:45.125Z,-1.00
2022-09-30T22:18:18.338Z,-1.00
2022-09-30T22:20:51.618Z,-1.00
2022-09-30T22:23:23.527Z,-1.00
2022-09-30T22:25:56.967Z,-1.00
2022-09-30T22:28:29.213Z,-1.00
2022-09-30T22:31:01.428Z,-1.00
2022-09-30T22:33:50.781Z,-1.00
2022-09-30T22:36:40.215Z,-1.00
2022-09-30T22:39:12.647Z,-1.00
2022-09-30T22:41:43.141Z,-1.00
2022-09-30T22:44:16.911Z,-1.00
2022-09-30T22:46:48.511Z,-1.00
2022-09-30T22:49:19.643Z,-1.00
2022-09-30T22:51:53.016Z,-1.00
2022-09-30T22:54:24.946Z,-1.00
2022-09-30T22:56:55.298Z,-1.00
2022-09-30T22:59:27.218Z,-1.00
2022-09-30T23:01:57.384Z,-1.00
2022-09-30T23:04:29.677Z,-1.00
2022-09-30T23:07:01.460Z,-1.00
2022-09-30T23:09:31.425Z,-1.00
2022-09-30T23:12:03.327Z,-1.00
2022-09-30T23:14:34.978Z,-1.00
2022-09-30T23:17:06.436Z,-1.00
2022-09-30T23:19:36.438Z,-1.00
2022-09-30T23:22:08.386Z,-1.00
2022-09-30T23:24:41.413Z,-1.00
2022-09-30T23:27:12.877Z,-1.00
2022-09-30T23:29:44.815Z,-1.00
2022-09-30T23:32:16.488Z,-1.00
2022-09-30T23:34:48.251Z,-1.00
2022-09-30T23:37:18.053Z,-1.00
2022-09-30T23:39:50.130Z,-1.00
2022-09-30T23:42:21.762Z,-1.00
2022-09-30T23:44:51.980Z,-1.00
2022-09-30T23:47:23.603Z,-1.00
2022-09-30T23:49:55.962Z,-1.00
2022-09-30T23:52:27.379Z,-1.00
2022-09-30T23:54:59.099Z,-1.00
2022-09-30T23:57:30.978Z,-1.00
