createdAt,value
2018-08-20T00:00:46.124Z,58.70
2018-08-20T00:03:14.394Z,58.70
2018-08-20T00:05:48.073Z,59.20
2018-08-20T00:08:16.330Z,58.50
2018-08-20T00:10:44.682Z,58.60
2018-08-20T00:13:12.981Z,58.60
2018-08-20T00:15:41.240Z,58.60
2018-08-20T00:18:12.244Z,58.60
2018-08-20T00:20:40.695Z,58.50
2018-08-20T00:23:08.937Z,58.10
2018-08-20T00:25:37.170Z,58.50
2018-08-20T00:28:05.477Z,58.50
2018-08-20T00:30:33.718Z,58.50
2018-08-20T00:33:01.945Z,58.50
2018-08-20T00:35:30.446Z,58.50
2018-08-20T00:37:58.678Z,58.40
2018-08-20T00:40:26.916Z,58.50
2018-08-20T00:42:55.314Z,58.50
2018-08-20T00:45:23.590Z,58.40
2018-08-20T00:47:51.822Z,58.40
2018-08-20T00:50:20.130Z,58.40
2018-08-20T00:52:48.366Z,58.40
2018-08-20T00:55:16.602Z,58.40
2018-08-20T00:57:45.110Z,58.40
2018-08-20T01:00:13.373Z,58.30
2018-08-20T01:02:41.625Z,58.30
2018-08-20T01:05:10.234Z,58.30
2018-08-20T01:07:38.847Z,58.30
2018-08-20T01:10:07.872Z,58.20
2018-08-20T01:12:36.152Z,58.20
2018-08-20T01:15:04.506Z,58.20
2018-08-20T01:17:33.771Z,58.20
2018-08-20T01:20:02.023Z,58.20
2018-08-20T01:22:30.282Z,58.20
2018-08-20T01:24:58.595Z,58.20
2018-08-20T01:27:26.833Z,58.10
2018-08-20T01:29:55.174Z,58.10
2018-08-20T01:32:23.837Z,58.10
2018-08-20T01:34:52.095Z,58.10
2018-08-20T01:37:21.148Z,58.10
2018-08-20T01:39:49.861Z,58.00
2018-08-20T01:42:18.683Z,58.00
2018-08-20T01:44:47.791Z,58.00
2018-08-20T01:47:16.026Z,58.00
2018-08-20T01:49:44.280Z,58.00
2018-08-20T01:52:12.914Z,58.00
2018-08-20T01:54:41.162Z,57.90
2018-08-20T01:57:09.390Z,58.00
2018-08-20T01:59:39.181Z,57.90
2018-08-20T02:02:07.453Z,57.90
2018-08-20T02:04:36.974Z,57.90
2018-08-20T02:07:05.470Z,57.90
2018-08-20T02:09:34.067Z,57.90
2018-08-20T02:12:02.350Z,57.90
2018-08-20T02:14:30.601Z,57.90
2018-08-20T02:16:59.081Z,57.90
2018-08-20T02:19:27.311Z,57.90
2018-08-20T02:21:55.550Z,57.80
2018-08-20T02:24:25.025Z,57.80
2018-08-20T02:26:53.273Z,58.40
2018-08-20T02:29:21.586Z,57.80
2018-08-20T02:31:49.941Z,57.80
2018-08-20T02:34:18.182Z,57.70
2018-08-20T02:36:46.447Z,57.80
2018-08-20T02:39:14.757Z,58.40
2018-08-20T02:41:43.667Z,57.80
2018-08-20T02:44:12.917Z,57.70
2018-08-20T02:46:44.592Z,57.70
2018-08-20T02:49:13.502Z,57.70
2018-08-20T02:51:41.772Z,57.70
2018-08-20T02:54:11.011Z,57.60
2018-08-20T02:56:39.567Z,57.60
2018-08-20T02:59:07.811Z,57.60
2018-08-20T03:01:36.964Z,57.60
2018-08-20T03:04:05.577Z,57.60
2018-08-20T03:06:33.938Z,57.60
2018-08-20T03:09:02.234Z,57.60
2018-08-20T03:11:30.919Z,57.50
2018-08-20T03:13:59.157Z,57.60
2018-08-20T03:16:27.735Z,57.50
2018-08-20T03:18:55.878Z,57.50
2018-08-20T03:21:24.131Z,57.50
2018-08-20T03:23:52.389Z,57.50
2018-08-20T03:26:20.627Z,57.50
2018-08-20T03:28:48.866Z,57.50
2018-08-20T03:31:17.615Z,57.50
2018-08-20T03:33:45.850Z,57.50
2018-08-20T03:36:14.099Z,57.50
2018-08-20T03:38:42.591Z,57.50
2018-08-20T03:41:10.850Z,57.40
2018-08-20T03:43:39.096Z,58.00
2018-08-20T03:46:07.466Z,57.40
2018-08-20T03:48:35.805Z,57.40
2018-08-20T03:51:04.065Z,58.00
2018-08-20T03:53:32.518Z,57.30
2018-08-20T03:56:00.782Z,57.30
2018-08-20T03:58:29.085Z,57.30
2018-08-20T04:00:57.370Z,57.30
2018-08-20T04:03:25.624Z,57.30
2018-08-20T04:05:53.869Z,57.30
2018-08-20T04:08:22.275Z,57.30
2018-08-20T04:10:50.523Z,57.30
2018-08-20T04:13:19.662Z,57.20
2018-08-20T04:15:48.245Z,57.20
2018-08-20T04:18:16.493Z,57.90
2018-08-20T04:20:44.820Z,57.20
2018-08-20T04:23:13.139Z,57.80
2018-08-20T04:25:41.374Z,57.20
2018-08-20T04:28:09.614Z,57.20
2018-08-20T04:30:37.914Z,57.20
2018-08-20T04:33:06.622Z,57.20
2018-08-20T04:35:34.870Z,57.10
2018-08-20T04:38:03.754Z,57.00
2018-08-20T04:40:32.035Z,57.00
2018-08-20T04:43:00.363Z,57.00
2018-08-20T04:45:28.668Z,57.10
2018-08-20T04:47:56.890Z,57.00
2018-08-20T04:50:25.240Z,57.10
2018-08-20T04:52:53.414Z,57.10
2018-08-20T04:55:21.674Z,57.20
2018-08-20T04:57:49.909Z,57.20
2018-08-20T05:00:18.449Z,57.20
2018-08-20T05:02:46.717Z,57.20
2018-08-20T05:05:16.342Z,57.20
2018-08-20T05:07:44.622Z,57.30
2018-08-20T05:10:12.882Z,57.20
2018-08-20T05:12:41.113Z,57.00
2018-08-20T05:15:10.276Z,56.90
2018-08-20T05:17:38.536Z,56.70
2018-08-20T05:20:07.267Z,56.90
2018-08-20T05:22:35.864Z,56.80
2018-08-20T05:25:04.510Z,57.30
2018-08-20T05:27:32.758Z,56.60
2018-08-20T05:30:01.256Z,56.40
2018-08-20T05:32:29.670Z,56.40
2018-08-20T05:34:57.918Z,56.30
2018-08-20T05:37:28.957Z,56.30
2018-08-20T05:39:57.199Z,56.50
2018-08-20T05:42:25.438Z,56.50
2018-08-20T05:44:53.899Z,56.50
2018-08-20T05:47:22.110Z,56.60
2018-08-20T05:49:50.350Z,56.80
2018-08-20T05:52:18.819Z,56.80
2018-08-20T05:54:47.083Z,56.90
2018-08-20T05:57:15.346Z,56.90
2018-08-20T05:59:43.884Z,56.90
2018-08-20T06:02:12.152Z,57.00
2018-08-20T06:04:40.412Z,57.20
2018-08-20T06:07:08.890Z,57.20
2018-08-20T06:09:37.321Z,57.40
2018-08-20T06:12:05.651Z,57.40
2018-08-20T06:14:34.097Z,57.40
2018-08-20T06:17:03.190Z,57.70
2018-08-20T06:19:31.433Z,57.80
2018-08-20T06:22:00.086Z,57.80
2018-08-20T06:24:28.315Z,57.90
2018-08-20T06:26:56.547Z,58.10
2018-08-20T06:29:25.063Z,58.10
2018-08-20T06:31:53.287Z,58.10
2018-08-20T06:34:21.518Z,58.10
2018-08-20T06:36:50.363Z,58.30
2018-08-20T06:39:18.590Z,58.20
2018-08-20T06:41:46.830Z,58.30
2018-08-20T06:44:15.137Z,58.30
2018-08-20T06:46:43.483Z,58.40
2018-08-20T06:49:11.734Z,58.40
2018-08-20T06:51:40.530Z,58.50
2018-08-20T06:54:08.945Z,58.50
2018-08-20T06:56:37.439Z,58.60
2018-08-20T06:59:07.001Z,58.50
2018-08-20T07:01:35.246Z,58.50
2018-08-20T07:04:03.510Z,58.40
2018-08-20T07:06:32.172Z,58.50
2018-08-20T07:09:00.468Z,58.40
2018-08-20T07:11:28.727Z,58.40
2018-08-20T07:13:57.134Z,58.40
2018-08-20T07:16:25.390Z,58.40
2018-08-20T07:18:54.118Z,58.40
2018-08-20T07:21:22.610Z,58.40
2018-08-20T07:23:50.880Z,58.40
2018-08-20T07:26:19.107Z,58.40
2018-08-20T07:28:47.761Z,58.40
2018-08-20T07:31:16.158Z,58.40
2018-08-20T07:33:44.448Z,58.40
2018-08-20T07:36:12.751Z,58.40
2018-08-20T07:38:41.010Z,58.40
2018-08-20T07:41:09.252Z,58.30
2018-08-20T07:43:37.726Z,58.30
2018-08-20T07:46:06.143Z,58.30
2018-08-20T07:48:34.398Z,58.30
2018-08-20T07:51:02.867Z,58.30
2018-08-20T07:53:31.107Z,58.30
2018-08-20T07:55:59.345Z,58.30
2018-08-20T07:58:27.901Z,58.30
2018-08-20T08:00:56.163Z,58.20
2018-08-20T08:03:32.336Z,58.20
2018-08-20T08:06:03.242Z,58.20
2018-08-20T08:08:31.596Z,58.20
2018-08-20T08:10:59.904Z,58.20
2018-08-20T08:13:28.213Z,58.20
2018-08-20T08:15:56.470Z,58.20
2018-08-20T08:18:25.079Z,58.20
2018-08-20T08:20:54.161Z,58.30
2018-08-20T08:23:22.390Z,58.30
2018-08-20T08:25:51.234Z,58.30
2018-08-20T08:28:19.464Z,58.30
2018-08-20T08:30:47.713Z,58.30
2018-08-20T08:33:16.048Z,58.30
2018-08-20T08:35:44.273Z,58.30
2018-08-20T08:38:12.583Z,58.30
2018-08-20T08:40:41.093Z,58.40
2018-08-20T08:43:09.355Z,59.00
2018-08-20T08:45:37.654Z,58.40
2018-08-20T08:48:06.600Z,58.40
2018-08-20T08:50:34.852Z,58.40
2018-08-20T08:53:03.095Z,58.40
2018-08-20T08:55:31.790Z,58.40
2018-08-20T08:58:00.043Z,58.40
2018-08-20T09:00:28.303Z,58.40
2018-08-20T09:02:57.040Z,58.40
2018-08-20T09:05:25.278Z,58.40
2018-08-20T09:07:53.566Z,58.40
2018-08-20T09:10:22.063Z,58.40
2018-08-20T09:12:50.310Z,58.40
2018-08-20T09:15:18.582Z,58.40
2018-08-20T09:17:47.094Z,58.40
2018-08-20T09:20:16.663Z,58.40
2018-08-20T09:22:45.333Z,58.40
2018-08-20T09:25:14.443Z,58.40
2018-08-20T09:27:43.825Z,58.40
2018-08-20T09:30:20.750Z,58.40
2018-08-20T09:32:49.011Z,58.40
2018-08-20T09:35:17.287Z,59.10
2018-08-20T09:37:46.010Z,58.40
2018-08-20T09:40:14.755Z,58.40
2018-08-20T09:42:43.348Z,58.40
2018-08-20T09:45:12.373Z,58.40
2018-08-20T09:47:41.433Z,58.40
2018-08-20T09:50:11.459Z,58.50
2018-08-20T09:52:39.697Z,58.50
2018-08-20T09:55:08.786Z,58.40
2018-08-20T09:57:37.657Z,58.50
2018-08-20T10:00:08.859Z,58.60
2018-08-20T10:02:38.199Z,58.70
2018-08-20T10:05:06.463Z,58.70
2018-08-20T10:07:34.797Z,58.70
2018-08-20T10:10:03.128Z,58.70
2018-08-20T10:12:31.386Z,58.80
2018-08-20T10:14:59.654Z,59.20
2018-08-20T10:17:28.169Z,59.80
2018-08-20T10:19:56.502Z,60.70
2018-08-20T10:22:24.802Z,62.10
2018-08-20T10:24:54.444Z,64.20
2018-08-20T10:27:22.811Z,66.40
2018-08-20T10:29:51.110Z,67.80
2018-08-20T10:32:19.575Z,69.10
2018-08-20T10:34:47.825Z,71.00
2018-08-20T10:37:16.140Z,70.70
2018-08-20T10:39:45.035Z,73.30
2018-08-20T10:42:13.281Z,74.40
2018-08-20T10:44:48.535Z,74.70
2018-08-20T10:47:16.774Z,74.90
2018-08-20T10:49:45.111Z,75.20
2018-08-20T10:52:13.614Z,75.00
2018-08-20T10:54:42.100Z,76.00
2018-08-20T10:57:10.377Z,74.80
2018-08-20T10:59:39.524Z,74.30
2018-08-20T11:02:08.696Z,74.30
2018-08-20T11:04:38.339Z,72.70
2018-08-20T11:07:06.878Z,72.40
2018-08-20T11:09:35.190Z,72.20
2018-08-20T11:12:03.454Z,72.70
2018-08-20T11:14:32.158Z,71.90
2018-08-20T11:17:00.438Z,72.30
2018-08-20T11:19:28.680Z,71.60
2018-08-20T11:21:58.885Z,76.50
2018-08-20T11:24:27.207Z,80.40
2018-08-20T11:26:56.341Z,82.30
2018-08-20T11:29:24.801Z,83.00
2018-08-20T11:31:53.029Z,82.40
2018-08-20T11:34:21.299Z,81.30
2018-08-20T11:36:49.843Z,81.60
2018-08-20T11:39:18.175Z,81.40
2018-08-20T11:41:46.510Z,81.40
2018-08-20T11:44:15.777Z,79.50
2018-08-20T11:46:44.091Z,78.30
2018-08-20T11:49:12.420Z,78.30
2018-08-20T11:51:40.818Z,76.80
2018-08-20T11:54:09.139Z,75.60
2018-08-20T11:56:37.475Z,74.90
2018-08-20T11:59:05.849Z,75.00
2018-08-20T12:01:34.005Z,74.60
2018-08-20T12:04:02.259Z,74.50
2018-08-20T12:06:31.190Z,74.20
2018-08-20T12:08:59.603Z,73.90
2018-08-20T12:11:27.922Z,73.90
2018-08-20T12:13:56.503Z,73.50
2018-08-20T12:16:24.813Z,73.20
2018-08-20T12:18:53.246Z,72.80
2018-08-20T12:21:21.982Z,72.50
2018-08-20T12:23:50.326Z,72.10
2018-08-20T12:26:18.653Z,72.30
2018-08-20T12:28:48.242Z,72.30
2018-08-20T12:31:16.556Z,72.00
2018-08-20T12:33:44.809Z,71.70
2018-08-20T12:36:13.091Z,72.70
2018-08-20T12:38:41.330Z,73.20
2018-08-20T12:41:09.646Z,72.90
2018-08-20T12:43:37.983Z,71.80
2018-08-20T12:46:06.522Z,72.80
2018-08-20T12:48:34.755Z,73.70
2018-08-20T12:51:04.069Z,73.00
2018-08-20T12:53:32.298Z,73.20
2018-08-20T12:56:00.510Z,72.60
2018-08-20T12:58:29.102Z,72.50
2018-08-20T13:00:57.505Z,73.80
2018-08-20T13:03:25.704Z,73.90
2018-08-20T13:05:54.245Z,73.10
2018-08-20T13:08:22.639Z,73.00
2018-08-20T13:10:50.878Z,72.10
2018-08-20T13:13:19.582Z,72.00
2018-08-20T13:15:47.875Z,72.60
2018-08-20T13:18:16.044Z,73.30
2018-08-20T13:20:48.307Z,72.00
2018-08-20T13:23:16.548Z,71.40
2018-08-20T13:25:44.837Z,71.60
2018-08-20T13:28:13.351Z,70.90
2018-08-20T13:30:42.166Z,70.80
2018-08-20T13:33:10.555Z,71.50
2018-08-20T13:35:39.507Z,71.10
2018-08-20T13:38:07.838Z,70.50
2018-08-20T13:40:36.150Z,70.70
2018-08-20T13:43:04.852Z,70.70
2018-08-20T13:45:33.090Z,69.40
2018-08-20T13:48:01.355Z,68.80
2018-08-20T13:50:30.705Z,68.60
2018-08-20T13:52:58.950Z,68.30
2018-08-20T13:55:27.315Z,67.80
2018-08-20T13:57:55.843Z,67.50
2018-08-20T14:00:24.090Z,67.30
2018-08-20T14:02:52.357Z,67.10
2018-08-20T14:05:23.429Z,67.30
2018-08-20T14:07:51.695Z,67.30
2018-08-20T14:10:19.933Z,67.10
2018-08-20T14:12:48.673Z,67.00
2018-08-20T14:15:16.907Z,66.60
2018-08-20T14:17:45.279Z,66.10
2018-08-20T14:20:15.757Z,65.30
2018-08-20T14:22:44.819Z,65.10
2018-08-20T14:25:13.163Z,64.90
2018-08-20T14:27:42.334Z,65.20
2018-08-20T14:30:13.133Z,66.00
2018-08-20T14:32:43.811Z,66.20
2018-08-20T14:35:12.451Z,66.30
2018-08-20T14:37:41.267Z,66.40
2018-08-20T14:42:49.000Z,66.40
2018-08-20T14:45:17.282Z,66.70
2018-08-20T14:47:46.035Z,66.80
2018-08-20T14:50:16.110Z,66.90
2018-08-20T14:52:44.416Z,66.30
2018-08-20T14:55:13.343Z,65.40
2018-08-20T14:57:41.658Z,65.50
2018-08-20T15:00:12.706Z,65.90
2018-08-20T15:02:40.973Z,65.30
2018-08-20T15:05:09.613Z,65.30
2018-08-20T15:07:38.655Z,65.20
2018-08-20T15:10:07.974Z,65.10
2018-08-20T15:12:36.240Z,65.00
2018-08-20T15:15:05.136Z,65.00
2018-08-20T15:17:33.375Z,64.90
2018-08-20T15:20:02.399Z,65.10
2018-08-20T15:22:30.738Z,65.30
2018-08-20T15:24:58.994Z,65.70
2018-08-20T15:27:27.386Z,66.30
2018-08-20T15:29:55.652Z,66.10
2018-08-20T15:32:23.984Z,66.60
2018-08-20T15:34:53.358Z,66.50
2018-08-20T15:37:21.700Z,66.00
2018-08-20T15:39:49.958Z,65.60
2018-08-20T15:42:18.598Z,65.40
2018-08-20T15:44:46.850Z,65.20
2018-08-20T15:47:15.132Z,65.00
2018-08-20T15:49:43.427Z,64.80
2018-08-20T15:52:11.870Z,64.50
2018-08-20T15:54:40.128Z,64.30
2018-08-20T15:57:08.452Z,64.20
2018-08-20T15:59:36.720Z,63.90
2018-08-20T16:02:05.098Z,63.80
2018-08-20T16:04:33.905Z,64.10
2018-08-20T16:07:02.204Z,63.80
2018-08-20T16:09:30.981Z,63.90
2018-08-20T16:11:59.391Z,63.60
2018-08-20T16:14:27.664Z,63.60
2018-08-20T16:16:55.914Z,63.50
2018-08-20T16:19:24.189Z,63.40
2018-08-20T16:21:52.438Z,63.30
2018-08-20T16:24:20.697Z,63.20
2018-08-20T16:26:49.311Z,62.80
2018-08-20T16:29:17.573Z,62.90
2018-08-20T16:31:45.850Z,63.60
2018-08-20T16:34:14.760Z,62.90
2018-08-20T16:36:43.856Z,62.80
2018-08-20T16:39:13.036Z,62.70
2018-08-20T16:41:41.377Z,62.70
2018-08-20T16:44:10.584Z,62.60
2018-08-20T16:46:39.940Z,62.60
2018-08-20T16:49:09.582Z,62.60
2018-08-20T16:51:37.950Z,62.60
2018-08-20T16:54:06.512Z,62.50
2018-08-20T16:56:34.759Z,62.50
2018-08-20T16:59:03.475Z,62.40
2018-08-20T17:01:31.753Z,62.30
2018-08-20T17:04:01.671Z,63.00
2018-08-20T17:06:53.806Z,62.30
2018-08-20T17:09:22.071Z,62.30
2018-08-20T17:11:50.320Z,62.30
2018-08-20T17:14:18.947Z,62.20
2018-08-20T17:16:47.211Z,62.20
2018-08-20T17:19:15.484Z,62.20
2018-08-20T17:21:44.811Z,62.20
2018-08-20T17:24:13.166Z,62.20
2018-08-20T17:26:41.428Z,62.10
2018-08-20T17:29:11.680Z,62.20
2018-08-20T17:31:40.206Z,62.10
2018-08-20T17:34:08.476Z,62.10
2018-08-20T17:36:39.543Z,62.00
2018-08-20T17:39:09.146Z,62.10
2018-08-20T17:41:37.425Z,62.00
2018-08-20T17:44:05.775Z,62.30
2018-08-20T17:46:34.071Z,62.60
2018-08-20T17:49:02.438Z,63.40
2018-08-20T17:51:30.941Z,63.00
2018-08-20T17:53:59.807Z,64.50
2018-08-20T17:56:28.198Z,64.80
2018-08-20T17:59:02.063Z,65.00
2018-08-20T18:01:37.570Z,64.90
2018-08-20T18:04:06.907Z,65.50
2018-08-20T18:06:48.635Z,65.90
2018-08-20T18:09:17.078Z,65.60
2018-08-20T18:11:48.311Z,65.50
2018-08-20T18:14:16.756Z,64.80
2018-08-20T18:16:45.259Z,64.70
2018-08-20T18:19:14.179Z,64.80
2018-08-20T18:21:42.450Z,65.00
2018-08-20T18:24:15.355Z,66.40
2018-08-20T18:26:48.044Z,65.70
2018-08-20T18:29:16.426Z,65.50
2018-08-20T18:31:44.706Z,65.30
2018-08-20T18:34:13.045Z,65.20
2018-08-20T18:36:42.045Z,65.90
2018-08-20T18:39:13.051Z,66.00
2018-08-20T18:42:18.506Z,65.80
2018-08-20T18:44:47.929Z,65.90
2018-08-20T18:47:17.498Z,65.80
2018-08-20T18:49:52.075Z,65.70
2018-08-20T18:52:21.418Z,65.50
2018-08-20T18:54:55.893Z,65.30
2018-08-20T18:57:29.416Z,65.50
2018-08-20T18:59:59.162Z,65.40
2018-08-20T19:03:01.318Z,65.40
2018-08-20T19:05:36.824Z,65.30
2018-08-20T19:08:06.414Z,65.30
2018-08-20T19:10:34.731Z,65.20
2018-08-20T19:13:03.916Z,65.30
2018-08-20T19:15:37.736Z,65.30
2018-08-20T19:18:08.457Z,65.20
2018-08-20T19:20:36.743Z,65.20
2018-08-20T19:23:05.044Z,65.00
2018-08-20T19:25:33.903Z,65.00
2018-08-20T19:28:02.654Z,65.00
2018-08-20T19:30:32.139Z,64.90
2018-08-20T19:33:02.042Z,64.90
2018-08-20T19:35:30.317Z,64.90
2018-08-20T19:37:58.681Z,64.80
2018-08-20T19:40:28.167Z,64.90
2018-08-20T19:42:56.450Z,64.70
2018-08-20T19:45:27.560Z,64.70
2018-08-20T19:47:56.104Z,64.60
2018-08-20T19:50:24.357Z,64.60
2018-08-20T19:52:52.971Z,64.40
2018-08-20T19:55:22.339Z,64.30
2018-08-20T19:57:50.676Z,64.40
2018-08-20T20:00:19.703Z,64.40
2018-08-20T20:02:47.960Z,64.90
2018-08-20T20:05:18.114Z,64.30
2018-08-20T20:07:51.816Z,64.30
2018-08-20T20:10:20.095Z,64.30
2018-08-20T20:12:56.658Z,64.30
2018-08-20T20:15:25.433Z,64.30
2018-08-20T20:17:54.811Z,64.20
2018-08-20T20:20:24.036Z,64.30
2018-08-20T20:22:52.329Z,64.20
2018-08-20T20:25:20.811Z,64.20
2018-08-20T20:27:49.147Z,64.10
2018-08-20T20:30:17.391Z,64.10
2018-08-20T20:32:47.090Z,64.10
2018-08-20T20:35:15.346Z,64.10
2018-08-20T20:37:43.695Z,64.10
2018-08-20T20:40:12.615Z,64.00
2018-08-20T20:42:45.862Z,64.70
2018-08-20T20:45:14.388Z,64.00
2018-08-20T20:47:43.646Z,64.00
2018-08-20T20:50:11.983Z,64.00
2018-08-20T20:52:40.344Z,64.00
2018-08-20T20:55:08.572Z,63.90
2018-08-20T20:57:36.826Z,63.90
2018-08-20T21:00:06.994Z,63.90
2018-08-20T21:02:35.238Z,63.90
2018-08-20T21:05:05.810Z,63.90
2018-08-20T21:07:35.189Z,63.90
2018-08-20T21:10:03.523Z,63.90
2018-08-20T21:12:32.079Z,63.90
2018-08-20T21:15:00.482Z,63.90
2018-08-20T21:17:32.135Z,63.90
2018-08-20T21:20:01.326Z,63.80
2018-08-20T21:22:29.919Z,63.80
2018-08-20T21:24:58.311Z,63.80
2018-08-20T21:27:26.930Z,63.80
2018-08-20T21:29:59.143Z,63.70
2018-08-20T21:32:27.454Z,63.70
2018-08-20T21:34:55.703Z,63.80
2018-08-20T21:37:24.282Z,63.80
2018-08-20T21:39:52.728Z,63.70
2018-08-20T21:42:29.532Z,64.40
2018-08-20T21:44:59.507Z,63.70
2018-08-20T21:47:29.271Z,63.70
2018-08-20T21:49:57.534Z,63.60
2018-08-20T21:52:25.818Z,63.70
2018-08-20T21:54:54.410Z,63.60
2018-08-20T21:57:22.650Z,63.60
2018-08-20T22:00:02.948Z,63.60
2018-08-20T22:02:32.154Z,63.60
2018-08-20T22:05:00.523Z,63.60
2018-08-20T22:07:30.023Z,63.60
2018-08-20T22:09:58.391Z,63.60
2018-08-20T22:12:26.657Z,63.60
2018-08-20T22:14:55.465Z,63.60
2018-08-20T22:17:30.225Z,63.60
2018-08-20T22:19:58.853Z,63.60
2018-08-20T22:22:27.813Z,63.50
2018-08-20T22:25:03.022Z,63.60
2018-08-20T22:27:35.526Z,63.50
2018-08-20T22:30:04.483Z,63.60
2018-08-20T22:32:34.039Z,63.50
2018-08-20T22:35:03.377Z,63.60
2018-08-20T22:37:31.722Z,63.50
2018-08-20T22:40:05.678Z,63.50
2018-08-20T22:42:47.622Z,63.50
2018-08-20T22:45:18.211Z,63.50
2018-08-20T22:47:47.438Z,63.50
2018-08-20T22:50:15.693Z,63.40
2018-08-20T22:52:45.481Z,63.50
2018-08-20T22:55:15.922Z,63.40
2018-08-20T22:57:56.493Z,63.40
2018-08-20T23:00:25.727Z,63.50
2018-08-20T23:02:55.038Z,63.40
2018-08-20T23:05:29.201Z,63.40
2018-08-20T23:07:59.903Z,63.30
2018-08-20T23:10:28.222Z,63.40
2018-08-20T23:12:56.498Z,63.30
2018-08-20T23:15:24.806Z,63.30
2018-08-20T23:17:53.358Z,63.30
2018-08-20T23:20:27.110Z,63.30
2018-08-20T23:22:56.059Z,63.30
2018-08-20T23:25:24.294Z,63.30
2018-08-20T23:27:52.842Z,63.30
2018-08-20T23:30:21.286Z,63.30
2018-08-20T23:32:49.603Z,63.30
2018-08-20T23:35:17.844Z,63.30
2018-08-20T23:37:46.744Z,63.30
2018-08-20T23:40:14.985Z,63.30
2018-08-20T23:42:43.294Z,63.30
2018-08-20T23:45:11.886Z,63.30
2018-08-20T23:47:40.194Z,63.30
2018-08-20T23:50:08.548Z,63.20
2018-08-20T23:52:37.076Z,63.30
2018-08-20T23:55:05.406Z,63.30
2018-08-20T23:57:33.655Z,63.30
