createdAt,value
2018-03-23T00:00:29.193Z,88.95
2018-03-23T00:01:29.113Z,88.10
2018-03-23T00:02:29.035Z,88.39
2018-03-23T00:03:28.956Z,88.57
2018-03-23T00:04:28.878Z,88.29
2018-03-23T00:05:28.820Z,88.39
2018-03-23T00:06:28.719Z,88.95
2018-03-23T00:07:28.655Z,88.48
2018-03-23T00:08:28.559Z,88.39
2018-03-23T00:09:28.482Z,88.48
2018-03-23T00:10:28.404Z,88.39
2018-03-23T00:11:28.325Z,88.01
2018-03-23T00:12:28.246Z,88.48
2018-03-23T00:13:28.166Z,88.95
2018-03-23T00:14:28.092Z,88.76
2018-03-23T00:15:28.009Z,88.57
2018-03-23T00:16:27.930Z,88.67
2018-03-23T00:17:27.851Z,88.86
2018-03-23T00:18:27.772Z,88.57
2018-03-23T00:19:27.693Z,89.05
2018-03-23T00:20:27.614Z,89.33
2018-03-23T00:21:27.538Z,88.10
2018-03-23T00:22:27.463Z,89.14
2018-03-23T00:23:27.383Z,89.24
2018-03-23T00:24:27.313Z,88.95
2018-03-23T00:25:27.222Z,89.14
2018-03-23T00:26:27.144Z,88.95
2018-03-23T00:27:27.064Z,89.24
2018-03-23T00:28:26.984Z,89.24
2018-03-23T00:29:26.909Z,89.05
2018-03-23T00:30:26.829Z,89.24
2018-03-23T00:31:26.748Z,89.14
2018-03-23T00:32:26.671Z,88.48
2018-03-23T00:33:26.590Z,89.24
2018-03-23T00:34:26.513Z,88.29
2018-03-23T00:35:26.433Z,89.14
2018-03-23T00:36:26.352Z,88.95
2018-03-23T00:37:26.277Z,89.33
2018-03-23T00:38:26.203Z,89.24
2018-03-23T00:39:26.123Z,88.86
2018-03-23T00:40:26.043Z,88.76
2018-03-23T00:41:25.961Z,89.14
2018-03-23T00:42:25.881Z,89.81
2018-03-23T00:43:25.806Z,89.05
2018-03-23T00:44:25.727Z,88.86
2018-03-23T00:45:25.647Z,88.95
2018-03-23T00:46:25.567Z,89.14
2018-03-23T00:47:25.491Z,89.24
2018-03-23T00:48:25.409Z,89.14
2018-03-23T00:49:25.330Z,89.33
2018-03-23T00:50:25.254Z,89.72
2018-03-23T00:51:25.172Z,89.33
2018-03-23T00:52:25.091Z,88.95
2018-03-23T00:53:25.015Z,89.43
2018-03-23T00:54:24.936Z,89.81
2018-03-23T00:55:24.863Z,89.81
2018-03-23T00:56:24.777Z,89.81
2018-03-23T00:57:24.708Z,89.43
2018-03-23T00:58:24.620Z,89.90
2018-03-23T00:59:24.542Z,89.53
2018-03-23T01:00:24.464Z,89.81
2018-03-23T01:01:24.383Z,89.81
2018-03-23T01:02:24.308Z,89.53
2018-03-23T01:03:24.228Z,89.72
2018-03-23T01:04:24.146Z,89.62
2018-03-23T01:05:24.070Z,89.33
2018-03-23T01:06:23.996Z,89.24
2018-03-23T01:07:23.913Z,90.38
2018-03-23T01:08:23.835Z,89.43
2018-03-23T01:09:23.757Z,89.43
2018-03-23T01:10:23.677Z,89.24
2018-03-23T01:11:23.598Z,90.47
2018-03-23T01:12:23.519Z,89.24
2018-03-23T01:13:23.441Z,90.28
2018-03-23T01:14:23.362Z,89.90
2018-03-23T01:15:23.284Z,90.00
2018-03-23T01:16:23.203Z,89.90
2018-03-23T01:17:23.126Z,90.19
2018-03-23T01:18:23.047Z,90.19
2018-03-23T01:19:22.975Z,90.00
2018-03-23T01:20:22.890Z,90.19
2018-03-23T01:21:22.810Z,89.81
2018-03-23T01:22:22.732Z,90.57
2018-03-23T01:23:22.654Z,90.66
2018-03-23T01:24:22.584Z,90.38
2018-03-23T01:25:22.506Z,90.47
2018-03-23T01:26:22.418Z,90.38
2018-03-23T01:27:22.340Z,90.66
2018-03-23T01:28:22.260Z,90.57
2018-03-23T01:29:22.182Z,90.76
2018-03-23T01:30:22.103Z,90.66
2018-03-23T01:31:22.024Z,90.66
2018-03-23T01:32:21.951Z,91.33
2018-03-23T01:33:21.866Z,91.33
2018-03-23T01:34:21.789Z,91.24
2018-03-23T01:35:21.709Z,91.42
2018-03-23T01:36:21.632Z,91.52
2018-03-23T01:37:21.553Z,90.95
2018-03-23T01:38:21.517Z,91.14
2018-03-23T01:39:21.396Z,91.33
2018-03-23T01:40:21.318Z,91.52
2018-03-23T01:41:21.238Z,91.52
2018-03-23T01:42:21.160Z,91.89
2018-03-23T01:43:21.085Z,91.89
2018-03-23T01:44:21.004Z,91.71
2018-03-23T01:45:20.922Z,91.71
2018-03-23T01:46:20.845Z,91.80
2018-03-23T01:47:20.766Z,91.89
2018-03-23T01:48:20.686Z,91.71
2018-03-23T01:49:20.609Z,91.89
2018-03-23T01:50:20.529Z,92.47
2018-03-23T01:51:20.450Z,92.28
2018-03-23T01:52:20.373Z,92.56
2018-03-23T01:53:20.293Z,92.47
2018-03-23T01:54:20.214Z,92.85
2018-03-23T01:55:20.137Z,93.13
2018-03-23T01:56:20.051Z,92.94
2018-03-23T01:57:19.978Z,93.23
2018-03-23T01:58:19.900Z,93.04
2018-03-23T01:59:19.827Z,92.85
2018-03-23T02:00:19.744Z,93.23
2018-03-23T02:01:19.667Z,93.13
2018-03-23T02:02:19.584Z,93.13
2018-03-23T02:03:19.557Z,93.13
2018-03-23T02:04:19.426Z,93.13
2018-03-23T02:05:19.350Z,93.04
2018-03-23T02:06:19.269Z,93.23
2018-03-23T02:07:19.197Z,93.23
2018-03-23T02:08:19.112Z,93.13
2018-03-23T02:09:19.035Z,93.51
2018-03-23T02:10:18.955Z,93.23
2018-03-23T02:11:18.875Z,93.23
2018-03-23T02:12:18.796Z,93.32
2018-03-23T02:13:18.717Z,93.23
2018-03-23T02:14:18.642Z,93.32
2018-03-23T02:15:18.560Z,93.04
2018-03-23T02:16:18.481Z,93.13
2018-03-23T02:17:18.402Z,93.13
2018-03-23T02:18:18.325Z,93.32
2018-03-23T02:19:18.245Z,93.23
2018-03-23T02:20:18.165Z,93.23
2018-03-23T02:21:18.087Z,93.41
2018-03-23T02:22:18.008Z,93.41
2018-03-23T02:23:17.930Z,93.41
2018-03-23T02:24:17.851Z,93.80
2018-03-23T02:25:17.772Z,93.60
2018-03-23T02:26:17.695Z,93.80
2018-03-23T02:27:17.615Z,93.04
2018-03-23T02:28:17.536Z,93.13
2018-03-23T02:29:17.458Z,93.41
2018-03-23T02:30:17.379Z,93.23
2018-03-23T02:31:17.300Z,93.32
2018-03-23T02:32:17.220Z,93.60
2018-03-23T02:33:17.148Z,93.80
2018-03-23T02:34:17.068Z,93.75
2018-03-23T02:35:16.987Z,93.23
2018-03-23T02:36:16.903Z,93.65
2018-03-23T02:37:16.828Z,93.70
2018-03-23T02:38:16.747Z,94.08
2018-03-23T02:39:16.671Z,93.41
2018-03-23T02:40:16.597Z,93.70
2018-03-23T02:41:16.513Z,93.80
2018-03-23T02:42:16.432Z,93.70
2018-03-23T02:43:16.354Z,94.08
2018-03-23T02:44:16.273Z,93.41
2018-03-23T02:45:16.194Z,93.32
2018-03-23T02:46:16.117Z,93.99
2018-03-23T02:47:16.037Z,93.80
2018-03-23T02:48:15.959Z,93.99
2018-03-23T02:49:15.882Z,93.60
2018-03-23T02:50:15.801Z,93.60
2018-03-23T02:51:15.729Z,93.23
2018-03-23T02:52:15.647Z,93.99
2018-03-23T02:53:15.566Z,93.23
2018-03-23T02:54:15.484Z,93.41
2018-03-23T02:55:15.410Z,93.80
2018-03-23T02:56:15.327Z,93.41
2018-03-23T02:57:15.249Z,93.41
2018-03-23T02:58:15.171Z,93.32
2018-03-23T02:59:15.122Z,93.80
2018-03-23T03:00:15.016Z,93.60
2018-03-23T03:01:14.938Z,93.56
2018-03-23T03:02:14.854Z,93.60
2018-03-23T03:03:14.776Z,93.89
2018-03-23T03:04:14.697Z,93.89
2018-03-23T03:05:14.624Z,93.46
2018-03-23T03:06:14.543Z,94.37
2018-03-23T03:07:14.467Z,93.99
2018-03-23T03:08:14.379Z,94.13
2018-03-23T03:09:14.304Z,94.13
2018-03-23T03:10:14.224Z,93.84
2018-03-23T03:11:14.142Z,94.03
2018-03-23T03:12:14.076Z,94.23
2018-03-23T03:13:13.986Z,94.27
2018-03-23T03:14:13.907Z,94.08
2018-03-23T03:15:13.830Z,94.37
2018-03-23T03:16:13.787Z,94.27
2018-03-23T03:17:13.669Z,94.23
2018-03-23T03:18:13.592Z,94.42
2018-03-23T03:19:13.513Z,94.42
2018-03-23T03:20:13.433Z,94.46
2018-03-23T03:21:13.357Z,93.84
2018-03-23T03:22:13.275Z,93.75
2018-03-23T03:23:13.196Z,94.56
2018-03-23T03:24:13.122Z,94.18
2018-03-23T03:25:13.037Z,94.56
2018-03-23T03:26:12.981Z,94.37
2018-03-23T03:27:12.883Z,94.51
2018-03-23T03:28:12.804Z,94.37
2018-03-23T03:29:12.725Z,95.07
2018-03-23T03:30:12.646Z,94.89
2018-03-23T03:31:12.569Z,94.56
2018-03-23T03:32:12.487Z,94.18
2018-03-23T03:33:12.408Z,94.70
2018-03-23T03:34:12.330Z,94.98
2018-03-23T03:35:12.251Z,94.70
2018-03-23T03:36:12.168Z,94.98
2018-03-23T03:37:12.092Z,94.60
2018-03-23T03:38:12.014Z,94.32
2018-03-23T03:39:11.934Z,94.51
2018-03-23T03:40:11.854Z,94.51
2018-03-23T03:41:11.778Z,94.89
2018-03-23T03:42:11.696Z,94.79
2018-03-23T03:43:11.618Z,94.70
2018-03-23T03:44:11.538Z,94.51
2018-03-23T03:45:11.460Z,94.89
2018-03-23T03:46:11.381Z,94.98
2018-03-23T03:47:11.304Z,95.07
2018-03-23T03:48:11.221Z,95.36
2018-03-23T03:49:11.148Z,94.89
2018-03-23T03:50:11.067Z,94.98
2018-03-23T03:51:10.986Z,95.55
2018-03-23T03:52:10.906Z,95.36
2018-03-23T03:53:10.827Z,95.27
2018-03-23T03:54:10.747Z,95.84
2018-03-23T03:55:10.669Z,95.93
2018-03-23T03:56:10.597Z,95.74
2018-03-23T03:57:10.511Z,95.46
2018-03-23T03:58:10.431Z,95.65
2018-03-23T03:59:10.353Z,95.65
2018-03-23T04:00:10.273Z,95.84
2018-03-23T04:01:10.192Z,95.65
2018-03-23T04:02:10.116Z,95.55
2018-03-23T04:03:10.037Z,96.03
2018-03-23T04:04:09.956Z,96.03
2018-03-23T04:05:09.906Z,95.93
2018-03-23T04:06:09.798Z,96.50
2018-03-23T04:07:09.723Z,96.12
2018-03-23T04:08:09.643Z,95.84
2018-03-23T04:09:09.561Z,96.31
2018-03-23T04:10:09.483Z,96.22
2018-03-23T04:11:09.404Z,96.22
2018-03-23T04:12:09.330Z,96.59
2018-03-23T04:13:09.245Z,96.22
2018-03-23T04:14:09.176Z,96.12
2018-03-23T04:15:09.087Z,96.12
2018-03-23T04:16:09.006Z,95.93
2018-03-23T04:17:08.928Z,96.22
2018-03-23T04:18:08.851Z,96.22
2018-03-23T04:19:08.769Z,96.59
2018-03-23T04:20:08.696Z,96.41
2018-03-23T04:21:08.612Z,96.59
2018-03-23T04:22:08.532Z,96.22
2018-03-23T04:23:08.453Z,96.22
2018-03-23T04:24:08.373Z,96.59
2018-03-23T04:25:08.298Z,96.31
2018-03-23T04:26:08.214Z,96.22
2018-03-23T04:27:08.137Z,96.31
2018-03-23T04:28:08.051Z,96.69
2018-03-23T04:29:07.977Z,96.31
2018-03-23T04:30:07.895Z,96.50
2018-03-23T04:31:07.819Z,96.31
2018-03-23T04:32:07.738Z,96.59
2018-03-23T04:33:07.664Z,96.31
2018-03-23T04:34:07.583Z,96.41
2018-03-23T04:35:07.501Z,96.59
2018-03-23T04:36:07.421Z,96.50
2018-03-23T04:37:07.342Z,96.97
2018-03-23T04:38:07.266Z,96.50
2018-03-23T04:39:07.184Z,96.50
2018-03-23T04:40:07.105Z,96.12
2018-03-23T04:41:07.026Z,96.03
2018-03-23T04:42:06.947Z,95.84
2018-03-23T04:43:06.868Z,96.50
2018-03-23T04:44:06.787Z,95.84
2018-03-23T04:45:06.708Z,95.84
2018-03-23T04:46:06.630Z,95.93
2018-03-23T04:47:06.551Z,96.12
2018-03-23T04:48:06.470Z,96.22
2018-03-23T04:49:06.389Z,95.74
2018-03-23T04:50:06.312Z,95.46
2018-03-23T04:51:06.237Z,95.65
2018-03-23T04:52:06.154Z,95.84
2018-03-23T04:53:06.073Z,95.55
2018-03-23T04:54:05.994Z,95.65
2018-03-23T04:55:05.916Z,95.65
2018-03-23T04:56:05.837Z,95.55
2018-03-23T04:57:05.755Z,95.46
2018-03-23T04:58:05.679Z,95.46
2018-03-23T04:59:05.598Z,95.74
2018-03-23T05:00:05.513Z,95.65
2018-03-23T05:01:05.441Z,95.36
2018-03-23T05:02:05.361Z,95.55
2018-03-23T05:03:05.286Z,94.32
2018-03-23T05:04:05.201Z,95.27
2018-03-23T05:05:05.121Z,94.98
2018-03-23T05:06:05.041Z,94.60
2018-03-23T05:07:04.961Z,94.23
2018-03-23T05:08:04.893Z,93.65
2018-03-23T05:09:04.803Z,93.75
2018-03-23T05:10:04.735Z,92.99
2018-03-23T05:11:04.644Z,92.90
2018-03-23T05:12:04.571Z,93.27
2018-03-23T05:13:04.487Z,93.46
2018-03-23T05:14:04.406Z,93.27
2018-03-23T05:15:04.329Z,93.08
2018-03-23T05:16:04.248Z,92.99
2018-03-23T05:17:04.168Z,92.71
2018-03-23T05:18:04.089Z,92.80
2018-03-23T05:19:04.009Z,93.18
2018-03-23T05:20:03.928Z,92.52
2018-03-23T05:21:03.851Z,92.61
2018-03-23T05:22:03.769Z,92.23
2018-03-23T05:23:03.691Z,92.42
2018-03-23T05:24:03.612Z,92.80
2018-03-23T05:25:03.535Z,92.80
2018-03-23T05:26:03.454Z,92.99
2018-03-23T05:27:03.376Z,92.80
2018-03-23T05:28:03.293Z,92.61
2018-03-23T05:29:03.217Z,92.42
2018-03-23T05:30:03.166Z,92.61
2018-03-23T05:31:03.055Z,92.71
2018-03-23T05:32:02.979Z,92.71
2018-03-23T05:33:02.898Z,92.99
2018-03-23T05:34:02.818Z,92.42
2018-03-23T05:35:02.737Z,92.42
2018-03-23T05:36:02.658Z,92.33
2018-03-23T05:37:02.583Z,92.99
2018-03-23T05:38:02.503Z,93.18
2018-03-23T05:39:02.429Z,91.75
2018-03-23T05:40:02.339Z,91.19
2018-03-23T05:41:02.259Z,91.38
2018-03-23T05:42:02.179Z,91.75
2018-03-23T05:43:02.102Z,91.85
2018-03-23T05:44:02.022Z,91.56
2018-03-23T05:45:01.944Z,91.94
2018-03-23T05:46:01.865Z,92.14
2018-03-23T05:47:01.782Z,92.14
2018-03-23T05:48:01.705Z,91.19
2018-03-23T05:49:01.624Z,91.09
2018-03-23T05:50:01.593Z,91.19
2018-03-23T05:51:01.478Z,91.19
2018-03-23T05:52:01.384Z,91.00
2018-03-23T05:53:01.308Z,91.09
2018-03-23T05:54:01.228Z,90.71
2018-03-23T05:55:01.148Z,90.90
2018-03-23T05:56:01.068Z,91.00
2018-03-23T05:57:00.986Z,91.28
2018-03-23T05:58:00.908Z,90.90
2018-03-23T05:59:00.828Z,90.43
2018-03-23T06:00:00.749Z,91.00
2018-03-23T06:01:00.671Z,91.00
2018-03-23T06:02:00.606Z,90.71
2018-03-23T06:03:00.512Z,90.71
2018-03-23T06:04:00.436Z,90.05
2018-03-23T06:05:00.354Z,90.43
2018-03-23T06:06:00.276Z,89.86
2018-03-23T06:07:00.192Z,90.71
2018-03-23T06:08:00.113Z,90.71
2018-03-23T06:09:00.034Z,90.33
2018-03-23T06:09:59.960Z,90.43
2018-03-23T06:10:59.877Z,89.95
2018-03-23T06:11:59.796Z,90.62
2018-03-23T06:12:59.716Z,89.67
2018-03-23T06:13:59.664Z,89.76
2018-03-23T06:14:59.557Z,89.29
2018-03-23T06:15:59.475Z,89.67
2018-03-23T06:16:59.400Z,89.76
2018-03-23T06:17:59.324Z,89.48
2018-03-23T06:18:59.241Z,89.86
2018-03-23T06:19:59.159Z,89.48
2018-03-23T06:20:59.081Z,89.39
2018-03-23T06:21:59.005Z,89.76
2018-03-23T06:22:58.926Z,90.52
2018-03-23T06:23:58.844Z,90.43
2018-03-23T06:24:58.763Z,90.62
2018-03-23T06:25:58.692Z,90.71
2018-03-23T06:26:58.606Z,90.52
2018-03-23T06:27:58.576Z,90.24
2018-03-23T06:28:58.446Z,90.05
2018-03-23T06:29:58.368Z,90.14
2018-03-23T06:30:58.288Z,89.95
2018-03-23T06:31:58.207Z,89.29
2018-03-23T06:32:58.130Z,88.72
2018-03-23T06:33:58.057Z,89.10
2018-03-23T06:34:57.973Z,88.81
2018-03-23T06:35:57.893Z,89.10
2018-03-23T06:36:57.811Z,89.00
2018-03-23T06:37:57.732Z,89.39
2018-03-23T06:38:57.653Z,88.91
2018-03-23T06:39:57.574Z,89.58
2018-03-23T06:40:57.494Z,89.20
2018-03-23T06:41:57.419Z,89.39
2018-03-23T06:42:57.337Z,89.00
2018-03-23T06:43:57.260Z,89.39
2018-03-23T06:44:57.178Z,88.91
2018-03-23T06:45:57.101Z,88.06
2018-03-23T06:46:57.021Z,88.81
2018-03-23T06:47:56.942Z,88.06
2018-03-23T06:48:56.860Z,87.39
2018-03-23T06:49:56.782Z,87.68
2018-03-23T06:50:56.703Z,87.30
2018-03-23T06:51:56.625Z,87.87
2018-03-23T06:52:56.548Z,88.01
2018-03-23T06:53:56.465Z,88.06
2018-03-23T06:54:56.387Z,87.43
2018-03-23T06:55:56.304Z,86.54
2018-03-23T06:56:56.227Z,87.05
2018-03-23T06:57:56.147Z,87.15
2018-03-23T06:58:56.069Z,87.05
2018-03-23T06:59:55.990Z,85.72
2018-03-23T07:00:55.910Z,86.58
2018-03-23T07:01:55.835Z,86.54
2018-03-23T07:02:55.752Z,86.96
2018-03-23T07:03:55.673Z,86.96
2018-03-23T07:04:55.595Z,87.34
2018-03-23T07:05:55.516Z,86.49
2018-03-23T07:06:55.436Z,86.63
2018-03-23T07:07:55.357Z,87.20
2018-03-23T07:08:55.274Z,88.06
2018-03-23T07:09:55.212Z,88.29
2018-03-23T07:10:55.145Z,86.72
2018-03-23T07:11:55.039Z,87.72
2018-03-23T07:12:54.962Z,87.82
2018-03-23T07:13:54.884Z,87.77
2018-03-23T07:14:54.804Z,87.20
2018-03-23T07:15:54.723Z,87.30
2018-03-23T07:16:54.644Z,87.30
2018-03-23T07:17:54.563Z,87.39
2018-03-23T07:18:54.487Z,87.77
2018-03-23T07:19:54.410Z,87.96
2018-03-23T07:20:54.328Z,87.39
2018-03-23T07:21:54.263Z,87.11
2018-03-23T07:22:54.171Z,87.77
2018-03-23T07:23:54.090Z,87.20
2018-03-23T07:24:54.017Z,87.30
2018-03-23T07:25:53.939Z,87.20
2018-03-23T07:26:53.860Z,87.77
2018-03-23T07:27:53.775Z,87.58
2018-03-23T07:28:53.696Z,87.11
2018-03-23T07:29:53.617Z,86.91
2018-03-23T07:30:53.538Z,86.91
2018-03-23T07:31:53.463Z,87.01
2018-03-23T07:32:53.385Z,87.01
2018-03-23T07:33:53.302Z,87.49
2018-03-23T07:34:53.224Z,87.30
2018-03-23T07:35:53.144Z,87.87
2018-03-23T07:36:53.067Z,86.44
2018-03-23T07:37:52.986Z,86.35
2018-03-23T07:38:52.909Z,86.63
2018-03-23T07:39:52.826Z,86.82
2018-03-23T07:40:52.749Z,86.68
2018-03-23T07:41:52.668Z,86.39
2018-03-23T07:42:52.589Z,86.54
2018-03-23T07:43:52.510Z,86.77
2018-03-23T07:44:52.432Z,86.11
2018-03-23T07:45:52.352Z,86.39
2018-03-23T07:46:52.273Z,86.91
2018-03-23T07:47:52.198Z,86.07
2018-03-23T07:48:52.115Z,86.44
2018-03-23T07:49:52.037Z,87.24
2018-03-23T07:50:51.958Z,87.24
2018-03-23T07:51:51.880Z,86.77
2018-03-23T07:52:51.797Z,86.68
2018-03-23T07:53:51.725Z,86.11
2018-03-23T07:54:51.640Z,86.30
2018-03-23T07:55:51.567Z,85.44
2018-03-23T07:56:51.484Z,85.91
2018-03-23T07:57:51.404Z,85.91
2018-03-23T07:58:51.326Z,85.16
2018-03-23T07:59:51.246Z,85.72
2018-03-23T08:00:51.167Z,85.16
2018-03-23T08:01:51.089Z,84.97
2018-03-23T08:02:51.010Z,85.06
2018-03-23T08:03:50.933Z,85.53
2018-03-23T08:04:50.851Z,86.01
2018-03-23T08:05:50.771Z,85.82
2018-03-23T08:06:50.695Z,86.01
2018-03-23T08:07:50.614Z,86.01
2018-03-23T08:08:50.536Z,86.20
2018-03-23T08:09:50.457Z,86.01
2018-03-23T08:10:50.394Z,86.11
2018-03-23T08:11:50.298Z,85.63
2018-03-23T08:12:50.220Z,85.44
2018-03-23T08:13:50.143Z,85.06
2018-03-23T08:14:50.064Z,85.63
2018-03-23T08:15:49.984Z,85.35
2018-03-23T08:16:49.911Z,84.30
2018-03-23T08:17:49.837Z,84.40
2018-03-23T08:18:49.748Z,85.44
2018-03-23T08:19:49.671Z,84.68
2018-03-23T08:20:49.590Z,84.40
2018-03-23T08:21:49.513Z,84.30
2018-03-23T08:22:49.435Z,84.68
2018-03-23T08:23:49.355Z,84.68
2018-03-23T08:24:49.275Z,83.78
2018-03-23T08:25:49.199Z,82.73
2018-03-23T08:26:49.117Z,83.30
2018-03-23T08:27:49.040Z,81.59
2018-03-23T08:28:48.960Z,81.49
2018-03-23T08:29:48.883Z,82.07
2018-03-23T08:30:48.804Z,82.54
2018-03-23T08:31:48.727Z,81.78
2018-03-23T08:32:48.649Z,80.93
2018-03-23T08:33:48.570Z,79.92
2018-03-23T08:34:48.493Z,79.06
2018-03-23T08:35:48.416Z,79.06
2018-03-23T08:36:48.335Z,78.11
2018-03-23T08:37:48.258Z,77.20
2018-03-23T08:38:48.184Z,76.73
2018-03-23T08:39:48.102Z,77.01
2018-03-23T08:40:48.027Z,75.59
2018-03-23T08:41:47.961Z,74.82
2018-03-23T08:42:47.873Z,74.35
2018-03-23T08:43:47.794Z,74.07
2018-03-23T08:44:47.717Z,74.07
2018-03-23T08:45:47.642Z,74.92
2018-03-23T08:46:47.569Z,73.02
2018-03-23T08:47:47.487Z,72.64
2018-03-23T08:48:47.414Z,71.50
2018-03-23T08:49:47.330Z,71.41
2018-03-23T08:50:47.260Z,71.63
2018-03-23T08:51:47.181Z,70.20
2018-03-23T08:52:47.106Z,68.96
2018-03-23T08:53:47.031Z,69.19
2018-03-23T08:54:46.956Z,67.67
2018-03-23T08:55:46.879Z,67.67
2018-03-23T08:56:46.804Z,67.51
2018-03-23T08:57:46.731Z,65.19
2018-03-23T08:58:46.654Z,66.53
2018-03-23T08:59:46.581Z,66.72
2018-03-23T09:00:46.515Z,67.25
2018-03-23T09:01:46.427Z,67.92
2018-03-23T09:02:46.357Z,68.68
2018-03-23T09:03:46.277Z,68.59
2018-03-23T09:04:46.206Z,68.36
2018-03-23T09:05:46.128Z,69.12
2018-03-23T09:06:46.052Z,69.88
2018-03-23T09:07:45.983Z,70.54
2018-03-23T09:08:45.904Z,70.17
2018-03-23T09:09:45.828Z,70.54
2018-03-23T09:10:45.753Z,70.20
2018-03-23T09:11:45.674Z,70.30
2018-03-23T09:12:45.600Z,70.01
2018-03-23T09:13:45.528Z,70.30
2018-03-23T09:14:45.452Z,67.35
2018-03-23T09:15:45.388Z,67.32
2018-03-23T09:16:45.307Z,68.77
2018-03-23T09:17:45.235Z,68.11
2018-03-23T09:18:45.162Z,67.73
2018-03-23T09:19:45.078Z,67.92
2018-03-23T09:20:45.004Z,67.76
2018-03-23T09:21:44.929Z,67.25
2018-03-23T09:22:44.857Z,67.35
2018-03-23T09:23:44.780Z,67.54
2018-03-23T09:24:44.706Z,68.01
2018-03-23T09:25:44.631Z,68.40
2018-03-23T09:26:44.559Z,68.01
2018-03-23T09:27:44.480Z,67.38
2018-03-23T09:28:44.406Z,66.62
2018-03-23T09:29:44.334Z,65.86
2018-03-23T09:30:44.257Z,66.24
2018-03-23T09:31:44.182Z,66.72
2018-03-23T09:32:44.107Z,67.16
2018-03-23T09:33:44.032Z,67.69
2018-03-23T09:34:43.961Z,68.65
2018-03-23T09:35:43.884Z,69.21
2018-03-23T09:36:43.809Z,69.21
2018-03-23T09:37:43.735Z,68.74
2018-03-23T09:38:43.664Z,69.79
2018-03-23T09:39:43.585Z,69.12
2018-03-23T09:40:43.510Z,69.60
2018-03-23T09:41:43.434Z,70.54
2018-03-23T09:42:43.364Z,70.17
2018-03-23T09:43:43.286Z,69.31
2018-03-23T09:44:43.211Z,69.21
2018-03-23T09:45:43.141Z,69.21
2018-03-23T09:46:43.109Z,68.74
2018-03-23T09:47:42.987Z,68.84
2018-03-23T09:48:42.933Z,69.12
2018-03-23T09:49:42.836Z,68.27
2018-03-23T09:50:42.764Z,68.65
2018-03-23T09:51:42.684Z,69.15
2018-03-23T09:52:42.615Z,69.21
2018-03-23T09:53:42.537Z,68.93
2018-03-23T09:54:42.461Z,69.69
2018-03-23T09:55:42.388Z,69.41
2018-03-23T09:56:42.312Z,69.60
2018-03-23T09:57:42.234Z,70.17
2018-03-23T09:58:42.161Z,70.36
2018-03-23T09:59:42.083Z,70.45
2018-03-23T10:00:42.012Z,70.26
2018-03-23T10:01:41.938Z,70.17
2018-03-23T10:02:41.861Z,70.45
2018-03-23T10:03:41.837Z,70.07
2018-03-23T10:04:41.711Z,70.36
2018-03-23T10:05:41.635Z,70.45
2018-03-23T10:06:41.559Z,70.83
2018-03-23T10:07:41.484Z,70.93
2018-03-23T10:08:41.409Z,71.02
2018-03-23T10:09:41.333Z,71.91
2018-03-23T10:10:41.257Z,70.26
2018-03-23T10:11:41.181Z,70.39
2018-03-23T10:12:41.108Z,70.20
2018-03-23T10:13:41.031Z,71.15
2018-03-23T10:14:40.954Z,70.97
2018-03-23T10:15:40.882Z,70.68
2018-03-23T10:16:40.804Z,70.45
2018-03-23T10:17:40.732Z,70.83
2018-03-23T10:18:40.654Z,70.26
2018-03-23T10:19:40.575Z,70.36
2018-03-23T10:20:40.558Z,71.02
2018-03-23T10:21:40.428Z,70.93
2018-03-23T10:22:40.350Z,70.83
2018-03-23T10:23:40.273Z,71.12
2018-03-23T10:24:40.197Z,70.49
2018-03-23T10:25:40.121Z,70.39
2018-03-23T10:26:40.044Z,69.06
2018-03-23T10:27:39.968Z,68.05
2018-03-23T10:28:39.907Z,67.57
2018-03-23T10:29:39.818Z,67.67
2018-03-23T10:30:39.743Z,67.44
2018-03-23T10:31:39.664Z,67.67
2018-03-23T10:32:39.592Z,68.43
2018-03-23T10:33:39.514Z,68.15
2018-03-23T10:34:39.441Z,67.29
2018-03-23T10:35:39.363Z,68.05
2018-03-23T10:36:39.290Z,67.32
2018-03-23T10:37:39.217Z,66.66
2018-03-23T10:38:39.143Z,67.19
2018-03-23T10:39:39.064Z,67.10
2018-03-23T10:40:38.988Z,66.53
2018-03-23T10:41:38.911Z,65.99
2018-03-23T10:42:38.840Z,66.05
2018-03-23T10:43:38.766Z,66.62
2018-03-23T10:44:38.694Z,66.62
2018-03-23T10:45:38.618Z,66.62
2018-03-23T10:46:38.541Z,66.43
2018-03-23T10:47:38.471Z,66.81
2018-03-23T10:48:38.390Z,65.95
2018-03-23T10:49:38.317Z,66.85
2018-03-23T10:50:38.242Z,66.27
2018-03-23T10:51:38.163Z,66.27
2018-03-23T10:52:38.135Z,65.99
2018-03-23T10:53:38.023Z,65.51
2018-03-23T10:54:37.946Z,66.33
2018-03-23T10:55:37.867Z,65.99
2018-03-23T10:56:37.796Z,66.46
2018-03-23T10:57:37.733Z,66.40
2018-03-23T10:58:37.650Z,65.45
2018-03-23T10:59:37.574Z,63.07
2018-03-23T11:00:37.499Z,62.24
2018-03-23T11:01:37.428Z,62.43
2018-03-23T11:02:37.353Z,61.96
2018-03-23T11:03:37.277Z,61.86
2018-03-23T11:04:37.207Z,61.76
2018-03-23T11:05:37.132Z,62.24
2018-03-23T11:06:37.057Z,62.34
2018-03-23T11:07:36.984Z,61.70
2018-03-23T11:08:36.911Z,59.79
2018-03-23T11:09:36.837Z,58.48
2018-03-23T11:10:36.764Z,58.17
2018-03-23T11:11:36.691Z,58.46
2018-03-23T11:12:36.618Z,59.12
2018-03-23T11:13:36.556Z,60.36
2018-03-23T11:14:36.474Z,59.34
2018-03-23T11:15:36.400Z,57.72
2018-03-23T11:16:36.330Z,57.15
2018-03-23T11:17:36.254Z,57.28
2018-03-23T11:18:36.182Z,56.13
2018-03-23T11:19:36.110Z,56.51
2018-03-23T11:20:36.040Z,56.89
2018-03-23T11:21:35.967Z,57.24
2018-03-23T11:22:35.900Z,56.41
2018-03-23T11:23:35.826Z,56.04
2018-03-23T11:24:35.756Z,56.36
2018-03-23T11:25:35.683Z,58.17
2018-03-23T11:26:35.612Z,59.41
2018-03-23T11:27:35.541Z,59.41
2018-03-23T11:28:35.476Z,58.26
2018-03-23T11:29:35.398Z,59.79
2018-03-23T11:30:35.331Z,59.03
2018-03-23T11:31:35.258Z,59.41
2018-03-23T11:32:35.186Z,59.41
2018-03-23T11:33:35.116Z,59.79
2018-03-23T11:34:35.051Z,59.12
2018-03-23T11:35:34.972Z,59.03
2018-03-23T11:36:34.902Z,58.29
2018-03-23T11:37:34.830Z,57.79
2018-03-23T11:38:34.760Z,58.17
2018-03-23T11:39:34.686Z,59.12
2018-03-23T11:40:34.617Z,58.46
2018-03-23T11:41:34.545Z,59.22
2018-03-23T11:42:34.473Z,58.84
2018-03-23T11:43:34.399Z,58.55
2018-03-23T11:44:34.328Z,59.16
2018-03-23T11:45:34.314Z,59.06
2018-03-23T11:46:34.184Z,59.06
2018-03-23T11:47:34.112Z,58.58
2018-03-23T11:48:34.041Z,58.39
2018-03-23T11:49:33.969Z,58.65
2018-03-23T11:50:33.896Z,59.51
2018-03-23T11:51:33.829Z,60.52
2018-03-23T11:52:33.750Z,61.07
2018-03-23T11:53:33.680Z,61.19
2018-03-23T11:54:33.608Z,62.78
2018-03-23T11:55:33.535Z,62.97
2018-03-23T11:56:33.464Z,63.17
2018-03-23T11:57:33.389Z,63.45
2018-03-23T11:58:33.316Z,63.26
2018-03-23T11:59:33.245Z,63.54
2018-03-23T12:00:33.172Z,62.88
2018-03-23T12:01:33.102Z,62.59
2018-03-23T12:02:33.026Z,63.26
2018-03-23T12:03:32.957Z,63.54
2018-03-23T12:04:32.884Z,63.92
2018-03-23T12:05:32.818Z,64.31
2018-03-23T12:06:32.748Z,65.03
2018-03-23T12:07:32.682Z,65.80
2018-03-23T12:08:32.587Z,66.08
2018-03-23T12:09:32.515Z,66.66
2018-03-23T12:10:32.440Z,67.51
2018-03-23T12:11:32.391Z,66.91
2018-03-23T12:12:32.291Z,67.22
2018-03-23T12:13:32.220Z,67.95
2018-03-23T12:14:32.140Z,67.38
2018-03-23T12:15:32.067Z,68.05
2018-03-23T12:16:31.992Z,67.86
2018-03-23T12:17:31.918Z,68.24
2018-03-23T12:18:31.843Z,67.47
2018-03-23T12:19:31.768Z,67.86
2018-03-23T12:20:31.708Z,68.33
2018-03-23T12:21:31.662Z,67.76
2018-03-23T12:22:31.548Z,68.24
2018-03-23T12:23:31.470Z,67.61
2018-03-23T12:24:31.393Z,67.57
2018-03-23T12:25:31.320Z,67.47
2018-03-23T12:26:31.252Z,67.86
2018-03-23T12:27:31.192Z,67.67
2018-03-23T12:28:31.094Z,68.62
2018-03-23T12:29:31.015Z,67.89
2018-03-23T12:30:30.948Z,68.15
2018-03-23T12:31:30.868Z,67.89
2018-03-23T12:32:30.791Z,67.51
2018-03-23T12:33:30.716Z,67.51
2018-03-23T12:34:30.640Z,67.41
2018-03-23T12:35:30.568Z,67.41
2018-03-23T12:36:30.491Z,67.03
2018-03-23T12:37:30.419Z,67.22
2018-03-23T12:38:30.339Z,67.41
2018-03-23T12:39:30.262Z,67.70
2018-03-23T12:40:30.184Z,67.89
2018-03-23T12:41:30.117Z,67.99
2018-03-23T12:42:30.038Z,67.99
2018-03-23T12:43:29.960Z,68.18
2018-03-23T12:44:29.888Z,67.89
2018-03-23T12:45:29.881Z,67.99
2018-03-23T12:46:29.751Z,67.89
2018-03-23T12:47:29.660Z,67.61
2018-03-23T12:48:29.584Z,67.67
2018-03-23T12:49:29.509Z,68.08
2018-03-23T12:50:29.435Z,67.80
2018-03-23T12:51:29.363Z,68.08