createdAt,value
2019-03-09T00:01:19.887Z,79.30
2019-03-09T00:03:49.078Z,79.30
2019-03-09T00:06:18.668Z,79.18
2019-03-09T00:08:48.469Z,78.98
2019-03-09T00:11:17.649Z,78.84
2019-03-09T00:13:46.829Z,78.82
2019-03-09T00:16:16.507Z,78.83
2019-03-09T00:18:45.703Z,78.79
2019-03-09T00:21:14.889Z,79.12
2019-03-09T00:23:58.586Z,79.25
2019-03-09T00:26:38.006Z,79.36
2019-03-09T00:29:21.158Z,79.10
2019-03-09T00:31:53.990Z,79.12
2019-03-09T00:34:23.375Z,79.11
2019-03-09T00:36:52.583Z,79.29
2019-03-09T00:39:21.781Z,79.44
2019-03-09T00:41:51.210Z,79.39
2019-03-09T00:44:20.420Z,79.60
2019-03-09T00:46:49.672Z,79.78
2019-03-09T00:49:18.950Z,79.78
2019-03-09T00:51:48.183Z,79.81
2019-03-09T00:54:17.403Z,79.90
2019-03-09T00:56:46.809Z,80.02
2019-03-09T00:59:16.020Z,80.03
2019-03-09T01:01:45.227Z,80.11
2019-03-09T01:04:14.779Z,80.08
2019-03-09T01:06:44.102Z,80.14
2019-03-09T01:09:13.420Z,80.15
2019-03-09T01:11:42.886Z,80.10
2019-03-09T01:14:12.234Z,80.05
2019-03-09T01:16:41.430Z,80.06
2019-03-09T01:19:10.711Z,80.08
2019-03-09T01:21:39.956Z,80.08
2019-03-09T01:24:09.169Z,80.07
2019-03-09T01:26:38.577Z,80.10
2019-03-09T01:29:07.839Z,80.12
2019-03-09T01:31:37.000Z,80.17
2019-03-09T01:34:06.474Z,80.20
2019-03-09T01:36:35.723Z,80.17
2019-03-09T01:39:06.551Z,80.05
2019-03-09T01:41:35.822Z,79.95
2019-03-09T01:44:05.161Z,79.82
2019-03-09T01:46:34.390Z,79.80
2019-03-09T01:49:03.761Z,79.71
2019-03-09T01:51:33.024Z,79.54
2019-03-09T01:54:02.206Z,79.72
2019-03-09T01:56:31.607Z,79.60
2019-03-09T01:59:00.831Z,79.81
2019-03-09T02:01:30.093Z,79.90
2019-03-09T02:03:59.500Z,79.81
2019-03-09T02:06:28.746Z,79.53
2019-03-09T02:08:57.923Z,79.35
2019-03-09T02:11:27.677Z,79.44
2019-03-09T02:13:57.098Z,79.55
2019-03-09T02:16:26.344Z,79.55
2019-03-09T02:18:55.757Z,79.59
2019-03-09T02:21:25.141Z,79.47
2019-03-09T02:23:54.396Z,79.47
2019-03-09T02:26:23.933Z,79.10
2019-03-09T02:28:53.200Z,79.05
2019-03-09T02:31:22.441Z,79.05
2019-03-09T02:33:51.929Z,78.84
2019-03-09T02:36:21.385Z,78.80
2019-03-09T02:39:09.800Z,78.67
2019-03-09T02:41:39.059Z,78.70
2019-03-09T02:44:08.239Z,78.75
2019-03-09T02:46:37.678Z,78.68
2019-03-09T02:49:07.025Z,78.53
2019-03-09T02:51:36.316Z,78.51
2019-03-09T02:54:05.605Z,78.46
2019-03-09T02:56:34.929Z,78.43
2019-03-09T02:59:04.123Z,78.22
2019-03-09T03:01:43.001Z,78.25
2019-03-09T03:04:12.190Z,78.26
2019-03-09T03:06:41.573Z,78.30
2019-03-09T03:09:11.165Z,78.25
2019-03-09T03:11:40.390Z,78.06
2019-03-09T03:14:10.805Z,78.07
2019-03-09T03:16:40.229Z,78.06
2019-03-09T03:19:09.423Z,78.00
2019-03-09T03:21:38.678Z,77.71
2019-03-09T03:24:09.053Z,77.82
2019-03-09T03:26:38.261Z,77.53
2019-03-09T03:29:07.505Z,77.33
2019-03-09T03:31:37.164Z,77.18
2019-03-09T03:34:06.433Z,77.03
2019-03-09T03:36:35.802Z,77.13
2019-03-09T03:39:07.621Z,76.95
2019-03-09T03:41:37.001Z,77.15
2019-03-09T03:44:06.245Z,77.23
2019-03-09T03:46:35.517Z,77.20
2019-03-09T03:49:04.774Z,77.27
2019-03-09T03:51:34.148Z,77.27
2019-03-09T03:54:03.447Z,77.13
2019-03-09T03:56:32.624Z,76.95
2019-03-09T03:59:01.879Z,77.05
2019-03-09T04:01:31.160Z,76.80
2019-03-09T04:04:00.342Z,77.06
2019-03-09T04:06:29.654Z,77.12
2019-03-09T04:08:59.408Z,77.07
2019-03-09T04:11:28.575Z,77.06
2019-03-09T04:13:57.787Z,76.99
2019-03-09T04:16:27.195Z,77.10
2019-03-09T04:18:56.383Z,77.05
2019-03-09T04:21:25.998Z,77.15
2019-03-09T04:23:55.414Z,77.17
2019-03-09T04:26:24.605Z,77.28
2019-03-09T04:28:53.990Z,77.16
2019-03-09T04:31:23.729Z,77.07
2019-03-09T04:33:52.939Z,77.15
2019-03-09T04:36:22.263Z,77.27
2019-03-09T04:38:51.645Z,77.32
2019-03-09T04:41:20.930Z,77.21
2019-03-09T04:43:50.212Z,77.28
2019-03-09T04:46:20.150Z,77.15
2019-03-09T04:48:49.401Z,77.07
2019-03-09T04:51:18.755Z,76.94
2019-03-09T04:53:48.075Z,76.89
2019-03-09T04:56:17.325Z,77.00
2019-03-09T04:58:46.724Z,77.07
2019-03-09T05:01:16.132Z,76.86
2019-03-09T05:03:46.022Z,76.96
2019-03-09T05:06:18.216Z,76.99
2019-03-09T05:09:02.984Z,77.00
2019-03-09T05:11:33.194Z,77.13
2019-03-09T05:14:21.105Z,77.19
2019-03-09T05:16:50.552Z,77.08
2019-03-09T05:19:19.830Z,77.06
2019-03-09T05:21:49.045Z,77.14
2019-03-09T05:24:18.549Z,77.17
2019-03-09T05:26:47.763Z,77.10
2019-03-09T05:29:16.949Z,77.17
2019-03-09T05:31:46.343Z,77.27
2019-03-09T05:34:15.523Z,77.29
2019-03-09T05:36:44.774Z,77.34
2019-03-09T05:39:14.190Z,77.37
2019-03-09T05:41:43.372Z,77.41
2019-03-09T05:44:12.586Z,77.42
2019-03-09T05:46:42.147Z,77.55
2019-03-09T05:49:11.365Z,77.66
2019-03-09T05:51:40.549Z,77.75
2019-03-09T05:54:10.045Z,77.85
2019-03-09T05:56:39.227Z,78.03
2019-03-09T05:59:08.434Z,78.14
2019-03-09T06:01:37.945Z,78.24
2019-03-09T06:04:07.155Z,78.31
2019-03-09T06:06:36.545Z,78.38
2019-03-09T06:09:07.211Z,78.55
2019-03-09T06:11:36.428Z,78.67
2019-03-09T06:14:05.645Z,78.71
2019-03-09T06:16:35.389Z,78.86
2019-03-09T06:19:04.577Z,79.04
2019-03-09T06:21:34.025Z,79.16
2019-03-09T06:24:03.372Z,79.38
2019-03-09T06:26:32.564Z,79.50
2019-03-09T06:29:01.778Z,79.62
2019-03-09T06:31:31.185Z,79.67
2019-03-09T06:34:00.378Z,79.91
2019-03-09T06:36:37.725Z,80.04
2019-03-09T06:39:30.118Z,80.40
2019-03-09T06:42:22.657Z,80.64
2019-03-09T06:44:52.433Z,80.41
2019-03-09T06:47:21.633Z,80.07
2019-03-09T06:49:50.940Z,80.04
2019-03-09T06:52:20.139Z,79.80
2019-03-09T06:54:49.328Z,79.51
2019-03-09T06:57:18.644Z,80.07
2019-03-09T06:59:47.826Z,80.36
2019-03-09T07:02:17.026Z,80.33
2019-03-09T07:04:46.363Z,80.03
2019-03-09T07:07:15.571Z,79.61
2019-03-09T07:09:44.752Z,79.69
2019-03-09T07:12:14.073Z,79.74
2019-03-09T07:15:24.293Z,79.61
2019-03-09T07:18:20.113Z,79.61
2019-03-09T07:20:49.319Z,79.51
2019-03-09T07:23:18.618Z,79.70
2019-03-09T07:25:48.054Z,79.50
2019-03-09T07:28:17.607Z,79.49
2019-03-09T07:30:46.820Z,79.59
2019-03-09T07:33:16.667Z,79.48
2019-03-09T07:35:45.998Z,80.00
2019-03-09T07:38:15.336Z,80.00
2019-03-09T07:40:44.730Z,79.96
2019-03-09T07:43:13.925Z,80.30
2019-03-09T07:45:43.147Z,81.11
2019-03-09T07:48:12.649Z,80.26
2019-03-09T07:50:41.851Z,80.72
2019-03-09T07:53:11.120Z,79.60
2019-03-09T07:55:40.653Z,79.94
2019-03-09T07:58:09.829Z,78.66
2019-03-09T08:00:39.098Z,76.81
2019-03-09T08:03:08.548Z,77.48
2019-03-09T08:05:37.764Z,75.86
2019-03-09T08:08:07.064Z,74.71
2019-03-09T08:10:36.411Z,74.65
2019-03-09T08:13:05.586Z,74.64
2019-03-09T08:15:34.757Z,74.64
2019-03-09T08:18:04.252Z,74.91
2019-03-09T08:20:33.559Z,75.21
2019-03-09T08:23:02.726Z,75.24
2019-03-09T08:25:32.127Z,75.04
2019-03-09T08:28:01.294Z,74.78
2019-03-09T08:30:30.571Z,74.54
2019-03-09T08:33:00.068Z,74.32
2019-03-09T08:35:29.262Z,74.47
2019-03-09T08:37:58.438Z,74.71
2019-03-09T08:40:27.787Z,75.02
2019-03-09T08:42:57.070Z,74.93
2019-03-09T08:45:26.261Z,75.01
2019-03-09T08:47:55.594Z,74.94
2019-03-09T08:50:24.794Z,74.96
2019-03-09T08:52:53.975Z,74.98
2019-03-09T08:55:23.334Z,74.96
2019-03-09T08:57:52.515Z,74.91
2019-03-09T09:00:30.767Z,75.03
2019-03-09T09:03:00.252Z,74.53
2019-03-09T09:05:29.437Z,74.86
2019-03-09T09:07:58.773Z,75.17
2019-03-09T09:10:29.340Z,75.15
2019-03-09T09:12:58.522Z,75.37
2019-03-09T09:15:27.874Z,75.58
2019-03-09T09:17:57.105Z,75.71
2019-03-09T09:20:26.394Z,75.63
2019-03-09T09:22:55.784Z,75.67
2019-03-09T09:25:24.975Z,75.60
2019-03-09T09:27:54.925Z,76.00
2019-03-09T09:30:26.140Z,76.20
2019-03-09T09:32:55.339Z,75.92
2019-03-09T09:35:24.535Z,75.85
2019-03-09T09:37:53.885Z,75.87
2019-03-09T09:40:23.915Z,75.73
2019-03-09T09:42:53.228Z,75.41
2019-03-09T09:45:23.175Z,75.15
2019-03-09T09:47:52.359Z,74.88
2019-03-09T09:50:21.558Z,74.62
2019-03-09T09:52:50.957Z,74.91
2019-03-09T09:55:20.214Z,75.00
2019-03-09T09:57:49.396Z,74.79
2019-03-09T10:00:20.657Z,75.01
2019-03-09T10:02:49.832Z,75.30
2019-03-09T10:05:19.036Z,75.50
2019-03-09T10:07:48.609Z,76.28
2019-03-09T10:10:18.512Z,76.83
2019-03-09T10:12:47.778Z,77.21
2019-03-09T10:15:19.381Z,77.36
2019-03-09T10:17:48.577Z,77.48
2019-03-09T10:20:17.752Z,77.64
2019-03-09T10:22:47.119Z,77.88
2019-03-09T10:25:16.330Z,78.18
2019-03-09T10:27:45.654Z,78.27
2019-03-09T10:30:17.543Z,78.50
2019-03-09T10:32:46.778Z,78.29
2019-03-09T10:35:15.972Z,78.25
2019-03-09T10:37:45.519Z,78.44
2019-03-09T10:40:14.820Z,77.78
2019-03-09T10:42:44.020Z,78.21
2019-03-09T10:45:13.736Z,78.06
2019-03-09T10:47:43.002Z,77.76
2019-03-09T10:50:13.386Z,78.11
2019-03-09T10:52:42.744Z,77.66
2019-03-09T10:55:14.440Z,77.79
2019-03-09T10:57:44.615Z,77.40
2019-03-09T11:00:22.455Z,76.23
2019-03-09T11:02:52.028Z,75.13
2019-03-09T11:05:21.229Z,74.75
2019-03-09T11:07:50.459Z,72.52
2019-03-09T11:10:19.851Z,71.84
2019-03-09T11:12:49.122Z,69.95
2019-03-09T11:15:18.391Z,68.69
2019-03-09T11:17:47.840Z,69.82
2019-03-09T11:20:17.324Z,66.78
2019-03-09T11:22:47.656Z,66.02
2019-03-09T11:25:17.078Z,66.02
2019-03-09T11:27:46.266Z,65.79
2019-03-09T11:30:18.228Z,65.46
2019-03-09T11:32:47.498Z,65.63
2019-03-09T11:35:16.728Z,65.37
2019-03-09T11:37:46.331Z,65.32
2019-03-09T11:40:16.073Z,65.65
2019-03-09T11:42:45.251Z,65.50
2019-03-09T11:45:15.459Z,65.35
2019-03-09T11:47:44.750Z,65.96
2019-03-09T11:50:15.105Z,65.90
2019-03-09T11:52:44.588Z,66.33
2019-03-09T11:55:14.001Z,66.76
2019-03-09T11:57:43.213Z,67.62
2019-03-09T12:00:14.888Z,67.68
2019-03-09T12:02:44.068Z,67.36
2019-03-09T12:05:13.252Z,67.10
2019-03-09T12:07:42.708Z,67.41
2019-03-09T12:10:12.017Z,67.23
2019-03-09T12:12:41.240Z,65.92
2019-03-09T12:15:11.250Z,66.63
2019-03-09T12:17:40.477Z,67.21
2019-03-09T12:20:09.828Z,67.32
2019-03-09T12:22:39.152Z,66.71
2019-03-09T12:25:09.178Z,65.62
2019-03-09T12:27:38.454Z,65.54
2019-03-09T12:30:09.330Z,65.66
2019-03-09T12:32:38.512Z,66.12
2019-03-09T12:35:08.030Z,66.16
2019-03-09T12:37:37.609Z,65.30
2019-03-09T12:40:08.022Z,63.68
2019-03-09T12:42:38.057Z,62.61
2019-03-09T12:45:08.027Z,62.12
2019-03-09T12:47:37.510Z,62.40
2019-03-09T12:50:09.653Z,62.15
2019-03-09T12:52:38.873Z,61.09
2019-03-09T12:55:08.164Z,59.87
2019-03-09T12:57:37.554Z,60.97
2019-03-09T13:00:08.648Z,62.68
2019-03-09T13:02:37.997Z,63.32
2019-03-09T13:05:07.453Z,63.71
2019-03-09T13:07:36.645Z,63.75
2019-03-09T13:10:06.623Z,64.32
2019-03-09T13:12:35.795Z,64.84
2019-03-09T13:15:05.130Z,65.32
2019-03-09T13:17:34.484Z,65.75
2019-03-09T13:20:03.694Z,65.97
2019-03-09T13:22:32.933Z,66.42
2019-03-09T13:25:02.260Z,66.66
2019-03-09T13:27:31.477Z,66.80
2019-03-09T13:30:00.707Z,67.18
2019-03-09T13:32:30.219Z,67.47
2019-03-09T13:34:59.560Z,67.54
2019-03-09T13:37:29.087Z,67.62
2019-03-09T13:39:58.425Z,68.08
2019-03-09T13:42:27.634Z,68.11
2019-03-09T13:44:57.025Z,68.11
2019-03-09T13:47:26.633Z,68.20
2019-03-09T13:49:55.950Z,68.41
2019-03-09T13:52:25.441Z,68.03
2019-03-09T13:54:54.833Z,67.46
2019-03-09T13:57:24.357Z,67.79
2019-03-09T13:59:53.850Z,68.03
2019-03-09T14:02:23.178Z,68.31
2019-03-09T14:04:52.463Z,68.49
2019-03-09T14:07:21.745Z,68.61
2019-03-09T14:09:51.077Z,68.55
2019-03-09T14:12:20.323Z,68.49
2019-03-09T14:14:49.615Z,68.59
2019-03-09T14:17:19.227Z,68.75
2019-03-09T14:19:48.524Z,69.10
2019-03-09T14:22:17.849Z,69.19
2019-03-09T14:24:47.528Z,69.45
2019-03-09T14:27:17.039Z,69.70
2019-03-09T14:29:46.377Z,69.86
2019-03-09T14:32:15.730Z,70.03
2019-03-09T14:34:50.152Z,70.23
2019-03-09T14:37:19.802Z,70.44
2019-03-09T14:39:49.213Z,70.74
2019-03-09T14:42:18.390Z,70.80
2019-03-09T14:44:47.856Z,70.86
2019-03-09T14:47:17.103Z,70.98
2019-03-09T14:49:47.432Z,71.06
2019-03-09T14:52:17.013Z,71.30
2019-03-09T14:54:46.234Z,71.40
2019-03-09T14:57:15.534Z,71.53
2019-03-09T14:59:44.961Z,71.57
2019-03-09T15:02:14.259Z,71.72
2019-03-09T15:04:43.751Z,71.81
2019-03-09T15:07:13.464Z,71.97
2019-03-09T15:09:42.814Z,72.06
2019-03-09T15:12:12.078Z,72.24
2019-03-09T15:14:41.725Z,72.36
2019-03-09T15:17:10.989Z,72.61
2019-03-09T15:19:40.204Z,72.70
2019-03-09T15:22:09.592Z,72.78
2019-03-09T15:24:38.888Z,72.87
2019-03-09T15:27:08.189Z,72.99
2019-03-09T15:29:37.778Z,73.06
2019-03-09T15:32:07.261Z,73.18
2019-03-09T15:34:36.695Z,73.31
2019-03-09T15:37:06.126Z,73.41
2019-03-09T15:39:35.348Z,73.56
2019-03-09T15:42:04.735Z,73.74
2019-03-09T15:44:34.247Z,73.83
2019-03-09T15:47:05.815Z,73.98
2019-03-09T15:49:34.530Z,74.08
2019-03-09T15:52:04.106Z,74.21
2019-03-09T15:54:33.474Z,74.43
2019-03-09T15:57:02.770Z,74.50
2019-03-09T15:59:32.194Z,74.63
2019-03-09T16:02:10.985Z,74.76
2019-03-09T16:04:40.472Z,74.97
2019-03-09T16:07:09.753Z,75.04
2019-03-09T16:09:39.493Z,75.31
2019-03-09T16:12:08.963Z,75.46
2019-03-09T16:14:38.180Z,75.69
2019-03-09T16:17:08.012Z,75.79
2019-03-09T16:19:37.536Z,75.98
2019-03-09T16:22:06.741Z,76.19
2019-03-09T16:24:36.067Z,76.38
2019-03-09T16:27:05.646Z,76.54
2019-03-09T16:29:34.855Z,76.71
2019-03-09T16:32:04.107Z,76.75
2019-03-09T16:34:33.687Z,76.90
2019-03-09T16:37:03.043Z,77.14
2019-03-09T16:39:32.362Z,77.40
2019-03-09T16:42:01.894Z,77.55
2019-03-09T16:44:31.220Z,77.63
2019-03-09T16:47:00.577Z,77.86
2019-03-09T16:49:31.332Z,78.14
2019-03-09T16:52:01.122Z,78.31
2019-03-09T16:54:33.187Z,78.50
2019-03-09T16:57:02.421Z,78.70
2019-03-09T16:59:31.610Z,78.87
2019-03-09T17:02:02.728Z,78.99
2019-03-09T17:04:31.971Z,79.10
2019-03-09T17:07:01.175Z,79.20
2019-03-09T17:09:30.618Z,79.21
2019-03-09T17:11:59.945Z,79.56
2019-03-09T17:14:29.257Z,79.70
2019-03-09T17:17:01.196Z,79.78
2019-03-09T17:19:30.391Z,79.95
2019-03-09T17:21:59.634Z,80.09
2019-03-09T17:24:29.219Z,80.23
2019-03-09T17:26:58.509Z,80.30
2019-03-09T17:29:27.791Z,80.38
2019-03-09T17:31:57.219Z,80.51
2019-03-09T17:34:26.519Z,80.59
2019-03-09T17:36:55.776Z,80.68
2019-03-09T17:39:25.315Z,80.79
2019-03-09T17:41:54.617Z,80.87
2019-03-09T17:44:23.985Z,80.91
2019-03-09T17:46:53.822Z,80.95
2019-03-09T17:49:23.155Z,81.01
2019-03-09T17:51:52.450Z,81.10
2019-03-09T17:54:21.897Z,81.16
2019-03-09T17:56:51.227Z,81.18
2019-03-09T17:59:20.544Z,81.20
2019-03-09T18:01:50.098Z,81.33
2019-03-09T18:04:19.439Z,81.40
2019-03-09T18:06:48.738Z,81.53
2019-03-09T18:09:18.087Z,81.56
2019-03-09T18:11:47.346Z,81.63
2019-03-09T18:14:16.554Z,81.64
2019-03-09T18:16:52.700Z,81.78
2019-03-09T18:19:16.983Z,81.85
2019-03-09T18:21:46.249Z,81.86
2019-03-09T18:24:16.084Z,81.87
2019-03-09T18:26:45.387Z,81.94
2019-03-09T18:29:14.734Z,82.00
2019-03-09T18:31:44.293Z,82.02
2019-03-09T18:34:15.444Z,82.04
2019-03-09T18:36:44.588Z,82.08
2019-03-09T18:39:13.909Z,82.15
2019-03-09T18:41:43.135Z,82.18
2019-03-09T18:44:12.404Z,82.22
2019-03-09T18:46:41.944Z,82.31
2019-03-09T18:49:11.467Z,82.40
2019-03-09T18:51:40.663Z,82.35
2019-03-09T18:54:10.145Z,82.39
2019-03-09T18:56:39.526Z,82.43
2019-03-09T18:59:08.826Z,82.53
2019-03-09T19:01:38.351Z,82.62
2019-03-09T19:04:07.961Z,82.66
2019-03-09T19:06:37.322Z,82.68
2019-03-09T19:09:09.430Z,82.73
2019-03-09T19:11:38.732Z,82.70
2019-03-09T19:14:07.995Z,82.73
2019-03-09T19:16:37.347Z,82.79
2019-03-09T19:19:06.595Z,82.86
2019-03-09T19:21:35.898Z,82.91
2019-03-09T19:24:05.427Z,82.93
2019-03-09T19:26:34.694Z,82.96
2019-03-09T19:29:04.059Z,83.06
2019-03-09T19:31:33.519Z,83.06
2019-03-09T19:34:02.799Z,83.11
2019-03-09T19:36:32.030Z,83.13
2019-03-09T19:39:01.536Z,83.18
2019-03-09T19:41:30.877Z,83.16
2019-03-09T19:44:00.066Z,83.16
2019-03-09T19:46:29.766Z,83.21
2019-03-09T19:48:59.188Z,83.24
2019-03-09T19:51:28.608Z,83.20
2019-03-09T19:53:58.052Z,83.23
2019-03-09T19:56:27.328Z,83.21
2019-03-09T19:58:56.581Z,83.21
2019-03-09T20:01:25.983Z,83.20
2019-03-09T20:03:55.275Z,83.17
2019-03-09T20:06:24.526Z,83.19
2019-03-09T20:08:54.053Z,83.18
2019-03-09T20:11:23.359Z,83.22
2019-03-09T20:13:52.694Z,83.21
2019-03-09T20:16:22.161Z,83.23
2019-03-09T20:18:51.489Z,83.30
2019-03-09T20:21:20.770Z,83.32
2019-03-09T20:23:50.159Z,83.29
2019-03-09T20:26:19.499Z,83.28
2019-03-09T20:28:48.847Z,83.19
2019-03-09T20:31:18.224Z,83.12
2019-03-09T20:33:47.474Z,83.38
2019-03-09T20:36:16.767Z,83.42
2019-03-09T20:38:46.373Z,83.37
2019-03-09T20:41:15.682Z,83.42
2019-03-09T20:43:44.948Z,83.34
2019-03-09T20:46:14.489Z,83.37
2019-03-09T20:48:43.847Z,83.45
2019-03-09T20:51:13.050Z,83.46
2019-03-09T20:53:42.473Z,83.51
2019-03-09T20:56:11.706Z,83.51
2019-03-09T20:58:40.933Z,83.50
2019-03-09T21:01:10.298Z,83.54
2019-03-09T21:03:39.676Z,83.53
2019-03-09T21:06:08.950Z,83.46
2019-03-09T21:08:38.615Z,83.52
2019-03-09T21:11:07.891Z,83.66
2019-03-09T21:13:37.130Z,83.70
2019-03-09T21:16:06.641Z,83.74
2019-03-09T21:18:35.855Z,83.85
2019-03-09T21:21:05.061Z,83.91
2019-03-09T21:23:35.585Z,83.87
2019-03-09T21:26:05.002Z,83.81
2019-03-09T21:28:34.278Z,83.78
2019-03-09T21:31:03.695Z,83.72
2019-03-09T21:33:33.111Z,83.72
2019-03-09T21:36:02.332Z,83.69
2019-03-09T21:38:31.754Z,83.65
2019-03-09T21:41:01.040Z,83.68
2019-03-09T21:43:30.252Z,83.62
2019-03-09T21:45:59.828Z,83.64
2019-03-09T21:48:29.206Z,83.62
2019-03-09T21:50:58.452Z,83.65
2019-03-09T21:53:28.026Z,83.62
2019-03-09T21:55:57.425Z,83.57
2019-03-09T21:58:26.660Z,83.55
2019-03-09T22:00:56.113Z,83.48
2019-03-09T22:03:25.633Z,83.41
2019-03-09T22:06:05.269Z,83.30
2019-03-09T22:08:26.078Z,83.23
2019-03-09T22:10:55.385Z,83.21
2019-03-09T22:13:24.658Z,83.14
2019-03-09T22:15:54.255Z,83.12
2019-03-09T22:18:23.865Z,82.97
2019-03-09T22:20:53.458Z,82.92
2019-03-09T22:23:23.008Z,82.82
2019-03-09T22:25:52.465Z,82.79
2019-03-09T22:28:21.673Z,82.77
2019-03-09T22:30:51.223Z,82.75
2019-03-09T22:33:20.464Z,82.72
2019-03-09T22:35:49.735Z,82.67
2019-03-09T22:38:19.126Z,82.65
2019-03-09T22:40:48.796Z,82.52
2019-03-09T22:43:18.066Z,82.47
2019-03-09T22:45:47.488Z,82.44
2019-03-09T22:48:16.731Z,82.36
2019-03-09T22:50:47.117Z,82.29
2019-03-09T22:53:16.400Z,82.28
2019-03-09T22:55:46.735Z,82.21
2019-03-09T22:58:16.017Z,82.02
2019-03-09T23:00:45.870Z,82.03
2019-03-09T23:03:15.139Z,81.96
2019-03-09T23:05:44.329Z,81.96
2019-03-09T23:08:13.870Z,81.98
2019-03-09T23:10:43.085Z,81.99
2019-03-09T23:13:12.266Z,81.87
2019-03-09T23:15:41.541Z,81.78
2019-03-09T23:18:10.743Z,81.74
2019-03-09T23:20:39.995Z,81.60
2019-03-09T23:23:09.313Z,81.65
2019-03-09T23:25:38.565Z,81.60
2019-03-09T23:28:07.760Z,81.47
2019-03-09T23:30:37.257Z,81.50
2019-03-09T23:33:06.556Z,81.55
2019-03-09T23:35:35.798Z,81.58
2019-03-09T23:38:05.245Z,81.58
2019-03-09T23:40:36.162Z,81.58
2019-03-09T23:43:05.428Z,81.53
2019-03-09T23:45:35.125Z,81.48
2019-03-09T23:48:04.397Z,81.53
2019-03-09T23:50:34.383Z,81.42
2019-03-09T23:53:03.729Z,81.34
2019-03-09T23:55:33.038Z,81.36
2019-03-09T23:58:02.223Z,81.31
