createdAt,value
2023-01-15T00:01:36.971Z,100704.72
2023-01-15T00:04:07.047Z,100718.94
2023-01-15T00:06:39.295Z,100729.13
2023-01-15T00:09:07.160Z,100725.72
2023-01-15T00:11:34.609Z,100718.81
2023-01-15T00:14:01.754Z,100723.38
2023-01-15T00:16:29.034Z,100719.81
2023-01-15T00:18:58.493Z,100718.03
2023-01-15T00:21:26.943Z,100729.47
2023-01-15T00:24:13.232Z,100702.63
2023-01-15T00:26:59.423Z,100722.47
2023-01-15T00:29:27.216Z,100685.44
2023-01-15T00:32:02.053Z,100721.72
2023-01-15T00:34:31.268Z,100711.16
2023-01-15T00:36:59.164Z,100699.63
2023-01-15T00:39:26.856Z,100706.75
2023-01-15T00:41:54.772Z,100661.16
2023-01-15T00:44:22.411Z,100673.69
2023-01-15T00:46:51.746Z,100683.34
2023-01-15T00:49:21.767Z,100662.59
2023-01-15T00:51:50.184Z,100678.91
2023-01-15T00:54:18.022Z,100688.53
2023-01-15T00:56:45.531Z,100682.78
2023-01-15T00:59:13.303Z,100689.44
2023-01-15T01:01:40.856Z,100671.91
2023-01-15T01:04:08.117Z,100651.63
2023-01-15T01:06:35.512Z,100690.56
2023-01-15T01:09:02.581Z,100663.28
2023-01-15T01:11:34.420Z,100678.78
2023-01-15T01:14:02.739Z,100672.13
2023-01-15T01:16:33.754Z,100688.31
2023-01-15T01:19:03.729Z,100681.78
2023-01-15T01:21:31.107Z,100659.59
2023-01-15T01:24:00.119Z,100673.00
2023-01-15T01:26:30.909Z,100673.00
2023-01-15T01:28:58.434Z,100612.94
2023-01-15T01:31:26.315Z,100656.28
2023-01-15T01:33:56.218Z,100674.34
2023-01-15T01:36:29.455Z,100658.94
2023-01-15T01:38:57.062Z,100662.59
2023-01-15T01:41:24.981Z,100668.78
2023-01-15T01:44:06.134Z,100655.72
2023-01-15T01:46:35.699Z,100666.38
2023-01-15T01:49:13.117Z,100660.50
2023-01-15T01:51:50.692Z,100660.16
2023-01-15T01:54:21.554Z,100674.13
2023-01-15T01:56:51.912Z,100666.47
2023-01-15T01:59:21.846Z,100667.56
2023-01-15T02:01:50.084Z,100660.50
2023-01-15T02:04:22.737Z,100668.47
2023-01-15T02:06:51.545Z,100658.81
2023-01-15T02:09:19.075Z,100662.59
2023-01-15T02:11:46.126Z,100590.22
2023-01-15T02:14:40.383Z,100642.97
2023-01-15T02:17:32.783Z,100664.72
2023-01-15T02:20:29.058Z,100662.94
2023-01-15T02:22:59.463Z,100660.25
2023-01-15T02:25:58.284Z,100650.19
2023-01-15T02:28:38.642Z,100634.53
2023-01-15T02:31:15.150Z,100648.84
2023-01-15T02:33:57.273Z,100649.31
2023-01-15T02:36:29.138Z,100659.50
2023-01-15T02:39:02.777Z,100664.59
2023-01-15T02:41:36.089Z,100652.06
2023-01-15T02:44:08.176Z,100653.06
2023-01-15T02:46:39.357Z,100596.31
2023-01-15T02:49:13.808Z,100648.19
2023-01-15T02:51:57.050Z,100651.06
2023-01-15T02:54:26.520Z,100654.81
2023-01-15T02:56:57.096Z,100641.66
2023-01-15T02:59:30.825Z,100621.78
2023-01-15T03:02:02.875Z,100643.84
2023-01-15T03:04:40.733Z,100642.94
2023-01-15T03:07:31.137Z,100660.25
2023-01-15T03:09:59.710Z,100606.47
2023-01-15T03:12:29.556Z,100661.56
2023-01-15T03:15:09.061Z,100658.34
2023-01-15T03:17:55.486Z,100645.03
2023-01-15T03:20:28.380Z,100659.13
2023-01-15T03:23:05.867Z,100647.50
2023-01-15T03:25:42.813Z,100662.81
2023-01-15T03:28:12.970Z,100649.31
2023-01-15T03:30:40.405Z,100658.38
2023-01-15T03:33:11.753Z,100657.59
2023-01-15T03:35:47.480Z,100664.13
2023-01-15T03:38:28.443Z,100667.66
2023-01-15T03:41:22.351Z,100673.56
2023-01-15T03:44:27.318Z,100653.28
2023-01-15T03:47:02.779Z,100599.41
2023-01-15T03:49:41.034Z,100673.00
2023-01-15T03:53:12.467Z,100664.91
2023-01-15T03:56:06.521Z,100646.84
2023-01-15T03:58:56.569Z,100672.38
2023-01-15T04:01:50.860Z,100679.69
2023-01-15T04:04:22.601Z,100668.16
2023-01-15T04:06:50.260Z,100667.81
2023-01-15T04:09:17.861Z,100670.69
2023-01-15T04:11:47.204Z,100662.69
2023-01-15T04:14:15.177Z,100661.38
2023-01-15T04:16:44.919Z,100618.94
2023-01-15T04:19:13.213Z,100669.56
2023-01-15T04:21:49.671Z,100674.56
2023-01-15T04:24:16.625Z,100675.34
2023-01-15T04:26:43.597Z,100663.25
2023-01-15T04:29:10.574Z,100671.47
2023-01-15T04:31:37.524Z,100668.47
2023-01-15T04:34:04.890Z,100675.22
2023-01-15T04:36:35.464Z,100675.66
2023-01-15T04:39:04.253Z,100657.06
2023-01-15T04:41:49.759Z,100676.88
2023-01-15T04:44:16.703Z,100664.47
2023-01-15T04:46:45.554Z,100656.28
2023-01-15T04:49:15.311Z,100654.81
2023-01-15T04:51:42.804Z,100655.59
2023-01-15T04:54:11.013Z,100665.59
2023-01-15T04:56:43.295Z,100660.59
2023-01-15T04:59:10.763Z,100661.72
2023-01-15T05:01:38.404Z,100659.72
2023-01-15T05:04:06.058Z,100643.63
2023-01-15T05:06:33.316Z,100674.22
2023-01-15T05:09:01.133Z,100663.94
2023-01-15T05:11:28.952Z,100633.78
2023-01-15T05:13:56.217Z,100642.22
2023-01-15T05:16:25.819Z,100640.88
2023-01-15T05:18:55.012Z,100658.16
2023-01-15T05:21:25.185Z,100648.84
2023-01-15T05:23:55.038Z,100622.56
2023-01-15T05:26:22.361Z,100665.81
2023-01-15T05:28:50.133Z,100654.84
2023-01-15T05:31:19.018Z,100658.38
2023-01-15T05:33:48.531Z,100591.88
2023-01-15T05:36:19.449Z,100654.50
2023-01-15T05:38:46.792Z,100644.63
2023-01-15T05:41:35.416Z,100644.19
2023-01-15T05:44:05.360Z,100627.56
2023-01-15T05:46:34.115Z,100659.50
2023-01-15T05:49:02.721Z,100649.94
2023-01-15T05:51:30.418Z,100647.09
2023-01-15T05:53:58.623Z,100649.41
2023-01-15T05:56:25.754Z,100649.31
2023-01-15T05:58:52.936Z,100643.97
2023-01-15T06:01:20.660Z,100646.66
2023-01-15T06:03:48.516Z,100641.75
2023-01-15T06:06:18.535Z,100652.97
2023-01-15T06:08:45.696Z,100649.75
2023-01-15T06:11:12.904Z,100646.75
2023-01-15T06:13:40.642Z,100639.53
2023-01-15T06:16:10.913Z,100624.22
2023-01-15T06:18:41.550Z,100632.88
2023-01-15T06:21:12.550Z,100651.63
2023-01-15T06:23:40.821Z,100655.03
2023-01-15T06:26:11.477Z,100623.34
2023-01-15T06:28:38.459Z,100653.19
2023-01-15T06:31:08.170Z,100661.47
2023-01-15T06:33:35.783Z,100654.72
2023-01-15T06:36:07.591Z,100666.38
2023-01-15T06:38:34.965Z,100645.97
2023-01-15T06:41:02.970Z,100663.94
2023-01-15T06:43:48.316Z,100660.16
2023-01-15T06:46:35.633Z,100673.25
2023-01-15T06:49:02.635Z,100654.16
2023-01-15T06:51:31.157Z,100671.91
2023-01-15T06:53:58.292Z,100672.03
2023-01-15T06:56:25.226Z,100669.56
2023-01-15T06:58:52.386Z,100676.34
2023-01-15T07:01:19.494Z,100664.47
2023-01-15T07:03:46.472Z,100668.59
2023-01-15T07:06:13.785Z,100643.53
2023-01-15T07:08:40.831Z,100479.22
2023-01-15T07:11:09.915Z,100657.25
2023-01-15T07:13:37.580Z,100665.94
2023-01-15T07:16:05.177Z,100665.25
2023-01-15T07:18:33.724Z,100662.38
2023-01-15T07:21:00.775Z,100654.16
2023-01-15T07:23:28.301Z,100651.50
2023-01-15T07:25:56.123Z,100663.28
2023-01-15T07:28:24.349Z,100661.03
2023-01-15T07:30:51.572Z,100668.91
2023-01-15T07:33:18.557Z,100669.13
2023-01-15T07:35:45.545Z,100660.59
2023-01-15T07:38:12.504Z,100677.44
2023-01-15T07:40:39.454Z,100669.56
2023-01-15T07:43:25.058Z,100662.34
2023-01-15T07:46:10.838Z,100672.13
2023-01-15T07:48:56.464Z,100662.25
2023-01-15T07:51:23.488Z,100678.09
2023-01-15T07:53:50.461Z,100671.22
2023-01-15T07:56:17.518Z,100666.88
2023-01-15T07:58:49.293Z,100649.59
2023-01-15T08:01:16.970Z,100634.41
2023-01-15T08:03:43.981Z,100656.66
2023-01-15T08:06:11.034Z,100658.56
2023-01-15T08:08:38.096Z,100644.13
2023-01-15T08:11:23.753Z,100656.22
2023-01-15T08:14:20.145Z,100659.31
2023-01-15T08:16:47.142Z,100648.03
2023-01-15T08:19:14.101Z,100655.03
2023-01-15T08:21:41.047Z,100651.25
2023-01-15T08:24:08.175Z,100651.03
2023-01-15T08:26:35.165Z,100645.72
2023-01-15T08:29:02.156Z,100658.00
2023-01-15T08:31:29.125Z,100656.13
2023-01-15T08:33:56.127Z,100640.06
2023-01-15T08:36:23.089Z,100658.78
2023-01-15T08:38:50.579Z,100658.88
2023-01-15T08:41:17.612Z,100669.31
2023-01-15T08:43:45.979Z,100660.75
2023-01-15T08:46:13.068Z,100660.06
2023-01-15T08:48:40.247Z,100653.31
2023-01-15T08:51:09.799Z,100654.88
2023-01-15T08:53:37.094Z,100662.19
2023-01-15T08:56:04.803Z,100648.97
2023-01-15T08:58:33.131Z,100652.06
2023-01-15T09:01:08.533Z,100649.25
2023-01-15T09:03:36.548Z,100641.50
2023-01-15T09:06:03.970Z,100648.91
2023-01-15T09:08:30.960Z,100597.41
2023-01-15T09:11:03.714Z,100643.00
2023-01-15T09:13:31.210Z,100623.84
2023-01-15T09:16:02.989Z,100637.69
2023-01-15T09:18:30.608Z,100637.19
2023-01-15T09:20:58.121Z,100596.63
2023-01-15T09:23:25.291Z,100625.38
2023-01-15T09:25:57.747Z,100615.97
2023-01-15T09:28:25.082Z,100608.75
2023-01-15T09:30:52.150Z,100625.03
2023-01-15T09:33:19.264Z,100611.66
2023-01-15T09:35:46.417Z,100610.06
2023-01-15T09:38:18.529Z,100448.75
2023-01-15T09:40:55.748Z,100627.38
2023-01-15T09:43:55.653Z,100629.47
2023-01-15T09:46:42.225Z,100614.72
2023-01-15T09:49:18.023Z,100610.41
2023-01-15T09:52:13.106Z,100611.69
2023-01-15T09:55:28.714Z,100627.13
2023-01-15T09:57:59.324Z,100620.03
2023-01-15T10:00:28.072Z,100607.50
2023-01-15T10:03:05.512Z,100615.03
2023-01-15T10:05:41.729Z,100619.25
2023-01-15T10:08:19.862Z,100616.38
2023-01-15T10:10:50.379Z,100623.34
2023-01-15T10:13:27.030Z,100615.88
2023-01-15T10:15:54.079Z,100604.53
2023-01-15T10:18:23.650Z,100635.84
2023-01-15T10:21:05.271Z,100629.28
2023-01-15T10:23:40.719Z,100626.59
2023-01-15T10:26:43.168Z,100597.91
2023-01-15T10:29:44.054Z,100620.44
2023-01-15T10:33:03.608Z,100614.44
2023-01-15T10:35:34.057Z,100616.34
2023-01-15T10:38:33.730Z,100608.03
2023-01-15T10:41:37.223Z,100609.81
2023-01-15T10:44:22.732Z,100614.25
2023-01-15T10:46:58.452Z,100595.28
2023-01-15T10:49:29.948Z,100590.28
2023-01-15T10:52:03.328Z,100593.81
2023-01-15T10:54:40.070Z,100599.34
2023-01-15T10:57:12.546Z,100604.75
2023-01-15T10:59:57.732Z,100599.19
2023-01-15T11:02:35.964Z,100595.28
2023-01-15T11:05:04.259Z,100603.75
2023-01-15T11:07:50.107Z,100574.97
2023-01-15T11:10:26.442Z,100569.34
2023-01-15T11:13:15.955Z,100568.22
2023-01-15T11:16:06.635Z,100591.63
2023-01-15T11:18:57.612Z,100582.31
2023-01-15T11:21:25.601Z,100565.81
2023-01-15T11:23:55.264Z,100576.06
2023-01-15T11:26:25.996Z,100569.16
2023-01-15T11:28:54.347Z,100560.72
2023-01-15T11:31:21.341Z,100551.94
2023-01-15T11:34:03.203Z,100544.28
2023-01-15T11:36:31.139Z,100545.16
2023-01-15T11:38:58.867Z,100560.50
2023-01-15T11:41:51.302Z,100555.31
2023-01-15T11:44:39.394Z,100555.84
2023-01-15T11:47:32.751Z,100548.00
2023-01-15T11:50:18.070Z,100553.56
2023-01-15T11:52:55.758Z,100553.59
2023-01-15T11:55:26.577Z,100546.00
2023-01-15T11:57:55.681Z,100553.09
2023-01-15T12:00:33.060Z,100536.94
2023-01-15T12:03:12.565Z,100534.41
2023-01-15T12:05:47.806Z,100501.28
2023-01-15T12:08:39.791Z,100545.03
2023-01-15T12:11:35.128Z,100522.47
2023-01-15T12:14:16.965Z,100551.66
2023-01-15T12:16:49.841Z,100544.47
2023-01-15T12:20:04.418Z,100540.50
2023-01-15T12:23:15.978Z,100535.69
2023-01-15T12:26:17.628Z,100541.91
2023-01-15T12:29:05.593Z,100544.16
2023-01-15T12:31:38.641Z,100549.38
2023-01-15T12:34:21.748Z,100555.38
2023-01-15T12:37:05.589Z,100548.91
2023-01-15T12:39:40.207Z,100547.50
2023-01-15T12:42:32.930Z,100549.75
2023-01-15T12:45:07.892Z,100554.66
2023-01-15T12:47:52.354Z,100551.31
2023-01-15T12:50:37.957Z,100551.09
2023-01-15T12:53:20.739Z,100546.78
2023-01-15T12:56:28.805Z,100555.66
2023-01-15T12:59:28.019Z,100472.81
2023-01-15T13:02:09.933Z,100570.00
2023-01-15T13:04:53.988Z,100551.47
2023-01-15T13:07:29.253Z,100576.19
2023-01-15T13:10:07.841Z,100575.53
2023-01-15T13:12:35.086Z,100578.34
2023-01-15T13:15:04.144Z,100563.69
2023-01-15T13:18:12.634Z,100568.41
2023-01-15T13:20:39.592Z,100577.06
2023-01-15T13:23:31.626Z,100575.28
2023-01-15T13:26:08.655Z,100580.88
2023-01-15T13:28:48.548Z,100590.84
2023-01-15T13:32:00.264Z,100552.13
2023-01-15T13:34:30.909Z,100563.97
2023-01-15T13:37:33.610Z,100585.09
2023-01-15T13:40:13.571Z,100575.47
2023-01-15T13:42:45.836Z,100584.53
2023-01-15T13:45:26.789Z,100580.59
2023-01-15T13:48:03.366Z,100582.34
2023-01-15T13:50:37.513Z,100578.22
2023-01-15T13:53:13.234Z,100582.53
2023-01-15T13:55:49.242Z,100584.13
2023-01-15T13:58:22.898Z,100584.91
2023-01-15T14:01:01.597Z,100591.28
2023-01-15T14:03:33.850Z,100585.47
2023-01-15T14:06:10.240Z,100581.63
2023-01-15T14:08:43.357Z,100585.84
2023-01-15T14:11:33.771Z,100595.78
2023-01-15T14:14:06.513Z,100592.34
2023-01-15T14:45:50.118Z,100592.53
2023-01-15T14:48:29.217Z,100581.63
2023-01-15T14:51:15.114Z,100581.50
2023-01-15T14:53:45.340Z,100578.44
2023-01-15T14:56:20.610Z,100572.97
2023-01-15T14:58:50.342Z,100579.13
2023-01-15T15:01:35.053Z,100536.69
2023-01-15T15:04:33.067Z,100566.25
2023-01-15T15:07:13.127Z,100530.22
2023-01-15T15:09:50.960Z,100558.25
2023-01-15T15:12:26.453Z,100545.88
2023-01-15T15:15:12.957Z,100555.72
2023-01-15T15:17:58.523Z,100543.94
2023-01-15T15:20:44.723Z,100558.91
2023-01-15T15:23:37.693Z,100559.44
2023-01-15T15:26:07.321Z,100554.00
2023-01-15T15:28:34.266Z,100542.91
2023-01-15T15:31:01.928Z,100522.22
2023-01-15T15:33:40.499Z,100543.78
2023-01-15T15:36:09.059Z,100537.25
2023-01-15T15:38:38.706Z,100542.44
2023-01-15T15:41:11.074Z,100504.31
2023-01-15T15:44:15.159Z,100542.28
2023-01-15T15:47:08.497Z,100548.00
2023-01-15T15:49:40.502Z,100528.72
2023-01-15T15:52:22.784Z,100513.31
2023-01-15T15:55:06.226Z,100514.91
2023-01-15T15:57:35.387Z,100495.16
2023-01-15T16:00:02.689Z,100476.56
2023-01-15T16:02:40.506Z,100512.09
2023-01-15T16:05:19.327Z,100514.31
2023-01-15T16:07:46.613Z,100491.81
2023-01-15T16:10:17.034Z,100510.88
2023-01-15T16:12:53.203Z,100453.56
2023-01-15T16:15:28.639Z,100480.38
2023-01-15T16:18:00.364Z,100497.00
2023-01-15T16:20:28.430Z,100481.97
2023-01-15T16:22:58.762Z,100476.03
2023-01-15T16:25:40.873Z,100458.06
2023-01-15T16:28:24.155Z,100458.50
2023-01-15T16:30:59.719Z,100449.88
2023-01-15T16:33:27.532Z,100441.16
2023-01-15T16:35:58.891Z,100446.91
2023-01-15T16:38:26.768Z,100450.38
2023-01-15T16:40:54.138Z,100437.84
2023-01-15T16:43:26.295Z,100421.66
2023-01-15T16:45:55.985Z,100439.41
2023-01-15T16:48:33.545Z,100441.53
2023-01-15T16:51:22.942Z,100435.00
2023-01-15T16:53:50.145Z,100443.78
2023-01-15T16:56:36.133Z,100437.31
2023-01-15T16:59:06.142Z,100437.44
2023-01-15T17:01:44.618Z,100439.75
2023-01-15T17:04:26.815Z,100433.38
2023-01-15T17:07:00.342Z,100436.91
2023-01-15T17:09:30.356Z,100423.63
2023-01-15T17:11:57.746Z,100430.94
2023-01-15T17:14:29.881Z,100377.03
2023-01-15T17:17:21.693Z,100444.66
2023-01-15T17:19:49.392Z,100452.31
2023-01-15T17:22:28.598Z,100450.97
2023-01-15T17:24:57.952Z,100455.63
2023-01-15T17:27:26.714Z,100454.03
2023-01-15T17:29:54.146Z,100448.50
2023-01-15T17:32:28.706Z,100437.25
2023-01-15T17:34:55.806Z,100450.97
2023-01-15T17:37:22.903Z,100426.50
2023-01-15T17:39:49.929Z,100459.72
2023-01-15T17:42:20.174Z,100466.25
2023-01-15T17:44:47.369Z,100460.72
2023-01-15T17:47:14.567Z,100473.00
2023-01-15T17:49:41.807Z,100474.88
2023-01-15T17:52:18.487Z,100462.72
2023-01-15T17:55:03.852Z,100468.56
2023-01-15T17:57:51.081Z,100471.31
2023-01-15T18:00:37.344Z,100468.91
2023-01-15T18:03:23.550Z,100477.31
2023-01-15T18:05:51.799Z,100468.00
2023-01-15T18:08:19.367Z,100465.25
2023-01-15T18:10:46.356Z,100467.78
2023-01-15T18:13:13.398Z,100465.38
2023-01-15T18:15:40.525Z,100467.88
2023-01-15T18:18:07.541Z,100461.47
2023-01-15T18:20:34.531Z,100452.91
2023-01-15T18:23:01.560Z,100450.50
2023-01-15T18:25:28.771Z,100444.63
2023-01-15T18:27:55.704Z,100385.81
2023-01-15T18:30:22.658Z,100455.06
2023-01-15T18:32:49.809Z,100456.38
2023-01-15T18:35:18.426Z,100443.09
2023-01-15T18:37:45.713Z,100426.44
2023-01-15T18:40:13.080Z,100441.53
2023-01-15T18:42:59.827Z,100443.41
2023-01-15T18:48:40.326Z,100440.44
2023-01-15T18:51:10.679Z,100451.03
2023-01-15T18:53:37.697Z,100444.84
2023-01-15T18:56:06.100Z,100441.97
2023-01-15T18:58:33.091Z,100433.91
2023-01-15T19:01:06.965Z,100441.00
2023-01-15T19:03:34.044Z,100429.47
2023-01-15T19:06:10.299Z,100413.44
2023-01-15T19:08:37.281Z,100428.59
2023-01-15T19:11:11.999Z,100422.19
2023-01-15T19:13:39.004Z,100415.66
2023-01-15T19:16:25.262Z,100435.38
2023-01-15T19:18:55.107Z,100430.34
2023-01-15T19:21:22.954Z,100428.59
2023-01-15T19:23:51.642Z,100416.94
2023-01-15T19:26:18.575Z,100392.25
2023-01-15T19:28:45.632Z,100418.72
2023-01-15T19:31:31.215Z,100412.13
2023-01-15T19:34:31.078Z,100409.53
2023-01-15T19:36:46.778Z,100402.44
2023-01-15T19:39:14.429Z,100390.72
2023-01-15T19:42:01.117Z,100403.34
2023-01-15T19:44:46.477Z,100391.50
2023-01-15T19:47:40.820Z,100362.16
2023-01-15T19:50:21.799Z,100401.69
2023-01-15T19:52:53.359Z,100389.97
2023-01-15T19:55:21.639Z,100388.31
2023-01-15T19:57:56.797Z,100387.66
2023-01-15T20:00:24.005Z,100393.50
2023-01-15T20:02:51.133Z,100385.19
2023-01-15T20:05:19.479Z,100368.59
2023-01-15T20:07:46.500Z,100371.59
2023-01-15T20:10:16.377Z,100378.91
2023-01-15T20:13:02.888Z,100381.53
2023-01-15T20:15:30.643Z,100366.50
2023-01-15T20:17:58.747Z,100372.59
2023-01-15T20:20:26.668Z,100375.81
2023-01-15T20:22:57.854Z,100384.31
2023-01-15T20:25:28.710Z,100380.22
2023-01-15T20:27:57.916Z,100367.16
2023-01-15T20:30:25.955Z,100355.97
2023-01-15T20:32:55.332Z,100371.16
2023-01-15T20:35:26.458Z,100369.81
2023-01-15T20:37:54.055Z,100357.31
2023-01-15T20:40:24.090Z,100357.53
2023-01-15T20:43:10.946Z,100349.25
2023-01-15T20:45:38.588Z,100360.31
2023-01-15T20:48:12.313Z,100359.53
2023-01-15T20:50:42.171Z,100282.78
2023-01-15T20:53:11.006Z,100354.69
2023-01-15T20:55:53.796Z,100348.59
2023-01-15T20:58:23.200Z,100338.06
2023-01-15T21:00:50.858Z,100361.28
2023-01-15T21:03:18.990Z,100356.78
2023-01-15T21:05:46.303Z,100347.81
2023-01-15T21:08:13.313Z,100355.56
2023-01-15T21:10:41.328Z,100346.25
2023-01-15T21:13:08.376Z,100350.34
2023-01-15T21:15:35.357Z,100354.25
2023-01-15T21:18:02.362Z,100349.25
2023-01-15T21:20:30.495Z,100276.34
2023-01-15T21:22:58.216Z,100337.06
2023-01-15T21:25:25.743Z,100342.19
2023-01-15T21:27:53.029Z,100334.09
2023-01-15T21:30:21.040Z,100322.06
2023-01-15T21:32:48.927Z,100264.31
2023-01-15T21:35:16.156Z,100337.19
2023-01-15T21:37:43.128Z,100320.25
2023-01-15T21:40:10.977Z,100347.91
2023-01-15T21:42:56.595Z,100351.91
2023-01-15T21:45:29.617Z,100345.06
2023-01-15T21:48:01.077Z,100347.38
2023-01-15T21:50:28.119Z,100340.63
2023-01-15T21:52:55.094Z,100345.81
2023-01-15T21:55:22.144Z,100258.66
2023-01-15T21:57:49.382Z,100329.53
2023-01-15T22:00:17.981Z,100310.41
2023-01-15T22:02:45.046Z,100322.91
2023-01-15T22:05:12.085Z,100304.00
2023-01-15T22:07:41.844Z,100324.13
2023-01-15T22:10:09.370Z,100291.59
2023-01-15T22:12:42.055Z,100308.66
2023-01-15T22:15:10.327Z,100324.56
2023-01-15T22:17:38.268Z,100303.47
2023-01-15T22:20:07.212Z,100249.72
2023-01-15T22:22:36.948Z,100309.09
2023-01-15T22:25:05.796Z,100325.34
2023-01-15T22:27:34.666Z,100320.59
2023-01-15T22:30:01.961Z,100315.97
2023-01-15T22:32:31.584Z,100317.94
2023-01-15T22:34:58.670Z,100075.63
2023-01-15T22:37:25.675Z,100293.59
2023-01-15T22:39:52.787Z,100334.97
2023-01-15T22:42:27.549Z,100316.16
2023-01-15T22:44:56.983Z,100324.00
2023-01-15T22:47:24.991Z,100306.31
2023-01-15T22:49:53.033Z,100321.78
2023-01-15T22:52:25.205Z,100289.50
2023-01-15T22:54:52.750Z,100307.13
2023-01-15T22:57:23.593Z,100305.91
2023-01-15T22:59:50.520Z,100284.75
2023-01-15T23:02:38.276Z,100284.63
2023-01-15T23:05:06.712Z,100291.63
2023-01-15T23:07:36.666Z,100284.78
2023-01-15T23:10:05.786Z,100291.94
2023-01-15T23:12:33.114Z,100297.13
2023-01-15T23:15:00.085Z,100288.84
2023-01-15T23:17:27.439Z,100263.53
2023-01-15T23:19:54.446Z,100289.06
2023-01-15T23:22:21.871Z,100258.31
2023-01-15T23:24:48.844Z,100289.84
2023-01-15T23:27:16.088Z,100273.81
2023-01-15T23:29:43.050Z,100263.94
2023-01-15T23:32:10.227Z,100281.31
2023-01-15T23:34:37.186Z,100276.91
2023-01-15T23:37:04.439Z,100266.06
2023-01-15T23:39:31.538Z,100250.47
2023-01-15T23:42:17.219Z,100251.91
2023-01-15T23:45:05.316Z,100249.69
2023-01-15T23:47:32.333Z,100253.69
2023-01-15T23:49:59.329Z,100251.03
2023-01-15T23:52:26.365Z,100251.59
2023-01-15T23:54:53.314Z,100193.56
2023-01-15T23:57:20.538Z,100254.69
2023-01-15T23:59:47.564Z,100238.00
