createdAt,value
2023-05-13T00:00:26.206Z,0
2023-05-13T00:01:42.322Z,0
2023-05-13T00:02:58.465Z,0
2023-05-13T00:04:14.582Z,0
2023-05-13T00:05:30.726Z,0
2023-05-13T00:06:46.848Z,0
2023-05-13T00:08:03.001Z,0
2023-05-13T00:09:19.121Z,0
2023-05-13T00:10:35.264Z,0
2023-05-13T00:11:51.398Z,0
2023-05-13T00:13:07.533Z,0
2023-05-13T00:14:22.671Z,0
2023-05-13T00:15:38.809Z,0
2023-05-13T00:16:54.945Z,0
2023-05-13T00:18:11.075Z,0
2023-05-13T00:19:27.206Z,0
2023-05-13T00:20:43.338Z,0
2023-05-13T00:21:59.478Z,0
2023-05-13T00:23:15.609Z,0
2023-05-13T00:24:31.758Z,0
2023-05-13T00:25:47.881Z,0
2023-05-13T00:27:04.011Z,0
2023-05-13T00:28:20.155Z,0
2023-05-13T00:29:36.291Z,0
2023-05-13T00:30:51.431Z,0
2023-05-13T00:32:07.576Z,0
2023-05-13T00:33:23.713Z,0
2023-05-13T00:34:39.835Z,0
2023-05-13T00:35:55.964Z,0
2023-05-13T00:37:12.095Z,0
2023-05-13T00:38:28.217Z,0
2023-05-13T00:39:44.347Z,0
2023-05-13T00:41:00.491Z,0
2023-05-13T00:42:16.627Z,0
2023-05-13T00:43:32.772Z,0
2023-05-13T00:44:48.900Z,0
2023-05-13T00:46:05.031Z,0
2023-05-13T00:47:20.199Z,0
2023-05-13T00:48:36.317Z,0
2023-05-13T00:49:52.458Z,0
2023-05-13T00:51:08.602Z,0
2023-05-13T00:52:24.739Z,0
2023-05-13T00:53:40.885Z,0
2023-05-13T00:54:57.020Z,0
2023-05-13T00:56:13.149Z,0
2023-05-13T00:57:29.271Z,0
2023-05-13T00:58:45.422Z,0
2023-05-13T01:00:01.565Z,0
2023-05-13T01:01:17.703Z,0
2023-05-13T01:02:33.846Z,0
2023-05-13T01:03:49.007Z,0
2023-05-13T01:05:05.145Z,0
2023-05-13T01:06:21.290Z,0
2023-05-13T01:07:37.412Z,0
2023-05-13T01:08:53.552Z,0
2023-05-13T01:10:09.693Z,0
2023-05-13T01:11:25.831Z,0
2023-05-13T01:12:41.973Z,0
2023-05-13T01:13:58.109Z,0
2023-05-13T01:15:14.252Z,0
2023-05-13T01:16:30.375Z,0
2023-05-13T01:17:46.513Z,0
2023-05-13T01:19:02.650Z,0
2023-05-13T01:20:17.797Z,0
2023-05-13T01:21:33.941Z,0
2023-05-13T01:22:50.056Z,0
2023-05-13T01:24:06.196Z,0
2023-05-13T01:25:22.336Z,0
2023-05-13T01:26:38.472Z,0
2023-05-13T01:27:54.595Z,0
2023-05-13T01:29:10.740Z,0
2023-05-13T01:30:26.862Z,0
2023-05-13T01:31:43.007Z,0
2023-05-13T01:32:59.128Z,0
2023-05-13T01:34:15.265Z,0
2023-05-13T01:35:31.402Z,0
2023-05-13T01:36:46.536Z,0
2023-05-13T01:38:02.682Z,0
2023-05-13T01:39:18.795Z,0
2023-05-13T01:40:34.917Z,0
2023-05-13T01:41:51.054Z,0
2023-05-13T01:43:07.191Z,0
2023-05-13T01:44:23.316Z,0
2023-05-13T01:45:39.443Z,0
2023-05-13T01:46:55.586Z,0
2023-05-13T01:48:11.716Z,0
2023-05-13T01:49:27.849Z,0
2023-05-13T01:50:43.976Z,0
2023-05-13T01:52:00.104Z,0
2023-05-13T01:53:15.253Z,0
2023-05-13T01:54:31.405Z,0
2023-05-13T01:55:47.533Z,0
2023-05-13T01:57:03.664Z,0
2023-05-13T01:58:19.800Z,0
2023-05-13T01:59:35.947Z,0
2023-05-13T02:00:52.080Z,0
2023-05-13T02:02:08.202Z,0
2023-05-13T02:03:24.334Z,0
2023-05-13T02:04:40.463Z,0
2023-05-13T02:05:56.599Z,0
2023-05-13T02:07:12.742Z,0
2023-05-13T02:08:28.879Z,0
2023-05-13T02:09:44.013Z,0
2023-05-13T02:11:00.150Z,0
2023-05-13T02:12:16.292Z,0
2023-05-13T02:13:32.409Z,0
2023-05-13T02:14:48.550Z,0
2023-05-13T02:16:04.675Z,0
2023-05-13T02:17:20.814Z,0
2023-05-13T02:18:36.933Z,0
2023-05-13T02:19:53.072Z,0
2023-05-13T02:21:09.208Z,0
2023-05-13T02:22:25.331Z,0
2023-05-13T02:23:41.475Z,0
2023-05-13T02:24:57.604Z,0
2023-05-13T02:26:12.754Z,0
2023-05-13T02:27:28.902Z,0
2023-05-13T02:28:45.026Z,0
2023-05-13T02:30:01.147Z,0
2023-05-13T02:31:17.277Z,0
2023-05-13T02:32:33.421Z,0
2023-05-13T02:33:49.544Z,0
2023-05-13T02:35:05.688Z,0
2023-05-13T02:36:21.824Z,0
2023-05-13T02:37:37.940Z,0
2023-05-13T02:38:54.069Z,0
2023-05-13T02:40:10.192Z,0
2023-05-13T02:41:26.329Z,0
2023-05-13T02:42:41.483Z,0
2023-05-13T02:43:57.608Z,0
2023-05-13T02:45:13.743Z,0
2023-05-13T02:46:29.879Z,0
2023-05-13T02:47:46.001Z,0
2023-05-13T02:49:02.132Z,0
2023-05-13T02:50:17.273Z,0
2023-05-13T02:51:33.397Z,0
2023-05-13T02:52:49.538Z,0
2023-05-13T02:54:05.650Z,0
2023-05-13T02:55:21.792Z,0
2023-05-13T02:56:37.928Z,0
2023-05-13T02:57:54.072Z,0
2023-05-13T02:59:10.189Z,0
2023-05-13T03:00:26.332Z,0
2023-05-13T03:01:42.454Z,0
2023-05-13T03:02:58.590Z,0
2023-05-13T03:04:14.726Z,0
2023-05-13T03:05:30.867Z,0
2023-05-13T03:06:46.004Z,0
2023-05-13T03:08:02.141Z,0
2023-05-13T03:09:18.275Z,0
2023-05-13T03:10:34.422Z,0
2023-05-13T03:11:50.547Z,0
2023-05-13T03:13:06.695Z,0
2023-05-13T03:14:22.833Z,0
2023-05-13T03:15:38.976Z,0
2023-05-13T03:16:55.098Z,0
2023-05-13T03:18:11.247Z,0
2023-05-13T03:19:27.378Z,0
2023-05-13T03:20:43.515Z,0
2023-05-13T03:21:59.659Z,0
2023-05-13T03:23:14.821Z,0
2023-05-13T03:24:30.958Z,0
2023-05-13T03:25:47.087Z,4
2023-05-13T03:27:03.224Z,4
2023-05-13T03:28:19.353Z,0
2023-05-13T03:29:35.490Z,0
2023-05-13T03:30:51.633Z,4
2023-05-13T03:32:07.778Z,4
2023-05-13T03:33:23.907Z,4
2023-05-13T03:34:40.059Z,4
2023-05-13T03:35:56.196Z,8
2023-05-13T03:37:12.352Z,8
2023-05-13T03:38:28.496Z,8
2023-05-13T03:39:43.645Z,8
2023-05-13T03:40:59.788Z,12
2023-05-13T03:42:15.918Z,12
2023-05-13T03:43:32.061Z,12
2023-05-13T03:44:48.201Z,16
2023-05-13T03:46:04.358Z,16
2023-05-13T03:47:20.485Z,16
2023-05-13T03:48:36.630Z,20
2023-05-13T03:49:52.786Z,24
2023-05-13T03:51:08.913Z,28
2023-05-13T03:52:25.067Z,28
2023-05-13T03:53:41.204Z,32
2023-05-13T03:54:57.333Z,32
2023-05-13T03:56:12.497Z,36
2023-05-13T03:57:28.640Z,40
2023-05-13T03:58:44.783Z,44
2023-05-13T04:00:00.905Z,44
2023-05-13T04:01:17.064Z,48
2023-05-13T04:02:33.201Z,52
2023-05-13T04:03:49.333Z,56
2023-05-13T04:05:05.476Z,60
2023-05-13T04:06:21.618Z,64
2023-05-13T04:07:37.762Z,64
2023-05-13T04:08:53.907Z,68
2023-05-13T04:10:10.028Z,72
2023-05-13T04:11:26.164Z,76
2023-05-13T04:12:41.336Z,84
2023-05-13T04:13:57.470Z,84
2023-05-13T04:15:13.600Z,88
2023-05-13T04:16:29.758Z,92
2023-05-13T04:17:45.895Z,96
2023-05-13T04:19:02.038Z,100
2023-05-13T04:20:18.168Z,104
2023-05-13T04:21:34.309Z,108
2023-05-13T04:22:50.455Z,112
2023-05-13T04:24:06.578Z,116
2023-05-13T04:25:22.722Z,120
2023-05-13T04:26:38.873Z,124
2023-05-13T04:27:55.016Z,128
2023-05-13T04:29:10.181Z,128
2023-05-13T04:30:26.308Z,136
2023-05-13T04:31:42.465Z,136
2023-05-13T04:32:58.610Z,140
2023-05-13T04:34:14.749Z,144
2023-05-13T04:35:30.904Z,148
2023-05-13T04:36:47.040Z,152
2023-05-13T04:38:03.199Z,152
2023-05-13T04:39:19.342Z,156
2023-05-13T04:40:35.474Z,160
2023-05-13T04:41:51.617Z,164
2023-05-13T04:43:07.759Z,168
2023-05-13T04:44:23.917Z,172
2023-05-13T04:45:40.056Z,172
2023-05-13T04:46:55.208Z,176
2023-05-13T04:48:11.355Z,180
2023-05-13T04:49:27.484Z,184
2023-05-13T04:50:43.633Z,184
2023-05-13T04:51:59.785Z,188
2023-05-13T04:53:15.914Z,188
2023-05-13T04:54:32.058Z,196
2023-05-13T04:55:48.183Z,196
2023-05-13T04:57:04.326Z,196
2023-05-13T04:58:20.475Z,200
2023-05-13T04:59:36.590Z,204
2023-05-13T05:00:52.726Z,208
2023-05-13T05:02:08.870Z,208
2023-05-13T05:03:24.026Z,208
2023-05-13T05:04:40.171Z,216
2023-05-13T05:05:56.313Z,216
2023-05-13T05:07:12.457Z,216
2023-05-13T05:08:28.586Z,220
2023-05-13T05:09:44.730Z,220
2023-05-13T05:11:00.881Z,224
2023-05-13T05:12:16.997Z,224
2023-05-13T05:13:33.147Z,228
2023-05-13T05:14:49.276Z,228
2023-05-13T05:16:05.416Z,232
2023-05-13T05:17:21.557Z,236
2023-05-13T05:18:37.693Z,236
2023-05-13T05:19:52.843Z,240
2023-05-13T05:21:08.992Z,240
2023-05-13T05:22:25.128Z,240
2023-05-13T05:23:41.259Z,244
2023-05-13T05:24:57.384Z,244
2023-05-13T05:26:13.524Z,248
2023-05-13T05:27:29.668Z,252
2023-05-13T05:28:45.807Z,252
2023-05-13T05:30:01.950Z,256
2023-05-13T05:31:18.072Z,256
2023-05-13T05:32:34.216Z,260
2023-05-13T05:33:50.353Z,260
2023-05-13T05:35:06.484Z,264
2023-05-13T05:36:21.656Z,264
2023-05-13T05:37:37.774Z,264
2023-05-13T05:38:53.918Z,264
2023-05-13T05:40:10.047Z,268
2023-05-13T05:41:26.182Z,268
2023-05-13T05:42:42.335Z,272
2023-05-13T05:43:58.464Z,272
2023-05-13T05:45:14.587Z,272
2023-05-13T05:46:30.725Z,272
2023-05-13T05:47:46.873Z,276
2023-05-13T05:49:03.011Z,276
2023-05-13T05:50:19.141Z,280
2023-05-13T05:51:35.281Z,280
2023-05-13T05:52:50.418Z,280
2023-05-13T05:54:06.568Z,284
2023-05-13T05:55:22.699Z,284
2023-05-13T05:56:38.828Z,284
2023-05-13T05:57:54.972Z,284
2023-05-13T05:59:11.108Z,288
2023-05-13T06:00:27.231Z,288
2023-05-13T06:01:43.361Z,288
2023-05-13T06:02:59.498Z,288
2023-05-13T06:04:15.642Z,292
2023-05-13T06:05:31.785Z,292
2023-05-13T06:06:47.922Z,292
2023-05-13T06:08:04.045Z,292
2023-05-13T06:09:19.207Z,292
2023-05-13T06:10:35.342Z,296
2023-05-13T06:11:51.473Z,300
2023-05-13T06:13:07.632Z,300
2023-05-13T06:14:23.756Z,300
2023-05-13T06:15:39.904Z,304
2023-05-13T06:16:56.054Z,300
2023-05-13T06:18:12.191Z,304
2023-05-13T06:19:28.329Z,304
2023-05-13T06:20:44.465Z,308
2023-05-13T06:22:00.614Z,308
2023-05-13T06:23:16.766Z,312
2023-05-13T06:24:32.896Z,308
2023-05-13T06:25:48.065Z,312
2023-05-13T06:27:04.212Z,308
2023-05-13T06:28:20.332Z,308
2023-05-13T06:29:36.481Z,296
2023-05-13T06:30:52.612Z,308
2023-05-13T06:32:08.735Z,316
2023-05-13T06:33:24.871Z,316
2023-05-13T06:34:41.022Z,320
2023-05-13T06:35:57.159Z,324
2023-05-13T06:37:13.309Z,328
2023-05-13T06:38:29.455Z,332
2023-05-13T06:39:45.597Z,332
2023-05-13T06:41:01.734Z,332
2023-05-13T06:42:16.903Z,340
2023-05-13T06:43:33.025Z,360
2023-05-13T06:44:49.163Z,372
2023-05-13T06:46:05.311Z,380
2023-05-13T06:47:21.457Z,368
2023-05-13T06:48:37.587Z,360
2023-05-13T06:49:53.744Z,352
2023-05-13T06:51:09.895Z,348
2023-05-13T06:52:26.030Z,348
2023-05-13T06:53:42.172Z,348
2023-05-13T06:54:58.305Z,344
2023-05-13T06:56:14.450Z,344
2023-05-13T06:57:30.585Z,344
2023-05-13T06:58:45.740Z,344
2023-05-13T07:00:01.897Z,344
2023-05-13T07:01:18.035Z,344
2023-05-13T07:02:34.163Z,344
2023-05-13T07:03:50.310Z,348
2023-05-13T07:05:05.449Z,348
2023-05-13T07:06:21.590Z,348
2023-05-13T07:07:37.738Z,352
2023-05-13T07:08:53.881Z,352
2023-05-13T07:10:10.016Z,352
2023-05-13T07:11:26.154Z,356
2023-05-13T07:12:42.283Z,356
2023-05-13T07:13:58.434Z,356
2023-05-13T07:15:14.571Z,360
2023-05-13T07:16:30.701Z,360
2023-05-13T07:17:46.824Z,360
2023-05-13T07:19:02.966Z,364
2023-05-13T07:20:19.125Z,364
2023-05-13T07:21:34.287Z,364
2023-05-13T07:22:50.417Z,368
2023-05-13T07:24:06.560Z,368
2023-05-13T07:25:22.693Z,372
2023-05-13T07:26:38.838Z,372
2023-05-13T07:27:54.978Z,372
2023-05-13T07:29:11.115Z,376
2023-05-13T07:30:27.244Z,376
2023-05-13T07:31:43.402Z,376
2023-05-13T07:32:59.546Z,376
2023-05-13T07:34:15.668Z,380
2023-05-13T07:35:31.812Z,380
2023-05-13T07:36:47.958Z,384
2023-05-13T07:38:03.097Z,384
2023-05-13T07:39:19.247Z,388
2023-05-13T07:40:35.377Z,388
2023-05-13T07:41:51.514Z,388
2023-05-13T07:43:07.639Z,392
2023-05-13T07:44:23.773Z,396
2023-05-13T07:45:39.910Z,392
2023-05-13T07:46:56.026Z,392
2023-05-13T07:48:12.177Z,396
2023-05-13T07:49:28.294Z,396
2023-05-13T07:50:44.427Z,400
2023-05-13T07:52:00.558Z,400
2023-05-13T07:53:16.681Z,404
2023-05-13T07:54:31.843Z,404
2023-05-13T07:55:47.965Z,404
2023-05-13T07:57:04.083Z,408
2023-05-13T07:58:20.221Z,412
2023-05-13T07:59:36.333Z,412
2023-05-13T08:00:52.457Z,416
2023-05-13T08:02:08.606Z,416
2023-05-13T08:03:24.728Z,420
2023-05-13T08:04:40.837Z,420
2023-05-13T08:05:56.960Z,424
2023-05-13T08:07:13.097Z,428
2023-05-13T08:08:29.234Z,428
2023-05-13T08:09:45.349Z,432
2023-05-13T08:11:00.511Z,432
2023-05-13T08:12:16.634Z,436
2023-05-13T08:13:32.757Z,444
2023-05-13T08:14:48.872Z,448
2023-05-13T08:16:05.008Z,452
2023-05-13T08:17:21.120Z,456
2023-05-13T08:18:37.246Z,464
2023-05-13T08:19:53.376Z,468
2023-05-13T08:21:09.499Z,460
2023-05-13T08:22:25.628Z,460
2023-05-13T08:23:41.770Z,468
2023-05-13T08:24:57.910Z,468
2023-05-13T08:26:14.031Z,460
2023-05-13T08:27:29.180Z,464
2023-05-13T08:28:45.316Z,452
2023-05-13T08:30:01.454Z,440
2023-05-13T08:31:17.590Z,440
2023-05-13T08:32:33.720Z,448
2023-05-13T08:33:49.856Z,444
2023-05-13T08:35:05.985Z,444
2023-05-13T08:36:22.129Z,460
2023-05-13T08:37:38.261Z,504
2023-05-13T08:38:54.409Z,536
2023-05-13T08:40:10.532Z,572
2023-05-13T08:41:26.663Z,600
2023-05-13T08:42:42.785Z,616
2023-05-13T08:43:57.942Z,636
2023-05-13T08:45:14.069Z,624
2023-05-13T08:46:30.199Z,652
2023-05-13T08:47:46.322Z,688
2023-05-13T08:49:02.458Z,724
2023-05-13T08:50:18.572Z,780
2023-05-13T08:51:34.710Z,816
2023-05-13T08:52:50.850Z,852
2023-05-13T08:54:06.977Z,892
2023-05-13T08:55:23.106Z,908
2023-05-13T08:56:39.231Z,964
2023-05-13T08:57:55.352Z,932
2023-05-13T08:59:11.487Z,940
2023-05-13T09:00:26.640Z,908
2023-05-13T09:01:42.758Z,896
2023-05-13T09:02:58.906Z,864
2023-05-13T09:04:15.018Z,884
2023-05-13T09:05:31.155Z,876
2023-05-13T09:06:47.285Z,836
2023-05-13T09:08:03.419Z,824
2023-05-13T09:09:19.554Z,832
2023-05-13T09:10:35.681Z,832
2023-05-13T09:11:51.803Z,840
2023-05-13T09:13:07.940Z,864
2023-05-13T09:14:24.077Z,904
2023-05-13T09:15:40.207Z,944
2023-05-13T09:16:55.352Z,1000
2023-05-13T09:18:11.499Z,1048
2023-05-13T09:19:27.627Z,1076
2023-05-13T09:20:43.744Z,1108
2023-05-13T09:21:59.880Z,1112
2023-05-13T09:23:16.015Z,1092
2023-05-13T09:24:32.154Z,1052
2023-05-13T09:25:48.276Z,1004
2023-05-13T09:27:04.393Z,968
2023-05-13T09:28:20.520Z,928
2023-05-13T09:29:36.657Z,904
2023-05-13T09:30:52.795Z,896
2023-05-13T09:32:08.933Z,892
2023-05-13T09:33:24.095Z,868
2023-05-13T09:34:40.222Z,844
2023-05-13T09:35:56.352Z,840
2023-05-13T09:37:12.475Z,828
2023-05-13T09:38:28.597Z,820
2023-05-13T09:39:44.733Z,828
2023-05-13T09:41:00.863Z,824
2023-05-13T09:42:16.988Z,816
2023-05-13T09:43:33.123Z,816
2023-05-13T09:44:49.246Z,816
2023-05-13T09:46:05.362Z,800
2023-05-13T09:47:21.491Z,800
2023-05-13T09:48:37.621Z,804
2023-05-13T09:49:52.749Z,800
2023-05-13T09:51:08.869Z,788
2023-05-13T09:52:25.006Z,796
2023-05-13T09:53:41.122Z,812
2023-05-13T09:54:57.224Z,804
2023-05-13T09:56:13.354Z,800
2023-05-13T09:57:29.475Z,812
2023-05-13T09:58:45.599Z,828
2023-05-13T10:00:01.721Z,824
2023-05-13T10:01:17.843Z,820
2023-05-13T10:02:33.971Z,828
2023-05-13T10:03:50.105Z,840
2023-05-13T10:05:06.228Z,836
2023-05-13T10:06:21.360Z,828
2023-05-13T10:07:37.496Z,836
2023-05-13T10:08:53.612Z,860
2023-05-13T10:10:09.748Z,864
2023-05-13T10:11:25.872Z,860
2023-05-13T10:12:42.001Z,864
2023-05-13T10:13:58.116Z,892
2023-05-13T10:15:14.245Z,908
2023-05-13T10:16:30.386Z,900
2023-05-13T10:17:46.519Z,908
2023-05-13T10:19:02.627Z,924
2023-05-13T10:20:18.764Z,936
2023-05-13T10:21:34.882Z,932
2023-05-13T10:22:50.035Z,948
2023-05-13T10:24:06.143Z,956
2023-05-13T10:25:22.280Z,972
2023-05-13T10:26:38.403Z,976
2023-05-13T10:27:54.525Z,972
2023-05-13T10:29:10.649Z,968
2023-05-13T10:30:26.774Z,1000
2023-05-13T10:31:42.894Z,1012
2023-05-13T10:32:59.022Z,1004
2023-05-13T10:34:15.130Z,1000
2023-05-13T10:35:31.239Z,1012
2023-05-13T10:36:47.357Z,1024
2023-05-13T10:38:03.479Z,892
2023-05-13T10:39:18.612Z,884
2023-05-13T10:40:34.734Z,1008
2023-05-13T10:41:50.852Z,1040
2023-05-13T10:43:06.977Z,1064
2023-05-13T10:44:23.102Z,880
2023-05-13T10:45:39.213Z,1072
2023-05-13T10:46:55.350Z,1076
2023-05-13T10:48:11.463Z,1116
2023-05-13T10:49:27.572Z,1112
2023-05-13T10:50:43.682Z,1124
2023-05-13T10:51:59.802Z,1136
2023-05-13T10:53:15.917Z,1148
2023-05-13T10:54:32.030Z,1148
2023-05-13T10:55:47.160Z,1132
2023-05-13T10:57:03.291Z,1144
2023-05-13T10:58:19.406Z,1168
2023-05-13T10:59:35.542Z,1184
2023-05-13T11:00:51.657Z,1188
2023-05-13T11:02:07.766Z,1212
2023-05-13T11:03:23.896Z,1228
2023-05-13T11:04:40.005Z,1528
2023-05-13T11:05:56.133Z,1864
2023-05-13T11:07:12.251Z,1280
2023-05-13T11:08:28.361Z,1260
2023-05-13T11:09:44.474Z,1296
2023-05-13T11:11:00.598Z,1300
2023-05-13T11:12:15.730Z,1328
2023-05-13T11:13:31.840Z,1564
2023-05-13T11:14:47.954Z,5604
2023-05-13T11:16:04.062Z,4496
2023-05-13T11:17:20.171Z,1584
2023-05-13T11:18:36.273Z,1644
2023-05-13T11:19:51.400Z,1464
2023-05-13T11:21:07.508Z,1416
2023-05-13T11:22:23.637Z,1436
2023-05-13T11:23:39.746Z,1440
2023-05-13T11:24:55.855Z,2180
2023-05-13T11:26:11.965Z,1788
2023-05-13T11:27:28.079Z,4808
2023-05-13T11:28:44.194Z,1644
2023-05-13T11:30:00.302Z,1840
2023-05-13T11:31:16.402Z,1896
2023-05-13T11:32:32.533Z,1844
2023-05-13T11:33:48.649Z,1684
2023-05-13T11:35:04.758Z,1532
2023-05-13T11:36:19.884Z,1488
2023-05-13T11:37:36.000Z,1484
2023-05-13T11:38:52.115Z,1492
2023-05-13T11:40:08.245Z,1504
2023-05-13T11:41:24.361Z,1512
2023-05-13T11:42:40.455Z,1508
2023-05-13T11:43:56.570Z,1516
2023-05-13T11:45:12.000Z,1516
2023-05-13T11:46:28.794Z,1192
2023-05-13T11:47:44.903Z,1168
2023-05-13T11:49:01.017Z,1060
2023-05-13T11:50:17.155Z,1152
2023-05-13T11:51:33.257Z,1280
2023-05-13T11:52:48.397Z,1452
2023-05-13T11:54:04.499Z,1488
2023-05-13T11:55:20.614Z,1608
2023-05-13T11:56:36.730Z,1596
2023-05-13T11:57:52.852Z,1624
2023-05-13T11:59:08.953Z,1652
2023-05-13T12:00:25.069Z,1884
2023-05-13T12:01:41.169Z,2276
2023-05-13T12:02:57.301Z,1788
2023-05-13T12:04:13.416Z,1616
2023-05-13T12:05:29.511Z,1596
2023-05-13T12:06:45.641Z,1588
2023-05-13T12:08:01.742Z,1596
2023-05-13T12:09:16.888Z,1612
2023-05-13T12:10:32.984Z,1624
2023-05-13T12:11:49.086Z,1656
2023-05-13T12:13:05.209Z,1664
2023-05-13T12:14:21.318Z,1720
2023-05-13T12:15:37.424Z,1760
2023-05-13T12:16:53.540Z,1748
2023-05-13T12:18:09.650Z,1724
2023-05-13T12:19:25.763Z,1684
2023-05-13T12:20:41.873Z,1688
2023-05-13T12:21:57.988Z,1696
2023-05-13T12:23:14.090Z,1688
2023-05-13T12:24:30.212Z,1668
2023-05-13T12:25:45.348Z,1640
2023-05-13T12:27:01.462Z,1632
2023-05-13T12:28:17.573Z,1636
2023-05-13T12:29:33.670Z,1668
2023-05-13T12:30:49.794Z,1684
2023-05-13T12:32:05.902Z,1692
2023-05-13T12:33:22.026Z,1720
2023-05-13T12:34:38.141Z,1764
2023-05-13T12:35:54.250Z,1804
2023-05-13T12:37:10.346Z,1768
2023-05-13T12:38:26.466Z,1788
2023-05-13T12:39:42.569Z,1456
2023-05-13T12:40:58.671Z,1364
2023-05-13T12:42:13.796Z,1456
2023-05-13T12:43:29.892Z,1592
2023-05-13T12:44:45.992Z,1732
2023-05-13T12:46:02.101Z,2092
2023-05-13T12:47:18.195Z,2232
2023-05-13T12:48:34.304Z,2296
2023-05-13T12:49:50.412Z,2264
2023-05-13T12:51:06.498Z,2100
2023-05-13T12:52:22.615Z,1976
2023-05-13T12:53:38.702Z,1932
2023-05-13T12:54:54.818Z,1944
2023-05-13T12:56:10.911Z,1604
2023-05-13T12:57:27.027Z,1644
2023-05-13T12:58:42.140Z,1728
2023-05-13T12:59:58.248Z,2200
2023-05-13T13:01:14.356Z,1904
2023-05-13T13:02:30.453Z,1808
2023-05-13T13:03:46.552Z,2140
2023-05-13T13:05:02.676Z,2176
2023-05-13T13:06:18.765Z,2264
2023-05-13T13:07:34.864Z,2364
2023-05-13T13:08:50.981Z,1916
2023-05-13T13:10:07.081Z,1784
2023-05-13T13:11:23.183Z,2072
2023-05-13T13:12:39.291Z,2428
2023-05-13T13:13:55.393Z,2428
2023-05-13T13:15:11.485Z,2360
2023-05-13T13:16:26.620Z,2184
2023-05-13T13:17:42.708Z,1820
2023-05-13T13:18:58.817Z,1656
2023-05-13T13:20:14.910Z,1768
2023-05-13T13:21:31.006Z,1932
2023-05-13T13:22:47.106Z,2568
2023-05-13T13:24:03.208Z,2380
2023-05-13T13:25:19.303Z,2236
2023-05-13T13:26:35.404Z,2208
2023-05-13T13:27:51.506Z,2204
2023-05-13T13:29:07.614Z,2216
2023-05-13T13:30:23.707Z,2240
2023-05-13T13:31:39.802Z,2248
2023-05-13T13:32:55.918Z,1772
2023-05-13T13:34:11.032Z,1612
2023-05-13T13:35:27.132Z,1376
2023-05-13T13:36:43.232Z,1244
2023-05-13T13:37:59.335Z,1140
2023-05-13T13:39:15.444Z,1040
2023-05-13T13:40:31.556Z,1016
2023-05-13T13:41:47.655Z,1064
2023-05-13T13:43:03.754Z,1176
2023-05-13T13:44:19.874Z,1452
2023-05-13T13:45:35.978Z,1636
2023-05-13T13:46:52.087Z,2056
2023-05-13T13:48:08.190Z,2072
2023-05-13T13:49:24.297Z,2072
2023-05-13T13:50:39.431Z,2036
2023-05-13T13:51:55.521Z,2024
2023-05-13T13:53:11.642Z,1856
2023-05-13T13:54:27.736Z,2068
2023-05-13T13:55:43.843Z,2088
2023-05-13T13:56:59.955Z,2096
2023-05-13T13:58:16.046Z,2064
2023-05-13T13:59:32.155Z,2036
2023-05-13T14:00:48.264Z,2028
2023-05-13T14:02:04.359Z,2052
2023-05-13T14:03:20.446Z,2056
2023-05-13T14:04:36.547Z,2036
2023-05-13T14:05:52.649Z,1984
2023-05-13T14:07:08.758Z,1952
2023-05-13T14:08:24.844Z,1944
2023-05-13T14:09:39.980Z,1956
2023-05-13T14:10:56.065Z,1960
2023-05-13T14:12:12.167Z,1956
2023-05-13T14:13:28.268Z,2472
2023-05-13T14:14:44.368Z,1712
2023-05-13T14:16:00.464Z,1644
2023-05-13T14:17:16.575Z,1512
2023-05-13T14:18:32.675Z,1332
2023-05-13T14:19:48.797Z,1204
2023-05-13T14:21:04.884Z,1152
2023-05-13T14:22:20.986Z,1116
2023-05-13T14:23:37.087Z,1092
2023-05-13T14:24:53.181Z,1092
2023-05-13T14:26:09.283Z,1368
2023-05-13T14:27:24.418Z,1124
2023-05-13T14:28:40.511Z,1056
2023-05-13T14:29:56.613Z,1076
2023-05-13T14:31:12.705Z,1124
2023-05-13T14:32:28.795Z,1144
2023-05-13T14:33:44.889Z,1056
2023-05-13T14:35:00.976Z,1004
2023-05-13T14:36:17.077Z,976
2023-05-13T14:37:33.178Z,1004
2023-05-13T14:38:49.251Z,1092
2023-05-13T14:40:05.361Z,1212
2023-05-13T14:41:21.440Z,1276
2023-05-13T14:42:37.549Z,1468
2023-05-13T14:43:53.646Z,1860
2023-05-13T14:45:08.750Z,1940
2023-05-13T14:46:24.857Z,2036
2023-05-13T14:47:40.952Z,1852
2023-05-13T14:48:57.025Z,1820
2023-05-13T14:50:13.130Z,1684
2023-05-13T14:51:29.233Z,1760
2023-05-13T14:52:45.315Z,1692
2023-05-13T14:54:01.419Z,1680
2023-05-13T14:55:17.518Z,1500
2023-05-13T14:56:33.613Z,1452
2023-05-13T14:57:49.708Z,1452
2023-05-13T14:59:05.820Z,1560
2023-05-13T15:00:21.918Z,1784
2023-05-13T15:01:37.998Z,1760
2023-05-13T15:02:53.124Z,1752
2023-05-13T15:04:09.211Z,1736
2023-05-13T15:05:25.324Z,1716
2023-05-13T15:06:41.421Z,1692
2023-05-13T15:07:57.517Z,1716
2023-05-13T15:09:13.595Z,1716
2023-05-13T15:10:29.706Z,1720
2023-05-13T15:11:45.788Z,1776
2023-05-13T15:13:01.891Z,1900
2023-05-13T15:14:17.988Z,2084
2023-05-13T15:15:34.074Z,1852
2023-05-13T15:16:50.169Z,1692
2023-05-13T15:18:06.263Z,1808
2023-05-13T15:19:22.367Z,1188
2023-05-13T15:20:37.472Z,1108
2023-05-13T15:21:53.572Z,1052
2023-05-13T15:23:09.666Z,984
2023-05-13T15:24:25.747Z,948
2023-05-13T15:25:41.847Z,1296
2023-05-13T15:26:57.930Z,1056
2023-05-13T15:28:14.023Z,1004
2023-05-13T15:29:30.117Z,5764
2023-05-13T15:30:46.199Z,35776
2023-05-13T15:32:02.298Z,37120
2023-05-13T15:33:18.405Z,19520
2023-05-13T15:34:34.483Z,3868
2023-05-13T15:35:50.581Z,3636
2023-05-13T15:37:06.675Z,2112
2023-05-13T15:38:21.796Z,2048
2023-05-13T15:39:37.882Z,2112
2023-05-13T15:40:53.984Z,2128
2023-05-13T15:42:10.079Z,2104
2023-05-13T15:43:26.152Z,2200
2023-05-13T15:44:42.254Z,1244
2023-05-13T15:45:58.347Z,544
2023-05-13T15:47:14.449Z,504
2023-05-13T15:48:30.544Z,464
2023-05-13T15:49:46.639Z,436
2023-05-13T15:51:02.733Z,412
2023-05-13T15:52:18.834Z,424
2023-05-13T15:53:34.921Z,424
2023-05-13T15:54:51.008Z,404
2023-05-13T15:56:06.135Z,380
2023-05-13T15:57:22.216Z,368
2023-05-13T15:58:38.313Z,356
2023-05-13T15:59:54.412Z,336
2023-05-13T16:01:10.492Z,320
2023-05-13T16:02:26.595Z,328
2023-05-13T16:03:42.679Z,348
2023-05-13T16:04:58.767Z,364
2023-05-13T16:06:14.876Z,344
2023-05-13T16:07:30.963Z,292
2023-05-13T16:08:47.058Z,260
2023-05-13T16:10:03.137Z,232
2023-05-13T16:11:19.000Z,216
2023-05-13T16:12:35.340Z,220
2023-05-13T16:13:50.440Z,236
2023-05-13T16:15:06.547Z,248
2023-05-13T16:16:22.642Z,252
2023-05-13T16:17:38.744Z,244
2023-05-13T16:18:54.845Z,232
2023-05-13T16:20:10.932Z,216
2023-05-13T16:21:27.026Z,200
2023-05-13T16:22:43.121Z,176
2023-05-13T16:23:59.202Z,156
2023-05-13T16:25:15.295Z,148
2023-05-13T16:26:31.384Z,152
2023-05-13T16:27:47.488Z,160
2023-05-13T16:29:03.593Z,172
2023-05-13T16:30:19.672Z,184
2023-05-13T16:31:34.796Z,188
2023-05-13T16:32:50.899Z,196
2023-05-13T16:34:07.002Z,200
2023-05-13T16:35:23.097Z,208
2023-05-13T16:36:39.170Z,216
2023-05-13T16:37:55.264Z,236
2023-05-13T16:39:11.360Z,264
2023-05-13T16:40:27.473Z,420
2023-05-13T16:41:43.554Z,324
2023-05-13T16:42:59.649Z,328
2023-05-13T16:44:15.742Z,1436
2023-05-13T16:45:31.846Z,4456
2023-05-13T16:46:47.924Z,936
2023-05-13T16:48:04.026Z,1800
2023-05-13T16:49:19.153Z,884
2023-05-13T16:50:35.247Z,324
2023-05-13T16:51:51.349Z,260
2023-05-13T16:53:07.457Z,236
2023-05-13T16:54:23.559Z,220
2023-05-13T16:55:39.653Z,212
2023-05-13T16:56:55.753Z,212
2023-05-13T16:58:11.849Z,224
2023-05-13T16:59:27.958Z,244
2023-05-13T17:00:44.059Z,292
2023-05-13T17:02:00.153Z,364
2023-05-13T17:03:16.276Z,452
2023-05-13T17:04:32.370Z,532
2023-05-13T17:05:47.500Z,508
2023-05-13T17:07:03.611Z,508
2023-05-13T17:08:19.715Z,548
2023-05-13T17:09:35.824Z,452
2023-05-13T17:10:51.909Z,444
2023-05-13T17:12:08.018Z,356
2023-05-13T17:13:24.113Z,364
2023-05-13T17:14:40.219Z,444
2023-05-13T17:15:56.314Z,260
2023-05-13T17:17:12.404Z,220
2023-05-13T17:18:28.525Z,192
2023-05-13T17:19:44.612Z,176
2023-05-13T17:21:00.721Z,164
2023-05-13T17:22:16.829Z,160
2023-05-13T17:23:32.932Z,156
2023-05-13T17:24:48.057Z,168
2023-05-13T17:26:04.172Z,188
2023-05-13T17:27:20.265Z,208
2023-05-13T17:28:36.369Z,228
2023-05-13T17:29:52.470Z,244
2023-05-13T17:31:08.579Z,268
2023-05-13T17:32:24.681Z,288