createdAt,value
2019-02-12T00:00:25.487Z,1011.76
2019-02-12T00:01:25.508Z,1011.82
2019-02-12T00:02:25.533Z,1011.80
2019-02-12T00:03:25.559Z,1011.83
2019-02-12T00:04:25.582Z,1011.87
2019-02-12T00:05:25.616Z,1011.85
2019-02-12T00:06:25.635Z,1011.93
2019-02-12T00:07:25.658Z,1011.92
2019-02-12T00:08:25.683Z,1011.97
2019-02-12T00:09:25.710Z,1011.99
2019-02-12T00:10:25.733Z,1011.99
2019-02-12T00:11:25.755Z,1011.99
2019-02-12T00:12:25.781Z,1012.02
2019-02-12T00:13:25.806Z,1011.94
2019-02-12T00:14:25.831Z,1011.90
2019-02-12T00:15:25.857Z,1011.93
2019-02-12T00:16:25.880Z,1011.94
2019-02-12T00:17:25.905Z,1011.93
2019-02-12T00:18:25.929Z,1011.93
2019-02-12T00:19:25.955Z,1011.94
2019-02-12T00:20:25.979Z,1011.91
2019-02-12T00:21:26.004Z,1011.93
2019-02-12T00:22:26.030Z,1011.99
2019-02-12T00:23:26.056Z,1011.98
2019-02-12T00:24:26.080Z,1012.02
2019-02-12T00:25:26.102Z,1012.06
2019-02-12T00:26:26.134Z,1011.98
2019-02-12T00:27:26.155Z,1011.97
2019-02-12T00:28:26.178Z,1011.99
2019-02-12T00:29:26.203Z,1012.01
2019-02-12T00:30:26.229Z,1012.04
2019-02-12T00:31:26.259Z,1012.04
2019-02-12T00:32:26.278Z,1012.04
2019-02-12T00:33:26.352Z,1012.04
2019-02-12T00:34:26.329Z,1012.04
2019-02-12T00:35:26.352Z,1012.03
2019-02-12T00:36:26.377Z,1012.06
2019-02-12T00:37:26.402Z,1012.02
2019-02-12T00:38:26.430Z,1012.06
2019-02-12T00:39:26.452Z,1012.10
2019-02-12T00:40:26.477Z,1012.06
2019-02-12T00:41:26.502Z,1012.10
2019-02-12T00:42:26.527Z,1012.11
2019-02-12T00:43:26.551Z,1012.08
2019-02-12T00:44:26.626Z,1012.04
2019-02-12T00:45:26.602Z,1012.06
2019-02-12T00:46:26.626Z,1012.06
2019-02-12T00:47:26.651Z,1012.07
2019-02-12T00:48:26.676Z,1012.10
2019-02-12T00:49:26.701Z,1012.10
2019-02-12T00:50:26.726Z,1012.11
2019-02-12T00:51:26.751Z,1012.15
2019-02-12T00:52:26.775Z,1012.17
2019-02-12T00:53:26.800Z,1012.19
2019-02-12T00:54:26.827Z,1012.18
2019-02-12T00:55:26.851Z,1012.18
2019-02-12T00:56:26.877Z,1012.20
2019-02-12T00:57:26.899Z,1012.18
2019-02-12T00:58:26.925Z,1012.20
2019-02-12T00:59:26.949Z,1012.21
2019-02-12T01:00:26.976Z,1012.24
2019-02-12T01:01:26.999Z,1012.23
2019-02-12T01:02:27.026Z,1012.20
2019-02-12T01:03:27.049Z,1012.20
2019-02-12T01:04:27.073Z,1012.23
2019-02-12T01:05:27.099Z,1012.24
2019-02-12T01:06:27.123Z,1012.24
2019-02-12T01:07:27.149Z,1012.20
2019-02-12T01:08:27.175Z,1012.19
2019-02-12T01:09:27.200Z,1012.18
2019-02-12T01:10:27.227Z,1012.20
2019-02-12T01:11:27.278Z,1012.17
2019-02-12T01:12:27.272Z,1012.20
2019-02-12T01:13:27.298Z,1012.20
2019-02-12T01:14:27.322Z,1012.24
2019-02-12T01:15:27.348Z,1012.26
2019-02-12T01:16:27.373Z,1012.27
2019-02-12T01:17:27.397Z,1012.33
2019-02-12T01:18:27.424Z,1012.34
2019-02-12T01:19:27.451Z,1012.37
2019-02-12T01:20:27.479Z,1012.42
2019-02-12T01:21:27.496Z,1012.42
2019-02-12T01:22:27.522Z,1012.48
2019-02-12T01:23:27.548Z,1012.48
2019-02-12T01:24:27.573Z,1012.53
2019-02-12T01:25:27.598Z,1012.52
2019-02-12T01:26:27.622Z,1012.55
2019-02-12T01:27:27.647Z,1012.56
2019-02-12T01:28:27.672Z,1012.56
2019-02-12T01:29:27.697Z,1012.55
2019-02-12T01:30:27.722Z,1012.55
2019-02-12T01:31:27.749Z,1012.57
2019-02-12T01:32:27.813Z,1012.54
2019-02-12T01:33:27.798Z,1012.59
2019-02-12T01:34:27.822Z,1012.61
2019-02-12T01:35:27.849Z,1012.62
2019-02-12T01:36:27.873Z,1012.61
2019-02-12T01:37:27.897Z,1012.63
2019-02-12T01:38:27.922Z,1012.65
2019-02-12T01:39:27.947Z,1012.58
2019-02-12T01:40:27.972Z,1012.65
2019-02-12T01:41:27.997Z,1012.64
2019-02-12T01:42:28.023Z,1012.66
2019-02-12T01:43:28.048Z,1012.60
2019-02-12T01:44:28.073Z,1012.61
2019-02-12T01:45:28.101Z,1012.62
2019-02-12T01:46:28.122Z,1012.62
2019-02-12T01:47:28.148Z,1012.59
2019-02-12T01:48:28.172Z,1012.57
2019-02-12T01:49:28.197Z,1012.57
2019-02-12T01:50:28.222Z,1012.58
2019-02-12T01:51:34.919Z,1012.61
2019-02-12T01:52:28.272Z,1012.62
2019-02-12T01:53:28.299Z,1012.56
2019-02-12T01:54:28.322Z,1012.62
2019-02-12T01:55:28.347Z,1012.59
2019-02-12T01:56:28.372Z,1012.57
2019-02-12T01:57:28.397Z,1012.60
2019-02-12T01:58:28.423Z,1012.62
2019-02-12T01:59:28.448Z,1012.61
2019-02-12T02:00:28.475Z,1012.68
2019-02-12T02:01:28.497Z,1012.69
2019-02-12T02:02:28.526Z,1012.69
2019-02-12T02:03:28.547Z,1012.71
2019-02-12T02:04:28.572Z,1012.69
2019-02-12T02:05:28.597Z,1012.76
2019-02-12T02:06:28.628Z,1012.76
2019-02-12T02:07:28.651Z,1012.81
2019-02-12T02:08:28.673Z,1012.77
2019-02-12T02:09:28.697Z,1012.80
2019-02-12T02:10:28.726Z,1012.79
2019-02-12T02:11:28.747Z,1012.80
2019-02-12T02:12:28.772Z,1012.74
2019-02-12T02:13:28.797Z,1012.75
2019-02-12T02:14:28.823Z,1012.79
2019-02-12T02:15:28.848Z,1012.78
2019-02-12T02:16:28.872Z,1012.76
2019-02-12T02:17:28.897Z,1012.77
2019-02-12T02:18:28.924Z,1012.76
2019-02-12T02:19:28.947Z,1012.76
2019-02-12T02:20:28.972Z,1012.72
2019-02-12T04:05:58.973Z,1013.60
2019-02-12T04:06:58.997Z,1013.63
2019-02-12T04:07:59.023Z,1013.61
2019-02-12T04:08:59.087Z,1013.60
2019-02-12T04:09:59.075Z,1013.66
2019-02-12T04:10:59.096Z,1013.68
2019-02-12T04:11:59.122Z,1013.69
2019-02-12T04:12:59.146Z,1013.69
2019-02-12T04:13:59.169Z,1013.75
2019-02-12T04:14:59.195Z,1013.68
2019-02-12T04:15:59.223Z,1013.70
2019-02-12T04:16:59.244Z,1013.68
2019-02-12T04:17:59.268Z,1013.74
2019-02-12T04:18:59.291Z,1013.75
2019-02-12T04:19:59.324Z,1013.77
2019-02-12T04:20:59.348Z,1013.74
2019-02-12T04:21:59.365Z,1013.80
2019-02-12T04:22:59.389Z,1013.83
2019-02-12T04:23:59.417Z,1013.81
2019-02-12T04:24:59.439Z,1013.82
2019-02-12T04:25:59.462Z,1013.82
2019-02-12T04:26:59.487Z,1013.78
2019-02-12T04:27:59.510Z,1013.78
2019-02-12T04:28:59.536Z,1013.75
2019-02-12T04:29:59.561Z,1013.78
2019-02-12T04:30:59.584Z,1013.80
2019-02-12T04:31:59.608Z,1013.81
2019-02-12T04:32:59.641Z,1013.82
2019-02-12T04:33:59.657Z,1013.82
2019-02-12T04:34:59.684Z,1013.78
2019-02-12T04:35:59.705Z,1013.80
2019-02-12T04:36:59.731Z,1013.77
2019-02-12T04:37:59.759Z,1013.76
2019-02-12T04:38:59.781Z,1013.76
2019-02-12T04:39:59.802Z,1013.73
2019-02-12T04:40:59.829Z,1013.77
2019-02-12T04:41:59.853Z,1013.70
2019-02-12T04:42:59.876Z,1013.70
2019-02-12T04:43:59.900Z,1013.63
2019-02-12T04:44:59.925Z,1013.66
2019-02-12T04:45:59.950Z,1013.71
2019-02-12T04:46:59.974Z,1013.70
2019-02-12T04:48:00.001Z,1013.68
2019-02-12T04:49:00.022Z,1013.70
2019-02-12T04:50:00.048Z,1013.70
2019-02-12T04:51:00.072Z,1013.66
2019-02-12T04:52:00.094Z,1013.68
2019-02-12T04:53:00.119Z,1013.59
2019-02-12T04:54:00.145Z,1013.63
2019-02-12T04:55:00.393Z,1013.61
2019-02-12T04:56:00.191Z,1013.64
2019-02-12T04:57:00.216Z,1013.69
2019-02-12T04:58:00.290Z,1013.70
2019-02-12T04:59:00.266Z,1013.66
2019-02-12T05:00:00.314Z,1013.67
2019-02-12T05:01:00.365Z,1013.67
2019-02-12T05:02:00.339Z,1013.73
2019-02-12T05:03:00.364Z,1013.71
2019-02-12T05:04:00.386Z,1013.72
2019-02-12T05:05:00.411Z,1013.66
2019-02-12T05:06:00.435Z,1013.71
2019-02-12T05:07:00.458Z,1013.67
2019-02-12T05:08:00.490Z,1013.69
2019-02-12T05:09:00.507Z,1013.66
2019-02-12T05:10:00.532Z,1013.63
2019-02-12T05:11:00.556Z,1013.71
2019-02-12T05:12:00.580Z,1013.71
2019-02-12T05:13:00.604Z,1013.70
2019-02-12T05:14:00.628Z,1013.74
2019-02-12T05:15:00.655Z,1013.80
2019-02-12T05:16:00.676Z,1013.80
2019-02-12T05:17:00.701Z,1013.82
2019-02-12T05:18:00.725Z,1013.83
2019-02-12T05:19:00.751Z,1013.80
2019-02-12T05:20:00.772Z,1013.86
2019-02-12T05:21:00.797Z,1013.91
2019-02-12T05:22:00.822Z,1013.92
2019-02-12T05:23:00.847Z,1013.94
2019-02-12T05:24:00.871Z,1013.91
2019-02-12T05:25:00.895Z,1013.93
2019-02-12T05:26:00.920Z,1013.98
2019-02-12T05:27:00.946Z,1013.93
2019-02-12T05:28:00.971Z,1013.90
2019-02-12T05:29:00.993Z,1013.97
2019-02-12T05:30:01.018Z,1013.94
2019-02-12T05:31:01.042Z,1014.02
2019-02-12T05:32:01.068Z,1014.07
2019-02-12T05:33:01.089Z,1014.05
2019-02-12T05:34:01.129Z,1014.06
2019-02-12T05:35:01.142Z,1014.03
2019-02-12T05:36:01.185Z,1014.04
2019-02-12T05:37:01.188Z,1014.00
2019-02-12T05:38:01.211Z,1013.97
2019-02-12T05:39:01.235Z,1013.97
2019-02-12T05:40:01.261Z,1013.98
2019-02-12T05:41:01.286Z,1013.96
2019-02-12T05:42:01.327Z,1013.97
2019-02-12T05:43:01.333Z,1013.96
2019-02-12T05:44:01.358Z,1013.93
2019-02-12T05:45:01.414Z,1013.86
2019-02-12T05:46:01.409Z,1013.92
2019-02-12T05:47:01.431Z,1013.93
2019-02-12T05:48:01.459Z,1013.95
2019-02-12T05:49:01.484Z,1013.88
2019-02-12T05:50:01.505Z,1013.94
2019-02-12T05:51:01.530Z,1013.96
2019-02-12T05:52:01.555Z,1013.92
2019-02-12T05:53:01.580Z,1013.99
2019-02-12T05:54:01.603Z,1013.98
2019-02-12T05:55:01.626Z,1014.04
2019-02-12T05:56:01.652Z,1014.06
2019-02-12T05:57:01.675Z,1014.03
2019-02-12T05:58:01.702Z,1014.01
2019-02-12T05:59:01.724Z,1014.07
2019-02-12T06:00:01.772Z,1014.01
2019-02-12T06:01:01.773Z,1014.02
2019-02-12T06:02:01.798Z,1014.06
2019-02-12T06:03:01.829Z,1014.08
2019-02-12T06:04:01.845Z,1014.04
2019-02-12T06:05:01.871Z,1014.01
2019-02-12T06:06:01.902Z,1013.96
2019-02-12T06:07:01.921Z,1013.94
2019-02-12T06:08:01.943Z,1013.95
2019-02-12T06:09:01.968Z,1013.92
2019-02-12T06:10:02.006Z,1013.93
2019-02-12T06:11:02.017Z,1013.95
2019-02-12T06:12:02.039Z,1013.94
2019-02-12T06:13:02.070Z,1013.88
2019-02-12T06:14:02.095Z,1013.96
2019-02-12T06:15:02.119Z,1013.89
2019-02-12T06:16:02.139Z,1013.91
2019-02-12T06:17:02.164Z,1013.93
2019-02-12T06:18:02.188Z,1013.96
2019-02-12T06:19:02.212Z,1013.93
2019-02-12T06:20:02.236Z,1013.90
2019-02-12T06:21:02.292Z,1013.91
2019-02-12T06:22:02.288Z,1013.89
2019-02-12T06:23:04.124Z,1013.88
2019-02-12T06:24:02.333Z,1013.91
2019-02-12T06:25:02.358Z,1013.93
2019-02-12T06:26:02.404Z,1013.95
2019-02-12T06:27:02.409Z,1013.97
2019-02-12T06:28:02.434Z,1013.94
2019-02-12T06:29:02.516Z,1013.91
2019-02-12T06:30:02.482Z,1013.96
2019-02-12T06:31:02.508Z,1013.94
2019-02-12T06:32:02.528Z,1013.90
2019-02-12T06:33:07.489Z,1013.93
2019-02-12T06:34:02.582Z,1013.92
2019-02-12T06:35:02.602Z,1013.94
2019-02-12T06:36:02.626Z,1013.91
2019-02-12T06:37:02.651Z,1013.92
2019-02-12T06:38:02.775Z,1013.93
2019-02-12T06:39:02.700Z,1013.91
2019-02-12T06:40:02.725Z,1013.89
2019-02-12T06:41:02.793Z,1013.92
2019-02-12T06:42:02.773Z,1013.96
2019-02-12T06:43:02.797Z,1013.91
2019-02-12T06:44:02.821Z,1013.93
2019-02-12T06:45:02.846Z,1013.88
2019-02-12T06:46:02.873Z,1013.89
2019-02-12T06:47:02.898Z,1013.94
2019-02-12T06:48:02.920Z,1013.96
2019-02-12T06:49:02.943Z,1013.96
2019-02-12T06:50:02.967Z,1013.96
2019-02-12T06:51:02.994Z,1013.99
2019-02-12T06:52:03.015Z,1013.99
2019-02-12T06:53:12.109Z,1013.98
2019-02-12T06:54:03.064Z,1014.03
2019-02-12T06:55:03.107Z,1014.07
2019-02-12T06:56:03.113Z,1014.08
2019-02-12T06:57:03.136Z,1014.08
2019-02-12T06:58:03.162Z,1014.07
2019-02-12T06:59:03.186Z,1014.07
2019-02-12T07:00:03.234Z,1014.13
2019-02-12T07:01:03.236Z,1014.15
2019-02-12T07:02:03.258Z,1014.17
2019-02-12T07:03:03.287Z,1014.23
2019-02-12T07:04:03.307Z,1014.19
2019-02-12T07:05:03.334Z,1014.24
2019-02-12T07:06:03.357Z,1014.28
2019-02-12T07:07:03.381Z,1014.32
2019-02-12T07:08:03.405Z,1014.33
2019-02-12T07:09:03.433Z,1014.32
2019-02-12T07:10:03.453Z,1014.35
2019-02-12T07:11:03.479Z,1014.35
2019-02-12T07:12:03.502Z,1014.35
2019-02-12T07:13:03.526Z,1014.35
2019-02-12T07:14:03.551Z,1014.33
2019-02-12T07:15:03.574Z,1014.36
2019-02-12T07:16:03.600Z,1014.26
2019-02-12T07:17:03.622Z,1014.32
2019-02-12T07:18:03.646Z,1014.29
2019-02-12T07:19:03.675Z,1014.30
2019-02-12T07:20:03.699Z,1014.28
2019-02-12T07:21:03.722Z,1014.32
2019-02-12T07:22:03.743Z,1014.33
2019-02-12T07:23:03.768Z,1014.39
2019-02-12T07:24:03.793Z,1014.36
2019-02-12T07:25:03.816Z,1014.38
2019-02-12T07:26:03.841Z,1014.37
2019-02-12T07:27:03.866Z,1014.47
2019-02-12T07:28:03.889Z,1014.45
2019-02-12T07:29:03.914Z,1014.51
2019-02-12T07:30:03.939Z,1014.50
2019-02-12T07:31:03.964Z,1014.55
2019-02-12T07:32:03.988Z,1014.51
2019-02-12T07:33:12.879Z,1014.58
2019-02-12T07:34:04.036Z,1014.56
2019-02-12T07:35:04.062Z,1014.59
2019-02-12T07:36:04.103Z,1014.55
2019-02-12T07:37:04.122Z,1014.61
2019-02-12T07:38:04.138Z,1014.65
2019-02-12T07:39:04.159Z,1014.68
2019-02-12T07:40:04.182Z,1014.61
2019-02-12T07:41:04.211Z,1014.67
2019-02-12T07:42:04.235Z,1014.65
2019-02-12T07:43:04.255Z,1014.71
2019-02-12T07:44:04.285Z,1014.67
2019-02-12T07:45:04.304Z,1014.70
2019-02-12T07:46:04.330Z,1014.68
2019-02-12T07:47:04.374Z,1014.67
2019-02-12T07:48:04.377Z,1014.71
2019-02-12T07:49:04.402Z,1014.74
2019-02-12T07:50:04.427Z,1014.74
2019-02-12T07:51:04.454Z,1014.81
2019-02-12T07:52:04.475Z,1014.82
2019-02-12T07:53:04.500Z,1014.78
2019-02-12T07:54:04.526Z,1014.78
2019-02-12T07:55:04.551Z,1014.87
2019-02-12T07:56:04.575Z,1014.91
2019-02-12T07:57:04.599Z,1014.95
2019-02-12T07:58:04.624Z,1014.95
2019-02-12T07:59:04.651Z,1014.97
2019-02-12T08:00:04.675Z,1015.00
2019-02-12T08:01:04.698Z,1014.98
2019-02-12T08:02:04.721Z,1014.94
2019-02-12T08:03:04.748Z,1014.96
2019-02-12T08:04:04.770Z,1015.02
2019-02-12T08:05:04.796Z,1015.00
2019-02-12T08:06:04.822Z,1015.04
2019-02-12T08:07:04.846Z,1015.06
2019-02-12T08:08:04.868Z,1015.04
2019-02-12T08:09:04.907Z,1015.06
2019-02-12T08:10:04.918Z,1015.10
2019-02-12T08:11:04.946Z,1015.15
2019-02-12T08:12:04.971Z,1015.12
2019-02-12T08:13:04.993Z,1015.13
2019-02-12T08:14:05.018Z,1015.19
2019-02-12T08:15:05.042Z,1015.15
2019-02-12T08:16:05.071Z,1015.17
2019-02-12T08:17:05.092Z,1015.14
2019-02-12T08:18:05.131Z,1015.11
2019-02-12T08:19:05.141Z,1015.16
2019-02-12T08:20:05.166Z,1015.16
2019-02-12T08:21:05.194Z,1015.23
2019-02-12T08:22:05.215Z,1015.26
2019-02-12T08:23:05.241Z,1015.20
2019-02-12T08:24:05.265Z,1015.19
2019-02-12T08:25:05.293Z,1015.17
2019-02-12T08:26:05.316Z,1015.21
2019-02-12T08:27:05.341Z,1015.21
2019-02-12T08:28:05.365Z,1015.24
2019-02-12T08:29:05.391Z,1015.23
2019-02-12T08:30:05.415Z,1015.25
2019-02-12T08:31:05.441Z,1015.33
2019-02-12T08:32:05.464Z,1015.32
2019-02-12T08:33:05.493Z,1015.29
2019-02-12T08:34:05.531Z,1015.32
2019-02-12T08:35:05.540Z,1015.34
2019-02-12T08:36:05.564Z,1015.40
2019-02-12T08:37:05.594Z,1015.45
2019-02-12T08:38:05.615Z,1015.44
2019-02-12T08:39:05.639Z,1015.44
2019-02-12T08:40:05.665Z,1015.45
2019-02-12T08:41:05.694Z,1015.51
2019-02-12T08:42:05.716Z,1015.53
2019-02-12T08:43:05.743Z,1015.54
2019-02-12T08:44:05.766Z,1015.52
2019-02-12T08:45:05.792Z,1015.51
2019-02-12T08:46:05.817Z,1015.52
2019-02-12T08:47:05.842Z,1015.50
2019-02-12T08:48:05.867Z,1015.53
2019-02-12T08:49:05.893Z,1015.71
2019-02-12T08:50:05.918Z,1015.51
2019-02-12T08:51:05.943Z,1015.51
2019-02-12T08:52:05.970Z,1015.55
2019-02-12T08:53:06.002Z,1015.55
2019-02-12T08:54:06.020Z,1015.57
2019-02-12T08:55:06.099Z,1015.56
2019-02-12T08:56:06.073Z,1015.61
2019-02-12T08:57:06.119Z,1015.61
2019-02-12T08:58:06.124Z,1015.65
2019-02-12T08:59:06.194Z,1015.65
2019-02-12T09:00:06.178Z,1015.64
2019-02-12T09:01:06.200Z,1015.70
2019-02-12T09:02:06.229Z,1015.73
2019-02-12T09:03:06.258Z,1015.72
2019-02-12T09:04:06.279Z,1015.69
2019-02-12T09:05:06.359Z,1015.70
2019-02-12T09:06:06.335Z,1015.66
2019-02-12T09:07:06.380Z,1015.68
2019-02-12T09:08:06.386Z,1015.72
2019-02-12T09:09:06.412Z,1015.74
2019-02-12T09:10:06.446Z,1015.78
2019-02-12T09:11:06.469Z,1015.79
2019-02-12T09:12:06.493Z,1015.78
2019-02-12T09:13:06.519Z,1015.90
2019-02-12T09:14:06.545Z,1015.73
2019-02-12T09:15:06.574Z,1015.99
2019-02-12T09:16:06.600Z,1015.83
2019-02-12T09:17:06.627Z,1015.65
2019-02-12T09:18:06.668Z,1015.66
2019-02-12T09:19:06.732Z,1015.61
2019-02-12T09:20:06.709Z,1015.58
2019-02-12T09:21:06.744Z,1015.59
2019-02-12T09:22:06.766Z,1015.65
2019-02-12T09:23:06.803Z,1015.65
2019-02-12T09:24:06.820Z,1015.65
2019-02-12T09:25:06.852Z,1015.68
2019-02-12T09:26:06.876Z,1015.75
2019-02-12T09:27:06.910Z,1015.76
2019-02-12T09:28:06.931Z,1016.07
2019-02-12T09:29:06.963Z,1015.75
2019-02-12T09:30:06.989Z,1015.66
2019-02-12T09:31:07.018Z,1015.66
2019-02-12T09:32:07.044Z,1015.69
2019-02-12T09:33:07.084Z,1015.71
2019-02-12T09:34:07.102Z,1015.71
2019-02-12T09:35:07.130Z,1015.73
2019-02-12T09:36:07.157Z,1015.83
2019-02-12T09:37:07.186Z,1015.86
2019-02-12T09:38:07.216Z,1016.04
2019-02-12T09:39:07.243Z,1015.81
2019-02-12T09:40:07.269Z,1015.80
2019-02-12T09:41:07.349Z,1015.76
2019-02-12T09:42:07.331Z,1015.80
2019-02-12T09:43:07.358Z,1015.76
2019-02-12T09:44:07.386Z,1015.76
2019-02-12T09:45:07.419Z,1015.75
2019-02-12T09:46:07.445Z,1015.75
2019-02-12T09:47:07.475Z,1015.76
2019-02-12T09:48:07.499Z,1015.78
2019-02-12T09:49:07.528Z,1015.80
2019-02-12T09:50:07.556Z,1015.87
2019-02-12T09:51:07.584Z,1015.90
2019-02-12T09:52:07.677Z,1015.88
2019-02-12T09:53:07.641Z,1015.82
2019-02-12T09:54:09.027Z,1015.83
2019-02-12T09:55:07.707Z,1015.83
2019-02-12T09:56:07.777Z,1015.85
2019-02-12T09:57:07.756Z,1015.96
2019-02-12T09:58:07.819Z,1015.91
2019-02-12T09:59:07.853Z,1015.93
2019-02-12T10:00:08.272Z,1015.91
2019-02-12T10:01:07.872Z,1015.99
2019-02-12T10:02:07.901Z,1015.91
2019-02-12T10:03:07.962Z,1016.02
2019-02-12T10:04:07.960Z,1016.08
2019-02-12T10:05:07.991Z,1016.06
2019-02-12T10:06:08.020Z,1016.15
2019-02-12T10:07:08.047Z,1016.15
2019-02-12T10:08:08.144Z,1016.14
2019-02-12T10:09:08.178Z,1016.25
2019-02-12T10:10:08.201Z,1016.37
2019-02-12T10:11:08.268Z,1016.57
2019-02-12T10:12:08.279Z,1016.40
2019-02-12T10:13:08.239Z,1016.66
2019-02-12T10:14:08.254Z,1016.40
2019-02-12T10:15:08.287Z,1016.87
2019-02-12T10:16:08.315Z,1016.93
2019-02-12T10:17:08.345Z,1016.41
2019-02-12T10:18:08.376Z,1016.43
2019-02-12T10:19:08.406Z,1016.25
2019-02-12T10:20:08.461Z,1016.30
2019-02-12T10:21:08.470Z,1016.30
2019-02-12T10:22:08.502Z,1016.26
2019-02-12T10:23:08.534Z,1016.26
2019-02-12T10:24:19.051Z,1016.26
2019-02-12T10:25:08.620Z,1016.31
2019-02-12T10:26:08.876Z,1016.30
2019-02-12T10:27:08.657Z,1016.31
2019-02-12T10:28:08.929Z,1016.31
2019-02-12T10:29:08.749Z,1016.36
2019-02-12T10:30:08.773Z,1016.37
2019-02-12T10:31:08.782Z,1016.36
2019-02-12T10:32:09.129Z,1016.33
2019-02-12T10:33:08.845Z,1016.31
2019-02-12T10:34:08.878Z,1016.42
2019-02-12T10:35:08.907Z,1016.80
2019-02-12T10:36:08.936Z,1016.94
2019-02-12T10:37:08.969Z,1016.36
2019-02-12T10:38:09.001Z,1016.29
2019-02-12T10:39:09.032Z,1016.33
2019-02-12T10:40:09.066Z,1016.27
2019-02-12T10:41:09.094Z,1016.25
2019-02-12T10:42:09.125Z,1016.25
2019-02-12T10:43:09.160Z,1016.24
2019-02-12T10:44:09.185Z,1016.19
2019-02-12T10:45:09.219Z,1016.25
2019-02-12T10:46:09.249Z,1016.28
2019-02-12T10:47:09.281Z,1016.27
2019-02-12T10:48:09.313Z,1016.27
2019-02-12T10:49:09.345Z,1016.29
2019-02-12T10:50:09.373Z,1016.25
2019-02-12T10:51:09.405Z,1016.29
2019-02-12T10:52:09.446Z,1016.31
2019-02-12T10:53:09.470Z,1016.33
2019-02-12T10:54:11.985Z,1016.36
2019-02-12T10:55:09.531Z,1016.43
2019-02-12T10:56:09.560Z,1016.41
2019-02-12T10:57:09.588Z,1016.43
2019-02-12T10:58:09.625Z,1016.33
2019-02-12T10:59:09.655Z,1016.34
2019-02-12T11:00:09.682Z,1016.30
2019-02-12T11:01:09.712Z,1016.32
2019-02-12T11:02:09.745Z,1016.36
2019-02-12T11:03:09.776Z,1016.38
2019-02-12T11:04:09.809Z,1016.38
2019-02-12T11:05:09.868Z,1016.42
2019-02-12T11:06:09.867Z,1016.41
2019-02-12T11:07:09.897Z,1016.45
2019-02-12T11:08:09.927Z,1016.48
2019-02-12T11:09:09.958Z,1016.54
2019-02-12T11:10:09.999Z,1016.43
2019-02-12T11:11:10.018Z,1016.49
2019-02-12T11:12:10.049Z,1016.60
2019-02-12T11:13:10.079Z,1016.73
2019-02-12T11:14:10.111Z,1016.56
2019-02-12T11:15:10.159Z,1016.40
2019-02-12T11:16:10.170Z,1016.40
2019-02-12T11:17:10.201Z,1016.37
2019-02-12T11:18:10.231Z,1016.37
2019-02-12T11:19:10.260Z,1016.42
2019-02-12T11:20:10.295Z,1016.50
2019-02-12T11:21:12.150Z,1016.48
2019-02-12T11:22:10.355Z,1016.49
2019-02-12T11:23:11.044Z,1016.47
2019-02-12T11:24:10.419Z,1016.56
2019-02-12T11:25:10.450Z,1016.56
2019-02-12T11:26:10.475Z,1016.51
2019-02-12T11:27:10.507Z,1016.65
2019-02-12T11:28:11.840Z,1016.60
2019-02-12T11:29:10.567Z,1016.44
2019-02-12T11:30:10.597Z,1016.48
2019-02-12T11:31:10.627Z,1016.59
2019-02-12T11:32:10.670Z,1016.60
2019-02-12T11:33:10.691Z,1016.49
2019-02-12T11:34:10.722Z,1016.52
2019-02-12T11:35:10.752Z,1016.53
2019-02-12T11:36:10.784Z,1016.54
2019-02-12T11:37:10.816Z,1016.64
2019-02-12T11:38:10.846Z,1016.66
2019-02-12T11:39:10.877Z,1016.70
2019-02-12T11:40:10.907Z,1016.65
2019-02-12T11:41:10.940Z,1016.67
2019-02-12T11:42:10.969Z,1016.72
2019-02-12T11:43:11.001Z,1016.73
2019-02-12T11:44:11.032Z,1016.73
2019-02-12T11:45:11.064Z,1016.75
2019-02-12T11:46:11.096Z,1016.64
2019-02-12T11:47:11.128Z,1016.60
2019-02-12T11:48:11.159Z,1016.56
2019-02-12T11:49:11.191Z,1016.51
2019-02-12T11:50:11.223Z,1016.50
2019-02-12T11:51:11.281Z,1016.47
2019-02-12T11:52:11.287Z,1016.47
2019-02-12T11:53:11.368Z,1016.46
2019-02-12T11:54:11.351Z,1016.46
2019-02-12T11:55:11.385Z,1016.42
2019-02-12T11:56:11.414Z,1016.41
2019-02-12T11:57:11.447Z,1016.44
2019-02-12T11:58:11.479Z,1016.47
2019-02-12T11:59:11.512Z,1016.47
2019-02-12T12:00:11.542Z,1016.49
2019-02-12T12:01:11.574Z,1016.52
2019-02-12T12:02:11.607Z,1016.48
2019-02-12T12:03:11.641Z,1016.51
2019-02-12T12:04:11.671Z,1016.49
2019-02-12T12:05:11.701Z,1016.51
2019-02-12T12:06:11.736Z,1016.55
2019-02-12T12:07:11.767Z,1016.52
2019-02-12T12:08:11.797Z,1016.50
2019-02-12T12:09:11.828Z,1016.45
2019-02-12T12:10:11.861Z,1016.49
2019-02-12T12:11:11.892Z,1016.50
2019-02-12T12:12:11.923Z,1016.53
2019-02-12T12:13:11.955Z,1016.54
2019-02-12T12:14:11.986Z,1016.58
2019-02-12T12:15:12.018Z,1016.73
2019-02-12T12:16:12.049Z,1016.60
2019-02-12T12:17:12.082Z,1016.64
2019-02-12T12:18:12.114Z,1016.60
2019-02-12T12:19:12.147Z,1016.65
2019-02-12T12:20:12.180Z,1016.61
2019-02-12T12:21:12.237Z,1016.56
2019-02-12T12:22:12.245Z,1016.54
2019-02-12T12:23:13.727Z,1016.50
2019-02-12T12:24:12.358Z,1016.51
2019-02-12T12:25:12.339Z,1016.50
2019-02-12T12:26:12.374Z,1016.46
2019-02-12T12:27:12.405Z,1016.38
2019-02-12T12:28:12.437Z,1016.40
2019-02-12T12:29:12.471Z,1016.41
2019-02-12T12:30:12.502Z,1016.42
2019-02-12T12:31:12.535Z,1016.58
2019-02-12T12:32:12.566Z,1016.67
2019-02-12T12:33:12.600Z,1016.70
2019-02-12T12:34:12.632Z,1016.51
2019-02-12T12:35:12.667Z,1016.39
2019-02-12T12:36:12.698Z,1016.38
2019-02-12T12:37:12.733Z,1016.49
2019-02-12T12:38:12.762Z,1016.35
2019-02-12T12:39:12.797Z,1016.32
2019-02-12T12:40:12.828Z,1016.28
2019-02-12T12:41:12.861Z,1016.30
2019-02-12T12:42:12.896Z,1016.34
2019-02-12T12:43:12.931Z,1016.35
2019-02-12T12:44:12.957Z,1016.38
2019-02-12T12:45:12.991Z,1016.40
2019-02-12T12:46:13.023Z,1016.43
2019-02-12T12:47:13.182Z,1016.52
2019-02-12T12:48:13.092Z,1016.62
2019-02-12T12:49:13.120Z,1016.53
2019-02-12T12:50:13.161Z,1016.44
2019-02-12T12:51:13.186Z,1016.50
2019-02-12T12:52:13.216Z,1017.05
2019-02-12T12:53:13.254Z,1017.06
2019-02-12T12:54:13.290Z,1017.05
2019-02-12T12:55:13.321Z,1016.94
2019-02-12T12:56:13.348Z,1016.52
2019-02-12T12:57:13.383Z,1016.47
2019-02-12T12:58:13.416Z,1017.30
2019-02-12T12:59:13.450Z,1017.52
2019-02-12T13:00:13.484Z,1017.85
2019-02-12T13:01:13.557Z,1018.11
2019-02-12T13:02:13.603Z,1018.14
2019-02-12T13:03:13.630Z,1018.15
2019-02-12T13:04:13.622Z,1017.73
2019-02-12T13:05:13.660Z,1016.33
2019-02-12T13:06:13.703Z,1017.91
2019-02-12T13:07:13.733Z,1017.75
2019-02-12T13:08:13.769Z,1017.66
2019-02-12T13:09:13.807Z,1017.75
2019-02-12T13:10:13.848Z,1017.32
2019-02-12T13:11:13.882Z,1017.28
2019-02-12T13:12:13.921Z,1017.53
2019-02-12T13:13:13.958Z,1017.45
2019-02-12T13:14:14.000Z,1017.42
2019-02-12T13:15:14.037Z,1017.18
2019-02-12T13:16:14.079Z,1016.20
2019-02-12T13:17:14.116Z,1016.21
2019-02-12T13:18:14.155Z,1015.88
2019-02-12T13:19:14.192Z,1015.85
2019-02-12T13:20:14.231Z,1015.94
2019-02-12T13:21:14.271Z,1015.84
2019-02-12T13:22:14.312Z,1015.99
2019-02-12T13:23:14.348Z,1016.06
2019-02-12T13:24:14.386Z,1015.87
2019-02-12T13:25:14.423Z,1015.94
2019-02-12T13:26:14.463Z,1015.97
2019-02-12T13:27:14.501Z,1016.57
2019-02-12T13:28:14.535Z,1016.09
2019-02-12T13:29:14.573Z,1016.26
2019-02-12T13:30:14.609Z,1016.54
2019-02-12T13:31:14.645Z,1016.09
2019-02-12T13:32:14.681Z,1016.05
2019-02-12T13:33:14.717Z,1016.02
2019-02-12T13:34:14.754Z,1016.02
2019-02-12T13:35:14.788Z,1016.00
2019-02-12T13:36:14.824Z,1016.04
2019-02-12T13:37:14.863Z,1016.06
2019-02-12T13:38:14.896Z,1016.10
2019-02-12T13:39:14.931Z,1016.20
2019-02-12T13:40:14.966Z,1016.20
2019-02-12T13:41:14.998Z,1016.07
2019-02-12T13:42:15.037Z,1016.05
2019-02-12T13:43:15.078Z,1016.07
2019-02-12T13:44:15.103Z,1016.04
2019-02-12T13:45:15.139Z,1015.99
2019-02-12T13:46:15.172Z,1015.96
2019-02-12T13:47:15.207Z,1016.01
2019-02-12T13:48:15.239Z,1015.95
2019-02-12T13:49:15.274Z,1015.98
2019-02-12T13:50:15.308Z,1016.09