createdAt,value
2024-04-04T00:02:00.824Z,6.00
2024-04-04T00:07:23.739Z,8.10
2024-04-04T00:12:43.366Z,6.00
2024-04-04T00:17:47.976Z,8.60
2024-04-04T00:22:50.994Z,7.50
2024-04-04T03:03:06.053Z,3.00
2024-04-04T03:08:09.638Z,4.20
2024-04-04T03:13:12.685Z,3.70
2024-04-04T03:23:23.661Z,3.70
2024-04-04T03:28:26.481Z,4.20
2024-04-04T03:33:29.357Z,3.50
2024-04-04T03:38:32.448Z,3.10
2024-04-04T03:43:35.196Z,4.60
2024-04-04T03:48:38.123Z,6.40
2024-04-04T03:53:41.202Z,4.10
2024-04-04T03:58:44.429Z,3.70
2024-04-04T04:03:47.655Z,4.50
2024-04-04T04:13:53.906Z,4.60
2024-04-04T04:19:16.856Z,4.30
2024-04-04T04:24:39.925Z,3.00
2024-04-04T04:30:03.304Z,5.00
2024-04-04T04:35:26.521Z,3.80
2024-04-04T04:40:49.378Z,7.70
2024-04-04T04:45:52.252Z,6.00
2024-04-04T04:51:15.153Z,5.10
2024-04-04T05:01:20.622Z,4.90
2024-04-04T05:06:24.683Z,3.90
2024-04-04T05:11:27.700Z,4.00
2024-04-04T05:16:30.603Z,11.60
2024-04-04T05:21:33.578Z,7.20
2024-04-04T05:26:36.653Z,5.30
2024-04-04T05:31:39.924Z,5.40
2024-04-04T05:36:43.036Z,4.40
2024-04-04T05:41:46.035Z,10.40
2024-04-04T05:46:48.955Z,5.50
2024-04-04T05:51:51.971Z,6.00
2024-04-04T05:56:54.957Z,5.30
2024-04-04T06:01:58.076Z,3.50
2024-04-04T06:07:20.865Z,3.40
2024-04-04T06:18:07.278Z,5.00
2024-04-04T06:23:30.001Z,4.60
2024-04-04T06:33:35.290Z,6.50
2024-04-04T06:38:38.341Z,10.20
2024-04-04T06:44:01.165Z,2.70
2024-04-04T06:49:05.681Z,3.30
2024-04-04T06:54:08.586Z,3.70
2024-04-04T06:59:11.430Z,3.20
2024-04-04T07:04:14.426Z,5.20
2024-04-04T07:09:17.607Z,5.50
2024-04-04T07:14:20.328Z,7.40
2024-04-04T07:19:23.150Z,6.20
2024-04-04T07:24:25.847Z,9.30
2024-04-04T07:29:28.597Z,7.20
2024-04-04T07:34:32.145Z,5.90
2024-04-04T07:39:35.122Z,16.80
2024-04-04T07:44:58.007Z,11.10
2024-04-04T07:50:07.572Z,20.50
2024-04-04T07:55:10.601Z,13.50
2024-04-04T08:00:14.871Z,6.60
2024-04-04T08:05:37.728Z,10.90
2024-04-04T08:11:00.330Z,8.80
2024-04-04T08:21:25.736Z,9.30
2024-04-04T08:26:29.150Z,9.50
2024-04-04T08:31:32.042Z,10.30
2024-04-04T08:36:35.290Z,9.20
2024-04-04T08:41:41.105Z,8.50
2024-04-04T08:46:45.807Z,8.50
2024-04-04T08:51:49.335Z,9.80
2024-04-04T08:56:52.842Z,9.80
2024-04-04T09:01:55.721Z,11.30
2024-04-04T09:06:58.597Z,9.50
2024-04-04T09:12:11.640Z,12.80
2024-04-04T09:17:20.691Z,10.40
2024-04-04T09:22:26.567Z,11.20
2024-04-04T09:27:49.648Z,9.90
2024-04-04T09:33:13.412Z,12.60
2024-04-04T09:38:37.312Z,14.40
2024-04-04T09:44:00.096Z,21.70
2024-04-04T09:49:22.810Z,13.10
2024-04-04T09:54:26.346Z,11.90
2024-04-04T09:59:31.187Z,11.90
2024-04-04T10:04:38.699Z,13.70
2024-04-04T10:09:42.732Z,12.30
2024-04-04T10:15:12.357Z,14.70
2024-04-04T10:20:17.385Z,12.40
2024-04-04T10:25:26.507Z,14.60
2024-04-04T10:30:29.567Z,15.20
2024-04-04T10:35:32.529Z,17.50
2024-04-04T10:40:35.662Z,16.30
2024-04-04T10:45:39.115Z,18.70
2024-04-04T10:50:42.113Z,15.20
2024-04-04T10:55:45.832Z,15.60
2024-04-04T11:00:54.185Z,13.50
2024-04-04T11:05:58.498Z,16.30
2024-04-04T11:11:01.444Z,19.40
2024-04-04T11:16:04.768Z,16.40
2024-04-04T11:21:29.365Z,15.90
2024-04-04T11:26:52.696Z,15.60
2024-04-04T11:31:56.060Z,9.40
2024-04-04T11:36:58.966Z,8.80
2024-04-04T11:42:02.293Z,14.20
2024-04-04T11:47:05.418Z,11.30
2024-04-04T11:52:28.664Z,13.80
2024-04-04T11:57:51.759Z,10.60
2024-04-04T12:03:15.144Z,13.20
2024-04-04T12:08:28.227Z,12.00
2024-04-04T12:13:32.457Z,12.10
2024-04-04T12:18:54.827Z,13.70
2024-04-04T12:24:21.273Z,15.60
2024-04-04T12:29:44.006Z,15.10
2024-04-04T12:35:06.805Z,16.00
2024-04-04T12:40:29.965Z,14.20
2024-04-04T12:45:52.852Z,18.20
2024-04-04T12:50:55.618Z,16.50
2024-04-04T12:55:58.574Z,17.00
2024-04-04T13:01:21.380Z,20.90
2024-04-04T13:06:24.855Z,15.60
2024-04-04T13:11:48.433Z,20.50
2024-04-04T13:16:53.066Z,20.90
2024-04-04T13:22:16.066Z,15.50
2024-04-04T13:27:38.994Z,22.40
2024-04-04T13:33:01.696Z,15.70
2024-04-04T13:38:24.806Z,17.70
2024-04-04T13:43:47.748Z,16.70
2024-04-04T13:49:15.448Z,16.50
2024-04-04T13:54:38.258Z,14.00
2024-04-04T13:59:41.136Z,15.70
2024-04-04T14:04:44.619Z,14.80
2024-04-04T14:10:08.025Z,19.10
2024-04-04T14:15:30.765Z,13.20
2024-04-04T14:20:53.902Z,15.10
2024-04-04T14:25:56.712Z,15.00
2024-04-04T14:31:00.537Z,17.60
2024-04-04T14:36:26.832Z,15.80
2024-04-04T14:41:49.795Z,15.80
2024-04-04T14:47:12.779Z,16.80
2024-04-04T14:52:15.886Z,12.90
2024-04-04T14:57:45.612Z,16.90
2024-04-04T15:03:08.517Z,18.30
2024-04-04T15:08:31.537Z,18.20
2024-04-04T15:13:54.393Z,16.80
2024-04-04T15:19:17.337Z,18.40
2024-04-04T15:24:40.308Z,21.40
2024-04-04T15:30:03.272Z,20.20
2024-04-04T15:35:26.239Z,25.80
2024-04-04T15:40:49.266Z,17.10
2024-04-04T15:46:12.175Z,20.00
2024-04-04T15:51:39.806Z,19.60
2024-04-04T15:57:03.038Z,23.00
2024-04-04T16:02:26.181Z,20.60
2024-04-04T16:07:30.540Z,26.50
2024-04-04T16:12:33.390Z,21.40
2024-04-04T16:17:36.222Z,21.00
2024-04-04T16:22:39.689Z,20.30
2024-04-04T16:27:42.560Z,22.20
2024-04-04T16:32:45.546Z,24.50
2024-04-04T16:37:48.654Z,23.80
2024-04-04T16:42:53.892Z,21.10
2024-04-04T16:47:57.225Z,25.70
2024-04-04T16:53:02.962Z,22.30
2024-04-04T16:58:06.028Z,22.20
2024-04-04T17:03:08.770Z,27.40
2024-04-04T17:08:11.759Z,28.60
2024-04-04T17:13:14.689Z,30.00
2024-04-04T17:18:18.429Z,32.50
2024-04-04T17:23:21.336Z,34.90
2024-04-04T17:28:24.145Z,41.30
2024-04-04T17:33:27.083Z,35.80
2024-04-04T17:38:29.967Z,34.90
2024-04-04T17:43:35.106Z,39.30
2024-04-04T17:48:37.938Z,42.00
2024-04-04T17:53:46.333Z,40.80
2024-04-04T17:58:49.323Z,49.50
2024-04-04T18:03:52.203Z,42.40
2024-04-04T18:08:56.499Z,44.50
2024-04-04T18:13:59.347Z,42.40
2024-04-04T18:19:02.399Z,45.70
2024-04-04T18:24:05.588Z,42.10
2024-04-04T18:29:08.410Z,46.50
2024-04-04T18:34:11.830Z,45.50
2024-04-04T18:39:14.533Z,44.20
2024-04-04T18:44:17.944Z,42.10
2024-04-04T18:49:21.572Z,42.00
2024-04-04T18:54:24.962Z,47.20
2024-04-04T18:59:28.077Z,46.20
2024-04-04T19:04:32.302Z,43.50
2024-04-04T19:09:35.422Z,52.30
2024-04-04T19:14:58.762Z,48.80
2024-04-04T19:20:05.788Z,45.00
2024-04-04T19:25:08.474Z,49.10
2024-04-04T19:30:11.591Z,48.30
2024-04-04T19:35:14.355Z,52.80
2024-04-04T19:40:17.246Z,55.50
2024-04-04T19:45:20.324Z,47.80
2024-04-04T19:50:23.084Z,43.10
2024-04-04T19:55:26.193Z,44.50
2024-04-04T20:00:28.924Z,49.90
2024-04-04T20:05:35.622Z,48.80
2024-04-04T20:10:58.314Z,54.80
2024-04-04T20:16:02.076Z,47.80
2024-04-04T20:21:05.232Z,50.00
2024-04-04T20:26:07.988Z,53.60
2024-04-04T20:31:10.768Z,53.30
2024-04-04T20:36:13.545Z,46.60
2024-04-04T20:41:16.402Z,45.70
2024-04-04T20:46:39.117Z,47.50
2024-04-04T20:52:01.885Z,45.40
2024-04-04T20:57:25.118Z,41.30
2024-04-04T21:02:50.512Z,42.30
2024-04-04T21:08:13.410Z,36.20
2024-04-04T21:13:16.327Z,41.20
2024-04-04T21:18:19.217Z,45.50
2024-04-04T21:23:22.135Z,41.30
2024-04-04T21:28:24.852Z,37.70
2024-04-04T21:33:27.822Z,42.20
2024-04-04T21:38:31.690Z,38.60
2024-04-04T21:43:34.586Z,41.80
2024-04-04T21:48:37.277Z,41.30
2024-04-04T21:53:40.242Z,41.50
2024-04-04T21:58:43.667Z,39.00
2024-04-04T22:03:46.555Z,36.30
2024-04-04T22:08:49.220Z,37.20
2024-04-04T22:14:11.976Z,33.90
2024-04-04T22:19:34.871Z,38.70
2024-04-04T22:24:57.576Z,39.90
2024-04-04T22:30:20.139Z,36.70
2024-04-04T22:35:42.958Z,32.90
2024-04-04T22:41:06.310Z,36.90
2024-04-04T22:46:24.953Z,35.40
2024-04-04T22:51:27.740Z,34.20
2024-04-04T22:56:30.674Z,31.40
2024-04-04T23:01:33.417Z,37.10
2024-04-04T23:06:36.162Z,30.10
2024-04-04T23:11:38.804Z,29.70
2024-04-04T23:16:41.652Z,27.10
2024-04-04T23:21:44.557Z,25.40
2024-04-04T23:26:47.272Z,24.70
2024-04-04T23:31:50.003Z,24.90
2024-04-04T23:36:53.205Z,21.40
2024-04-04T23:41:56.473Z,22.80
2024-04-04T23:46:59.389Z,17.20
2024-04-04T23:52:02.789Z,18.40
2024-04-04T23:57:05.886Z,15.40
