createdAt,value
2019-03-19T00:00:53.450Z,99216.21
2019-03-19T00:03:27.991Z,99218.95
2019-03-19T00:06:02.321Z,99213.77
2019-03-19T00:08:36.762Z,99211.58
2019-03-19T00:11:11.151Z,99216.21
2019-03-19T00:13:45.669Z,99219.51
2019-03-19T00:16:19.889Z,99217.28
2019-03-19T00:18:54.128Z,99226.88
2019-03-19T00:21:28.344Z,99220.84
2019-03-19T00:24:02.511Z,99221.64
2019-03-19T00:26:36.696Z,99228.50
2019-03-19T00:29:10.921Z,99227.35
2019-03-19T00:31:45.131Z,99230.34
2019-03-19T00:34:19.367Z,99235.88
2019-03-19T00:36:53.787Z,99233.39
2019-03-19T00:39:27.991Z,99228.71
2019-03-19T00:42:02.416Z,99234.19
2019-03-19T00:44:36.616Z,99233.08
2019-03-19T00:47:11.000Z,99238.01
2019-03-19T00:49:45.049Z,99244.30
2019-03-19T00:52:19.414Z,99247.30
2019-03-19T00:54:53.657Z,99253.89
2019-03-19T00:57:27.841Z,99252.52
2019-03-19T01:00:02.151Z,99256.33
2019-03-19T01:02:36.694Z,99261.81
2019-03-19T01:05:11.185Z,99268.12
2019-03-19T01:07:45.383Z,99273.03
2019-03-19T01:10:19.574Z,99272.48
2019-03-19T01:12:53.699Z,99277.10
2019-03-19T01:15:28.188Z,99286.99
2019-03-19T01:18:02.369Z,99292.17
2019-03-19T01:20:36.489Z,99289.44
2019-03-19T01:23:10.685Z,99284.73
2019-03-19T01:25:55.167Z,99299.58
2019-03-19T01:28:20.831Z,99297.36
2019-03-19T01:30:55.116Z,99297.66
2019-03-19T01:33:29.528Z,99304.81
2019-03-19T01:36:03.645Z,99308.63
2019-03-19T01:38:37.875Z,99310.81
2019-03-19T01:41:12.082Z,99306.39
2019-03-19T01:43:46.542Z,99312.94
2019-03-19T01:46:20.989Z,99306.05
2019-03-19T01:48:55.348Z,99310.15
2019-03-19T01:51:29.369Z,99313.70
2019-03-19T01:54:03.300Z,99315.88
2019-03-19T01:56:37.443Z,99313.70
2019-03-19T01:59:11.702Z,99316.95
2019-03-19T02:01:46.372Z,99327.92
2019-03-19T02:04:20.569Z,99323.81
2019-03-19T02:06:54.950Z,99330.64
2019-03-19T02:09:29.109Z,99332.83
2019-03-19T02:12:03.523Z,99338.02
2019-03-19T02:14:37.567Z,99342.98
2019-03-19T02:17:12.772Z,99339.08
2019-03-19T02:19:47.128Z,99344.30
2019-03-19T02:22:21.438Z,99346.19
2019-03-19T02:24:56.405Z,99341.80
2019-03-19T02:27:30.689Z,99347.80
2019-03-19T02:30:05.080Z,99356.03
2019-03-19T02:32:39.700Z,99362.06
2019-03-19T02:35:13.901Z,99362.30
2019-03-19T02:37:48.332Z,99374.94
2019-03-19T02:40:22.718Z,99370.53
2019-03-19T02:42:57.297Z,99379.05
2019-03-19T02:45:31.446Z,99385.30
2019-03-19T02:48:05.765Z,99386.97
2019-03-19T02:50:39.807Z,99394.89
2019-03-19T02:53:13.732Z,99389.96
2019-03-19T02:55:47.731Z,99389.66
2019-03-19T02:58:22.074Z,99398.70
2019-03-19T03:00:56.204Z,99395.95
2019-03-19T03:03:30.291Z,99403.16
2019-03-19T03:06:04.516Z,99395.49
2019-03-19T03:08:38.621Z,99404.73
2019-03-19T03:11:12.744Z,99402.79
2019-03-19T03:13:47.078Z,99406.30
2019-03-19T03:16:21.310Z,99402.44
2019-03-19T03:18:55.247Z,99406.79
2019-03-19T03:21:29.038Z,99402.38
2019-03-19T03:24:02.863Z,99405.67
2019-03-19T03:26:47.784Z,99399.04
2019-03-19T03:29:11.885Z,99398.00
2019-03-19T03:31:45.914Z,99405.17
2019-03-19T03:34:20.640Z,99404.88
2019-03-19T03:36:54.990Z,99401.61
2019-03-19T03:39:28.955Z,99398.57
2019-03-19T03:42:03.557Z,99399.45
2019-03-19T03:44:37.722Z,99405.67
2019-03-19T03:47:12.278Z,99405.89
2019-03-19T03:49:46.436Z,99401.17
2019-03-19T03:52:20.690Z,99401.72
2019-03-19T03:54:54.761Z,99403.64
2019-03-19T03:57:29.140Z,99401.97
2019-03-19T04:00:03.393Z,99406.08
2019-03-19T04:02:37.928Z,99397.56
2019-03-19T04:05:12.689Z,99399.48
2019-03-19T04:07:47.062Z,99399.48
2019-03-19T04:10:21.546Z,99404.08
2019-03-19T04:12:55.718Z,99404.77
2019-03-19T04:15:30.061Z,99401.67
2019-03-19T04:18:04.173Z,99404.66
2019-03-19T04:20:38.699Z,99405.73
2019-03-19T04:23:12.900Z,99406.80
2019-03-19T04:25:47.284Z,99407.59
2019-03-19T04:28:21.340Z,99405.92
2019-03-19T04:30:55.347Z,99400.44
2019-03-19T04:33:29.530Z,99402.91
2019-03-19T04:36:03.920Z,99401.54
2019-03-19T04:38:38.165Z,99405.09
2019-03-19T04:41:13.484Z,99405.34
2019-03-19T04:43:47.711Z,99400.22
2019-03-19T04:46:22.018Z,99389.53
2019-03-19T04:48:56.252Z,99399.17
2019-03-19T04:51:31.616Z,99396.69
2019-03-19T04:54:06.984Z,99392.33
2019-03-19T04:56:41.420Z,99392.33
2019-03-19T04:59:15.597Z,99395.06
2019-03-19T05:01:49.812Z,99392.63
2019-03-19T05:04:23.974Z,99394.30
2019-03-19T05:06:58.087Z,99398.55
2019-03-19T05:09:32.549Z,99393.95
2019-03-19T05:12:06.987Z,99392.33
2019-03-19T05:14:42.540Z,99391.76
2019-03-19T05:17:16.734Z,99385.98
2019-03-19T05:19:51.280Z,99381.27
2019-03-19T05:22:25.765Z,99386.74
2019-03-19T05:24:59.887Z,99384.86
2019-03-19T05:27:37.653Z,99387.59
2019-03-19T05:30:10.879Z,99381.07
2019-03-19T05:32:45.041Z,99377.27
2019-03-19T05:35:19.080Z,99376.71
2019-03-19T05:37:53.313Z,99371.23
2019-03-19T05:40:27.507Z,99374.27
2019-03-19T05:43:01.725Z,99369.34
2019-03-19T05:45:35.786Z,99362.50
2019-03-19T05:48:10.059Z,99358.39
2019-03-19T05:50:44.415Z,99362.80
2019-03-19T05:53:18.618Z,99361.95
2019-03-19T05:55:52.987Z,99360.63
2019-03-19T05:58:27.218Z,99356.27
2019-03-19T06:01:01.707Z,99353.53
2019-03-19T06:03:35.868Z,99351.61
2019-03-19T06:06:10.114Z,99348.60
2019-03-19T06:08:44.330Z,99343.13
2019-03-19T06:11:18.967Z,99342.57
2019-03-19T06:13:53.077Z,99338.16
2019-03-19T06:16:27.492Z,99331.05
2019-03-19T06:19:01.670Z,99331.40
2019-03-19T06:21:36.292Z,99326.77
2019-03-19T06:24:10.607Z,99329.69
2019-03-19T06:26:44.914Z,99320.44
2019-03-19T06:29:19.059Z,99313.81
2019-03-19T06:31:53.520Z,99317.17
2019-03-19T06:34:27.724Z,99315.55
2019-03-19T06:37:02.261Z,99308.11
2019-03-19T06:39:40.442Z,99300.66
2019-03-19T06:42:14.856Z,99293.81
2019-03-19T06:44:48.972Z,99291.59
2019-03-19T06:47:23.222Z,99282.85
2019-03-19T06:49:57.422Z,99284.92
2019-03-19T06:52:31.657Z,99280.09
2019-03-19T06:55:05.926Z,99274.83
2019-03-19T06:57:39.908Z,99275.39
2019-03-19T07:00:17.499Z,99272.18
2019-03-19T07:02:51.476Z,99267.47
2019-03-19T07:05:25.864Z,99268.75
2019-03-19T07:08:00.099Z,99257.78
2019-03-19T07:10:34.456Z,99257.56
2019-03-19T07:13:08.655Z,99247.13
2019-03-19T07:15:43.276Z,99248.20
2019-03-19T07:18:17.511Z,99238.34
2019-03-19T07:20:51.704Z,99237.02
2019-03-19T07:23:25.690Z,99232.61
2019-03-19T07:26:00.281Z,99230.13
2019-03-19T07:28:34.366Z,99220.23
2019-03-19T07:31:08.750Z,99216.98
2019-03-19T07:33:42.983Z,99219.42
2019-03-19T07:36:17.205Z,99206.28
2019-03-19T07:38:51.392Z,99205.73
2019-03-19T07:41:25.499Z,99198.88
2019-03-19T07:43:59.681Z,99198.11
2019-03-19T07:46:34.065Z,99192.92
2019-03-19T07:49:08.247Z,99189.62
2019-03-19T07:51:42.717Z,99185.87
2019-03-19T07:54:16.825Z,99185.09
2019-03-19T07:56:51.266Z,99183.17
2019-03-19T07:59:25.318Z,99176.37
2019-03-19T08:01:59.567Z,99173.38
2019-03-19T08:04:33.735Z,99172.00
2019-03-19T08:07:09.118Z,99159.71
2019-03-19T08:09:43.734Z,99162.70
2019-03-19T08:12:18.920Z,99165.74
2019-03-19T08:14:53.050Z,99168.50
2019-03-19T08:17:27.498Z,99159.97
2019-03-19T08:20:02.049Z,99155.09
2019-03-19T08:22:36.307Z,99150.41
2019-03-19T08:25:11.759Z,99141.34
2019-03-19T08:27:48.637Z,99140.78
2019-03-19T08:30:25.324Z,99143.27
2019-03-19T08:33:02.400Z,99138.60
2019-03-19T08:35:39.182Z,99132.30
2019-03-19T08:38:13.510Z,99135.61
2019-03-19T08:40:50.996Z,99123.53
2019-03-19T08:43:30.925Z,99126.86
2019-03-19T08:46:06.966Z,99120.05
2019-03-19T08:48:42.354Z,99110.46
2019-03-19T08:51:17.412Z,99100.61
2019-03-19T08:53:54.122Z,99101.76
2019-03-19T08:56:32.791Z,99089.98
2019-03-19T08:59:10.190Z,99087.80
2019-03-19T09:01:44.667Z,99085.05
2019-03-19T09:04:20.119Z,99085.65
2019-03-19T09:06:55.286Z,99082.65
2019-03-19T09:09:30.192Z,99073.87
2019-03-19T09:12:04.479Z,99065.64
2019-03-19T09:14:38.770Z,99062.39
2019-03-19T09:17:14.324Z,99061.02
2019-03-19T09:19:49.633Z,99056.94
2019-03-19T09:22:29.576Z,99053.38
2019-03-19T09:24:59.836Z,99048.45
2019-03-19T09:27:34.243Z,99040.55
2019-03-19T09:30:09.473Z,99032.88
2019-03-19T09:32:43.659Z,99042.48
2019-03-19T09:35:19.075Z,99031.22
2019-03-19T09:37:58.386Z,99025.18
2019-03-19T09:40:29.526Z,99022.17
2019-03-19T09:43:03.442Z,99020.80
2019-03-19T09:45:38.462Z,99015.61
2019-03-19T09:48:12.470Z,99016.98
2019-03-19T09:50:46.466Z,99010.95
2019-03-19T09:53:20.620Z,99015.09
2019-03-19T09:55:55.132Z,99006.61
2019-03-19T09:58:29.496Z,99000.86
2019-03-19T10:01:03.561Z,98993.73
2019-03-19T10:03:37.821Z,98999.23
2019-03-19T10:06:14.461Z,98994.03
2019-03-19T10:08:49.052Z,98994.30
2019-03-19T10:11:23.345Z,98982.25
2019-03-19T10:13:57.495Z,98990.50
2019-03-19T10:16:33.345Z,98990.80
2019-03-19T10:19:07.638Z,98985.61
2019-03-19T10:21:42.043Z,98985.05
2019-03-19T10:24:16.067Z,98975.22
2019-03-19T10:26:50.817Z,98975.27
2019-03-19T10:29:24.825Z,98974.45
2019-03-19T10:31:59.332Z,98972.27
2019-03-19T10:34:33.459Z,98971.71
2019-03-19T10:37:07.882Z,98961.58
2019-03-19T10:39:42.142Z,98970.08
2019-03-19T10:42:16.544Z,98963.80
2019-03-19T10:44:50.916Z,98957.76
2019-03-19T10:47:25.352Z,98962.16
2019-03-19T10:49:59.636Z,98960.23
2019-03-19T10:52:34.261Z,98959.18
2019-03-19T10:55:09.104Z,98952.03
2019-03-19T10:57:43.383Z,98956.13
2019-03-19T11:00:20.391Z,98960.50
2019-03-19T11:02:55.025Z,98958.31
2019-03-19T11:05:29.197Z,98960.50
2019-03-19T11:08:03.435Z,98962.16
2019-03-19T11:10:37.735Z,98961.08
2019-03-19T11:13:12.167Z,98956.67
2019-03-19T11:15:46.562Z,98955.86
2019-03-19T11:18:20.639Z,98955.33
2019-03-19T11:21:03.725Z,98956.73
2019-03-19T11:23:33.402Z,98961.66
2019-03-19T11:26:07.814Z,98955.91
2019-03-19T11:28:42.236Z,98953.16
2019-03-19T11:31:16.510Z,98948.81
2019-03-19T11:33:50.900Z,98951.53
2019-03-19T11:36:25.064Z,98951.55
2019-03-19T11:38:59.574Z,98947.73
2019-03-19T11:41:33.753Z,98953.22
2019-03-19T11:44:08.503Z,98949.09
2019-03-19T11:46:42.837Z,98942.79
2019-03-19T11:49:17.185Z,98947.48
2019-03-19T11:51:52.449Z,98940.89
2019-03-19T11:54:27.117Z,98942.55
2019-03-19T11:57:01.313Z,98951.33
2019-03-19T11:59:35.811Z,98949.44
2019-03-19T12:02:10.317Z,98952.20
2019-03-19T12:04:44.677Z,98950.83
2019-03-19T12:07:18.910Z,98948.92
2019-03-19T12:09:53.265Z,98945.09
2019-03-19T12:12:27.855Z,98948.68
2019-03-19T12:15:02.187Z,98951.18
2019-03-19T12:17:36.424Z,98952.02
2019-03-19T12:20:10.715Z,98952.83
2019-03-19T12:22:45.456Z,98946.81
2019-03-19T12:25:19.397Z,98950.66
2019-03-19T12:27:53.767Z,98952.88
2019-03-19T12:30:28.088Z,98955.09
2019-03-19T12:33:02.440Z,98961.71
2019-03-19T12:35:36.652Z,98958.70
2019-03-19T12:38:11.013Z,98958.16
2019-03-19T12:40:45.339Z,98960.65
2019-03-19T12:43:19.738Z,98964.50
2019-03-19T12:45:54.526Z,98966.13
2019-03-19T12:48:28.731Z,98962.02
2019-03-19T12:51:03.011Z,98963.92
2019-03-19T12:53:37.471Z,98968.04
2019-03-19T12:56:11.854Z,98971.34
2019-03-19T12:58:46.285Z,98969.70
2019-03-19T13:01:20.616Z,98972.72
2019-03-19T13:03:54.659Z,98977.67
2019-03-19T13:06:28.951Z,98979.60
2019-03-19T13:09:03.298Z,98982.08
2019-03-19T13:11:37.701Z,98988.66
2019-03-19T13:14:12.193Z,98986.45
2019-03-19T13:16:46.375Z,98995.83
2019-03-19T13:19:20.688Z,98996.33
2019-03-19T13:21:55.088Z,98996.32
2019-03-19T13:24:29.234Z,98998.72
2019-03-19T13:27:03.344Z,99002.28
2019-03-19T13:29:37.304Z,98999.55
2019-03-19T13:32:11.625Z,98997.88
2019-03-19T13:34:46.085Z,99003.39
2019-03-19T13:37:20.343Z,99003.11
2019-03-19T13:39:54.573Z,99003.66
2019-03-19T13:42:28.780Z,99003.11
2019-03-19T13:45:03.036Z,99013.46
2019-03-19T13:47:37.576Z,99010.09
2019-03-19T13:50:11.707Z,99013.05
2019-03-19T13:52:46.120Z,99015.50
2019-03-19T13:55:20.672Z,99020.96
2019-03-19T13:57:55.029Z,99022.55
2019-03-19T14:00:29.109Z,99022.28
2019-03-19T14:03:03.695Z,99030.54
2019-03-19T14:05:37.916Z,99032.73
2019-03-19T14:08:12.159Z,99033.55
2019-03-19T14:10:46.453Z,99041.78
2019-03-19T14:13:20.801Z,99037.08
2019-03-19T14:15:55.107Z,99044.72
2019-03-19T14:18:29.607Z,99044.47
2019-03-19T14:21:03.756Z,99044.98
2019-03-19T14:23:38.438Z,99049.39
2019-03-19T14:26:12.941Z,99043.89
2019-03-19T14:28:47.210Z,99051.89
2019-03-19T14:31:21.609Z,99054.78
2019-03-19T14:33:57.024Z,99064.55
2019-03-19T14:39:53.531Z,99060.05
2019-03-19T14:42:28.111Z,99067.69
2019-03-19T14:45:03.381Z,99064.36
2019-03-19T14:47:37.680Z,99065.47
2019-03-19T14:50:13.051Z,99070.09
2019-03-19T14:52:47.425Z,99067.08
2019-03-19T14:55:23.027Z,99068.16
2019-03-19T14:57:57.489Z,99077.77
2019-03-19T15:00:31.893Z,99079.40
2019-03-19T15:03:06.394Z,99077.73
2019-03-19T15:05:40.632Z,99076.91
2019-03-19T15:08:15.427Z,99074.44
2019-03-19T15:10:49.790Z,99079.37
2019-03-19T15:13:24.157Z,99081.00
2019-03-19T15:15:58.672Z,99083.75
2019-03-19T15:18:33.072Z,99087.59
2019-03-19T15:21:07.444Z,99090.44
2019-03-19T15:23:41.910Z,99097.78
2019-03-19T15:26:16.197Z,99108.77
2019-03-19T15:28:50.852Z,99122.19
2019-03-19T15:31:29.833Z,99133.16
2019-03-19T15:34:01.215Z,99127.67
2019-03-19T15:36:35.613Z,99127.38
2019-03-19T15:39:11.766Z,99133.16
2019-03-19T15:41:46.043Z,99145.70
2019-03-19T15:44:20.424Z,99148.30
2019-03-19T15:46:54.755Z,99148.91
2019-03-19T15:49:37.887Z,99152.63
2019-03-19T15:52:04.978Z,99148.30
2019-03-19T15:54:39.792Z,99150.44
2019-03-19T15:57:14.395Z,99151.75
2019-03-19T15:59:49.176Z,99150.05
2019-03-19T16:02:25.413Z,99151.16
2019-03-19T16:05:00.849Z,99154.16
2019-03-19T16:07:35.682Z,99154.66
2019-03-19T16:10:10.299Z,99150.02
2019-03-19T16:12:44.658Z,99153.28
2019-03-19T16:15:19.707Z,99147.47
2019-03-19T16:17:53.977Z,99143.38
2019-03-19T16:20:28.215Z,99143.68
2019-03-19T16:23:02.364Z,99147.20
2019-03-19T16:25:36.658Z,99154.10
2019-03-19T16:28:11.107Z,99158.19
2019-03-19T16:30:45.048Z,99159.27
2019-03-19T16:33:19.567Z,99162.27
2019-03-19T16:35:54.135Z,99153.22
2019-03-19T16:38:28.621Z,99146.06
2019-03-19T16:41:03.378Z,99152.14
2019-03-19T16:43:37.399Z,99148.05
2019-03-19T16:46:11.809Z,99149.66
2019-03-19T16:48:46.262Z,99147.20
2019-03-19T16:51:20.711Z,99151.36
2019-03-19T16:53:55.210Z,99144.76
2019-03-19T16:56:30.584Z,99143.38
2019-03-19T16:59:04.666Z,99146.42
2019-03-19T17:01:39.184Z,99140.05
2019-03-19T17:04:13.555Z,99138.98
2019-03-19T17:06:47.932Z,99139.53
2019-03-19T17:09:22.425Z,99141.72
2019-03-19T17:11:56.884Z,99139.53
2019-03-19T17:14:31.326Z,99146.13
2019-03-19T17:17:05.622Z,99142.27
2019-03-19T17:19:40.047Z,99138.69
2019-03-19T17:22:14.140Z,99129.38
2019-03-19T17:24:48.740Z,99129.38
2019-03-19T17:27:23.890Z,99130.45
2019-03-19T17:29:58.363Z,99125.26
2019-03-19T17:32:32.676Z,99130.45
2019-03-19T17:35:10.524Z,99123.88
2019-03-19T17:37:44.969Z,99119.77
2019-03-19T17:40:19.356Z,99129.92
2019-03-19T17:42:53.834Z,99123.88
2019-03-19T17:45:28.147Z,99110.72
2019-03-19T17:48:02.443Z,99110.98
2019-03-19T17:50:36.808Z,99107.69
2019-03-19T17:53:11.409Z,99113.76
2019-03-19T17:55:45.412Z,99116.73
2019-03-19T17:58:19.799Z,99122.77
2019-03-19T18:00:54.400Z,99126.63
2019-03-19T18:03:28.606Z,99127.70
2019-03-19T18:06:03.023Z,99120.30
2019-03-19T18:08:37.315Z,99126.89
2019-03-19T18:11:11.375Z,99122.48
2019-03-19T18:13:45.919Z,99121.66
2019-03-19T18:16:20.139Z,99112.06
2019-03-19T18:18:54.280Z,99108.77
2019-03-19T18:21:28.572Z,99110.69
2019-03-19T18:24:03.080Z,99100.01
2019-03-19T18:26:37.379Z,99098.05
2019-03-19T18:29:11.648Z,99099.72
2019-03-19T18:31:45.903Z,99102.45
2019-03-19T18:34:20.331Z,99097.78
2019-03-19T18:36:54.451Z,99099.16
2019-03-19T18:39:29.282Z,99100.77
2019-03-19T18:42:03.608Z,99090.81
2019-03-19T18:44:37.787Z,99084.91
2019-03-19T18:47:12.262Z,99085.67
2019-03-19T18:49:46.565Z,99084.80
2019-03-19T18:52:20.671Z,99081.70
2019-03-19T18:54:54.902Z,99075.92
2019-03-19T18:57:29.431Z,99072.89
2019-03-19T19:00:03.823Z,99071.52
2019-03-19T19:02:48.725Z,99063.58
2019-03-19T19:05:14.624Z,99060.52
2019-03-19T19:07:49.152Z,99068.74
2019-03-19T19:10:23.413Z,99066.27
2019-03-19T19:12:57.512Z,99065.13
2019-03-19T19:15:31.746Z,99055.28
2019-03-19T19:18:06.042Z,99061.67
2019-03-19T19:20:40.152Z,99051.75
2019-03-19T19:23:14.642Z,99050.91
2019-03-19T19:25:49.055Z,99047.32
2019-03-19T19:28:23.231Z,99044.58
2019-03-19T19:30:57.984Z,99037.10
2019-03-19T19:33:32.258Z,99031.62
2019-03-19T19:36:06.477Z,99019.27
2019-03-19T19:38:40.689Z,99012.97
2019-03-19T19:41:15.170Z,99016.50
2019-03-19T19:43:49.585Z,99003.63
2019-03-19T19:46:23.809Z,99000.30
2019-03-19T19:48:58.469Z,99004.13
2019-03-19T19:51:33.011Z,98991.26
2019-03-19T19:54:07.586Z,98986.30
2019-03-19T19:56:41.688Z,98975.88
2019-03-19T19:59:15.763Z,98973.13
2019-03-19T20:01:50.148Z,98964.62
2019-03-19T20:04:24.299Z,98962.98
2019-03-19T20:06:58.465Z,98965.44
2019-03-19T20:09:32.643Z,98960.73
2019-03-19T20:12:07.009Z,98964.87
2019-03-19T20:14:41.462Z,98971.45
2019-03-19T20:17:15.890Z,98969.78
2019-03-19T20:19:50.310Z,98966.23
2019-03-19T20:22:24.696Z,98957.97
2019-03-19T20:24:59.399Z,98948.90
2019-03-19T20:27:35.427Z,98939.02
2019-03-19T20:30:11.660Z,98942.83
2019-03-19T20:32:46.377Z,98948.58
2019-03-19T20:35:39.515Z,98943.03
2019-03-19T20:38:13.896Z,98933.17
2019-03-19T20:40:49.096Z,98940.82
2019-03-19T20:43:23.409Z,98936.16
2019-03-19T20:45:57.516Z,98937.23
2019-03-19T20:48:32.228Z,98941.91
2019-03-19T20:51:07.022Z,98946.80
2019-03-19T20:53:41.281Z,98941.58
2019-03-19T20:56:15.760Z,98925.13
2019-03-19T20:58:50.035Z,98924.00
2019-03-19T21:01:24.132Z,98935.80
2019-03-19T21:03:58.674Z,98920.44
2019-03-19T21:06:32.584Z,98915.48
2019-03-19T21:09:08.001Z,98913.84
2019-03-19T21:11:42.283Z,98916.59
2019-03-19T21:14:16.864Z,98917.67
2019-03-19T21:16:51.113Z,98910.28
2019-03-19T21:19:25.548Z,98913.84
2019-03-19T21:22:00.692Z,98893.26
2019-03-19T21:24:35.160Z,98891.04
2019-03-19T21:27:09.234Z,98891.86
2019-03-19T21:29:43.664Z,98889.94
2019-03-19T21:32:18.285Z,98886.05
2019-03-19T21:34:52.919Z,98884.16
2019-03-19T21:37:27.684Z,98880.05
2019-03-19T21:40:02.128Z,98885.50
2019-03-19T21:42:36.363Z,98880.58
2019-03-19T21:45:11.543Z,98886.58
2019-03-19T21:47:47.089Z,98883.02
2019-03-19T21:50:21.681Z,98870.40
2019-03-19T21:52:55.956Z,98865.73
2019-03-19T21:55:30.299Z,98863.00
2019-03-19T21:58:04.957Z,98872.30
2019-03-19T22:00:39.378Z,98868.45
2019-03-19T22:03:13.570Z,98864.34
2019-03-19T22:05:47.533Z,98862.41
2019-03-19T22:08:21.791Z,98857.72
2019-03-19T22:10:55.913Z,98855.83
2019-03-19T22:13:30.089Z,98859.38
2019-03-19T22:16:04.451Z,98859.09
2019-03-19T22:18:38.579Z,98847.31
2019-03-19T22:21:12.788Z,98851.10
2019-03-19T22:23:47.352Z,98849.21
2019-03-19T22:26:21.874Z,98854.40
2019-03-19T22:28:56.245Z,98847.55
2019-03-19T22:31:30.751Z,98842.85
2019-03-19T22:34:13.686Z,98848.08
2019-03-19T22:36:41.187Z,98851.08
2019-03-19T22:39:15.375Z,98855.19
2019-03-19T22:41:49.717Z,98848.34
2019-03-19T22:44:24.049Z,98842.56
2019-03-19T22:46:58.228Z,98836.23
2019-03-19T22:49:32.258Z,98835.98
2019-03-19T22:52:06.618Z,98840.35
2019-03-19T22:54:40.845Z,98833.77
2019-03-19T22:57:14.999Z,98826.63
2019-03-19T22:59:49.354Z,98833.20
2019-03-19T23:02:24.148Z,98829.36
2019-03-19T23:04:58.383Z,98830.44
2019-03-19T23:07:32.796Z,98829.89
2019-03-19T23:10:07.569Z,98832.34
2019-03-19T23:12:42.254Z,98825.45
2019-03-19T23:15:16.772Z,98823.27
2019-03-19T23:17:51.438Z,98822.72
2019-03-19T23:20:25.681Z,98829.83
2019-03-19T23:22:59.975Z,98830.64
2019-03-19T23:25:34.181Z,98829.53
2019-03-19T23:28:08.436Z,98841.54
2019-03-19T23:30:43.012Z,98833.84
2019-03-19T23:33:17.538Z,98833.29
2019-03-19T23:35:51.793Z,98837.40
2019-03-19T23:38:26.185Z,98849.73
2019-03-19T23:41:00.421Z,98858.76
2019-03-19T23:43:34.865Z,98852.70
2019-03-19T23:46:09.121Z,98857.36
2019-03-19T23:48:43.234Z,98850.77
2019-03-19T23:51:17.479Z,98854.88
2019-03-19T23:53:51.727Z,98865.54
2019-03-19T23:56:26.095Z,98866.09
2019-03-19T23:59:00.655Z,98865.80
