createdAt,value
2022-10-23T07:33:22.174Z,16.60
2022-10-23T07:35:24.896Z,16.90
2022-10-23T07:37:27.564Z,17.15
2022-10-23T07:39:30.298Z,17.33
2022-10-23T07:41:33.196Z,17.51
2022-10-23T07:43:36.025Z,17.63
2022-10-23T07:45:38.807Z,17.75
2022-10-23T07:47:41.957Z,17.87
2022-10-23T07:49:46.208Z,17.96
2022-10-23T07:51:51.420Z,18.03
2022-10-23T07:53:54.407Z,18.09
2022-10-23T07:55:59.030Z,18.16
2022-10-23T07:58:01.895Z,18.21
2022-10-23T08:00:06.139Z,18.26
2022-10-23T08:02:12.507Z,18.28
2022-10-23T08:04:15.526Z,18.31
2022-10-23T08:06:19.733Z,18.35
2022-10-23T08:08:22.565Z,18.38
2022-10-23T08:10:25.305Z,18.42
2022-10-23T08:12:28.017Z,18.45
2022-10-23T08:14:30.723Z,18.46
2022-10-23T08:16:35.242Z,18.47
2022-10-23T08:18:38.017Z,18.49
2022-10-23T08:20:40.891Z,18.51
2022-10-23T08:22:44.784Z,18.52
2022-10-23T08:24:47.524Z,18.54
2022-10-23T08:26:50.844Z,18.54
2022-10-23T08:28:55.422Z,18.54
2022-10-23T08:30:58.252Z,18.58
2022-10-23T08:33:01.083Z,18.60
2022-10-23T08:35:04.173Z,18.60
2022-10-23T08:37:06.949Z,18.61
2022-10-23T08:39:11.129Z,18.63
2022-10-23T08:41:25.164Z,18.66
2022-10-23T08:43:35.496Z,18.67
2022-10-23T08:45:45.000Z,18.67
2022-10-23T08:47:53.241Z,18.70
2022-10-23T08:49:59.760Z,18.72
2022-10-23T08:52:11.694Z,18.72
2022-10-23T08:54:22.417Z,18.71
2022-10-23T08:56:28.782Z,18.73
2022-10-23T08:58:40.098Z,18.74
2022-10-23T09:00:43.860Z,18.76
2022-10-23T09:02:49.023Z,18.77
2022-10-23T09:04:54.773Z,18.81
2022-10-23T09:09:41.747Z,18.88
2022-10-23T09:11:51.923Z,18.88
2022-10-23T09:14:17.310Z,18.88
2022-10-23T09:16:30.701Z,18.87
2022-10-23T09:18:33.510Z,18.88
2022-10-23T09:20:37.199Z,18.86
2022-10-23T09:22:40.327Z,18.87
2022-10-23T09:24:44.940Z,18.91
2022-10-23T09:26:49.719Z,18.93
2022-10-23T09:28:55.341Z,18.95
2022-10-23T09:31:07.133Z,18.95
2022-10-23T09:33:18.685Z,19.00
2022-10-23T09:35:23.166Z,19.04
2022-10-23T09:37:28.494Z,19.04
2022-10-23T09:39:33.394Z,19.05
2022-10-23T09:41:40.089Z,19.06
2022-10-23T09:43:43.322Z,19.06
2022-10-23T09:45:58.449Z,19.04
2022-10-23T09:48:20.167Z,19.04
2022-10-23T09:50:23.069Z,19.02
2022-10-23T09:52:31.661Z,18.99
2022-10-23T09:54:37.291Z,18.97
2022-10-23T09:56:42.726Z,18.96
2022-10-23T09:58:55.359Z,18.95
2022-10-23T10:00:58.289Z,18.96
2022-10-23T10:03:02.960Z,18.98
2022-10-23T10:05:23.308Z,19.00
2022-10-23T10:07:29.355Z,19.02
2022-10-23T10:09:34.447Z,19.04
2022-10-23T10:11:45.404Z,19.08
2022-10-23T10:14:04.243Z,19.10
2022-10-23T10:16:12.526Z,19.12
2022-10-23T10:18:23.123Z,19.12
2022-10-23T10:21:01.851Z,19.12
2022-10-23T10:23:13.115Z,19.13
2022-10-23T10:25:20.839Z,19.11
2022-10-23T10:27:40.479Z,19.10
2022-10-23T10:30:06.143Z,19.13
2022-10-23T10:32:25.745Z,19.15
2022-10-23T10:34:33.972Z,19.16
2022-10-23T10:36:48.096Z,19.18
2022-10-23T10:38:54.585Z,19.20
2022-10-23T10:41:21.153Z,19.22
2022-10-23T10:43:33.262Z,19.22
2022-10-23T10:45:42.450Z,19.25
2022-10-23T10:47:57.553Z,19.30
2022-10-23T10:50:12.203Z,19.30
2022-10-23T10:52:21.910Z,19.35
2022-10-23T10:54:38.314Z,19.38
2022-10-23T10:56:44.996Z,19.39
2022-10-23T10:58:52.536Z,19.40
2022-10-23T11:00:59.508Z,19.39
2022-10-23T11:03:12.467Z,19.38
2022-10-23T11:05:26.307Z,19.37
2022-10-23T11:07:37.758Z,19.35
2022-10-23T11:09:41.355Z,19.32
2022-10-23T11:11:44.668Z,19.30
2022-10-23T11:13:51.364Z,19.29
2022-10-23T11:15:58.978Z,19.30
2022-10-23T11:18:06.111Z,19.29
2022-10-23T11:20:23.607Z,19.33
2022-10-23T11:22:31.247Z,19.36
2022-10-23T11:25:12.206Z,19.37
2022-10-23T11:27:26.886Z,19.34
2022-10-23T11:29:49.538Z,19.36
2022-10-23T11:32:06.463Z,19.36
2022-10-23T11:34:50.788Z,19.35
2022-10-23T11:36:55.399Z,19.35
2022-10-23T11:39:15.683Z,19.34
2022-10-23T11:41:25.398Z,19.35
2022-10-23T11:43:33.356Z,19.34
2022-10-23T11:45:39.416Z,19.34
2022-10-23T11:47:44.198Z,19.35
2022-10-23T11:49:47.072Z,19.35
2022-10-23T11:52:01.613Z,19.34
2022-10-23T11:54:27.183Z,19.30
2022-10-23T11:56:31.252Z,19.34
2022-10-23T11:58:52.661Z,19.35
2022-10-23T12:01:02.538Z,19.33
2022-10-23T12:03:06.675Z,19.34
2022-10-23T12:05:27.041Z,19.34
2022-10-23T12:07:32.207Z,19.34
2022-10-23T12:09:41.993Z,19.34
2022-10-23T12:11:48.474Z,19.35
2022-10-23T12:13:51.431Z,19.38
2022-10-23T12:15:57.194Z,19.36
2022-10-23T12:18:15.530Z,19.38
2022-10-23T12:20:28.130Z,19.38
2022-10-23T12:22:42.264Z,19.41
2022-10-23T12:25:01.830Z,19.42
2022-10-23T12:27:27.306Z,19.43
2022-10-23T12:29:42.252Z,19.45
2022-10-23T12:31:53.363Z,19.46
2022-10-23T12:34:07.654Z,19.45
2022-10-23T12:36:29.728Z,19.45
2022-10-23T12:38:35.479Z,19.46
2022-10-23T12:40:39.343Z,19.46
2022-10-23T12:42:50.623Z,19.45
2022-10-23T12:45:00.040Z,19.43
2022-10-23T12:47:04.684Z,19.39
2022-10-23T12:49:16.781Z,19.39
2022-10-23T12:51:24.550Z,19.39
2022-10-23T12:53:27.474Z,19.41
2022-10-23T12:55:35.817Z,19.39
2022-10-23T12:57:43.241Z,19.41
2022-10-23T12:59:46.648Z,19.39
2022-10-23T13:01:52.789Z,19.40
2022-10-23T13:04:02.971Z,19.39
2022-10-23T13:06:08.480Z,19.41
2022-10-23T13:08:12.496Z,19.41
2022-10-23T13:10:16.865Z,19.43
2022-10-23T13:12:24.559Z,19.44
2022-10-23T13:14:34.025Z,19.43
2022-10-23T13:16:36.791Z,19.44
2022-10-23T13:18:42.454Z,19.43
2022-10-23T13:20:58.506Z,19.44
2022-10-23T13:23:11.353Z,19.44
2022-10-23T13:25:23.401Z,19.44
2022-10-23T13:27:27.472Z,19.44
2022-10-23T13:29:32.594Z,19.43
2022-10-23T13:31:35.464Z,19.43
2022-10-23T13:33:40.168Z,19.42
2022-10-23T13:35:43.699Z,19.43
2022-10-23T13:37:46.469Z,19.43
2022-10-23T13:40:00.771Z,19.43
2022-10-23T13:42:13.372Z,19.43
2022-10-23T13:44:17.725Z,19.44
2022-10-23T13:46:22.249Z,19.43
2022-10-23T13:48:25.693Z,19.44
2022-10-23T13:50:28.516Z,19.45
2022-10-23T13:52:31.299Z,19.46
2022-10-23T13:54:33.997Z,19.46
2022-10-23T13:56:38.170Z,19.44
2022-10-23T13:58:41.294Z,19.44
2022-10-23T14:00:47.078Z,19.42
2022-10-23T14:02:49.874Z,19.42
2022-10-23T14:04:52.702Z,19.45
2022-10-23T14:06:58.654Z,19.44
2022-10-23T14:09:01.647Z,19.43
2022-10-23T14:11:04.382Z,19.44
2022-10-23T14:13:08.515Z,19.46
2022-10-23T14:15:12.522Z,19.46
2022-10-23T14:17:15.287Z,19.44
2022-10-23T14:19:18.030Z,19.43
2022-10-23T14:21:22.319Z,19.43
2022-10-23T14:23:25.226Z,19.42
2022-10-23T14:25:28.057Z,19.43
2022-10-23T14:27:31.104Z,19.42
2022-10-23T14:29:35.256Z,19.44
2022-10-23T14:31:38.136Z,19.43
2022-10-23T14:33:41.423Z,19.43
2022-10-23T14:35:44.237Z,19.43
2022-10-23T14:37:47.215Z,19.43
2022-10-23T14:39:50.413Z,19.43
2022-10-23T14:41:53.467Z,19.43
2022-10-23T14:43:56.260Z,19.43
2022-10-23T14:46:09.577Z,19.43
2022-10-23T14:48:12.264Z,19.41
2022-10-23T14:50:15.493Z,19.39
2022-10-23T14:52:18.384Z,19.41
2022-10-23T14:54:21.359Z,19.42
2022-10-23T14:56:24.388Z,19.41
2022-10-23T14:58:28.377Z,19.42
2022-10-23T15:00:31.265Z,19.40
2022-10-23T15:02:35.316Z,19.41
2022-10-23T15:04:38.232Z,19.38
2022-10-23T15:06:41.510Z,19.36
2022-10-23T15:08:44.296Z,19.37
2022-10-23T15:10:47.009Z,19.37
2022-10-23T15:12:49.690Z,19.38
2022-10-23T15:14:52.555Z,19.38
2022-10-23T15:16:55.547Z,19.38
2022-10-23T15:18:59.671Z,19.37
2022-10-23T15:21:02.468Z,19.36
2022-10-23T15:23:05.561Z,19.37
2022-10-23T15:25:11.247Z,19.36
2022-10-23T15:27:15.176Z,19.32
2022-10-23T15:29:18.529Z,19.30
2022-10-23T15:31:58.008Z,19.32
2022-10-23T15:34:02.165Z,19.35
2022-10-23T15:36:05.343Z,19.36
2022-10-23T15:38:08.072Z,19.35
2022-10-23T15:40:11.629Z,19.34
2022-10-23T15:42:14.545Z,19.30
2022-10-23T15:44:19.500Z,19.31
2022-10-23T15:46:22.360Z,19.32
2022-10-23T15:48:25.079Z,19.33
2022-10-23T15:50:29.363Z,19.33
2022-10-23T15:52:32.163Z,19.34
2022-10-23T15:54:35.086Z,19.34
2022-10-23T15:56:37.905Z,19.33
2022-10-23T15:58:40.690Z,19.31
2022-10-23T16:00:43.511Z,19.30
2022-10-23T16:02:46.449Z,19.31
2022-10-23T16:04:49.488Z,19.34
2022-10-23T16:06:53.633Z,19.34
2022-10-23T16:08:56.417Z,19.36
2022-10-23T16:10:59.715Z,19.35
2022-10-23T16:13:02.474Z,19.34
2022-10-23T16:15:07.907Z,19.33
2022-10-23T16:17:10.870Z,19.34
2022-10-23T16:19:14.100Z,19.32
2022-10-23T16:21:19.496Z,19.34
2022-10-23T16:23:23.810Z,19.34
2022-10-23T16:25:26.687Z,19.32
2022-10-23T16:27:29.564Z,19.31
2022-10-23T16:29:32.291Z,19.33
2022-10-23T16:31:35.473Z,19.32
2022-10-23T16:33:38.792Z,19.31
2022-10-23T16:35:41.499Z,19.32
2022-10-23T16:37:44.459Z,19.32
2022-10-23T16:39:48.802Z,19.31
2022-10-23T16:41:51.579Z,19.30
2022-10-23T16:43:54.159Z,19.30
2022-10-23T16:46:05.575Z,19.30
2022-10-23T16:48:08.379Z,19.31
2022-10-23T16:50:11.246Z,19.31
2022-10-23T16:52:13.971Z,19.29
2022-10-23T16:54:17.693Z,19.28
2022-10-23T16:56:24.444Z,19.29
2022-10-23T16:58:28.141Z,19.31
2022-10-23T17:00:35.197Z,19.32
2022-10-23T17:02:38.327Z,19.32
2022-10-23T17:04:41.786Z,19.34
2022-10-23T17:06:45.074Z,19.34
2022-10-23T17:08:47.831Z,19.35
2022-10-23T17:10:50.922Z,19.37
2022-10-23T17:12:55.297Z,19.39
2022-10-23T17:14:58.410Z,19.40
2022-10-23T17:17:02.498Z,19.40
2022-10-23T17:19:15.833Z,19.40
2022-10-23T17:21:24.141Z,19.41
2022-10-23T17:23:27.616Z,19.41
2022-10-23T17:25:30.503Z,19.42
2022-10-23T17:27:33.352Z,19.43
2022-10-23T17:29:37.585Z,19.43
2022-10-23T17:31:43.077Z,19.42
2022-10-23T17:33:47.037Z,19.41
2022-10-23T17:35:50.478Z,19.42
2022-10-23T17:37:55.334Z,19.41
2022-10-23T17:40:01.125Z,19.43
2022-10-23T17:42:04.584Z,19.43
2022-10-23T17:44:07.821Z,19.39
2022-10-23T17:46:13.496Z,19.36
2022-10-23T17:48:17.054Z,19.32
2022-10-23T17:50:20.898Z,19.28
2022-10-23T17:52:23.587Z,19.30
2022-10-23T17:54:27.973Z,19.33
2022-10-23T17:56:32.903Z,19.35
2022-10-23T17:58:36.761Z,19.38
2022-10-23T18:00:39.665Z,19.38
2022-10-23T18:02:43.854Z,19.38
2022-10-23T18:04:46.709Z,19.38
2022-10-23T18:06:51.194Z,19.38
2022-10-23T18:08:54.910Z,19.39
2022-10-23T18:10:57.644Z,19.40
2022-10-23T18:13:00.381Z,19.42
2022-10-23T18:15:04.393Z,19.43
2022-10-23T18:17:07.209Z,19.45
2022-10-23T18:19:12.079Z,19.48
2022-10-23T18:21:15.386Z,19.47
2022-10-23T18:23:18.236Z,19.49
2022-10-23T18:25:21.755Z,19.50
2022-10-23T18:27:24.589Z,19.51
2022-10-23T18:29:27.347Z,19.52
2022-10-23T18:31:30.687Z,19.55
2022-10-23T18:33:34.056Z,19.54
2022-10-23T18:35:39.494Z,19.57
2022-10-23T18:37:42.296Z,19.57
2022-10-23T18:39:45.328Z,19.57
2022-10-23T18:41:48.799Z,19.59
2022-10-23T18:43:52.787Z,19.57
2022-10-23T18:45:55.595Z,19.53
2022-10-23T18:47:58.390Z,19.55
2022-10-23T18:50:01.404Z,19.56
2022-10-23T18:52:05.968Z,19.59
2022-10-23T18:54:11.905Z,19.60
2022-10-23T18:56:15.939Z,19.61
2022-10-23T18:58:19.409Z,19.61
2022-10-23T19:00:22.223Z,19.64
2022-10-23T19:02:25.119Z,19.64
2022-10-23T19:04:29.113Z,19.66
2022-10-23T19:06:34.299Z,19.67
2022-10-23T19:08:40.028Z,19.68
2022-10-23T19:10:44.878Z,19.67
2022-10-23T19:12:47.676Z,19.67
2022-10-23T19:14:50.448Z,19.66
2022-10-23T19:17:00.609Z,19.57
2022-10-23T19:19:06.565Z,19.52
2022-10-23T19:21:12.642Z,19.44
2022-10-23T19:23:16.123Z,19.32
2022-10-23T19:25:25.888Z,19.25
2022-10-23T19:27:28.778Z,19.24
2022-10-23T19:29:32.293Z,19.27
2022-10-23T19:31:36.950Z,19.29
2022-10-23T19:33:40.008Z,19.30
2022-10-23T19:35:42.841Z,19.31
2022-10-23T19:37:45.979Z,19.32
2022-10-23T19:39:49.007Z,19.31
2022-10-23T19:41:53.231Z,19.34
2022-10-23T19:43:55.976Z,19.35
2022-10-23T19:46:05.095Z,19.34
2022-10-23T19:48:10.628Z,19.34
2022-10-23T19:50:13.626Z,19.34
2022-10-23T19:52:16.434Z,19.37
2022-10-23T19:54:19.740Z,19.39
2022-10-23T19:56:22.605Z,19.42
2022-10-23T19:58:26.660Z,19.38
2022-10-23T20:00:29.363Z,19.34
2022-10-23T20:04:43.612Z,19.33
2022-10-23T20:06:46.742Z,19.36
2022-10-23T20:08:49.893Z,19.38
2022-10-23T20:10:52.769Z,19.42
2022-10-23T20:13:14.769Z,19.43
2022-10-23T20:15:20.116Z,19.45
2022-10-23T20:17:23.565Z,19.47
2022-10-23T20:19:26.472Z,19.47
2022-10-23T20:21:29.333Z,19.46
2022-10-23T20:23:32.021Z,19.42
2022-10-23T20:25:35.707Z,19.40
2022-10-23T20:27:38.561Z,19.37
2022-10-23T20:29:41.782Z,19.35
2022-10-23T20:31:46.404Z,19.38
2022-10-23T20:33:49.252Z,19.41
2022-10-23T20:35:52.654Z,19.41
2022-10-23T20:37:55.442Z,19.41
2022-10-23T20:39:58.266Z,19.39
2022-10-23T20:42:02.225Z,19.40
2022-10-23T20:44:06.746Z,19.43
2022-10-23T20:46:10.761Z,19.46
2022-10-23T20:48:14.807Z,19.51
2022-10-23T20:50:19.184Z,19.53
2022-10-23T20:52:22.233Z,19.58
2022-10-23T20:54:27.466Z,19.60
2022-10-23T20:56:33.039Z,19.61
2022-10-23T20:58:36.203Z,19.62
2022-10-23T21:42:16.610Z,18.42
2022-10-23T21:44:19.392Z,18.66
2022-10-23T21:46:22.377Z,18.87
2022-10-23T21:48:25.101Z,19.02
2022-10-23T21:50:27.960Z,19.10
2022-10-23T21:52:30.747Z,19.19
2022-10-23T21:54:33.590Z,19.24
2022-10-23T21:56:39.760Z,19.31
2022-10-23T21:58:43.842Z,19.41
2022-10-23T22:00:46.617Z,19.48
2022-10-23T22:02:49.717Z,19.52
2022-10-23T22:04:53.335Z,19.56
2022-10-23T22:06:56.249Z,19.56
2022-10-23T22:09:00.957Z,19.58
2022-10-23T22:11:05.966Z,19.60
2022-10-23T22:13:08.925Z,19.61
2022-10-23T22:15:13.099Z,19.62
2022-10-23T22:17:15.904Z,19.62
2022-10-23T22:19:21.351Z,19.62
2022-10-23T22:21:26.819Z,19.62
2022-10-23T22:23:29.611Z,19.61
2022-10-23T22:25:32.330Z,19.60
2022-10-23T22:27:35.027Z,19.60
2022-10-23T22:29:37.737Z,19.61
2022-10-23T22:31:45.594Z,19.62
