createdAt,value
2017-02-13T00:00:51.882Z,0
2017-02-13T00:01:51.832Z,0
2017-02-13T00:02:51.834Z,0
2017-02-13T00:03:51.803Z,0
2017-02-13T00:04:51.769Z,0
2017-02-13T00:05:51.761Z,0
2017-02-13T00:06:51.331Z,0
2017-02-13T00:07:51.314Z,0
2017-02-13T00:08:51.318Z,0
2017-02-13T00:09:51.705Z,0
2017-02-13T00:10:51.253Z,0
2017-02-13T00:11:51.266Z,0
2017-02-13T00:12:51.219Z,0
2017-02-13T00:13:51.205Z,0
2017-02-13T00:14:51.582Z,0
2017-02-13T00:15:51.168Z,0
2017-02-13T00:16:51.559Z,0
2017-02-13T00:17:51.516Z,0
2017-02-13T00:18:51.108Z,0
2017-02-13T00:19:51.501Z,0
2017-02-13T00:20:51.061Z,0
2017-02-13T00:21:51.468Z,0
2017-02-13T00:22:51.442Z,0
2017-02-13T00:23:51.005Z,0
2017-02-13T00:24:50.999Z,0
2017-02-13T00:25:51.430Z,0
2017-02-13T00:26:51.345Z,0
2017-02-13T00:27:51.330Z,0
2017-02-13T00:28:51.321Z,0
2017-02-13T00:29:50.910Z,0
2017-02-13T00:30:51.278Z,0
2017-02-13T00:31:50.859Z,0
2017-02-13T00:32:51.218Z,0
2017-02-13T00:33:51.237Z,0
2017-02-13T00:34:50.802Z,0
2017-02-13T00:35:51.193Z,0
2017-02-13T00:36:51.165Z,0
2017-02-13T00:37:50.738Z,0
2017-02-13T00:38:51.133Z,0
2017-02-13T00:39:50.703Z,0
2017-02-13T00:40:51.082Z,0
2017-02-13T00:41:51.077Z,0
2017-02-13T00:42:51.048Z,0
2017-02-13T00:43:51.030Z,0
2017-02-13T00:44:51.005Z,0
2017-02-13T00:45:50.984Z,0
2017-02-13T00:46:50.977Z,0
2017-02-13T00:47:50.959Z,0
2017-02-13T00:48:50.135Z,0
2017-02-13T00:49:50.899Z,0
2017-02-13T00:50:50.881Z,0
2017-02-13T00:51:50.879Z,0
2017-02-13T00:52:50.852Z,0
2017-02-13T00:53:50.844Z,0
2017-02-13T00:54:50.803Z,0
2017-02-13T00:55:50.813Z,0
2017-02-13T00:56:50.756Z,0
2017-02-13T00:57:50.749Z,0
2017-02-13T00:58:50.727Z,0
2017-02-13T00:59:50.726Z,0
2017-02-13T01:00:50.698Z,0
2017-02-13T01:01:50.275Z,0
2017-02-13T01:02:49.843Z,0
2017-02-13T01:03:49.816Z,0
2017-02-13T01:04:50.216Z,0
2017-02-13T01:05:50.605Z,0
2017-02-13T01:06:50.559Z,0
2017-02-13T01:07:50.548Z,0
2017-02-13T01:08:50.528Z,0
2017-02-13T01:09:50.516Z,0
2017-02-13T01:10:50.501Z,0
2017-02-13T01:11:50.466Z,0
2017-02-13T01:12:50.462Z,0
2017-02-13T01:13:50.433Z,0
2017-02-13T01:14:50.424Z,0
2017-02-13T01:15:50.415Z,0
2017-02-13T01:16:50.369Z,0
2017-02-13T01:17:50.348Z,0
2017-02-13T01:18:50.323Z,0
2017-02-13T01:19:49.914Z,0
2017-02-13T01:20:50.313Z,0
2017-02-13T01:21:50.281Z,0
2017-02-13T01:22:49.867Z,0
2017-02-13T01:23:50.231Z,0
2017-02-13T01:24:50.218Z,0
2017-02-13T01:25:50.221Z,0
2017-02-13T01:26:50.179Z,0
2017-02-13T01:27:50.144Z,0
2017-02-13T01:28:50.137Z,0
2017-02-13T01:29:50.114Z,0
2017-02-13T01:30:50.136Z,0
2017-02-13T01:31:49.675Z,0
2017-02-13T01:32:49.652Z,0
2017-02-13T01:33:49.642Z,0
2017-02-13T01:34:49.622Z,0
2017-02-13T01:35:49.593Z,0
2017-02-13T01:36:49.575Z,0
2017-02-13T01:37:49.969Z,0
2017-02-13T01:38:49.931Z,0
2017-02-13T01:39:49.518Z,0
2017-02-13T01:40:49.902Z,0
2017-02-13T01:41:49.870Z,0
2017-02-13T01:42:49.879Z,0
2017-02-13T01:43:49.843Z,0
2017-02-13T01:44:49.816Z,0
2017-02-13T01:45:49.814Z,0
2017-02-13T01:46:49.374Z,0
2017-02-13T01:47:49.753Z,0
2017-02-13T01:48:49.736Z,0
2017-02-13T01:49:49.730Z,0
2017-02-13T01:50:49.704Z,0
2017-02-13T01:51:49.687Z,0
2017-02-13T01:52:49.665Z,0
2017-02-13T01:53:49.659Z,0
2017-02-13T01:54:49.637Z,0
2017-02-13T01:55:49.594Z,0
2017-02-13T01:56:49.580Z,0
2017-02-13T01:57:49.597Z,0
2017-02-13T01:58:49.553Z,0
2017-02-13T01:59:49.126Z,0
2017-02-13T02:00:49.524Z,0
2017-02-13T02:01:49.490Z,0
2017-02-13T02:02:49.469Z,0
2017-02-13T02:03:49.452Z,0
2017-02-13T02:04:49.427Z,0
2017-02-13T02:05:49.413Z,0
2017-02-13T02:06:49.388Z,0
2017-02-13T02:07:49.378Z,0
2017-02-13T02:08:49.346Z,0
2017-02-13T02:09:49.299Z,0
2017-02-13T02:10:49.322Z,0
2017-02-13T02:11:49.244Z,0
2017-02-13T02:12:49.209Z,0
2017-02-13T02:13:49.213Z,0
2017-02-13T02:14:48.792Z,0
2017-02-13T02:15:49.173Z,0
2017-02-13T02:16:49.145Z,0
2017-02-13T02:17:49.134Z,0
2017-02-13T02:18:49.126Z,0
2017-02-13T02:19:49.101Z,0
2017-02-13T02:20:49.070Z,0
2017-02-13T02:21:49.058Z,0
2017-02-13T02:22:49.010Z,0
2017-02-13T02:23:49.003Z,0
2017-02-13T02:24:49.013Z,0
2017-02-13T02:25:48.985Z,0
2017-02-13T02:26:48.567Z,0
2017-02-13T02:27:48.919Z,0
2017-02-13T02:28:48.908Z,0
2017-02-13T02:29:48.864Z,0
2017-02-13T02:30:48.860Z,0
2017-02-13T02:31:48.851Z,0
2017-02-13T02:32:48.855Z,0
2017-02-13T02:33:48.819Z,0
2017-02-13T02:34:48.781Z,0
2017-02-13T02:35:48.773Z,0
2017-02-13T02:36:48.735Z,0
2017-02-13T02:37:48.745Z,0
2017-02-13T02:38:48.710Z,0
2017-02-13T02:39:48.698Z,0
2017-02-13T02:40:48.266Z,0
2017-02-13T02:41:48.641Z,0
2017-02-13T02:42:48.624Z,0
2017-02-13T02:43:48.613Z,0
2017-02-13T02:44:48.569Z,0
2017-02-13T02:45:48.553Z,0
2017-02-13T02:46:48.543Z,0
2017-02-13T02:47:48.130Z,0
2017-02-13T02:48:48.504Z,0
2017-02-13T02:49:48.504Z,0
2017-02-13T02:50:48.451Z,0
2017-02-13T02:51:48.439Z,0
2017-02-13T02:52:48.452Z,0
2017-02-13T02:53:48.427Z,0
2017-02-13T02:54:48.388Z,0
2017-02-13T02:55:48.373Z,0
2017-02-13T02:56:48.368Z,0
2017-02-13T02:57:48.353Z,0
2017-02-13T02:58:48.316Z,0
2017-02-13T02:59:48.293Z,0
2017-02-13T03:00:48.299Z,0
2017-02-13T03:01:48.246Z,0
2017-02-13T03:02:48.241Z,0
2017-02-13T03:03:48.223Z,0
2017-02-13T03:04:48.204Z,0
2017-02-13T03:05:48.192Z,0
2017-02-13T03:06:48.152Z,0
2017-02-13T03:07:48.145Z,0
2017-02-13T03:08:48.121Z,0
2017-02-13T03:09:48.088Z,0
2017-02-13T03:10:48.097Z,0
2017-02-13T03:11:47.660Z,0
2017-02-13T03:12:48.047Z,0
2017-02-13T03:13:48.036Z,0
2017-02-13T03:14:48.009Z,0
2017-02-13T03:15:47.981Z,0
2017-02-13T03:16:48.096Z,0
2017-02-13T03:17:47.949Z,0
2017-02-13T03:18:47.933Z,0
2017-02-13T03:19:47.910Z,0
2017-02-13T03:20:47.897Z,0
2017-02-13T03:21:47.855Z,0
2017-02-13T03:22:47.834Z,0
2017-02-13T03:23:47.820Z,0
2017-02-13T03:24:47.802Z,0
2017-02-13T03:25:47.794Z,0
2017-02-13T03:26:47.764Z,0
2017-02-13T03:27:47.750Z,0
2017-02-13T03:28:47.713Z,0
2017-02-13T03:29:47.305Z,0
2017-02-13T03:30:47.677Z,0
2017-02-13T03:31:47.674Z,0
2017-02-13T03:32:47.221Z,0
2017-02-13T03:33:47.207Z,0
2017-02-13T03:34:47.210Z,0
2017-02-13T03:35:47.583Z,0
2017-02-13T03:36:47.570Z,0
2017-02-13T03:37:47.549Z,0
2017-02-13T03:38:47.520Z,0
2017-02-13T03:39:47.088Z,0
2017-02-13T03:40:47.475Z,0
2017-02-13T03:41:47.457Z,0
2017-02-13T03:42:47.457Z,0
2017-02-13T03:43:47.422Z,0
2017-02-13T03:44:47.396Z,0
2017-02-13T03:45:47.395Z,0
2017-02-13T03:46:47.376Z,0
2017-02-13T03:47:47.359Z,0
2017-02-13T03:48:47.306Z,0
2017-02-13T03:49:46.900Z,0
2017-02-13T03:50:47.275Z,0
2017-02-13T03:51:47.274Z,0
2017-02-13T03:52:47.265Z,0
2017-02-13T03:53:47.226Z,0
2017-02-13T03:54:47.198Z,0
2017-02-13T03:55:47.173Z,0
2017-02-13T03:56:47.168Z,0
2017-02-13T03:57:47.118Z,0
2017-02-13T03:58:47.113Z,0
2017-02-13T03:59:47.105Z,0
2017-02-13T04:00:46.689Z,0
2017-02-13T04:01:47.059Z,0
2017-02-13T04:02:47.046Z,0
2017-02-13T04:03:47.000Z,0
2017-02-13T04:04:47.013Z,0
2017-02-13T04:05:46.963Z,0
2017-02-13T04:06:46.950Z,0
2017-02-13T04:07:46.940Z,0
2017-02-13T04:08:46.933Z,0
2017-02-13T04:09:46.902Z,0
2017-02-13T04:10:46.886Z,0
2017-02-13T04:11:46.843Z,0
2017-02-13T04:12:46.833Z,0
2017-02-13T04:13:46.809Z,0
2017-02-13T04:14:46.796Z,0
2017-02-13T04:15:46.780Z,0
2017-02-13T04:16:46.751Z,0
2017-02-13T04:17:46.733Z,0
2017-02-13T04:18:46.292Z,0
2017-02-13T04:19:46.701Z,0
2017-02-13T04:20:46.675Z,0
2017-02-13T04:21:46.652Z,0
2017-02-13T04:22:46.645Z,0
2017-02-13T04:23:46.611Z,0
2017-02-13T04:24:46.614Z,0
2017-02-13T04:25:46.553Z,0
2017-02-13T04:26:46.164Z,0
2017-02-13T04:27:46.525Z,0
2017-02-13T04:28:46.496Z,0
2017-02-13T04:29:46.480Z,0
2017-02-13T04:30:46.463Z,0
2017-02-13T04:31:46.443Z,0
2017-02-13T04:32:46.017Z,0
2017-02-13T04:33:46.427Z,0
2017-02-13T04:34:46.390Z,0
2017-02-13T04:35:46.388Z,0
2017-02-13T04:36:46.351Z,0
2017-02-13T04:37:46.322Z,0
2017-02-13T04:38:46.288Z,0
2017-02-13T04:39:45.886Z,0
2017-02-13T04:40:45.862Z,0
2017-02-13T04:41:46.226Z,0
2017-02-13T04:42:46.202Z,0
2017-02-13T04:43:45.804Z,0
2017-02-13T04:44:46.200Z,0
2017-02-13T04:45:45.787Z,0
2017-02-13T04:46:46.125Z,0
2017-02-13T04:47:46.117Z,0
2017-02-13T04:48:46.121Z,0
2017-02-13T04:49:46.080Z,0
2017-02-13T04:50:46.070Z,0
2017-02-13T04:51:46.033Z,0
2017-02-13T04:52:45.650Z,0
2017-02-13T04:53:45.996Z,0
2017-02-13T04:54:45.976Z,0
2017-02-13T04:55:45.956Z,0
2017-02-13T04:56:45.550Z,0
2017-02-13T04:57:45.515Z,0
2017-02-13T04:58:45.510Z,0
2017-02-13T04:59:45.881Z,0
2017-02-13T05:00:45.860Z,0
2017-02-13T05:01:45.439Z,0
2017-02-13T05:02:45.823Z,0
2017-02-13T05:03:45.803Z,0
2017-02-13T05:04:45.787Z,0
2017-02-13T05:05:45.765Z,0
2017-02-13T05:06:45.734Z,0
2017-02-13T05:07:45.705Z,0
2017-02-13T05:08:45.707Z,0
2017-02-13T05:09:45.682Z,0
2017-02-13T05:10:45.642Z,0
2017-02-13T05:11:45.648Z,0
2017-02-13T05:12:45.230Z,0
2017-02-13T05:13:45.203Z,0
2017-02-13T05:14:45.560Z,0
2017-02-13T05:15:45.556Z,0
2017-02-13T05:16:45.533Z,0
2017-02-13T05:17:45.521Z,0
2017-02-13T05:18:45.496Z,0
2017-02-13T05:19:45.463Z,0
2017-02-13T05:20:45.445Z,0
2017-02-13T05:21:45.422Z,0
2017-02-13T05:22:45.415Z,0
2017-02-13T05:23:44.986Z,0
2017-02-13T05:24:45.389Z,0
2017-02-13T05:25:45.367Z,0
2017-02-13T05:26:45.361Z,0
2017-02-13T05:27:45.301Z,0
2017-02-13T05:28:45.319Z,0
2017-02-13T05:29:45.261Z,0
2017-02-13T05:30:45.239Z,0
2017-02-13T05:31:45.250Z,0
2017-02-13T05:32:45.193Z,0
2017-02-13T05:33:45.188Z,0
2017-02-13T05:34:45.170Z,0
2017-02-13T05:35:45.133Z,0
2017-02-13T05:36:44.734Z,0
2017-02-13T05:37:45.126Z,0
2017-02-13T05:38:45.080Z,0
2017-02-13T05:39:45.062Z,0
2017-02-13T05:40:45.053Z,0
2017-02-13T05:41:45.023Z,0
2017-02-13T05:42:45.007Z,0
2017-02-13T05:43:44.573Z,0
2017-02-13T05:44:44.556Z,0
2017-02-13T05:45:44.559Z,0
2017-02-13T05:46:44.928Z,0
2017-02-13T05:47:44.502Z,0
2017-02-13T05:48:44.884Z,0
2017-02-13T05:49:44.455Z,0
2017-02-13T05:50:44.835Z,0
2017-02-13T05:51:44.413Z,0
2017-02-13T05:52:44.806Z,0
2017-02-13T05:53:44.771Z,4
2017-02-13T05:54:44.754Z,0
2017-02-13T05:55:44.727Z,0
2017-02-13T05:56:44.723Z,4
2017-02-13T05:57:44.296Z,0
2017-02-13T05:58:44.661Z,4
2017-02-13T05:59:44.673Z,4
2017-02-13T06:00:44.634Z,4
2017-02-13T06:01:44.608Z,4
2017-02-13T06:02:44.578Z,8
2017-02-13T06:03:44.568Z,8
2017-02-13T06:04:44.542Z,12
2017-02-13T06:05:44.525Z,12
2017-02-13T06:06:44.508Z,16
2017-02-13T06:07:44.112Z,16
2017-02-13T06:08:44.079Z,24
2017-02-13T06:09:44.473Z,24
2017-02-13T06:10:44.433Z,32
2017-02-13T06:11:44.407Z,32
2017-02-13T06:12:43.979Z,40
2017-02-13T06:13:43.978Z,48
2017-02-13T06:14:43.955Z,56
2017-02-13T06:15:43.941Z,64
2017-02-13T06:16:44.313Z,72
2017-02-13T06:17:44.291Z,84
2017-02-13T06:18:44.279Z,92
2017-02-13T06:19:43.841Z,108
2017-02-13T06:20:44.226Z,120
2017-02-13T06:21:44.202Z,132
2017-02-13T06:22:43.776Z,148
2017-02-13T06:23:44.151Z,164
2017-02-13T06:24:44.146Z,180
2017-02-13T06:25:44.147Z,196
2017-02-13T06:26:44.103Z,216
2017-02-13T06:27:44.091Z,236
2017-02-13T06:28:44.045Z,256
2017-02-13T06:29:44.054Z,280
2017-02-13T06:30:44.022Z,304
2017-02-13T06:31:43.999Z,328
2017-02-13T06:32:43.573Z,352
2017-02-13T06:33:43.958Z,376
2017-02-13T06:34:43.927Z,408
2017-02-13T06:35:43.913Z,432
2017-02-13T06:36:43.898Z,464
2017-02-13T06:37:43.878Z,492
2017-02-13T06:38:43.853Z,520
2017-02-13T06:39:43.820Z,548
2017-02-13T06:40:43.806Z,576
2017-02-13T06:41:43.798Z,612
2017-02-13T06:42:43.778Z,640
2017-02-13T06:43:43.748Z,672
2017-02-13T06:44:43.745Z,704
2017-02-13T06:45:43.718Z,736
2017-02-13T06:46:43.682Z,764
2017-02-13T06:47:43.681Z,796
2017-02-13T06:48:43.685Z,828
2017-02-13T06:49:43.613Z,864
2017-02-13T06:50:43.607Z,892
2017-02-13T06:51:43.582Z,924
2017-02-13T06:52:43.574Z,960
2017-02-13T06:53:43.138Z,988
2017-02-13T06:54:43.517Z,1020
2017-02-13T06:55:43.486Z,1048
2017-02-13T06:56:43.484Z,1080
2017-02-13T06:57:43.458Z,1112
2017-02-13T06:58:43.443Z,1144
2017-02-13T06:59:42.617Z,1176
2017-02-13T07:00:43.379Z,1204
2017-02-13T07:01:43.390Z,1232
2017-02-13T07:02:43.370Z,1260
2017-02-13T07:03:43.351Z,1292
2017-02-13T07:04:43.327Z,1320
2017-02-13T07:05:43.311Z,1340
2017-02-13T07:06:43.282Z,1368
2017-02-13T07:07:43.262Z,1400
2017-02-13T07:08:43.245Z,1420
2017-02-13T07:09:43.214Z,1452
2017-02-13T07:10:43.194Z,1480
2017-02-13T07:11:42.765Z,1508
2017-02-13T07:12:43.158Z,1536
2017-02-13T07:13:43.137Z,1556
2017-02-13T07:14:43.132Z,1584
2017-02-13T07:15:43.099Z,1604
2017-02-13T07:16:43.094Z,1624
2017-02-13T07:17:43.070Z,1648
2017-02-13T07:18:43.026Z,1672
2017-02-13T07:19:42.601Z,1692
2017-02-13T07:20:42.992Z,1704
2017-02-13T07:21:42.964Z,1736
2017-02-13T07:22:42.971Z,1772
2017-02-13T07:23:42.525Z,1788
2017-02-13T07:24:42.929Z,1808
2017-02-13T07:25:42.886Z,1832
2017-02-13T07:26:42.868Z,1852
2017-02-13T07:27:42.857Z,1872
2017-02-13T07:28:42.437Z,1896
2017-02-13T07:29:42.809Z,1908
2017-02-13T07:30:42.403Z,1920
2017-02-13T07:31:42.782Z,1932
2017-02-13T07:32:42.750Z,1956
2017-02-13T07:33:42.999Z,1976
2017-02-13T07:34:43.117Z,2000
2017-02-13T07:35:42.975Z,2020
2017-02-13T07:36:43.333Z,2028
2017-02-13T07:37:43.340Z,2044
2017-02-13T07:38:42.797Z,2064
2017-02-13T07:39:42.611Z,2088
2017-02-13T07:40:41.851Z,2104
2017-02-13T07:41:42.163Z,2116
2017-02-13T07:42:42.160Z,2136
2017-02-13T07:43:42.320Z,2152
2017-02-13T07:44:42.106Z,2160
2017-02-13T07:45:50.931Z,2172
2017-02-13T07:46:42.480Z,2188
2017-02-13T07:47:42.441Z,2212
2017-02-13T07:48:42.441Z,2228
2017-02-13T07:49:42.403Z,2232
2017-02-13T07:50:42.399Z,2240
2017-02-13T07:51:42.393Z,2252
2017-02-13T07:52:42.347Z,2272
2017-02-13T07:53:42.325Z,2280
2017-02-13T07:54:42.307Z,2280
2017-02-13T07:55:42.313Z,2288
2017-02-13T07:56:42.276Z,2308
2017-02-13T07:57:42.251Z,2328
2017-02-13T07:58:42.229Z,2344
2017-02-13T07:59:41.825Z,2344
2017-02-13T08:00:42.208Z,2344
2017-02-13T08:01:42.203Z,2352
2017-02-13T08:02:42.165Z,2364
2017-02-13T08:03:42.118Z,2380
2017-02-13T08:04:42.115Z,2392
2017-02-13T08:05:42.106Z,2408
2017-02-13T08:06:42.062Z,2416
2017-02-13T08:07:42.054Z,2436
2017-02-13T08:08:42.034Z,2440
2017-02-13T08:09:42.019Z,2448
2017-02-13T08:10:41.981Z,2452
2017-02-13T08:11:42.002Z,2484
2017-02-13T08:12:41.967Z,2516
2017-02-13T08:13:41.922Z,2524
2017-02-13T08:14:41.917Z,2524
2017-02-13T08:15:41.938Z,2532
2017-02-13T08:16:41.897Z,2540
2017-02-13T08:17:41.873Z,2560
2017-02-13T08:18:41.841Z,2564
2017-02-13T08:19:41.830Z,2568
2017-02-13T08:20:41.789Z,2572
2017-02-13T08:21:41.771Z,2592
2017-02-13T08:22:41.384Z,2624
2017-02-13T08:23:41.760Z,2632
2017-02-13T08:24:41.750Z,2624
2017-02-13T08:25:41.703Z,2620
2017-02-13T08:26:41.681Z,2620
2017-02-13T08:27:41.677Z,2616
2017-02-13T08:28:41.651Z,2612
2017-02-13T08:29:41.642Z,2600
2017-02-13T08:30:41.596Z,2616
2017-02-13T08:31:41.587Z,2640
2017-02-13T08:32:41.575Z,2636
2017-02-13T08:33:41.564Z,2624
2017-02-13T08:34:41.530Z,2628
2017-02-13T08:35:41.508Z,2632
2017-02-13T08:36:41.497Z,2644
2017-02-13T08:37:41.091Z,2648
2017-02-13T08:38:41.460Z,2636
2017-02-13T08:39:41.434Z,2652
2017-02-13T08:40:41.436Z,2664
2017-02-13T08:41:41.414Z,2668
2017-02-13T08:42:41.380Z,2668
2017-02-13T08:43:41.366Z,2672
2017-02-13T08:44:41.331Z,2676
2017-02-13T08:45:41.323Z,2684
2017-02-13T08:46:41.315Z,2680
2017-02-13T08:47:41.287Z,2688
2017-02-13T08:48:41.267Z,2696
2017-02-13T08:49:41.257Z,2696
2017-02-13T08:50:41.234Z,2708
2017-02-13T08:51:41.214Z,2720
2017-02-13T08:52:41.197Z,2728
2017-02-13T08:53:40.763Z,2732
2017-02-13T08:54:41.165Z,2740
2017-02-13T08:55:40.735Z,2752
2017-02-13T08:56:41.110Z,2768
2017-02-13T08:57:40.716Z,2780
2017-02-13T08:58:41.075Z,2796
2017-02-13T08:59:40.643Z,2808
2017-02-13T09:00:40.653Z,2816
2017-02-13T09:01:41.044Z,2836
2017-02-13T09:02:41.008Z,2868
2017-02-13T09:03:40.591Z,2892
2017-02-13T09:04:40.990Z,2920
2017-02-13T09:05:40.810Z,2956
2017-02-13T09:06:41.312Z,2984
2017-02-13T09:07:41.394Z,3020
2017-02-13T09:08:41.247Z,3068
2017-02-13T09:09:40.884Z,3084
2017-02-13T09:10:41.058Z,3096
2017-02-13T09:11:41.494Z,3108
2017-02-13T09:12:41.332Z,3124
2017-02-13T09:13:40.860Z,3144
2017-02-13T09:14:41.020Z,3156
2017-02-13T09:15:40.774Z,3144
2017-02-13T09:16:40.045Z,3152
2017-02-13T09:17:40.747Z,3164
2017-02-13T09:18:40.740Z,3176
2017-02-13T09:19:40.687Z,3180
2017-02-13T09:20:40.670Z,3180
2017-02-13T09:21:40.266Z,3188
2017-02-13T09:22:40.628Z,3208
2017-02-13T09:23:40.641Z,3228
2017-02-13T09:24:40.612Z,3232
2017-02-13T09:25:40.592Z,3252
2017-02-13T09:26:40.569Z,3264
2017-02-13T09:27:40.572Z,3256
2017-02-13T09:28:40.550Z,3256
2017-02-13T09:29:40.523Z,3244
2017-02-13T09:30:40.522Z,3224
2017-02-13T09:31:40.495Z,3212
2017-02-13T09:32:40.063Z,3200
2017-02-13T09:33:39.642Z,3196
2017-02-13T09:34:40.449Z,3200
2017-02-13T09:35:40.411Z,3192
2017-02-13T09:36:40.407Z,3180
2017-02-13T09:37:40.368Z,3172
2017-02-13T09:38:39.958Z,3160
2017-02-13T09:39:40.368Z,3152
2017-02-13T09:40:40.349Z,3156
2017-02-13T09:41:39.919Z,3168
2017-02-13T09:42:40.301Z,3176
2017-02-13T09:43:40.272Z,3184
2017-02-13T09:44:40.263Z,3184
2017-02-13T09:45:40.229Z,3184
2017-02-13T09:46:40.225Z,3200
2017-02-13T09:47:40.393Z,3224
2017-02-13T09:48:40.173Z,3240
2017-02-13T09:49:40.152Z,3272
2017-02-13T09:50:40.142Z,3300
2017-02-13T09:51:40.151Z,3316
2017-02-13T09:52:40.136Z,3344
2017-02-13T09:53:40.096Z,3352
2017-02-13T09:54:39.269Z,3348
2017-02-13T09:55:39.678Z,3308
2017-02-13T09:56:39.228Z,3268
2017-02-13T09:57:40.030Z,3240
2017-02-13T09:58:40.039Z,3220
2017-02-13T09:59:40.026Z,3200
2017-02-13T10:00:39.966Z,3152
2017-02-13T10:01:39.971Z,3096
2017-02-13T10:02:39.959Z,3052
2017-02-13T10:03:39.945Z,3020
2017-02-13T10:04:39.933Z,3040
2017-02-13T10:05:39.903Z,3056
2017-02-13T10:06:39.887Z,3064
2017-02-13T10:07:39.859Z,3064
2017-02-13T10:08:39.847Z,3060
2017-02-13T10:09:39.836Z,3068
2017-02-13T10:10:39.834Z,3068
2017-02-13T10:11:39.922Z,3056
2017-02-13T10:12:39.793Z,3040
2017-02-13T10:13:39.784Z,3020
2017-02-13T10:14:39.733Z,3004
2017-02-13T10:15:39.729Z,2992
2017-02-13T10:16:39.718Z,3008
2017-02-13T10:17:39.693Z,3012
2017-02-13T10:18:39.694Z,3024
2017-02-13T10:19:39.297Z,3036
2017-02-13T10:20:39.645Z,3076
2017-02-13T10:21:39.238Z,3132
2017-02-13T10:22:39.215Z,3200
2017-02-13T10:23:39.608Z,3276
2017-02-13T10:24:39.576Z,3372
2017-02-13T10:25:39.572Z,3476
2017-02-13T10:26:39.550Z,3536
2017-02-13T10:27:39.530Z,3620
2017-02-13T10:28:39.509Z,3708
2017-02-13T10:29:39.484Z,3788
2017-02-13T10:30:39.083Z,3860
2017-02-13T10:31:39.450Z,3928
2017-02-13T10:32:39.448Z,3924
2017-02-13T10:33:39.462Z,3924
2017-02-13T10:34:39.425Z,3908
2017-02-13T10:35:39.388Z,3900
2017-02-13T10:36:39.379Z,3904
2017-02-13T10:37:39.369Z,3904
2017-02-13T10:38:38.970Z,3932
2017-02-13T10:39:39.357Z,3944
2017-02-13T10:40:38.930Z,3940
2017-02-13T10:41:38.907Z,3900
2017-02-13T10:42:39.289Z,3916
2017-02-13T10:43:38.506Z,3908
2017-02-13T10:44:38.866Z,3912
2017-02-13T10:45:38.849Z,3920
2017-02-13T10:46:38.834Z,3916
2017-02-13T10:47:39.209Z,3908
2017-02-13T10:48:39.179Z,3860
2017-02-13T10:49:39.195Z,3872
2017-02-13T10:50:39.194Z,3884
2017-02-13T10:51:39.155Z,3860
2017-02-13T10:52:38.728Z,3860
2017-02-13T10:53:39.130Z,3832
2017-02-13T10:54:39.097Z,3832
2017-02-13T10:55:39.112Z,3812
2017-02-13T10:56:39.053Z,3840
2017-02-13T10:57:39.054Z,3852
2017-02-13T10:58:39.038Z,3844
2017-02-13T10:59:39.023Z,3864
2017-02-13T11:00:39.016Z,3832
2017-02-13T11:01:39.009Z,3816
2017-02-13T11:02:38.982Z,3820
2017-02-13T11:03:38.979Z,3808
2017-02-13T11:04:38.945Z,3788
2017-02-13T11:05:38.931Z,3780
2017-02-13T11:06:38.943Z,3804
2017-02-13T11:07:38.502Z,3820
2017-02-13T11:08:38.886Z,3804
2017-02-13T11:09:38.867Z,3788
2017-02-13T11:10:38.867Z,3764
2017-02-13T11:11:38.836Z,3756
2017-02-13T11:12:38.815Z,3776
2017-02-13T11:13:38.814Z,3768
2017-02-13T11:14:38.794Z,3764
2017-02-13T11:15:38.806Z,3744
2017-02-13T11:16:38.774Z,3740
2017-02-13T11:17:38.757Z,3728
2017-02-13T11:18:38.743Z,3748
2017-02-13T11:19:38.739Z,3744
2017-02-13T11:20:38.713Z,3732
2017-02-13T11:21:38.298Z,3728
2017-02-13T11:22:38.682Z,3728
2017-02-13T11:23:38.681Z,3724
2017-02-13T11:24:38.248Z,3732
2017-02-13T11:25:38.630Z,3720
2017-02-13T11:26:38.240Z,3716
2017-02-13T11:27:38.207Z,3724
2017-02-13T11:28:38.606Z,3724
2017-02-13T11:29:38.585Z,3724
2017-02-13T11:30:38.599Z,3716
2017-02-13T11:31:38.536Z,3732
2017-02-13T11:32:38.546Z,3748
2017-02-13T11:33:38.524Z,3732
2017-02-13T11:34:38.511Z,3720
2017-02-13T11:35:38.511Z,3716
2017-02-13T11:36:38.495Z,3696
2017-02-13T11:37:38.483Z,3684
2017-02-13T11:38:38.057Z,3724
2017-02-13T11:39:37.624Z,3696
2017-02-13T11:40:38.428Z,3692
2017-02-13T11:41:38.015Z,3708
2017-02-13T11:42:38.411Z,3684
2017-02-13T11:43:38.382Z,3696
2017-02-13T11:44:37.967Z,3680
2017-02-13T11:45:38.340Z,3664
2017-02-13T11:46:38.359Z,3680
2017-02-13T11:47:38.310Z,3676
2017-02-13T11:48:38.305Z,3648
2017-02-13T11:49:37.494Z,3656
2017-02-13T11:50:37.872Z,3660
2017-02-13T11:51:38.275Z,3616
2017-02-13T11:52:38.267Z,3604
2017-02-13T11:53:38.232Z,3604
2017-02-13T11:54:38.231Z,3628
2017-02-13T11:55:38.201Z,3628
2017-02-13T11:56:38.191Z,3608
2017-02-13T11:57:37.777Z,3632
2017-02-13T11:58:38.176Z,3596
2017-02-13T11:59:38.170Z,3576
2017-02-13T12:00:38.149Z,3540
2017-02-13T12:01:38.125Z,3516
2017-02-13T12:02:38.123Z,3488
2017-02-13T12:03:38.104Z,3472
2017-02-13T12:04:38.088Z,3444
2017-02-13T12:05:38.110Z,3412
2017-02-13T12:06:38.121Z,3368
2017-02-13T12:07:38.059Z,3328
2017-02-13T12:08:38.019Z,3316
2017-02-13T12:09:38.016Z,3272
2017-02-13T12:10:37.986Z,3260
2017-02-13T12:11:37.991Z,3252
2017-02-13T12:12:37.569Z,3224
2017-02-13T12:13:37.961Z,3208
2017-02-13T12:14:37.938Z,3192
2017-02-13T12:15:37.528Z,3176
2017-02-13T12:16:37.915Z,3160
2017-02-13T12:17:37.922Z,3136
2017-02-13T12:18:37.900Z,3116
2017-02-13T12:19:37.872Z,3092
2017-02-13T12:20:37.860Z,3076
2017-02-13T12:21:37.841Z,3060
2017-02-13T12:22:37.833Z,3040
2017-02-13T12:23:37.406Z,3032
2017-02-13T12:24:37.808Z,3016
2017-02-13T12:25:37.783Z,3008
2017-02-13T12:26:37.768Z,3044
2017-02-13T12:27:37.781Z,3068
2017-02-13T12:28:37.360Z,3056
2017-02-13T12:29:37.351Z,3072
2017-02-13T12:30:37.710Z,3072
2017-02-13T12:31:37.712Z,3064
2017-02-13T12:32:37.695Z,3056
2017-02-13T12:33:37.689Z,3056
2017-02-13T12:34:37.673Z,3044
2017-02-13T12:35:37.670Z,3064
2017-02-13T12:36:37.648Z,3060
2017-02-13T12:37:37.622Z,3056
2017-02-13T12:38:37.608Z,3032
2017-02-13T12:39:37.601Z,3008
2017-02-13T12:40:37.584Z,3004
2017-02-13T12:41:37.576Z,3000
2017-02-13T12:42:37.162Z,2956
2017-02-13T12:43:37.150Z,2932
2017-02-13T12:45:36.871Z,2896
2017-02-13T12:45:47.669Z,2892
2017-02-13T12:46:47.680Z,2888
2017-02-13T12:47:47.646Z,2856
2017-02-13T12:48:47.626Z,2824
2017-02-13T12:49:47.620Z,2796
2017-02-13T12:50:47.596Z,2764
2017-02-13T12:51:47.615Z,2752
2017-02-13T12:52:47.595Z,2732
2017-02-13T12:53:47.563Z,2712
2017-02-13T12:54:47.559Z,2736
2017-02-13T12:55:47.527Z,2712
2017-02-13T12:56:47.531Z,2704
2017-02-13T12:57:47.526Z,2676
2017-02-13T12:58:47.112Z,2632
2017-02-13T12:59:47.073Z,2616
2017-02-13T13:00:47.459Z,2592
2017-02-13T13:01:47.055Z,2600
2017-02-13T13:02:47.446Z,2576
2017-02-13T13:03:47.435Z,2568
2017-02-13T13:04:46.999Z,2556
2017-02-13T13:05:47.385Z,2552
2017-02-13T13:06:47.368Z,2548
2017-02-13T13:07:46.559Z,2540
2017-02-13T13:08:47.357Z,2536
2017-02-13T13:09:46.927Z,2532
2017-02-13T13:10:47.337Z,2524
2017-02-13T13:11:47.320Z,2508
2017-02-13T13:12:47.305Z,2500
2017-02-13T13:13:47.281Z,2492
2017-02-13T13:14:46.858Z,2488
2017-02-13T13:15:47.270Z,2484
2017-02-13T13:16:47.248Z,2480
2017-02-13T13:17:47.220Z,2468
2017-02-13T13:18:47.219Z,2460
2017-02-13T13:19:46.792Z,2456
2017-02-13T13:20:47.195Z,2448
2017-02-13T13:21:46.775Z,2440
2017-02-13T13:22:47.166Z,2432
2017-02-13T13:23:47.149Z,2424
2017-02-13T13:24:46.704Z,2416
2017-02-13T13:25:47.133Z,2416
2017-02-13T13:26:46.709Z,2412
2017-02-13T13:27:47.098Z,2404
2017-02-13T13:28:47.123Z,2400
2017-02-13T13:29:47.081Z,2392
2017-02-13T13:30:47.054Z,2392
2017-02-13T13:31:47.030Z,2384
2017-02-13T13:32:47.028Z,2384
2017-02-13T13:33:47.008Z,2380
2017-02-13T13:34:46.615Z,2368
2017-02-13T13:35:46.995Z,2368
2017-02-13T13:36:46.970Z,2360
2017-02-13T13:37:46.951Z,2348
2017-02-13T13:38:46.930Z,2352
2017-02-13T13:39:46.916Z,2344
2017-02-13T13:40:46.915Z,2340
2017-02-13T13:41:46.511Z,2336
2017-02-13T13:42:46.891Z,2328
2017-02-13T13:43:46.865Z,2324
2017-02-13T13:44:46.868Z,2320
2017-02-13T13:45:46.454Z,2312
2017-02-13T13:46:46.848Z,2308
2017-02-13T13:47:46.824Z,2304
2017-02-13T13:48:46.804Z,2300
2017-02-13T13:49:46.817Z,2292
2017-02-13T13:50:46.784Z,2292
2017-02-13T13:51:46.766Z,2284
2017-02-13T13:52:46.367Z,2276
2017-02-13T13:53:46.729Z,2272
2017-02-13T13:54:46.332Z,2264
2017-02-13T13:55:46.735Z,2268
2017-02-13T13:56:46.710Z,2252
2017-02-13T13:57:46.707Z,2248