createdAt,value
2022-08-30T04:06:39.510Z,0.00
2022-08-30T04:07:40.414Z,0.00
2022-08-30T04:08:40.403Z,0.00
2022-08-30T04:09:40.400Z,0.00
2022-08-30T04:10:40.377Z,0.00
2022-08-30T04:11:40.379Z,0.00
2022-08-30T04:12:40.355Z,0.00
2022-08-30T04:13:40.351Z,0.00
2022-08-30T04:14:40.333Z,0.00
2022-08-30T04:15:40.320Z,0.00
2022-08-30T04:16:40.351Z,0.00
2022-08-30T04:17:40.314Z,0.00
2022-08-30T04:18:40.324Z,0.00
2022-08-30T04:20:38.767Z,0.00
2022-08-30T04:21:42.970Z,0.00
2022-08-30T04:22:39.743Z,0.00
2022-08-30T04:23:39.730Z,0.00
2022-08-30T04:24:39.717Z,0.00
2022-08-30T04:25:39.710Z,0.00
2022-08-30T04:26:39.700Z,0.00
2022-08-30T04:27:39.690Z,0.00
2022-08-30T04:28:39.669Z,0.00
2022-08-30T04:29:39.660Z,0.00
2022-08-30T04:30:39.656Z,0.00
2022-08-30T04:31:39.697Z,0.00
2022-08-30T04:32:39.636Z,0.00
2022-08-30T04:33:39.611Z,0.00
2022-08-30T04:35:50.313Z,0.00
2022-08-30T04:36:51.328Z,0.00
2022-08-30T04:37:51.288Z,0.00
2022-08-30T04:38:51.291Z,0.00
2022-08-30T04:39:51.257Z,0.00
2022-08-30T04:40:51.245Z,0.00
2022-08-30T04:41:51.245Z,0.00
2022-08-30T04:42:51.246Z,0.00
2022-08-30T04:43:51.225Z,0.00
2022-08-30T04:44:51.201Z,0.00
2022-08-30T04:45:51.237Z,0.00
2022-08-30T04:46:51.170Z,0.00
2022-08-30T04:47:51.197Z,0.00
2022-08-30T04:48:51.151Z,0.00
2022-08-30T04:49:51.198Z,0.00
2022-08-30T04:50:51.126Z,0.00
2022-08-30T04:51:51.117Z,0.00
2022-08-30T04:52:51.116Z,0.00
2022-08-30T04:53:51.100Z,0.00
2022-08-30T04:54:51.091Z,0.00
2022-08-30T04:55:51.090Z,0.00
2022-08-30T04:56:51.070Z,0.00
2022-08-30T04:57:51.055Z,0.00
2022-08-30T04:58:51.050Z,0.00
2022-08-30T04:59:51.049Z,0.00
2022-08-30T05:00:52.020Z,0.00
2022-08-30T05:01:51.076Z,0.00
2022-08-30T05:02:51.071Z,0.00
2022-08-30T05:03:50.994Z,0.00
2022-08-30T05:04:50.994Z,0.00
2022-08-30T05:05:50.973Z,0.00
2022-08-30T05:06:50.982Z,0.00
2022-08-30T05:07:50.991Z,0.00
2022-08-30T05:08:50.927Z,0.00
2022-08-30T05:09:50.926Z,0.00
2022-08-30T05:10:50.922Z,0.00
2022-08-30T05:11:50.917Z,0.00
2022-08-30T05:12:50.897Z,0.00
2022-08-30T05:13:50.883Z,0.00
2022-08-30T05:14:50.869Z,0.00
2022-08-30T05:15:50.935Z,0.00
2022-08-30T05:16:50.865Z,0.00
2022-08-30T05:17:50.843Z,0.00
2022-08-30T05:18:50.829Z,0.00
2022-08-30T05:19:50.814Z,0.00
2022-08-30T05:20:50.811Z,0.00
2022-08-30T05:21:50.810Z,0.00
2022-08-30T05:22:53.702Z,0.00
2022-08-30T05:23:51.002Z,0.00
2022-08-30T05:24:50.764Z,0.00
2022-08-30T05:25:50.796Z,0.00
2022-08-30T05:26:50.745Z,0.00
2022-08-30T05:27:50.728Z,0.00
2022-08-30T05:28:50.708Z,0.00
2022-08-30T05:29:50.707Z,0.00
2022-08-30T05:30:50.901Z,0.00
2022-08-30T05:31:51.347Z,0.00
2022-08-30T05:32:52.005Z,0.00
2022-08-30T05:33:51.292Z,0.00
2022-08-30T05:34:57.228Z,0.00
2022-08-30T05:35:50.682Z,0.00
2022-08-30T05:36:50.638Z,0.00
2022-08-30T05:37:50.620Z,0.00
2022-08-30T05:38:50.646Z,0.00
2022-08-30T05:39:51.218Z,0.00
2022-08-30T05:40:50.601Z,0.00
2022-08-30T05:41:50.599Z,0.00
2022-08-30T05:42:50.551Z,0.00
2022-08-30T05:43:50.560Z,0.00
2022-08-30T05:44:50.533Z,0.00
2022-08-30T05:45:50.529Z,0.00
2022-08-30T05:46:50.517Z,0.00
2022-08-30T05:47:50.514Z,0.00
2022-08-30T05:48:50.495Z,0.00
2022-08-30T05:49:50.482Z,0.00
2022-08-30T05:50:50.497Z,0.00
2022-08-30T05:51:50.451Z,0.00
2022-08-30T05:52:50.476Z,0.00
2022-08-30T05:53:50.463Z,0.00
2022-08-30T05:54:50.454Z,0.00
2022-08-30T05:55:50.420Z,0.00
2022-08-30T05:56:50.425Z,0.00
2022-08-30T05:57:50.403Z,0.00
2022-08-30T05:58:50.396Z,0.00
2022-08-30T05:59:50.365Z,0.00
2022-08-30T06:00:50.370Z,0.00
2022-08-30T06:01:50.438Z,0.00
2022-08-30T06:02:51.398Z,0.00
2022-08-30T06:03:50.341Z,0.00
2022-08-30T06:04:50.318Z,0.00
2022-08-30T06:05:50.316Z,0.00
2022-08-30T06:06:51.532Z,0.00
2022-08-30T06:07:50.808Z,0.00
2022-08-30T06:08:51.473Z,0.00
2022-08-30T06:09:50.327Z,0.00
2022-08-30T06:10:50.247Z,0.00
2022-08-30T06:11:50.254Z,0.00
2022-08-30T06:12:50.255Z,0.00
2022-08-30T06:13:50.229Z,0.00
2022-08-30T06:14:50.196Z,0.00
2022-08-30T06:15:50.220Z,0.00
2022-08-30T06:16:50.193Z,0.00
2022-08-30T06:17:50.182Z,0.00
2022-08-30T06:18:50.180Z,0.00
2022-08-30T06:19:50.136Z,0.00
2022-08-30T06:20:50.903Z,0.00
2022-08-30T06:21:50.152Z,0.00
2022-08-30T06:22:50.103Z,0.00
2022-08-30T06:23:50.109Z,0.00
2022-08-30T06:24:58.152Z,0.00
2022-08-30T06:25:50.091Z,0.00
2022-08-30T06:26:50.096Z,0.00
2022-08-30T06:27:54.483Z,0.00
2022-08-30T06:28:50.054Z,0.00
2022-08-30T06:29:50.046Z,0.00
2022-08-30T06:30:50.029Z,0.00
2022-08-30T06:31:50.119Z,0.00
2022-08-30T06:32:50.031Z,0.00
2022-08-30T06:33:49.999Z,0.00
2022-08-30T06:34:49.978Z,0.00
2022-08-30T06:35:58.303Z,0.00
2022-08-30T06:36:49.964Z,0.00
2022-08-30T06:37:49.964Z,0.00
2022-08-30T06:38:49.939Z,0.00
2022-08-30T06:39:49.917Z,0.00
2022-08-30T06:40:49.969Z,0.00
2022-08-30T06:41:49.910Z,0.00
2022-08-30T06:42:50.080Z,0.00
2022-08-30T06:43:49.892Z,0.00
2022-08-30T06:44:50.366Z,0.00
2022-08-30T06:45:49.856Z,0.00
2022-08-30T06:46:50.032Z,0.00
2022-08-30T06:47:49.911Z,0.00
2022-08-30T06:48:49.848Z,0.00
2022-08-30T06:49:49.836Z,0.00
2022-08-30T06:50:49.792Z,0.00
2022-08-30T06:51:49.782Z,0.00
2022-08-30T06:52:49.776Z,0.00
2022-08-30T06:53:49.781Z,0.00
2022-08-30T06:54:49.752Z,0.00
2022-08-30T06:55:51.504Z,0.00
2022-08-30T06:56:58.030Z,0.00
2022-08-30T06:57:49.788Z,0.00
2022-08-30T06:58:49.717Z,0.00
2022-08-30T06:59:52.178Z,0.00
2022-08-30T07:00:49.686Z,0.00
2022-08-30T07:01:49.749Z,0.00
2022-08-30T07:02:49.747Z,0.00
2022-08-30T07:03:49.659Z,0.00
2022-08-30T07:04:49.645Z,0.00
2022-08-30T07:05:49.664Z,0.00
2022-08-30T07:06:49.625Z,0.00
2022-08-30T07:07:49.637Z,0.00
2022-08-30T07:08:49.613Z,0.00
2022-08-30T07:09:49.618Z,0.00
2022-08-30T07:10:49.572Z,0.00
2022-08-30T07:11:49.653Z,0.00
2022-08-30T07:12:49.559Z,0.00
2022-08-30T07:13:49.537Z,0.00
2022-08-30T07:14:49.532Z,0.00
2022-08-30T07:15:49.561Z,0.00
2022-08-30T07:16:51.129Z,0.00
2022-08-30T07:17:49.508Z,0.00
2022-08-30T07:18:49.487Z,0.00
2022-08-30T07:19:49.509Z,0.00
2022-08-30T07:20:49.476Z,0.00
2022-08-30T07:21:49.457Z,0.00
2022-08-30T07:22:49.452Z,0.00
2022-08-30T07:23:53.189Z,0.00
2022-08-30T07:24:49.471Z,0.00
2022-08-30T07:25:49.413Z,0.00
2022-08-30T07:26:49.405Z,0.00
2022-08-30T07:27:49.400Z,0.00
2022-08-30T07:28:49.392Z,0.00
2022-08-30T07:29:49.382Z,0.00
2022-08-30T07:30:49.375Z,0.00
2022-08-30T07:31:49.340Z,0.00
2022-08-30T07:32:49.369Z,0.00
2022-08-30T07:33:49.317Z,0.00
2022-08-30T07:34:49.312Z,0.00
2022-08-30T07:35:49.319Z,0.00
2022-08-30T07:36:49.296Z,0.00
2022-08-30T07:37:49.301Z,0.00
2022-08-30T07:38:49.275Z,0.00
2022-08-30T07:39:49.252Z,0.00
2022-08-30T07:40:49.313Z,0.00
2022-08-30T07:41:49.230Z,0.00
2022-08-30T07:42:49.273Z,0.00
2022-08-30T07:43:49.245Z,0.00
2022-08-30T07:44:49.193Z,0.00
2022-08-30T07:45:49.189Z,0.00
2022-08-30T07:46:49.281Z,0.00
2022-08-30T07:47:49.164Z,0.00
2022-08-30T07:48:49.165Z,0.00
2022-08-30T07:49:49.171Z,0.00
2022-08-30T07:50:50.853Z,0.00
2022-08-30T07:51:49.129Z,0.00
2022-08-30T07:52:49.126Z,0.00
2022-08-30T07:53:49.378Z,0.00
2022-08-30T07:54:52.871Z,0.00
2022-08-30T07:55:49.850Z,0.00
2022-08-30T07:56:49.083Z,0.00
2022-08-30T07:57:49.165Z,0.00
2022-08-30T07:58:49.054Z,0.00
2022-08-30T07:59:49.866Z,0.00
2022-08-30T08:00:49.066Z,0.00
2022-08-30T08:01:49.093Z,0.00
2022-08-30T08:02:49.046Z,0.00
2022-08-30T08:03:49.007Z,0.00
2022-08-30T08:04:48.970Z,0.00
2022-08-30T08:05:48.971Z,0.00
2022-08-30T08:06:48.999Z,0.00
2022-08-30T08:07:48.947Z,0.00
2022-08-30T08:08:48.962Z,0.00
2022-08-30T08:09:48.915Z,0.00
2022-08-30T08:10:48.924Z,0.00
2022-08-30T08:11:48.939Z,0.00
2022-08-30T08:12:48.886Z,0.00
2022-08-30T08:13:53.292Z,0.00
2022-08-30T08:14:48.860Z,0.00
2022-08-30T08:15:48.920Z,0.00
2022-08-30T08:16:48.846Z,0.00
2022-08-30T08:17:48.853Z,0.00
2022-08-30T08:18:48.873Z,0.00
2022-08-30T08:19:48.845Z,0.00
2022-08-30T08:20:48.814Z,0.00
2022-08-30T08:21:59.373Z,0.00
2022-08-30T08:22:48.806Z,0.00
2022-08-30T08:23:48.768Z,0.00
2022-08-30T08:24:48.775Z,0.00
2022-08-30T08:25:48.745Z,0.00
2022-08-30T08:26:48.751Z,0.00
2022-08-30T08:27:48.742Z,0.00
2022-08-30T08:28:48.723Z,0.00
2022-08-30T08:29:48.735Z,0.00
2022-08-30T08:30:55.454Z,0.00
2022-08-30T08:31:48.748Z,0.00
2022-08-30T08:32:49.360Z,0.00
2022-08-30T08:33:48.728Z,0.00
2022-08-30T08:34:48.655Z,0.00
2022-08-30T08:35:49.504Z,0.00
2022-08-30T08:36:48.649Z,0.00
2022-08-30T08:37:48.703Z,0.00
2022-08-30T08:38:48.606Z,0.00
2022-08-30T08:39:48.605Z,0.00
2022-08-30T08:40:48.931Z,0.00
2022-08-30T08:41:49.378Z,0.00
2022-08-30T08:42:54.388Z,0.00
2022-08-30T08:43:48.546Z,0.00
2022-08-30T08:44:56.167Z,0.00
2022-08-30T08:45:48.527Z,0.00
2022-08-30T08:46:50.105Z,0.00
2022-08-30T08:47:48.730Z,0.00
2022-08-30T08:48:59.518Z,0.00
2022-08-30T08:49:48.495Z,0.00
2022-08-30T08:50:50.180Z,0.00
2022-08-30T08:51:48.462Z,0.00
2022-08-30T08:52:48.450Z,0.00
2022-08-30T08:53:48.469Z,0.00
2022-08-30T08:54:48.436Z,0.00
2022-08-30T08:55:48.431Z,0.00
2022-08-30T08:56:48.435Z,0.00
2022-08-30T08:57:48.446Z,0.00
2022-08-30T08:58:50.297Z,0.00
2022-08-30T08:59:48.393Z,0.00
2022-08-30T09:00:48.598Z,0.00
2022-08-30T09:01:50.612Z,0.00
2022-08-30T09:02:49.940Z,0.00
2022-08-30T09:03:48.354Z,0.00
2022-08-30T09:04:48.391Z,0.00
2022-08-30T09:05:48.387Z,0.00
2022-08-30T09:06:48.355Z,0.00
2022-08-30T09:07:48.312Z,0.00
2022-08-30T09:08:48.344Z,0.00
2022-08-30T09:09:48.318Z,0.00
2022-08-30T09:10:50.687Z,0.00
2022-08-30T09:11:48.251Z,0.00
2022-08-30T09:12:48.954Z,0.00
2022-08-30T09:13:48.247Z,0.00
2022-08-30T09:14:48.252Z,0.00
2022-08-30T09:15:52.446Z,0.00
2022-08-30T09:16:48.264Z,0.00
2022-08-30T09:17:48.197Z,0.00
2022-08-30T09:18:50.213Z,0.00
2022-08-30T09:19:48.156Z,0.00
2022-08-30T09:20:48.173Z,0.00
2022-08-30T09:21:48.161Z,0.00
2022-08-30T09:22:48.127Z,0.00
2022-08-30T09:23:48.145Z,0.00
2022-08-30T09:24:48.119Z,0.00
2022-08-30T09:25:49.590Z,0.00
2022-08-30T09:26:48.097Z,0.00
2022-08-30T09:27:48.092Z,0.00
2022-08-30T09:28:49.322Z,0.00
2022-08-30T09:29:48.090Z,0.00
2022-08-30T09:30:48.109Z,0.00
2022-08-30T09:31:48.075Z,0.00
2022-08-30T09:32:48.041Z,0.00
2022-08-30T09:33:48.035Z,0.00
2022-08-30T09:34:48.041Z,0.00
2022-08-30T09:35:48.014Z,0.00
2022-08-30T09:36:47.995Z,0.00
2022-08-30T09:37:47.988Z,0.00
2022-08-30T09:38:47.988Z,0.10
2022-08-30T09:39:47.963Z,0.00
2022-08-30T09:40:49.189Z,0.00
2022-08-30T09:41:47.933Z,0.10
2022-08-30T09:42:47.963Z,0.10
2022-08-30T09:43:47.921Z,0.10
2022-08-30T09:44:47.923Z,0.10
2022-08-30T09:45:49.747Z,0.10
2022-08-30T09:46:47.972Z,0.10
2022-08-30T09:47:47.880Z,0.10
2022-08-30T09:48:47.894Z,0.10
2022-08-30T09:49:47.882Z,0.10
2022-08-30T09:50:47.854Z,0.10
2022-08-30T09:51:47.894Z,0.20
2022-08-30T09:52:50.961Z,0.20
2022-08-30T09:54:07.134Z,0.20
2022-08-30T09:54:47.806Z,0.10
2022-08-30T09:55:47.820Z,0.20
2022-08-30T09:56:47.809Z,0.10
2022-08-30T09:57:47.758Z,0.10
2022-08-30T09:58:47.756Z,0.10
2022-08-30T09:59:47.743Z,0.20
2022-08-30T10:00:47.764Z,0.20
2022-08-30T10:01:47.754Z,0.20
2022-08-30T10:02:47.744Z,0.10
2022-08-30T10:03:47.726Z,0.20
2022-08-30T10:04:47.778Z,0.10
2022-08-30T10:05:47.731Z,0.10
2022-08-30T10:06:47.719Z,0.10
2022-08-30T10:07:47.720Z,0.10
2022-08-30T10:08:47.666Z,0.10
2022-08-30T10:09:47.663Z,0.10
2022-08-30T10:10:47.676Z,0.10
2022-08-30T10:11:47.653Z,0.10
2022-08-30T10:12:47.615Z,0.20
2022-08-30T10:13:47.609Z,0.20
2022-08-30T10:14:47.617Z,0.20
2022-08-30T10:15:47.628Z,0.20
2022-08-30T10:16:47.594Z,0.10
2022-08-30T10:17:47.635Z,0.10
2022-08-30T10:18:47.562Z,0.10
2022-08-30T10:19:47.574Z,0.10
2022-08-30T10:20:47.555Z,0.10
2022-08-30T10:21:47.555Z,0.10
2022-08-30T10:22:47.516Z,0.10
2022-08-30T10:23:47.588Z,0.10
2022-08-30T10:24:47.540Z,0.30
2022-08-30T10:25:47.526Z,0.30
2022-08-30T10:26:47.465Z,0.20
2022-08-30T10:27:47.473Z,0.30
2022-08-30T10:28:47.469Z,0.30
2022-08-30T10:29:47.451Z,0.30
2022-08-30T10:30:47.504Z,0.30
2022-08-30T10:31:47.428Z,0.20
2022-08-30T10:32:47.450Z,0.30
2022-08-30T10:33:47.417Z,0.20
2022-08-30T10:34:47.420Z,0.20
2022-08-30T10:35:47.410Z,0.20
2022-08-30T10:36:47.429Z,0.20
2022-08-30T10:37:47.369Z,0.20
2022-08-30T10:38:47.376Z,0.20
2022-08-30T10:39:47.341Z,0.20
2022-08-30T10:40:47.461Z,0.20
2022-08-30T10:41:47.339Z,0.30
2022-08-30T10:42:47.344Z,0.40
2022-08-30T10:43:50.997Z,0.40
2022-08-30T10:44:47.320Z,0.40
2022-08-30T10:45:47.334Z,0.50
2022-08-30T10:46:47.283Z,0.40
2022-08-30T10:47:47.279Z,0.30
2022-08-30T10:48:47.984Z,0.30
2022-08-30T10:49:47.243Z,0.30
2022-08-30T10:50:47.256Z,0.30
2022-08-30T10:51:47.229Z,0.30
2022-08-30T10:52:47.232Z,0.30
2022-08-30T10:53:47.212Z,0.30
2022-08-30T10:54:47.251Z,0.30
2022-08-30T10:55:50.107Z,0.30
2022-08-30T10:56:47.171Z,0.30
2022-08-30T10:57:47.182Z,0.30
2022-08-30T10:58:47.145Z,0.40
2022-08-30T10:59:47.164Z,0.40
2022-08-30T11:00:47.192Z,0.40
2022-08-30T11:01:47.299Z,0.50
2022-08-30T11:02:47.129Z,0.60
2022-08-30T11:03:47.138Z,0.50
2022-08-30T11:04:47.119Z,0.40
2022-08-30T11:05:47.097Z,0.70
2022-08-30T11:06:47.097Z,0.60
2022-08-30T11:07:47.072Z,0.80
2022-08-30T11:08:47.091Z,0.70
2022-08-30T11:09:47.041Z,0.80
