createdAt,value
2023-02-27T00:50:36.709Z,14.98
2023-02-27T01:17:18.240Z,18.95
2023-02-27T01:25:31.787Z,18.30
2023-02-27T01:27:58.672Z,12.27
2023-02-27T01:30:28.711Z,14.93
2023-02-27T01:32:56.027Z,16.77
2023-02-27T01:35:22.769Z,20.58
2023-02-27T01:37:49.680Z,12.45
2023-02-27T01:40:16.970Z,8.40
2023-02-27T01:42:43.850Z,15.43
2023-02-27T01:45:32.414Z,12.32
2023-02-27T01:48:42.627Z,10.77
2023-02-27T01:51:14.915Z,15.68
2023-02-27T01:53:44.622Z,11.35
2023-02-27T01:56:17.097Z,15.68
2023-02-27T01:59:05.968Z,10.85
2023-02-27T02:01:51.399Z,14.93
2023-02-27T02:04:27.872Z,10.23
2023-02-27T02:07:05.385Z,10.15
2023-02-27T02:09:34.912Z,20.50
2023-02-27T02:12:02.005Z,6.65
2023-02-27T02:14:29.206Z,3.22
2023-02-27T02:29:13.876Z,2.90
2023-02-27T02:32:02.233Z,1.98
2023-02-27T02:34:51.494Z,4.45
2023-02-27T02:38:15.221Z,4.68
2023-02-27T02:40:50.470Z,1.40
2023-02-27T02:43:25.352Z,2.30
2023-02-27T02:46:14.509Z,1.75
2023-02-27T02:48:44.204Z,0.52
2023-02-27T02:51:11.450Z,0.20
2023-02-27T02:53:48.464Z,8.20
2023-02-27T02:56:42.562Z,3.47
2023-02-27T02:59:16.991Z,1.88
2023-02-27T03:02:42.333Z,0.60
2023-02-27T03:05:15.060Z,1.45
2023-02-27T03:07:59.026Z,1.00
2023-02-27T03:10:56.965Z,1.08
2023-02-27T03:22:20.348Z,2.67
2023-02-27T03:25:00.700Z,2.85
2023-02-27T03:27:35.373Z,3.45
2023-02-27T03:30:21.056Z,3.45
2023-02-27T03:33:08.847Z,5.10
2023-02-27T03:36:15.503Z,1.23
2023-02-27T03:38:51.511Z,1.75
2023-02-27T03:41:42.726Z,0.77
2023-02-27T03:44:09.742Z,4.55
2023-02-27T03:46:37.678Z,1.75
2023-02-27T03:49:05.958Z,1.75
2023-02-27T03:51:39.910Z,3.10
2023-02-27T03:54:26.570Z,1.40
2023-02-27T03:57:12.242Z,1.55
2023-02-27T04:25:35.945Z,2.58
2023-02-27T04:28:31.564Z,1.10
2023-02-27T04:34:54.215Z,1.55
2023-02-27T04:37:38.176Z,1.33
2023-02-27T04:40:39.453Z,1.02
2023-02-27T04:46:27.821Z,0.70
2023-02-27T04:49:27.126Z,2.42
2023-02-27T04:52:30.712Z,1.55
2023-02-27T04:55:14.550Z,1.33
2023-02-27T04:57:50.687Z,3.78
2023-02-27T05:00:22.381Z,3.42
2023-02-27T05:02:59.594Z,2.25
2023-02-27T05:06:23.151Z,2.08
2023-02-27T05:09:14.606Z,2.75
2023-02-27T05:11:51.784Z,5.13
2023-02-27T05:14:25.544Z,2.50
2023-02-27T05:17:01.892Z,3.72
2023-02-27T05:19:53.946Z,2.83
2023-02-27T05:22:48.441Z,2.20
2023-02-27T05:28:30.866Z,5.78
2023-02-27T05:31:18.944Z,2.20
2023-02-27T05:34:25.429Z,2.42
2023-02-27T05:37:34.932Z,2.42
2023-02-27T05:41:14.082Z,4.28
2023-02-27T05:43:54.826Z,1.40
2023-02-27T05:46:36.318Z,4.32
2023-02-27T05:54:42.996Z,3.03
2023-02-27T05:57:25.345Z,2.85
2023-02-27T06:00:24.392Z,3.22
2023-02-27T06:02:51.708Z,4.18
2023-02-27T06:22:50.802Z,9.35
2023-02-27T06:25:26.195Z,5.00
2023-02-27T06:31:26.606Z,11.30
2023-02-27T06:33:55.968Z,11.73
2023-02-27T06:36:32.559Z,12.95
2023-02-27T06:41:45.105Z,8.70
2023-02-27T06:45:30.199Z,11.98
2023-02-27T06:48:13.484Z,19.65
2023-02-27T06:51:09.119Z,25.73
2023-02-27T06:58:08.029Z,22.75
2023-02-27T08:12:08.253Z,11.40
2023-02-27T08:14:35.057Z,8.57
2023-02-27T08:17:01.821Z,7.22
2023-02-27T08:19:29.537Z,6.40
2023-02-27T08:22:03.641Z,8.13
2023-02-27T08:27:50.723Z,11.82
2023-02-27T08:37:42.741Z,10.23
2023-02-27T08:40:14.795Z,11.15
2023-02-27T08:42:42.123Z,13.73
2023-02-27T08:45:20.620Z,10.45
2023-02-27T08:47:52.836Z,11.05
2023-02-27T08:50:19.846Z,8.88
2023-02-27T08:52:55.402Z,12.52
2023-02-27T08:55:22.662Z,6.57
2023-02-27T08:57:49.538Z,10.75
2023-02-27T09:00:16.765Z,7.75
2023-02-27T09:02:43.932Z,8.23
2023-02-27T09:05:11.611Z,8.43
2023-02-27T09:07:38.459Z,6.78
2023-02-27T09:10:07.472Z,12.65
2023-02-27T09:12:34.407Z,18.15
2023-02-27T09:15:01.206Z,17.48
2023-02-27T09:17:28.150Z,26.27
2023-02-27T09:19:57.307Z,22.52
2023-02-27T09:22:24.645Z,19.88
2023-02-27T09:24:51.570Z,18.05
2023-02-27T09:27:18.339Z,15.68
2023-02-27T09:29:45.255Z,24.27
2023-02-27T09:32:12.915Z,22.33
2023-02-27T09:34:39.625Z,21.60
2023-02-27T09:37:06.343Z,16.02
2023-02-27T09:39:33.316Z,24.70
2023-02-27T09:42:07.060Z,21.80
2023-02-27T09:44:46.804Z,13.35
2023-02-27T09:47:39.920Z,17.17
2023-02-27T09:50:19.605Z,15.30
2023-02-27T09:52:46.308Z,22.30
2023-02-27T09:55:19.220Z,14.93
2023-02-27T09:57:59.371Z,11.95
2023-02-27T10:00:54.163Z,27.85
2023-02-27T10:03:38.001Z,12.00
2023-02-27T10:06:26.632Z,14.05
2023-02-27T10:09:12.551Z,26.17
2023-02-27T10:12:00.241Z,12.63
2023-02-27T10:15:09.063Z,17.98
2023-02-27T10:17:42.320Z,19.60
2023-02-27T10:20:18.015Z,22.35
2023-02-27T10:22:47.249Z,13.73
2023-02-27T10:25:30.888Z,10.70
2023-02-27T10:28:13.086Z,18.35
2023-02-27T10:30:40.665Z,10.30
2023-02-27T10:33:12.978Z,18.98
2023-02-27T10:35:43.649Z,13.07
2023-02-27T10:38:19.764Z,22.58
2023-02-27T10:40:48.428Z,15.18
2023-02-27T10:43:19.359Z,14.70
2023-02-27T10:45:46.363Z,19.38
2023-02-27T10:48:14.830Z,19.13
2023-02-27T10:50:52.834Z,16.40
2023-02-27T10:53:26.105Z,15.70
2023-02-27T10:56:01.812Z,15.95
2023-02-27T10:58:35.093Z,17.05
2023-02-27T11:01:06.445Z,19.60
2023-02-27T11:03:41.068Z,15.82
2023-02-27T11:06:26.127Z,15.32
2023-02-27T11:09:27.708Z,15.50
2023-02-27T11:11:55.310Z,17.83
2023-02-27T11:14:28.378Z,20.35
2023-02-27T11:17:01.057Z,13.40
2023-02-27T11:19:35.360Z,13.70
2023-02-27T11:22:17.724Z,23.67
2023-02-27T11:24:44.869Z,28.30
2023-02-27T11:27:32.424Z,23.67
2023-02-27T11:30:05.309Z,20.58
2023-02-27T11:32:42.852Z,26.33
2023-02-27T11:35:42.294Z,20.92
2023-02-27T11:38:19.602Z,18.52
2023-02-27T11:40:54.248Z,20.13
2023-02-27T11:43:25.815Z,22.40
2023-02-27T11:46:04.860Z,31.67
2023-02-27T11:48:50.811Z,16.67
2023-02-27T11:51:31.203Z,27.58
2023-02-27T11:54:11.099Z,11.05
2023-02-27T11:56:48.655Z,26.10
2023-02-27T11:59:44.965Z,20.08
2023-02-27T12:02:25.477Z,20.60
2023-02-27T12:04:57.923Z,26.48
2023-02-27T12:08:06.720Z,20.23
2023-02-27T12:11:04.592Z,20.75
2023-02-27T12:13:44.061Z,17.08
2023-02-27T12:16:17.723Z,27.15
2023-02-27T12:18:53.545Z,16.13
2023-02-27T12:21:40.618Z,27.45
2023-02-27T12:24:21.805Z,24.08
2023-02-27T12:26:57.994Z,25.30
2023-02-27T12:29:42.470Z,32.17
2023-02-27T12:32:23.622Z,24.65
2023-02-27T12:35:16.799Z,22.88
2023-02-27T12:37:44.437Z,24.42
2023-02-27T12:40:17.405Z,20.27
2023-02-27T12:43:12.434Z,23.52
2023-02-27T12:45:53.770Z,20.92
2023-02-27T12:48:52.305Z,19.10
2023-02-27T12:51:45.926Z,25.27
2023-02-27T12:54:45.779Z,15.88
2023-02-27T12:57:33.055Z,30.95
2023-02-27T13:00:15.915Z,29.08
2023-02-27T13:03:06.098Z,28.75
2023-02-27T13:05:43.555Z,24.08
2023-02-27T13:08:36.667Z,19.38
2023-02-27T13:11:21.932Z,15.82
2023-02-27T13:14:08.430Z,20.83
2023-02-27T13:16:45.128Z,25.23
2023-02-27T13:19:34.932Z,17.02
2023-02-27T13:22:07.010Z,12.55
2023-02-27T13:24:51.810Z,7.32
2023-02-27T13:27:31.988Z,16.15
2023-02-27T13:30:05.644Z,26.88
2023-02-27T13:32:49.024Z,19.27
2023-02-27T13:35:50.016Z,18.08
2023-02-27T13:38:52.649Z,20.80
2023-02-27T13:41:44.532Z,22.30
2023-02-27T13:44:20.880Z,14.50
2023-02-27T13:46:48.658Z,21.27
2023-02-27T13:49:29.719Z,22.27
2023-02-27T13:52:09.756Z,17.40
2023-02-27T13:55:12.185Z,12.60
2023-02-27T13:57:39.739Z,13.10
2023-02-27T14:00:37.911Z,16.00
2023-02-27T14:03:19.547Z,19.38
2023-02-27T14:05:50.657Z,12.13
2023-02-27T14:12:00.442Z,18.27
2023-02-27T14:14:53.863Z,17.83
2023-02-27T14:17:37.852Z,18.98
2023-02-27T14:20:13.738Z,18.20
2023-02-27T14:22:45.554Z,16.15
2023-02-27T14:25:43.612Z,18.83
2023-02-27T14:28:33.799Z,17.42
2023-02-27T14:31:06.589Z,30.50
2023-02-27T14:33:48.069Z,24.45
2023-02-27T14:36:25.302Z,14.68
2023-02-27T14:39:00.822Z,21.98
2023-02-27T14:41:48.551Z,23.15
2023-02-27T14:44:24.245Z,34.78
2023-02-27T14:46:54.298Z,20.80
2023-02-27T14:49:25.463Z,19.88
2023-02-27T14:51:55.077Z,24.55
2023-02-27T14:54:29.520Z,29.23
2023-02-27T14:57:26.755Z,28.73
2023-02-27T14:59:55.190Z,22.27
2023-02-27T15:03:00.910Z,30.17
2023-02-27T15:08:26.618Z,19.73
2023-02-27T15:11:42.037Z,19.95
2023-02-27T15:14:12.858Z,26.63
2023-02-27T15:16:40.587Z,24.23
2023-02-27T15:19:26.057Z,10.82
2023-02-27T15:22:32.576Z,17.90
2023-02-27T15:25:43.456Z,17.50
2023-02-27T16:53:19.045Z,35.42
2023-02-27T17:17:15.693Z,24.52
2023-02-27T17:19:42.685Z,30.23
2023-02-27T17:22:28.056Z,20.00
2023-02-27T18:18:23.850Z,26.60
2023-02-27T18:26:12.541Z,25.85
2023-02-27T18:28:47.262Z,25.23
2023-02-27T18:31:26.916Z,29.63
2023-02-27T18:33:53.913Z,21.48
2023-02-27T18:36:24.431Z,29.17
2023-02-27T18:39:08.514Z,22.05
2023-02-27T18:41:35.500Z,27.17
2023-02-27T18:44:05.957Z,31.75
2023-02-27T18:46:36.876Z,20.83
2023-02-27T18:49:31.914Z,20.27
2023-02-27T18:52:02.598Z,25.83
2023-02-27T18:54:30.238Z,24.08
2023-02-27T18:56:57.095Z,26.23
2023-02-27T18:59:24.481Z,21.65
2023-02-27T19:01:51.270Z,30.38
2023-02-27T19:04:21.378Z,27.48
2023-02-27T19:06:56.041Z,28.55
2023-02-27T19:09:22.858Z,30.52
2023-02-27T19:11:50.031Z,25.02
2023-02-27T19:14:20.841Z,26.63
2023-02-27T19:17:13.311Z,30.73
2023-02-27T19:22:37.865Z,15.68
2023-02-27T19:25:12.191Z,28.67
2023-02-27T19:27:46.654Z,31.08
2023-02-27T19:30:15.187Z,21.35
2023-02-27T19:43:23.837Z,13.52
2023-02-27T19:46:25.014Z,13.82
2023-02-27T19:49:08.976Z,15.63
2023-02-27T19:51:52.509Z,13.43
2023-02-27T19:57:42.244Z,14.98
2023-02-27T20:00:48.613Z,15.55
2023-02-27T20:03:24.480Z,19.63
2023-02-27T20:19:51.080Z,18.23
2023-02-27T20:22:18.099Z,15.07
2023-02-27T20:24:45.260Z,14.10
2023-02-27T20:33:07.722Z,11.50
2023-02-27T20:35:38.494Z,16.75
2023-02-27T20:38:06.442Z,11.98
2023-02-27T20:40:34.048Z,7.90
2023-02-27T20:43:01.106Z,10.77
2023-02-27T20:45:28.481Z,9.13
2023-02-27T20:47:56.359Z,10.70
2023-02-27T20:50:27.661Z,9.32
2023-02-27T20:52:55.431Z,10.38
2023-02-27T20:55:42.607Z,15.25
2023-02-27T20:58:09.454Z,8.88
2023-02-27T21:00:36.746Z,13.07
2023-02-27T21:03:04.590Z,9.32
2023-02-27T21:05:31.361Z,11.05
2023-02-27T21:07:58.556Z,6.03
2023-02-27T21:10:25.537Z,5.32
2023-02-27T21:12:53.445Z,9.65
2023-02-27T21:15:20.542Z,8.30
2023-02-27T21:17:48.172Z,5.10
2023-02-27T21:20:15.265Z,5.43
2023-02-27T21:22:42.720Z,4.35
2023-02-27T21:25:09.676Z,6.35
2023-02-27T21:27:36.556Z,5.25
2023-02-27T21:30:04.786Z,7.57
2023-02-27T21:32:34.401Z,9.88
2023-02-27T21:35:01.216Z,1.13
2023-02-27T21:37:28.484Z,1.75
2023-02-27T21:39:57.567Z,3.58
2023-02-27T21:42:24.315Z,2.78
2023-02-27T21:44:51.291Z,3.67
2023-02-27T21:47:19.133Z,7.10
2023-02-27T21:49:46.055Z,8.10
2023-02-27T21:52:13.605Z,7.95
2023-02-27T21:54:40.645Z,10.65
2023-02-27T21:57:10.623Z,8.30
2023-02-27T21:59:37.654Z,7.60
2023-02-27T22:02:04.762Z,12.30
2023-02-27T22:04:31.712Z,4.88
2023-02-27T22:06:59.144Z,3.10
2023-02-27T22:09:26.026Z,1.50
2023-02-27T22:11:52.845Z,1.88
2023-02-27T22:14:20.016Z,5.57
2023-02-27T22:16:47.355Z,0.98
2023-02-27T22:19:21.588Z,3.92
2023-02-27T22:21:48.597Z,6.47
2023-02-27T22:24:15.976Z,4.75
2023-02-27T22:26:46.066Z,3.47
2023-02-27T22:29:12.744Z,7.95
2023-02-27T22:31:39.811Z,5.07
2023-02-27T22:34:19.177Z,4.18
2023-02-27T22:36:48.835Z,6.45
2023-02-27T22:39:15.750Z,8.55
2023-02-27T22:41:43.124Z,4.40
2023-02-27T22:44:14.378Z,6.32
2023-02-27T22:46:50.496Z,6.18
2023-02-27T22:49:22.674Z,2.70
2023-02-27T22:51:51.862Z,6.43
2023-02-27T22:54:20.610Z,2.83
2023-02-27T22:56:50.372Z,4.03
2023-02-27T22:59:17.779Z,7.40
2023-02-27T23:01:44.668Z,3.75
2023-02-27T23:04:11.751Z,6.05
2023-02-27T23:06:40.572Z,6.45
2023-02-27T23:09:11.243Z,5.75
2023-02-27T23:11:38.239Z,4.75
2023-02-27T23:14:05.328Z,10.88
2023-02-27T23:16:32.421Z,4.85
2023-02-27T23:19:02.774Z,5.60
2023-02-27T23:21:36.008Z,5.07
2023-02-27T23:24:07.733Z,7.38
2023-02-27T23:26:39.173Z,5.68
2023-02-27T23:29:06.887Z,6.45
2023-02-27T23:31:35.820Z,5.72
2023-02-27T23:34:05.880Z,8.55
2023-02-27T23:36:34.030Z,8.13
2023-02-27T23:39:03.040Z,3.78
2023-02-27T23:41:31.099Z,2.65
2023-02-27T23:43:58.057Z,3.58
2023-02-27T23:46:24.727Z,3.60
2023-02-27T23:48:51.934Z,6.15
2023-02-27T23:51:33.841Z,6.55
2023-02-27T23:54:01.122Z,2.85
2023-02-27T23:56:30.645Z,12.68
2023-02-27T23:59:00.037Z,11.98
