createdAt,value
2019-02-23T00:00:05.101Z,40.52
2019-02-23T00:02:33.672Z,70.73
2019-02-23T00:05:02.276Z,52.43
2019-02-23T00:07:31.174Z,204.55
2019-02-23T00:09:59.763Z,62.62
2019-02-23T00:12:28.622Z,186.25
2019-02-23T00:14:58.209Z,51.73
2019-02-23T00:17:26.871Z,40.58
2019-02-23T00:19:55.746Z,80.62
2019-02-23T00:22:24.311Z,44.05
2019-02-23T00:24:52.914Z,49.15
2019-02-23T00:27:21.494Z,60.10
2019-02-23T00:29:50.114Z,53.45
2019-02-23T00:32:18.683Z,79.77
2019-02-23T00:34:47.311Z,47.73
2019-02-23T00:37:15.905Z,53.63
2019-02-23T00:39:44.515Z,152.22
2019-02-23T00:42:13.137Z,74.20
2019-02-23T00:44:41.734Z,106.92
2019-02-23T00:47:10.318Z,57.48
2019-02-23T00:49:38.915Z,40.10
2019-02-23T00:52:07.745Z,157.90
2019-02-23T00:54:36.386Z,70.92
2019-02-23T00:57:04.977Z,150.18
2019-02-23T00:59:33.570Z,73.85
2019-02-23T01:02:02.179Z,39.60
2019-02-23T01:04:30.831Z,46.80
2019-02-23T01:06:59.431Z,37.88
2019-02-23T01:09:28.043Z,37.35
2019-02-23T01:11:56.647Z,33.10
2019-02-23T01:14:25.231Z,35.40
2019-02-23T01:16:53.880Z,39.15
2019-02-23T01:19:22.519Z,36.33
2019-02-23T01:21:51.340Z,31.33
2019-02-23T01:24:20.175Z,37.63
2019-02-23T01:26:48.777Z,35.03
2019-02-23T01:29:17.458Z,29.75
2019-02-23T01:31:46.109Z,31.07
2019-02-23T01:34:14.710Z,25.08
2019-02-23T01:36:43.327Z,29.07
2019-02-23T01:39:12.015Z,29.48
2019-02-23T01:41:40.668Z,29.90
2019-02-23T01:44:09.608Z,24.65
2019-02-23T01:46:38.245Z,30.00
2019-02-23T01:49:06.958Z,27.77
2019-02-23T01:51:35.562Z,28.38
2019-02-23T01:54:04.438Z,26.17
2019-02-23T01:56:33.036Z,26.15
2019-02-23T01:59:02.136Z,24.02
2019-02-23T02:01:30.744Z,24.57
2019-02-23T02:03:59.362Z,24.85
2019-02-23T02:06:28.181Z,26.00
2019-02-23T02:08:56.855Z,27.55
2019-02-23T02:11:25.735Z,25.15
2019-02-23T02:13:54.638Z,24.65
2019-02-23T02:16:23.218Z,32.23
2019-02-23T02:18:52.107Z,26.00
2019-02-23T02:21:20.759Z,26.52
2019-02-23T02:23:49.423Z,30.75
2019-02-23T02:26:18.042Z,33.08
2019-02-23T02:28:46.652Z,25.97
2019-02-23T02:31:15.242Z,32.38
2019-02-23T02:34:05.878Z,30.40
2019-02-23T02:36:34.488Z,26.70
2019-02-23T02:39:04.304Z,27.98
2019-02-23T02:41:33.335Z,29.15
2019-02-23T02:44:01.924Z,31.57
2019-02-23T02:46:30.754Z,28.57
2019-02-23T02:48:59.318Z,28.17
2019-02-23T02:51:28.390Z,27.25
2019-02-23T02:53:57.193Z,27.07
2019-02-23T02:56:25.759Z,27.75
2019-02-23T02:58:54.342Z,24.77
2019-02-23T03:01:23.141Z,27.70
2019-02-23T03:03:51.715Z,27.07
2019-02-23T03:06:20.517Z,29.20
2019-02-23T03:08:49.195Z,26.52
2019-02-23T03:11:17.841Z,27.35
2019-02-23T03:13:46.854Z,29.80
2019-02-23T03:16:15.445Z,28.60
2019-02-23T03:18:44.251Z,25.32
2019-02-23T03:21:12.844Z,29.15
2019-02-23T03:23:41.888Z,28.45
2019-02-23T03:26:10.758Z,26.40
2019-02-23T03:28:39.333Z,27.30
2019-02-23T03:31:07.909Z,25.00
2019-02-23T03:33:36.544Z,26.55
2019-02-23T03:36:05.125Z,24.00
2019-02-23T03:38:33.720Z,24.63
2019-02-23T03:41:02.618Z,23.20
2019-02-23T03:43:31.353Z,25.30
2019-02-23T03:45:59.934Z,22.20
2019-02-23T03:48:28.816Z,21.73
2019-02-23T03:50:57.671Z,22.48
2019-02-23T03:53:26.342Z,19.73
2019-02-23T03:55:54.918Z,22.48
2019-02-23T03:58:23.526Z,21.77
2019-02-23T04:00:52.341Z,19.80
2019-02-23T04:03:20.977Z,20.57
2019-02-23T04:05:49.537Z,17.73
2019-02-23T04:08:18.550Z,23.10
2019-02-23T04:10:47.125Z,21.50
2019-02-23T04:13:15.715Z,21.35
2019-02-23T04:15:44.361Z,21.48
2019-02-23T04:18:12.988Z,22.77
2019-02-23T04:20:41.821Z,21.45
2019-02-23T04:23:10.737Z,22.05
2019-02-23T04:25:39.327Z,23.73
2019-02-23T04:28:07.939Z,23.65
2019-02-23T04:30:36.521Z,27.37
2019-02-23T04:33:05.193Z,27.07
2019-02-23T04:35:33.879Z,29.32
2019-02-23T04:38:02.463Z,28.80
2019-02-23T04:40:31.536Z,28.98
2019-02-23T04:43:00.129Z,24.67
2019-02-23T04:45:28.723Z,29.15
2019-02-23T04:47:57.405Z,29.57
2019-02-23T04:50:26.020Z,26.73
2019-02-23T04:52:54.590Z,31.87
2019-02-23T04:55:23.326Z,32.88
2019-02-23T04:57:51.994Z,29.35
2019-02-23T05:00:20.645Z,32.13
2019-02-23T05:02:49.369Z,33.42
2019-02-23T05:05:18.267Z,37.23
2019-02-23T05:07:46.949Z,38.23
2019-02-23T05:10:15.589Z,37.67
2019-02-23T05:12:44.200Z,40.88
2019-02-23T05:15:13.277Z,35.83
2019-02-23T05:17:41.965Z,37.38
2019-02-23T05:20:10.876Z,41.65
2019-02-23T05:22:39.667Z,46.15
2019-02-23T05:25:08.342Z,37.78
2019-02-23T05:27:36.919Z,38.78
2019-02-23T05:30:06.109Z,33.92
2019-02-23T05:32:34.823Z,35.55
2019-02-23T05:35:04.531Z,34.35
2019-02-23T05:37:33.124Z,38.20
2019-02-23T05:40:01.960Z,35.10
2019-02-23T05:42:30.590Z,37.67
2019-02-23T05:44:59.442Z,41.80
2019-02-23T05:47:28.048Z,41.98
2019-02-23T05:49:56.737Z,39.95
2019-02-23T05:52:25.315Z,39.25
2019-02-23T05:54:53.979Z,32.80
2019-02-23T05:57:22.550Z,41.77
2019-02-23T05:59:51.218Z,40.78
2019-02-23T06:02:19.780Z,37.75
2019-02-23T06:04:48.373Z,54.18
2019-02-23T06:07:17.110Z,47.53
2019-02-23T06:09:45.958Z,45.55
2019-02-23T06:12:14.603Z,49.65
2019-02-23T06:14:43.536Z,41.95
2019-02-23T06:17:12.149Z,48.15
2019-02-23T06:19:40.792Z,45.73
2019-02-23T06:22:09.381Z,44.75
2019-02-23T06:24:38.172Z,44.18
2019-02-23T06:27:06.791Z,43.63
2019-02-23T06:29:35.426Z,46.95
2019-02-23T06:32:04.190Z,47.40
2019-02-23T06:34:33.279Z,52.55
2019-02-23T06:37:02.181Z,49.67
2019-02-23T06:39:30.846Z,43.42
2019-02-23T06:41:59.430Z,43.28
2019-02-23T06:44:28.040Z,47.55
2019-02-23T06:46:56.685Z,41.95
2019-02-23T06:49:25.281Z,45.28
2019-02-23T06:52:03.941Z,43.05
2019-02-23T06:54:24.192Z,43.45
2019-02-23T06:56:52.874Z,46.37
2019-02-23T06:59:22.060Z,44.50
2019-02-23T07:01:50.931Z,39.80
2019-02-23T07:04:19.767Z,36.95
2019-02-23T07:06:48.757Z,43.70
2019-02-23T07:09:17.633Z,38.33
2019-02-23T07:11:50.312Z,37.98
2019-02-23T07:14:18.920Z,36.73
2019-02-23T07:16:47.578Z,35.78
2019-02-23T07:19:16.446Z,35.40
2019-02-23T07:21:45.108Z,34.18
2019-02-23T07:24:14.693Z,40.78
2019-02-23T07:26:43.425Z,34.20
2019-02-23T07:29:12.124Z,33.80
2019-02-23T07:31:40.964Z,30.88
2019-02-23T07:34:09.585Z,33.78
2019-02-23T07:36:38.277Z,29.67
2019-02-23T07:39:06.939Z,27.22
2019-02-23T07:41:35.738Z,26.68
2019-02-23T07:44:04.683Z,26.85
2019-02-23T07:46:33.270Z,29.27
2019-02-23T07:49:01.939Z,27.07
2019-02-23T07:51:30.910Z,25.57
2019-02-23T07:53:59.538Z,23.30
2019-02-23T07:56:28.216Z,24.20
2019-02-23T07:58:56.877Z,26.37
2019-02-23T08:01:25.721Z,31.42
2019-02-23T08:03:54.506Z,26.70
2019-02-23T08:06:23.070Z,21.62
2019-02-23T08:08:51.730Z,22.75
2019-02-23T08:11:20.978Z,20.87
2019-02-23T08:13:49.609Z,20.23
2019-02-23T08:16:18.182Z,17.70
2019-02-23T08:18:47.409Z,15.77
2019-02-23T08:21:16.057Z,15.30
2019-02-23T08:23:45.064Z,16.97
2019-02-23T08:26:13.657Z,16.00
2019-02-23T08:28:42.248Z,17.43
2019-02-23T08:31:13.267Z,10.93
2019-02-23T08:33:41.589Z,17.87
2019-02-23T08:36:10.145Z,16.60
2019-02-23T08:38:38.850Z,23.40
2019-02-23T08:41:08.021Z,18.27
2019-02-23T08:43:36.951Z,18.60
2019-02-23T08:46:05.968Z,21.53
2019-02-23T08:48:34.520Z,17.43
2019-02-23T08:51:03.136Z,20.97
2019-02-23T08:53:31.735Z,19.80
2019-02-23T08:56:00.365Z,23.27
2019-02-23T08:58:28.983Z,23.83
2019-02-23T09:00:57.594Z,19.97
2019-02-23T09:03:26.285Z,25.50
2019-02-23T09:05:54.891Z,18.10
2019-02-23T09:08:23.464Z,18.90
2019-02-23T09:10:52.447Z,23.40
2019-02-23T09:13:21.153Z,19.57
2019-02-23T09:15:49.781Z,23.43
2019-02-23T09:18:18.647Z,26.27
2019-02-23T09:20:47.288Z,23.43
2019-02-23T09:23:15.909Z,22.80
2019-02-23T09:25:44.563Z,25.33
2019-02-23T09:28:13.309Z,23.13
2019-02-23T09:30:41.913Z,25.40
2019-02-23T09:33:10.538Z,24.70
2019-02-23T09:35:39.145Z,29.30
2019-02-23T09:38:07.751Z,24.63
2019-02-23T09:40:36.396Z,30.37
2019-02-23T09:43:05.041Z,25.50
2019-02-23T09:45:33.705Z,24.43
2019-02-23T09:48:02.526Z,26.67
2019-02-23T09:50:31.403Z,21.67
2019-02-23T09:53:10.430Z,26.60
2019-02-23T09:55:30.515Z,25.83
2019-02-23T09:57:59.115Z,24.50
2019-02-23T10:00:27.999Z,25.97
2019-02-23T10:02:56.855Z,24.43
2019-02-23T10:05:25.674Z,22.50
2019-02-23T10:07:54.302Z,26.80
2019-02-23T10:10:22.916Z,28.70
2019-02-23T10:12:52.037Z,23.70
2019-02-23T10:15:20.869Z,25.23
2019-02-23T10:17:49.730Z,21.87
2019-02-23T10:20:18.469Z,26.13
2019-02-23T10:22:47.128Z,18.73
2019-02-23T10:25:15.761Z,21.53
2019-02-23T10:27:44.483Z,29.73
2019-02-23T10:30:13.063Z,21.20
2019-02-23T10:32:41.983Z,24.37
2019-02-23T10:35:10.905Z,25.83
2019-02-23T10:37:39.558Z,24.23
2019-02-23T10:40:09.297Z,20.30
2019-02-23T10:42:37.972Z,20.83
2019-02-23T10:45:07.745Z,21.10
2019-02-23T10:47:36.384Z,24.37
2019-02-23T10:50:05.833Z,18.10
2019-02-23T10:52:34.765Z,18.87
2019-02-23T10:55:03.431Z,18.07
2019-02-23T10:57:32.140Z,19.23
2019-02-23T11:00:00.767Z,24.77
2019-02-23T11:02:29.472Z,17.93
2019-02-23T11:04:58.167Z,19.67
2019-02-23T11:07:26.870Z,20.87
2019-02-23T11:09:55.601Z,19.93
2019-02-23T11:12:25.214Z,27.80
2019-02-23T11:14:53.836Z,19.80
2019-02-23T11:17:22.672Z,15.40
2019-02-23T11:19:51.305Z,12.57
2019-02-23T11:22:20.122Z,22.77
2019-02-23T11:24:48.833Z,19.27
2019-02-23T11:27:18.140Z,8.47
2019-02-23T11:29:47.035Z,8.30
2019-02-23T11:32:15.902Z,11.83
2019-02-23T11:34:44.611Z,9.53
2019-02-23T11:37:13.280Z,9.33
2019-02-23T11:39:42.885Z,8.73
2019-02-23T11:42:11.801Z,6.30
2019-02-23T11:44:40.398Z,7.37
2019-02-23T11:47:09.247Z,15.60
2019-02-23T11:49:38.099Z,8.83
2019-02-23T11:52:07.068Z,5.40
2019-02-23T11:54:35.640Z,7.50
2019-02-23T11:57:04.317Z,5.80
2019-02-23T11:59:33.152Z,6.20
2019-02-23T12:02:01.762Z,6.87
2019-02-23T12:04:30.408Z,5.50
2019-02-23T12:06:59.035Z,9.10
2019-02-23T12:09:27.653Z,8.50
2019-02-23T12:11:56.632Z,5.00
2019-02-23T12:14:25.907Z,5.33
2019-02-23T12:16:54.716Z,11.50
2019-02-23T12:19:24.316Z,4.93
2019-02-23T12:21:52.911Z,6.60
2019-02-23T12:24:21.628Z,8.47
2019-02-23T12:26:50.267Z,5.77
2019-02-23T12:29:18.882Z,7.27
2019-02-23T12:31:47.758Z,7.07
2019-02-23T12:34:16.615Z,10.50
2019-02-23T12:36:45.250Z,15.30
2019-02-23T12:39:13.857Z,9.97
2019-02-23T12:41:42.487Z,9.23
2019-02-23T12:44:11.082Z,12.47
2019-02-23T12:46:39.688Z,9.77
2019-02-23T12:49:08.513Z,11.63
2019-02-23T12:51:37.161Z,13.43
2019-02-23T12:54:16.439Z,12.80
2019-02-23T12:56:36.234Z,9.87
2019-02-23T12:59:05.241Z,9.37
2019-02-23T13:01:34.596Z,12.80
2019-02-23T13:04:03.274Z,18.10
2019-02-23T13:06:31.909Z,18.53
2019-02-23T13:09:17.605Z,13.33
2019-02-23T13:11:53.368Z,14.63
2019-02-23T13:14:41.798Z,10.63
2019-02-23T13:17:21.197Z,12.57
2019-02-23T13:20:14.856Z,12.53
2019-02-23T13:23:33.465Z,11.70
2019-02-23T13:26:23.863Z,9.73
2019-02-23T13:29:31.009Z,10.23
2019-02-23T13:32:32.872Z,14.63
2019-02-23T13:35:25.454Z,12.20
2019-02-23T13:38:19.970Z,10.53
2019-02-23T13:41:10.561Z,28.87
2019-02-23T13:44:24.710Z,10.77
2019-02-23T13:47:34.081Z,13.13
2019-02-23T13:50:19.274Z,13.03
2019-02-23T13:53:25.031Z,10.40
2019-02-23T13:56:30.451Z,15.00
2019-02-23T13:59:53.042Z,11.63
2019-02-23T14:02:55.167Z,14.37
2019-02-23T14:05:42.035Z,12.03
2019-02-23T14:09:04.512Z,13.80
2019-02-23T14:12:01.059Z,10.87
2019-02-23T14:14:47.314Z,12.53
2019-02-23T14:17:55.796Z,20.50
2019-02-23T14:20:37.748Z,20.57
2019-02-23T14:23:28.506Z,14.60
2019-02-23T14:27:08.639Z,12.23
2019-02-23T14:30:12.925Z,11.80
2019-02-23T14:33:19.262Z,11.50
2019-02-23T14:36:13.686Z,11.33
2019-02-23T14:39:20.783Z,14.03
2019-02-23T14:41:55.400Z,15.07
2019-02-23T14:45:08.483Z,13.07
2019-02-23T14:48:09.245Z,11.77
2019-02-23T14:51:09.711Z,19.30
2019-02-23T14:53:48.826Z,17.53
2019-02-23T14:57:04.538Z,24.03
2019-02-23T14:59:44.563Z,15.43
2019-02-23T15:03:09.524Z,14.60
2019-02-23T15:06:10.535Z,29.93
2019-02-23T15:09:01.344Z,14.20
2019-02-23T15:11:44.816Z,13.67
2019-02-23T15:14:35.940Z,13.57
2019-02-23T15:17:42.005Z,12.73
2019-02-23T15:21:04.041Z,16.17
2019-02-23T15:24:19.815Z,13.43
2019-02-23T15:27:45.476Z,15.13
2019-02-23T15:30:50.218Z,18.00
2019-02-23T15:34:01.739Z,16.93
2019-02-23T15:37:01.185Z,17.57
2019-02-23T15:39:58.476Z,10.07
2019-02-23T15:43:08.491Z,3.03
2019-02-23T15:46:05.401Z,2.93
2019-02-23T15:49:11.640Z,17.77
2019-02-23T15:51:40.701Z,19.50
2019-02-23T15:54:09.671Z,18.43
2019-02-23T15:56:38.330Z,17.23
2019-02-23T15:59:06.964Z,24.40
2019-02-23T16:01:35.851Z,17.37
2019-02-23T16:04:04.679Z,25.97
2019-02-23T16:06:33.397Z,26.40
2019-02-23T16:09:02.007Z,22.43
2019-02-23T16:11:30.866Z,20.33
2019-02-23T16:13:59.542Z,27.63
2019-02-23T16:16:28.216Z,20.43
2019-02-23T16:18:56.947Z,24.30
2019-02-23T16:21:25.556Z,17.63
2019-02-23T16:23:54.191Z,19.00
2019-02-23T16:26:22.778Z,17.77
2019-02-23T16:28:51.431Z,26.50
2019-02-23T16:31:20.262Z,21.40
2019-02-23T16:33:48.981Z,6.20
2019-02-23T16:36:17.858Z,25.97
2019-02-23T16:38:46.460Z,24.20
2019-02-23T16:41:15.071Z,25.70
2019-02-23T16:43:43.793Z,26.53
2019-02-23T16:46:12.592Z,34.57
2019-02-23T16:48:41.206Z,33.40
2019-02-23T16:51:09.826Z,26.90
2019-02-23T16:53:38.499Z,24.10
2019-02-23T16:56:07.195Z,22.70
2019-02-23T16:58:35.850Z,32.00
2019-02-23T17:01:04.952Z,40.17
2019-02-23T17:03:33.835Z,21.53
2019-02-23T17:06:02.684Z,25.77
2019-02-23T17:08:31.779Z,21.67
2019-02-23T17:11:00.388Z,28.03
2019-02-23T17:13:28.970Z,25.13
2019-02-23T17:15:57.802Z,6.63
2019-02-23T17:18:26.381Z,9.50
2019-02-23T17:20:54.989Z,1.20
2019-02-23T17:23:23.614Z,7.70
2019-02-23T17:26:03.780Z,32.63
2019-02-23T17:28:22.847Z,26.30
2019-02-23T17:30:51.445Z,19.23
2019-02-23T17:33:20.024Z,0.80
2019-02-23T17:35:48.660Z,0.70
2019-02-23T17:38:17.286Z,0.87
2019-02-23T17:40:45.935Z,19.63
2019-02-23T17:43:14.595Z,0.00
2019-02-23T17:45:43.183Z,0.00
2019-02-23T17:48:12.018Z,28.27
2019-02-23T17:50:40.624Z,29.50
2019-02-23T17:53:09.308Z,23.50
2019-02-23T17:55:37.985Z,29.90
2019-02-23T17:58:06.643Z,31.20
2019-02-23T18:00:35.536Z,28.37
2019-02-23T18:03:04.149Z,28.33
2019-02-23T18:05:32.771Z,35.73
2019-02-23T18:08:01.489Z,29.60
2019-02-23T18:10:30.103Z,25.90
2019-02-23T18:12:59.203Z,31.47
2019-02-23T18:15:28.076Z,27.67
2019-02-23T18:17:56.762Z,29.60
2019-02-23T18:20:25.629Z,26.30
2019-02-23T18:22:54.358Z,26.90
2019-02-23T18:25:23.282Z,25.13
2019-02-23T18:27:51.919Z,23.80
2019-02-23T18:30:20.503Z,23.33
2019-02-23T18:32:49.212Z,22.87
2019-02-23T18:35:17.827Z,24.27
2019-02-23T18:37:47.728Z,23.33
2019-02-23T18:40:16.970Z,26.20
2019-02-23T18:42:45.931Z,26.97
2019-02-23T18:45:14.514Z,28.30
2019-02-23T18:47:43.135Z,60.83
2019-02-23T18:50:12.779Z,44.60
2019-02-23T18:52:41.845Z,43.53
2019-02-23T18:55:10.437Z,30.47
2019-02-23T18:57:39.203Z,29.37
2019-02-23T19:00:09.093Z,39.60
2019-02-23T19:02:38.243Z,36.93
2019-02-23T19:05:09.084Z,32.40
2019-02-23T19:07:38.046Z,17.33
2019-02-23T19:10:08.071Z,26.77
2019-02-23T19:12:36.829Z,21.90
2019-02-23T19:15:06.444Z,24.37
2019-02-23T19:17:36.161Z,23.20
2019-02-23T19:20:05.796Z,23.73
2019-02-23T19:22:34.447Z,19.50
2019-02-23T19:25:03.364Z,30.00
2019-02-23T19:27:32.279Z,28.00
2019-02-23T19:30:01.190Z,20.87
2019-02-23T19:32:30.325Z,19.87
2019-02-23T19:34:59.146Z,17.63
2019-02-23T19:37:27.937Z,26.60
2019-02-23T19:39:56.585Z,29.30
2019-02-23T19:42:25.232Z,37.20
2019-02-23T19:44:53.888Z,29.80
2019-02-23T19:47:25.768Z,22.90
2019-02-23T19:49:57.860Z,35.77
2019-02-23T19:52:26.479Z,25.73
2019-02-23T19:54:55.667Z,33.37
2019-02-23T19:57:24.564Z,26.50
2019-02-23T19:59:53.343Z,38.33
2019-02-23T20:02:21.978Z,49.73
2019-02-23T20:04:50.591Z,53.20
2019-02-23T20:07:19.183Z,29.00
2019-02-23T20:09:48.344Z,50.50
2019-02-23T20:12:16.981Z,48.57
2019-02-23T20:14:45.662Z,25.30
2019-02-23T20:17:14.383Z,32.43
2019-02-23T20:19:43.027Z,38.30
2019-02-23T20:22:11.894Z,34.23
2019-02-23T20:24:40.810Z,39.10
2019-02-23T20:27:09.385Z,38.47
2019-02-23T20:29:38.249Z,28.53
2019-02-23T20:32:06.943Z,46.37
2019-02-23T20:34:35.890Z,35.67
2019-02-23T20:37:04.564Z,36.13
2019-02-23T20:39:33.237Z,33.73
2019-02-23T20:42:01.841Z,36.30
2019-02-23T20:44:30.424Z,32.60
2019-02-23T20:46:59.285Z,42.40
2019-02-23T20:49:28.013Z,33.10
2019-02-23T20:51:56.898Z,29.67
2019-02-23T20:54:25.626Z,21.00
2019-02-23T20:56:54.692Z,19.27
2019-02-23T20:59:23.317Z,32.73
2019-02-23T21:01:52.090Z,40.00
2019-02-23T21:04:20.704Z,31.77
2019-02-23T21:06:49.698Z,28.20
2019-02-23T21:09:19.234Z,36.20
2019-02-23T21:11:47.998Z,79.90
2019-02-23T21:14:16.631Z,34.20
2019-02-23T21:16:45.263Z,16.00
2019-02-23T21:19:13.870Z,27.33
2019-02-23T21:21:42.490Z,14.93
2019-02-23T21:24:11.093Z,29.40
2019-02-23T21:26:39.774Z,15.30
2019-02-23T21:29:08.377Z,15.60
2019-02-23T21:31:37.196Z,18.37
2019-02-23T21:34:05.783Z,21.47
2019-02-23T21:36:34.912Z,16.00
2019-02-23T21:39:04.050Z,17.07
2019-02-23T21:41:32.950Z,18.87
2019-02-23T21:44:01.637Z,21.57
2019-02-23T21:46:30.322Z,16.40
2019-02-23T21:48:58.907Z,14.97
2019-02-23T21:51:27.887Z,20.30
2019-02-23T21:53:56.517Z,15.57
2019-02-23T21:56:25.119Z,19.43
2019-02-23T21:58:53.774Z,15.67
2019-02-23T22:01:22.440Z,14.23
2019-02-23T22:03:51.478Z,14.83
2019-02-23T22:06:20.146Z,15.13
2019-02-23T22:08:49.294Z,19.80
2019-02-23T22:11:18.102Z,13.10
2019-02-23T22:13:46.982Z,19.57
2019-02-23T22:16:15.875Z,13.67
2019-02-23T22:18:44.527Z,15.70
2019-02-23T22:21:13.334Z,15.37
2019-02-23T22:23:42.037Z,49.13
2019-02-23T22:26:11.125Z,14.40
2019-02-23T22:28:39.866Z,23.73
2019-02-23T22:31:08.521Z,17.37
2019-02-23T22:33:37.114Z,24.50
2019-02-23T22:36:05.975Z,34.90
2019-02-23T22:38:34.637Z,21.30
2019-02-23T22:41:03.542Z,25.73
2019-02-23T22:43:32.283Z,13.33
2019-02-23T22:46:01.072Z,12.27
2019-02-23T22:48:29.715Z,12.40
2019-02-23T22:50:58.548Z,13.25
2019-02-23T22:53:27.300Z,12.43
2019-02-23T22:55:55.868Z,13.73
2019-02-23T22:58:24.761Z,7.92
2019-02-23T23:00:57.775Z,11.23
2019-02-23T23:03:26.675Z,12.10
2019-02-23T23:05:55.263Z,0.00
2019-02-23T23:08:24.261Z,0.00
2019-02-23T23:10:52.844Z,0.00
2019-02-23T23:13:21.470Z,0.00
2019-02-23T23:15:50.293Z,0.00
2019-02-23T23:18:18.964Z,0.00
2019-02-23T23:20:47.537Z,0.00
2019-02-23T23:23:16.169Z,0.00
2019-02-23T23:25:44.763Z,0.00
2019-02-23T23:28:13.368Z,0.00
2019-02-23T23:30:42.215Z,0.00
2019-02-23T23:33:11.090Z,0.00
2019-02-23T23:35:39.679Z,0.00
2019-02-23T23:38:08.350Z,0.00
2019-02-23T23:40:37.024Z,0.00
2019-02-23T23:43:05.592Z,0.00
2019-02-23T23:45:34.532Z,0.00
2019-02-23T23:48:03.134Z,0.00
2019-02-23T23:50:31.787Z,0.00
2019-02-23T23:53:00.381Z,0.00
2019-02-23T23:55:29.351Z,13.22
2019-02-23T23:57:58.668Z,11.63
