createdAt,value
2023-03-26T00:01:46.833Z,69.36
2023-03-26T00:04:21.938Z,69.51
2023-03-26T00:06:51.301Z,70.33
2023-03-26T00:09:19.840Z,69.87
2023-03-26T00:11:52.291Z,69.59
2023-03-26T00:14:25.353Z,69.22
2023-03-26T00:16:55.115Z,70.08
2023-03-26T00:19:25.549Z,69.77
2023-03-26T00:21:54.358Z,69.37
2023-03-26T00:24:29.920Z,69.31
2023-03-26T00:27:04.709Z,69.36
2023-03-26T00:29:37.572Z,69.54
2023-03-26T00:32:06.462Z,69.31
2023-03-26T00:34:35.730Z,69.33
2023-03-26T00:37:04.443Z,69.22
2023-03-26T00:39:35.920Z,69.62
2023-03-26T00:42:07.114Z,70.11
2023-03-26T00:44:35.751Z,69.48
2023-03-26T00:47:04.519Z,70.67
2023-03-26T00:49:33.518Z,69.73
2023-03-26T00:52:04.276Z,69.33
2023-03-26T00:54:33.323Z,68.93
2023-03-26T00:57:07.074Z,68.64
2023-03-26T00:59:36.521Z,68.86
2023-03-26T01:02:05.224Z,68.69
2023-03-26T01:04:35.319Z,68.82
2023-03-26T01:07:10.402Z,69.95
2023-03-26T01:09:43.041Z,69.61
2023-03-26T01:12:22.459Z,69.27
2023-03-26T01:14:52.065Z,69.57
2023-03-26T01:17:22.186Z,69.41
2023-03-26T01:20:05.885Z,69.36
2023-03-26T01:22:35.007Z,69.49
2023-03-26T01:25:04.071Z,69.29
2023-03-26T01:27:52.568Z,68.93
2023-03-26T01:30:41.762Z,68.28
2023-03-26T01:33:41.503Z,68.88
2023-03-26T01:36:35.024Z,70.00
2023-03-26T01:39:39.050Z,71.13
2023-03-26T01:42:11.206Z,70.00
2023-03-26T01:44:59.943Z,69.86
2023-03-26T01:47:28.915Z,70.80
2023-03-26T01:49:57.473Z,70.19
2023-03-26T01:52:26.545Z,69.45
2023-03-26T01:54:56.449Z,69.21
2023-03-26T01:57:49.502Z,68.74
2023-03-26T02:00:33.094Z,68.10
2023-03-26T02:03:18.278Z,67.91
2023-03-26T02:06:08.077Z,67.88
2023-03-26T02:09:08.230Z,67.59
2023-03-26T02:11:37.206Z,67.89
2023-03-26T02:14:08.670Z,67.72
2023-03-26T02:16:37.559Z,67.68
2023-03-26T02:19:15.976Z,67.53
2023-03-26T02:21:46.173Z,67.39
2023-03-26T02:24:14.930Z,67.38
2023-03-26T02:26:43.467Z,67.68
2023-03-26T02:29:14.607Z,68.16
2023-03-26T02:31:51.253Z,67.81
2023-03-26T02:34:20.099Z,67.42
2023-03-26T02:36:53.004Z,67.65
2023-03-26T02:39:22.038Z,68.02
2023-03-26T02:42:03.503Z,67.76
2023-03-26T02:44:34.029Z,67.27
2023-03-26T02:47:02.570Z,67.10
2023-03-26T02:49:39.387Z,67.07
2023-03-26T02:52:08.216Z,67.62
2023-03-26T02:54:38.577Z,69.09
2023-03-26T02:57:16.916Z,69.38
2023-03-26T03:00:16.127Z,69.35
2023-03-26T03:02:48.882Z,68.99
2023-03-26T03:05:33.052Z,69.58
2023-03-26T03:08:29.523Z,69.31
2023-03-26T03:11:11.693Z,68.97
2023-03-26T03:13:49.865Z,69.94
2023-03-26T03:16:23.252Z,69.58
2023-03-26T03:18:58.132Z,68.95
2023-03-26T03:21:38.560Z,68.70
2023-03-26T03:24:09.503Z,68.56
2023-03-26T03:26:42.576Z,68.26
2023-03-26T03:29:25.578Z,68.42
2023-03-26T03:31:55.803Z,70.01
2023-03-26T03:34:44.270Z,68.92
2023-03-26T03:37:13.273Z,69.06
2023-03-26T03:39:49.514Z,68.45
2023-03-26T03:42:20.722Z,68.53
2023-03-26T03:44:50.255Z,68.32
2023-03-26T03:47:47.738Z,68.39
2023-03-26T03:50:20.131Z,68.04
2023-03-26T03:52:59.469Z,67.98
2023-03-26T03:55:28.392Z,68.01
2023-03-26T03:58:00.191Z,67.96
2023-03-26T04:00:32.588Z,67.67
2023-03-26T04:03:16.698Z,67.48
2023-03-26T04:05:49.809Z,67.56
2023-03-26T04:08:18.784Z,68.27
2023-03-26T04:10:51.299Z,68.20
2023-03-26T04:13:40.598Z,68.31
2023-03-26T04:16:27.635Z,68.09
2023-03-26T04:19:02.414Z,68.22
2023-03-26T04:21:32.296Z,69.34
2023-03-26T04:24:01.944Z,69.12
2023-03-26T04:26:53.594Z,68.49
2023-03-26T04:29:28.232Z,68.53
2023-03-26T04:32:06.855Z,68.41
2023-03-26T04:34:36.930Z,68.19
2023-03-26T04:37:19.212Z,68.32
2023-03-26T04:39:55.545Z,68.02
2023-03-26T04:42:46.367Z,67.70
2023-03-26T04:45:25.931Z,67.88
2023-03-26T04:47:58.494Z,69.38
2023-03-26T04:50:27.347Z,68.91
2023-03-26T04:52:57.039Z,68.25
2023-03-26T04:56:09.064Z,68.13
2023-03-26T04:58:57.186Z,68.15
2023-03-26T05:01:28.607Z,67.78
2023-03-26T05:03:58.872Z,67.59
2023-03-26T05:06:29.052Z,67.65
2023-03-26T05:08:58.042Z,68.16
2023-03-26T05:11:43.910Z,67.84
2023-03-26T05:14:12.670Z,67.33
2023-03-26T05:16:45.083Z,67.14
2023-03-26T05:19:13.906Z,66.98
2023-03-26T05:21:42.427Z,67.54
2023-03-26T05:24:11.044Z,69.10
2023-03-26T05:26:39.954Z,68.28
2023-03-26T05:29:09.428Z,67.88
2023-03-26T05:31:46.476Z,67.49
2023-03-26T05:34:15.609Z,68.27
2023-03-26T05:36:45.831Z,67.56
2023-03-26T05:39:34.156Z,67.47
2023-03-26T05:42:26.311Z,67.69
2023-03-26T05:45:08.516Z,67.88
2023-03-26T05:47:37.639Z,67.05
2023-03-26T05:50:09.223Z,66.49
2023-03-26T05:52:40.879Z,65.89
2023-03-26T05:55:46.160Z,65.75
2023-03-26T05:58:34.061Z,65.43
2023-03-26T06:01:08.798Z,66.20
2023-03-26T06:04:03.040Z,65.73
2023-03-26T06:06:36.466Z,65.92
2023-03-26T06:09:05.440Z,65.54
2023-03-26T06:11:34.500Z,65.99
2023-03-26T06:14:09.280Z,65.76
2023-03-26T06:16:41.151Z,65.29
2023-03-26T06:19:23.153Z,65.13
2023-03-26T06:22:00.579Z,65.21
2023-03-26T06:24:39.096Z,65.15
2023-03-26T06:27:11.430Z,64.78
2023-03-26T06:30:07.355Z,64.66
2023-03-26T06:32:44.182Z,64.68
2023-03-26T06:35:18.641Z,64.32
2023-03-26T06:37:47.688Z,63.91
2023-03-26T06:40:16.771Z,63.98
2023-03-26T06:43:08.625Z,63.80
2023-03-26T06:45:57.645Z,63.45
2023-03-26T06:48:56.282Z,62.81
2023-03-26T06:51:46.757Z,62.71
2023-03-26T06:54:47.944Z,62.12
2023-03-26T06:57:35.630Z,62.66
2023-03-26T07:00:25.776Z,62.73
2023-03-26T07:03:13.930Z,62.18
2023-03-26T07:06:04.850Z,62.86
2023-03-26T07:08:52.537Z,62.85
2023-03-26T07:11:40.380Z,62.74
2023-03-26T07:14:32.963Z,62.45
2023-03-26T07:17:27.355Z,61.95
2023-03-26T07:20:07.412Z,62.09
2023-03-26T07:22:37.318Z,62.04
2023-03-26T07:25:06.827Z,61.42
2023-03-26T07:28:18.520Z,60.83
2023-03-26T07:31:37.889Z,60.39
2023-03-26T07:34:54.104Z,60.53
2023-03-26T07:37:32.158Z,60.49
2023-03-26T07:40:35.087Z,60.77
2023-03-26T07:43:59.076Z,60.64
2023-03-26T07:46:48.206Z,60.23
2023-03-26T07:49:35.521Z,60.01
2023-03-26T07:52:19.436Z,60.40
2023-03-26T07:55:05.386Z,60.28
2023-03-26T07:58:01.469Z,60.10
2023-03-26T08:00:46.842Z,59.67
2023-03-26T08:03:49.237Z,59.73
2023-03-26T08:06:39.570Z,59.41
2023-03-26T08:09:46.670Z,59.58
2023-03-26T08:12:49.600Z,59.09
2023-03-26T08:15:32.920Z,58.91
2023-03-26T08:18:20.225Z,58.46
2023-03-26T08:20:54.620Z,58.36
2023-03-26T08:23:28.108Z,58.65
2023-03-26T08:26:17.628Z,58.39
2023-03-26T08:28:53.135Z,58.29
2023-03-26T08:31:27.823Z,58.62
2023-03-26T08:33:56.608Z,59.17
2023-03-26T08:36:26.954Z,59.69
2023-03-26T08:38:55.628Z,59.66
2023-03-26T08:41:50.837Z,59.77
2023-03-26T08:44:51.864Z,59.52
2023-03-26T08:47:47.045Z,59.34
2023-03-26T08:50:28.470Z,59.33
2023-03-26T08:53:10.581Z,59.77
2023-03-26T08:56:04.721Z,60.18
2023-03-26T08:58:53.246Z,59.83
2023-03-26T09:01:45.753Z,59.79
2023-03-26T09:04:30.075Z,59.58
2023-03-26T09:07:10.224Z,59.54
2023-03-26T09:09:54.432Z,60.34
2023-03-26T09:12:45.461Z,60.47
2023-03-26T09:15:51.578Z,59.99
2023-03-26T09:18:35.837Z,59.85
2023-03-26T09:21:21.749Z,59.61
2023-03-26T09:24:12.276Z,59.66
2023-03-26T09:27:02.534Z,59.51
2023-03-26T09:29:52.045Z,59.49
2023-03-26T09:32:39.871Z,59.41
2023-03-26T09:35:28.010Z,58.78
2023-03-26T09:38:01.251Z,58.40
2023-03-26T09:40:42.741Z,58.32
2023-03-26T09:43:32.561Z,58.29
2023-03-26T09:46:30.969Z,58.18
2023-03-26T09:49:08.337Z,58.40
2023-03-26T09:52:03.544Z,59.05
2023-03-26T09:54:48.703Z,59.16
2023-03-26T09:57:34.573Z,58.81
2023-03-26T10:00:07.730Z,58.63
2023-03-26T10:02:47.039Z,58.35
2023-03-26T10:05:20.327Z,58.39
2023-03-26T10:07:51.393Z,58.70
2023-03-26T10:10:26.002Z,58.75
2023-03-26T10:13:22.173Z,58.63
2023-03-26T10:16:06.684Z,58.58
2023-03-26T10:18:53.652Z,58.85
2023-03-26T10:21:44.616Z,58.70
2023-03-26T10:24:31.150Z,58.57
2023-03-26T10:27:09.838Z,58.81
2023-03-26T10:30:02.387Z,58.72
2023-03-26T10:32:49.209Z,58.53
2023-03-26T10:35:30.545Z,58.58
2023-03-26T10:38:02.517Z,59.04
2023-03-26T10:40:55.716Z,60.22
2023-03-26T10:43:31.426Z,59.81
2023-03-26T10:46:05.415Z,59.39
2023-03-26T10:48:53.681Z,59.28
2023-03-26T10:51:39.874Z,59.15
2023-03-26T10:54:20.529Z,59.55
2023-03-26T10:56:50.376Z,60.39
2023-03-26T10:59:19.420Z,60.51
2023-03-26T11:02:35.973Z,59.59
2023-03-26T11:05:26.156Z,59.13
2023-03-26T11:08:18.206Z,58.65
2023-03-26T11:10:56.325Z,58.15
2023-03-26T11:13:30.171Z,57.53
2023-03-26T11:16:14.806Z,57.30
2023-03-26T11:18:55.888Z,56.97
2023-03-26T11:21:48.748Z,56.42
2023-03-26T11:24:24.370Z,56.26
2023-03-26T11:27:15.543Z,55.64
2023-03-26T11:29:52.738Z,55.39
2023-03-26T11:32:23.986Z,55.49
2023-03-26T11:35:04.444Z,55.05
2023-03-26T11:38:20.654Z,54.77
2023-03-26T11:40:53.281Z,54.57
2023-03-26T11:43:36.581Z,54.49
2023-03-26T11:46:07.963Z,54.98
2023-03-26T11:48:40.752Z,54.85
2023-03-26T11:51:20.686Z,54.70
2023-03-26T11:53:49.525Z,54.79
2023-03-26T11:56:23.931Z,54.77
2023-03-26T11:58:58.263Z,55.46
2023-03-26T12:01:44.409Z,55.85
2023-03-26T12:04:14.786Z,55.48
2023-03-26T12:06:59.920Z,55.33
2023-03-26T12:09:28.602Z,54.97
2023-03-26T12:12:03.354Z,54.99
2023-03-26T12:14:34.328Z,55.09
2023-03-26T12:17:12.124Z,54.89
2023-03-26T12:19:44.354Z,54.71
2023-03-26T12:22:39.008Z,54.71
2023-03-26T12:25:21.594Z,54.68
2023-03-26T12:27:59.233Z,54.64
2023-03-26T12:30:30.981Z,54.95
2023-03-26T12:33:06.288Z,55.10
2023-03-26T12:35:35.425Z,55.12
2023-03-26T12:38:22.437Z,55.11
2023-03-26T12:43:40.263Z,55.39
2023-03-26T12:44:56.100Z,55.34
2023-03-26T12:47:57.154Z,55.33
2023-03-26T12:49:48.215Z,55.17
2023-03-26T12:52:25.979Z,55.21
2023-03-26T12:55:01.324Z,55.12
2023-03-26T12:57:44.724Z,55.43
2023-03-26T13:00:14.281Z,55.68
2023-03-26T13:02:50.807Z,55.70
2023-03-26T13:05:32.700Z,55.95
2023-03-26T13:08:32.922Z,55.97
2023-03-26T13:11:01.490Z,55.96
2023-03-26T13:13:41.409Z,55.87
2023-03-26T13:16:13.794Z,55.50
2023-03-26T13:18:57.128Z,55.64
2023-03-26T13:21:30.722Z,55.51
2023-03-26T13:24:31.073Z,55.28
2023-03-26T13:27:18.603Z,55.14
2023-03-26T13:29:56.712Z,55.20
2023-03-26T13:32:43.297Z,55.33
2023-03-26T13:35:39.751Z,55.09
2023-03-26T13:38:37.247Z,55.06
2023-03-26T13:41:09.812Z,55.18
2023-03-26T13:43:51.386Z,55.12
2023-03-26T13:46:31.303Z,55.12
2023-03-26T13:49:04.001Z,55.19
2023-03-26T13:51:43.682Z,55.18
2023-03-26T13:54:23.935Z,55.47
2023-03-26T13:56:57.842Z,55.83
2023-03-26T13:59:47.483Z,55.90
2023-03-26T14:02:21.970Z,55.79
2023-03-26T14:04:53.800Z,55.79
2023-03-26T14:07:27.946Z,55.77
2023-03-26T14:10:10.432Z,55.74
2023-03-26T14:13:15.301Z,55.63
2023-03-26T14:16:03.650Z,55.48
2023-03-26T14:18:47.707Z,55.35
2023-03-26T14:21:44.445Z,55.16
2023-03-26T14:24:53.673Z,55.12
2023-03-26T14:27:22.329Z,54.86
2023-03-26T14:29:58.973Z,54.80
2023-03-26T14:32:40.048Z,54.50
2023-03-26T14:35:26.652Z,54.36
2023-03-26T14:38:13.325Z,54.60
2023-03-26T14:40:58.835Z,54.85
2023-03-26T14:43:46.623Z,55.32
2023-03-26T14:46:25.191Z,56.26
2023-03-26T14:49:03.856Z,56.10
2023-03-26T14:51:59.606Z,56.02
2023-03-26T14:54:35.635Z,55.83
2023-03-26T14:57:10.045Z,55.94
2023-03-26T14:59:44.575Z,56.05
2023-03-26T15:02:35.192Z,56.67
2023-03-26T15:05:22.421Z,56.80
2023-03-26T15:08:33.732Z,56.54
2023-03-26T15:11:21.748Z,56.45
2023-03-26T15:14:38.195Z,56.30
2023-03-26T15:17:31.241Z,56.20
2023-03-26T15:20:36.927Z,56.33
2023-03-26T15:23:43.154Z,56.71
2023-03-26T15:26:43.205Z,57.07
2023-03-26T15:29:46.112Z,57.08
2023-03-26T15:32:36.994Z,57.66
2023-03-26T15:35:35.056Z,58.25
2023-03-26T15:38:31.799Z,58.32
2023-03-26T15:41:19.635Z,58.35
2023-03-26T15:44:23.941Z,58.08
2023-03-26T15:47:32.049Z,58.13
2023-03-26T15:50:19.434Z,58.98
2023-03-26T15:53:09.930Z,59.17
2023-03-26T15:55:46.144Z,59.45
2023-03-26T15:58:37.040Z,59.28
2023-03-26T16:01:19.267Z,58.88
2023-03-26T16:04:06.441Z,59.24
2023-03-26T16:06:41.825Z,58.78
2023-03-26T16:09:17.324Z,59.17
2023-03-26T16:11:57.296Z,58.77
2023-03-26T16:14:36.288Z,59.13
2023-03-26T16:17:06.757Z,59.32
2023-03-26T16:19:52.131Z,59.65
2023-03-26T16:22:56.030Z,59.42
2023-03-26T16:25:29.737Z,60.05
2023-03-26T16:28:35.615Z,60.09
2023-03-26T16:31:37.677Z,60.43
2023-03-26T16:34:12.230Z,60.63
2023-03-26T16:36:50.062Z,61.17
2023-03-26T16:39:19.260Z,61.20
2023-03-26T16:41:50.625Z,62.39
2023-03-26T16:44:48.682Z,61.51
2023-03-26T16:47:32.895Z,63.10
2023-03-26T16:50:26.241Z,63.52
2023-03-26T16:53:17.730Z,63.79
2023-03-26T16:55:59.175Z,64.50
2023-03-26T16:58:58.818Z,64.15
2023-03-26T17:02:08.677Z,63.99
2023-03-26T17:04:37.968Z,63.10
2023-03-26T17:07:08.972Z,62.89
2023-03-26T17:10:26.207Z,63.43
2023-03-26T17:12:54.744Z,64.54
2023-03-26T17:16:08.145Z,64.31
2023-03-26T17:18:36.783Z,64.76
2023-03-26T17:21:17.688Z,65.72
2023-03-26T17:24:16.269Z,65.19
2023-03-26T17:27:24.434Z,66.39
2023-03-26T17:30:32.724Z,66.39
2023-03-26T17:33:02.396Z,66.05
2023-03-26T17:35:43.926Z,65.64
2023-03-26T17:38:19.386Z,64.52
2023-03-26T17:40:55.044Z,64.63
2023-03-26T17:43:56.609Z,65.10
2023-03-26T17:46:36.442Z,65.49
2023-03-26T17:49:33.670Z,65.45
2023-03-26T17:52:06.034Z,65.12
2023-03-26T17:55:01.893Z,65.68
2023-03-26T17:57:40.349Z,65.05
2023-03-26T18:00:25.561Z,64.71
2023-03-26T18:03:01.557Z,65.14
2023-03-26T18:05:30.597Z,65.47
2023-03-26T18:08:23.041Z,65.52
2023-03-26T18:11:14.705Z,65.14
2023-03-26T18:13:46.165Z,65.26
2023-03-26T18:16:17.314Z,65.53
2023-03-26T18:18:46.418Z,65.43
2023-03-26T18:21:29.206Z,65.30
2023-03-26T18:23:59.538Z,66.50
2023-03-26T18:26:38.081Z,65.86
2023-03-26T18:29:18.577Z,65.81
2023-03-26T18:31:49.349Z,66.31
2023-03-26T18:34:19.289Z,66.00
2023-03-26T18:37:21.408Z,65.90
2023-03-26T18:40:00.989Z,65.97
2023-03-26T18:42:30.679Z,65.92
2023-03-26T18:45:02.086Z,65.95
2023-03-26T18:47:32.485Z,66.10
2023-03-26T18:50:01.122Z,65.99
2023-03-26T18:52:30.022Z,65.76
2023-03-26T18:54:59.527Z,66.16
2023-03-26T18:57:28.827Z,66.28
2023-03-26T19:00:09.877Z,66.71
2023-03-26T19:02:38.641Z,66.90
2023-03-26T19:05:07.874Z,66.89
2023-03-26T19:07:38.008Z,66.64
2023-03-26T19:10:15.604Z,66.67
2023-03-26T19:12:46.709Z,67.13
2023-03-26T19:15:17.486Z,66.97
2023-03-26T19:17:56.801Z,67.48
2023-03-26T19:20:27.590Z,67.45
2023-03-26T19:22:58.643Z,67.19
2023-03-26T19:25:33.727Z,66.64
2023-03-26T19:28:05.706Z,66.48
2023-03-26T19:30:36.601Z,66.31
2023-03-26T19:33:13.861Z,66.33
2023-03-26T19:35:46.130Z,66.39
2023-03-26T19:38:25.814Z,66.37
2023-03-26T19:40:59.138Z,66.66
2023-03-26T19:43:29.025Z,66.46
2023-03-26T19:46:00.195Z,66.71
2023-03-26T19:48:46.804Z,66.46
2023-03-26T19:51:31.791Z,66.29
2023-03-26T19:54:14.125Z,66.04
2023-03-26T19:56:43.735Z,66.02
2023-03-26T19:59:14.403Z,66.01
2023-03-26T20:01:43.085Z,66.17
2023-03-26T20:04:12.082Z,66.17
2023-03-26T20:06:44.135Z,66.10
2023-03-26T20:09:14.479Z,66.16
2023-03-26T20:11:44.288Z,66.13
2023-03-26T20:14:21.648Z,66.20
2023-03-26T20:16:50.311Z,66.22
2023-03-26T20:19:19.328Z,66.15
2023-03-26T20:21:56.017Z,66.69
2023-03-26T20:24:25.623Z,66.42
2023-03-26T20:26:54.200Z,66.38
2023-03-26T20:29:28.882Z,66.23
2023-03-26T20:31:58.063Z,66.24
2023-03-26T20:34:28.135Z,66.02
2023-03-26T20:37:01.338Z,66.19
2023-03-26T20:39:31.163Z,66.16
2023-03-26T20:42:00.938Z,66.10
2023-03-26T20:44:30.981Z,66.25
2023-03-26T20:47:00.640Z,66.05
2023-03-26T20:49:32.608Z,66.26
2023-03-26T20:52:01.259Z,66.31
2023-03-26T20:54:31.299Z,66.47
2023-03-26T20:57:00.179Z,66.37
2023-03-26T20:59:33.359Z,66.24
2023-03-26T21:02:02.313Z,65.99
2023-03-26T21:04:32.393Z,66.46
2023-03-26T21:07:11.116Z,66.72
2023-03-26T21:09:47.806Z,66.50
2023-03-26T21:12:29.793Z,66.69
2023-03-26T21:15:07.223Z,66.62
2023-03-26T21:17:40.859Z,66.64
2023-03-26T21:20:14.160Z,66.61
2023-03-26T21:23:20.533Z,66.46
2023-03-26T21:25:53.374Z,66.28
2023-03-26T21:28:41.823Z,66.41
2023-03-26T21:31:18.752Z,66.45
2023-03-26T21:33:48.029Z,66.48
2023-03-26T21:36:18.309Z,66.66
2023-03-26T21:38:47.582Z,66.69
2023-03-26T21:41:36.099Z,66.56
2023-03-26T21:44:04.801Z,66.60
2023-03-26T21:46:33.665Z,66.40
2023-03-26T21:49:03.388Z,66.54
2023-03-26T21:51:34.156Z,66.41
2023-03-26T21:54:31.048Z,66.35
2023-03-26T21:57:23.156Z,66.11
2023-03-26T22:00:11.751Z,65.97
2023-03-26T22:02:53.460Z,65.85
2023-03-26T22:05:37.313Z,65.82
2023-03-26T22:08:08.316Z,65.77
2023-03-26T22:10:37.333Z,66.06
2023-03-26T22:13:10.841Z,65.97
2023-03-26T22:15:41.093Z,66.09
2023-03-26T22:18:09.714Z,65.88
2023-03-26T22:20:46.783Z,65.67
2023-03-26T22:23:16.777Z,65.94
2023-03-26T22:25:46.219Z,65.87
2023-03-26T22:28:14.832Z,65.74
2023-03-26T22:30:43.359Z,65.59
2023-03-26T22:33:18.086Z,65.55
2023-03-26T22:35:47.691Z,65.15
2023-03-26T22:38:17.365Z,65.07
2023-03-26T22:40:46.905Z,65.06
2023-03-26T22:43:16.196Z,65.25
2023-03-26T22:45:51.471Z,65.30
2023-03-26T22:48:20.481Z,65.17
2023-03-26T22:51:06.550Z,65.21
2023-03-26T22:53:36.183Z,65.18
2023-03-26T22:56:05.445Z,65.44
2023-03-26T22:58:35.895Z,65.38
2023-03-26T23:01:12.541Z,65.27
2023-03-26T23:03:41.612Z,65.43
2023-03-26T23:06:12.300Z,65.45
2023-03-26T23:08:41.444Z,65.26
2023-03-26T23:11:14.655Z,65.28
2023-03-26T23:13:43.921Z,65.20
2023-03-26T23:16:13.332Z,65.18
2023-03-26T23:18:42.432Z,65.20
2023-03-26T23:21:16.196Z,65.10
2023-03-26T23:23:44.733Z,65.16
2023-03-26T23:26:14.969Z,65.45
2023-03-26T23:28:45.253Z,65.52
2023-03-26T23:31:14.388Z,65.62
2023-03-26T23:33:50.556Z,65.69
2023-03-26T23:36:20.018Z,65.64
2023-03-26T23:38:49.224Z,65.46
2023-03-26T23:41:19.944Z,65.25
2023-03-26T23:43:55.689Z,65.16
2023-03-26T23:46:30.956Z,65.36
2023-03-26T23:49:02.673Z,65.74
2023-03-26T23:51:33.796Z,65.81
2023-03-26T23:54:02.678Z,65.82
2023-03-26T23:56:32.639Z,65.83
2023-03-26T23:59:01.889Z,65.72
