createdAt,value
2016-12-29T00:00:08.308Z,5.54
2016-12-29T00:00:30.461Z,5.56
2016-12-29T00:00:52.468Z,5.56
2016-12-29T00:01:14.265Z,5.57
2016-12-29T00:01:36.011Z,5.56
2016-12-29T00:02:02.634Z,5.55
2016-12-29T00:02:25.412Z,5.52
2016-12-29T00:02:47.254Z,5.49
2016-12-29T00:03:09.004Z,5.46
2016-12-29T00:03:30.754Z,5.45
2016-12-29T00:03:57.258Z,5.47
2016-12-29T00:04:19.020Z,5.47
2016-12-29T00:04:40.774Z,5.47
2016-12-29T00:05:07.290Z,5.49
2016-12-29T00:05:56.563Z,5.49
2016-12-29T00:06:18.319Z,5.49
2016-12-29T00:06:40.145Z,5.50
2016-12-29T00:07:01.882Z,5.50
2016-12-29T00:07:23.641Z,5.51
2016-12-29T00:07:45.398Z,5.51
2016-12-29T00:08:07.168Z,5.51
2016-12-29T00:08:28.982Z,5.50
2016-12-29T00:08:50.729Z,5.50
2016-12-29T00:09:43.772Z,5.49
2016-12-29T00:10:05.555Z,5.49
2016-12-29T00:10:27.303Z,5.51
2016-12-29T00:10:53.810Z,5.50
2016-12-29T00:11:15.612Z,5.49
2016-12-29T00:11:37.553Z,5.48
2016-12-29T00:11:59.350Z,5.47
2016-12-29T00:12:21.094Z,5.45
2016-12-29T00:12:42.840Z,5.41
2016-12-29T00:13:04.590Z,5.40
2016-12-29T00:13:26.329Z,5.41
2016-12-29T00:13:48.410Z,5.42
2016-12-29T00:14:10.176Z,5.44
2016-12-29T00:14:31.926Z,5.43
2016-12-29T00:14:53.667Z,5.44
2016-12-29T00:15:15.463Z,5.47
2016-12-29T00:15:37.295Z,5.45
2016-12-29T00:16:03.821Z,5.46
2016-12-29T00:16:25.565Z,5.47
2016-12-29T00:16:47.331Z,5.49
2016-12-29T00:17:13.885Z,5.49
2016-12-29T00:17:35.657Z,5.50
2016-12-29T00:17:57.437Z,5.51
2016-12-29T00:18:45.744Z,5.51
2016-12-29T00:19:07.580Z,5.51
2016-12-29T00:19:29.414Z,5.48
2016-12-29T00:19:51.184Z,5.49
2016-12-29T00:20:18.707Z,5.47
2016-12-29T00:20:40.469Z,5.47
2016-12-29T00:21:02.243Z,5.49
2016-12-29T00:21:24.000Z,5.49
2016-12-29T00:21:46.768Z,5.49
2016-12-29T00:22:14.292Z,5.49
2016-12-29T00:22:40.835Z,5.46
2016-12-29T00:23:07.360Z,5.46
2016-12-29T00:23:29.168Z,5.45
2016-12-29T00:23:50.922Z,5.45
2016-12-29T00:24:12.687Z,5.46
2016-12-29T00:24:34.449Z,5.47
2016-12-29T00:24:58.219Z,5.48
2016-12-29T00:25:24.758Z,5.47
2016-12-29T00:25:46.601Z,5.46
2016-12-29T00:26:34.959Z,5.47
2016-12-29T00:26:56.721Z,5.47
2016-12-29T00:27:18.490Z,5.46
2016-12-29T00:27:40.244Z,5.45
2016-12-29T00:28:01.988Z,5.47
2016-12-29T00:28:23.739Z,5.45
2016-12-29T00:28:45.481Z,5.46
2016-12-29T00:29:07.241Z,5.48
2016-12-29T00:29:30.036Z,5.47
2016-12-29T00:29:51.779Z,5.49
2016-12-29T00:30:13.673Z,5.49
2016-12-29T00:30:35.314Z,5.48
2016-12-29T00:30:57.065Z,5.50
2016-12-29T00:31:23.595Z,5.48
2016-12-29T00:31:45.593Z,5.48
2016-12-29T00:32:07.446Z,5.48
2016-12-29T00:32:29.251Z,5.47
2016-12-29T00:32:51.985Z,5.48
2016-12-29T00:33:13.747Z,5.48
2016-12-29T00:33:40.254Z,5.48
2016-12-29T00:34:06.765Z,5.49
2016-12-29T00:34:29.516Z,5.51
2016-12-29T00:34:51.260Z,5.51
2016-12-29T00:35:13.004Z,5.52
2016-12-29T00:35:34.762Z,5.52
2016-12-29T00:35:56.547Z,5.53
2016-12-29T00:36:18.296Z,5.54
2016-12-29T00:36:40.033Z,5.54
2016-12-29T00:37:01.816Z,5.53
2016-12-29T00:37:23.654Z,5.55
2016-12-29T00:37:45.399Z,5.53
2016-12-29T00:38:10.080Z,5.54
2016-12-29T00:38:31.828Z,5.54
2016-12-29T00:38:53.668Z,5.52
2016-12-29T00:39:15.411Z,5.51
2016-12-29T00:39:38.157Z,5.53
2016-12-29T00:39:59.926Z,5.53
2016-12-29T00:40:21.769Z,5.52
2016-12-29T00:40:48.499Z,5.51
2016-12-29T00:41:13.215Z,5.50
2016-12-29T00:41:34.963Z,5.50
2016-12-29T00:42:28.008Z,5.48
2016-12-29T00:42:49.769Z,5.47
2016-12-29T00:43:11.576Z,5.46
2016-12-29T00:43:33.315Z,5.46
2016-12-29T00:43:55.046Z,5.45
2016-12-29T00:44:21.554Z,5.48
2016-12-29T00:44:43.305Z,5.48
2016-12-29T00:45:05.127Z,5.46
2016-12-29T00:45:26.884Z,5.48
2016-12-29T00:45:48.632Z,5.49
2016-12-29T00:46:13.197Z,5.49
2016-12-29T00:46:34.931Z,5.47
2016-12-29T00:46:56.756Z,5.46
2016-12-29T00:47:18.505Z,5.46
2016-12-29T00:47:40.259Z,5.47
2016-12-29T00:48:06.782Z,5.49
2016-12-29T00:48:28.665Z,5.49
2016-12-29T00:48:55.222Z,5.47
2016-12-29T00:49:16.982Z,5.47
2016-12-29T00:49:38.756Z,5.46
2016-12-29T00:50:00.605Z,5.45
2016-12-29T00:50:27.134Z,5.44
2016-12-29T00:50:53.689Z,5.41
2016-12-29T00:51:15.455Z,5.41
2016-12-29T00:51:37.196Z,5.41
2016-12-29T00:51:59.075Z,5.39
2016-12-29T00:52:21.024Z,5.37
2016-12-29T00:52:42.918Z,5.36
2016-12-29T00:53:05.750Z,5.34
2016-12-29T00:53:32.266Z,5.33
2016-12-29T00:53:58.783Z,5.30
2016-12-29T00:54:20.540Z,5.28
2016-12-29T00:54:43.322Z,5.27
2016-12-29T00:55:05.056Z,5.26
2016-12-29T00:55:26.793Z,5.27
2016-12-29T00:55:48.559Z,5.28
2016-12-29T00:56:15.084Z,5.28
2016-12-29T00:56:36.867Z,5.27
2016-12-29T00:57:03.395Z,5.27
2016-12-29T00:57:29.930Z,5.24
2016-12-29T00:58:29.718Z,5.22
2016-12-29T00:58:51.467Z,5.22
2016-12-29T00:59:13.331Z,5.23
2016-12-29T00:59:37.852Z,5.20
2016-12-29T00:59:59.735Z,5.17
2016-12-29T01:00:21.488Z,5.17
2016-12-29T01:00:43.233Z,5.15
2016-12-29T01:01:05.021Z,5.15
2016-12-29T01:01:31.529Z,5.16
2016-12-29T01:01:58.051Z,5.15
2016-12-29T01:02:19.809Z,5.12
2016-12-29T01:02:46.345Z,5.13
2016-12-29T01:03:08.461Z,5.14
2016-12-29T01:03:30.218Z,5.15
2016-12-29T01:03:59.202Z,5.13
2016-12-29T01:04:20.993Z,5.12
2016-12-29T01:04:42.731Z,5.11
2016-12-29T01:05:04.553Z,5.12
2016-12-29T01:05:35.833Z,5.11
2016-12-29T01:05:58.596Z,5.12
2016-12-29T01:06:46.929Z,5.16
2016-12-29T01:07:08.682Z,5.16
2016-12-29T01:07:30.462Z,5.16
2016-12-29T01:07:52.211Z,5.14
2016-12-29T01:08:13.955Z,5.11
2016-12-29T01:08:35.734Z,5.08
2016-12-29T01:08:57.473Z,5.07
2016-12-29T01:09:19.302Z,5.05
2016-12-29T01:10:07.676Z,5.03
2016-12-29T01:10:29.441Z,5.03
2016-12-29T01:10:51.223Z,5.01
2016-12-29T01:11:14.988Z,5.01
2016-12-29T01:11:41.499Z,5.00
2016-12-29T01:12:03.462Z,5.01
2016-12-29T01:12:25.209Z,5.05
2016-12-29T01:12:46.966Z,5.06
2016-12-29T01:13:08.714Z,5.04
2016-12-29T01:13:30.474Z,5.04
2016-12-29T01:13:52.227Z,5.02
2016-12-29T01:14:14.016Z,5.03
2016-12-29T01:14:35.785Z,5.06
2016-12-29T01:15:02.307Z,5.06
2016-12-29T01:15:28.867Z,5.05
2016-12-29T01:15:55.389Z,5.05
2016-12-29T01:16:21.911Z,5.05
2016-12-29T01:16:43.664Z,4.99
2016-12-29T01:17:06.428Z,4.96
2016-12-29T01:17:28.183Z,4.95
2016-12-29T01:17:49.971Z,4.97
2016-12-29T01:18:11.732Z,5.01
2016-12-29T01:18:33.575Z,5.02
2016-12-29T01:18:55.341Z,5.03
2016-12-29T01:19:18.116Z,5.05
2016-12-29T01:19:39.875Z,5.01
2016-12-29T01:20:01.628Z,4.97
2016-12-29T01:20:23.367Z,4.98
2016-12-29T01:21:11.692Z,4.89
2016-12-29T01:22:26.519Z,4.72
2016-12-29T01:22:48.461Z,4.70
2016-12-29T01:23:10.249Z,4.70
2016-12-29T01:23:32.035Z,4.66
2016-12-29T01:23:53.780Z,4.63
2016-12-29T01:24:15.709Z,4.64
2016-12-29T01:24:37.479Z,4.70
2016-12-29T01:25:03.997Z,4.79
2016-12-29T01:25:25.755Z,4.83
2016-12-29T01:25:48.515Z,4.83
2016-12-29T01:26:10.316Z,4.85
2016-12-29T01:26:36.915Z,4.87
2016-12-29T01:26:58.659Z,4.87
2016-12-29T01:27:21.406Z,4.86
2016-12-29T01:27:43.185Z,4.89
2016-12-29T01:28:04.969Z,4.85
2016-12-29T01:28:31.469Z,4.83
2016-12-29T01:28:53.244Z,4.78
2016-12-29T01:29:15.084Z,4.78
2016-12-29T01:29:36.851Z,4.77
2016-12-29T01:29:58.724Z,4.77
2016-12-29T01:30:20.611Z,4.77
2016-12-29T01:30:42.384Z,4.76
2016-12-29T01:31:04.130Z,4.78
2016-12-29T01:31:26.071Z,4.82
2016-12-29T01:31:52.587Z,4.83
2016-12-29T01:32:14.341Z,4.82
2016-12-29T01:32:40.868Z,4.80
2016-12-29T01:33:02.632Z,4.82
2016-12-29T01:33:24.385Z,4.79
2016-12-29T01:33:46.123Z,4.79
2016-12-29T01:34:12.643Z,4.75
2016-12-29T01:34:34.479Z,4.71
2016-12-29T01:34:56.237Z,4.70
2016-12-29T01:35:18.025Z,4.65
2016-12-29T01:35:44.534Z,4.62
2016-12-29T01:36:06.302Z,4.60
2016-12-29T01:36:29.064Z,4.51
2016-12-29T01:36:50.823Z,4.51
2016-12-29T01:37:12.580Z,4.53
2016-12-29T01:37:34.345Z,4.52
2016-12-29T01:37:56.106Z,4.53
2016-12-29T01:38:17.901Z,4.61
2016-12-29T01:38:39.677Z,4.67
2016-12-29T01:39:02.439Z,4.69
2016-12-29T01:39:24.198Z,4.72
2016-12-29T01:39:45.981Z,4.69
2016-12-29T01:40:12.502Z,4.67
2016-12-29T01:40:34.254Z,4.66
2016-12-29T01:41:00.752Z,4.66
2016-12-29T01:41:22.574Z,4.66
2016-12-29T01:41:44.341Z,4.61
2016-12-29T01:42:06.103Z,4.62
2016-12-29T01:42:28.871Z,4.63
2016-12-29T01:42:55.404Z,4.68
2016-12-29T01:43:17.342Z,4.66
2016-12-29T01:43:39.369Z,4.57
2016-12-29T01:44:01.241Z,4.50
2016-12-29T01:44:25.592Z,4.46
2016-12-29T01:44:48.356Z,4.40
2016-12-29T01:45:14.882Z,4.35
2016-12-29T01:45:36.705Z,4.32
2016-12-29T01:45:58.451Z,4.30
2016-12-29T01:46:20.201Z,4.29
2016-12-29T01:46:46.729Z,4.30
2016-12-29T01:47:08.663Z,4.35
2016-12-29T01:47:30.428Z,4.41
2016-12-29T01:47:52.190Z,4.45
2016-12-29T01:48:19.695Z,4.43
2016-12-29T01:48:42.507Z,4.40
2016-12-29T01:49:04.317Z,4.40
2016-12-29T01:49:26.052Z,4.42
2016-12-29T01:49:47.811Z,4.38
2016-12-29T01:50:37.047Z,4.34
2016-12-29T01:50:58.810Z,4.34
2016-12-29T01:51:20.560Z,4.35
2016-12-29T01:51:42.321Z,4.35
2016-12-29T01:52:04.111Z,4.33
2016-12-29T01:52:25.873Z,4.30
2016-12-29T01:52:47.707Z,4.27
2016-12-29T01:53:09.520Z,4.27
2016-12-29T01:53:36.046Z,4.24
2016-12-29T01:53:57.804Z,4.31
2016-12-29T01:54:24.334Z,4.36
2016-12-29T01:55:13.652Z,4.37
2016-12-29T01:55:35.396Z,4.36
2016-12-29T01:55:57.156Z,4.33
2016-12-29T01:56:18.903Z,4.30
2016-12-29T01:56:40.651Z,4.32
2016-12-29T01:57:02.409Z,4.29
2016-12-29T01:57:24.167Z,4.29
2016-12-29T01:57:55.438Z,4.23
2016-12-29T01:58:17.188Z,4.23
2016-12-29T01:58:38.947Z,4.22
2016-12-29T01:59:00.723Z,4.14
2016-12-29T01:59:22.497Z,4.10
2016-12-29T01:59:44.247Z,4.12
2016-12-29T02:00:06.024Z,4.17
2016-12-29T02:00:27.758Z,4.22
2016-12-29T02:00:49.511Z,4.23
2016-12-29T02:01:11.288Z,4.23
2016-12-29T02:01:33.040Z,4.24
2016-12-29T02:01:54.801Z,4.24
2016-12-29T02:02:16.550Z,4.26
2016-12-29T02:02:43.098Z,4.16
2016-12-29T02:03:05.847Z,4.17
2016-12-29T02:03:27.601Z,4.15
2016-12-29T02:03:49.335Z,4.13
2016-12-29T02:04:11.102Z,4.12
2016-12-29T02:04:32.859Z,4.12
2016-12-29T02:04:59.385Z,4.13
2016-12-29T02:05:25.895Z,4.12
2016-12-29T02:05:48.644Z,4.16
2016-12-29T02:06:10.403Z,4.16
2016-12-29T02:06:32.145Z,4.17
2016-12-29T02:06:53.897Z,4.17
2016-12-29T02:07:15.674Z,4.16
2016-12-29T02:07:38.443Z,4.09
2016-12-29T02:08:00.218Z,4.03
2016-12-29T02:08:23.008Z,4.04
2016-12-29T02:08:44.817Z,4.01
2016-12-29T02:09:07.570Z,4.05
2016-12-29T02:09:30.360Z,4.06
2016-12-29T02:09:52.112Z,4.05
2016-12-29T02:10:13.843Z,4.02
2016-12-29T02:10:35.603Z,3.99
2016-12-29T02:10:57.353Z,3.97
2016-12-29T02:11:19.116Z,3.92
2016-12-29T02:11:41.882Z,3.90
2016-12-29T02:12:03.660Z,3.85
2016-12-29T02:12:25.716Z,3.87
2016-12-29T02:12:52.268Z,3.86
2016-12-29T02:13:14.031Z,3.87
2016-12-29T02:13:40.555Z,3.90
2016-12-29T02:14:34.582Z,3.86
2016-12-29T02:14:56.331Z,3.89
2016-12-29T02:15:18.093Z,3.92
2016-12-29T02:15:39.864Z,3.94
2016-12-29T02:16:01.648Z,3.92
2016-12-29T02:16:28.188Z,3.92
2016-12-29T02:16:49.921Z,3.95
2016-12-29T02:17:11.719Z,3.97
2016-12-29T02:17:33.552Z,3.94
2016-12-29T02:17:55.299Z,3.95
2016-12-29T02:18:44.687Z,3.95
2016-12-29T02:19:06.438Z,3.97
2016-12-29T02:19:33.093Z,3.96
2016-12-29T02:19:54.851Z,3.93
2016-12-29T02:20:18.608Z,3.91
2016-12-29T02:20:40.508Z,3.86
2016-12-29T02:21:02.265Z,3.82
2016-12-29T02:21:25.034Z,3.81
2016-12-29T02:21:46.826Z,3.79
2016-12-29T02:22:08.588Z,3.74
2016-12-29T02:22:35.147Z,3.78
2016-12-29T02:23:09.334Z,3.77
2016-12-29T02:23:31.091Z,3.79
2016-12-29T02:23:52.907Z,3.76
2016-12-29T02:24:15.667Z,3.75
2016-12-29T02:24:37.427Z,3.72
2016-12-29T02:24:59.200Z,3.74
2016-12-29T02:25:21.302Z,3.76
2016-12-29T02:25:43.049Z,3.80
2016-12-29T02:26:31.442Z,3.89
2016-12-29T02:26:58.958Z,3.95
2016-12-29T02:27:26.471Z,4.04
2016-12-29T02:27:48.272Z,4.11
2016-12-29T02:28:10.081Z,4.17
2016-12-29T02:28:32.823Z,4.11
2016-12-29T02:28:54.800Z,4.07
2016-12-29T02:29:16.744Z,4.07
2016-12-29T02:29:38.780Z,4.04
2016-12-29T02:30:00.526Z,4.05
2016-12-29T02:30:48.841Z,4.09
2016-12-29T02:31:10.615Z,4.03
2016-12-29T02:31:32.359Z,3.98
2016-12-29T02:31:58.900Z,3.93
2016-12-29T02:32:21.643Z,3.87
2016-12-29T02:32:48.169Z,3.85
2016-12-29T02:33:14.739Z,3.85
2016-12-29T02:33:36.542Z,3.80
2016-12-29T02:33:59.312Z,3.80
2016-12-29T02:34:21.117Z,3.82
2016-12-29T02:34:42.875Z,3.80
2016-12-29T02:35:31.160Z,3.73
2016-12-29T02:35:58.675Z,3.71
2016-12-29T02:36:20.415Z,3.74
2016-12-29T02:36:51.720Z,3.71
2016-12-29T02:37:13.587Z,3.72
2016-12-29T02:37:36.346Z,3.74
2016-12-29T02:37:58.108Z,3.72
2016-12-29T02:38:51.147Z,3.80
2016-12-29T02:39:12.881Z,3.76
2016-12-29T02:39:35.665Z,3.76
2016-12-29T02:39:57.631Z,3.75
2016-12-29T02:40:28.902Z,3.73
2016-12-29T02:40:50.657Z,3.70
2016-12-29T02:41:12.405Z,3.72
2016-12-29T02:41:38.928Z,3.71
2016-12-29T02:42:04.299Z,3.73
2016-12-29T02:42:26.188Z,3.75
2016-12-29T02:42:48.016Z,3.76
2016-12-29T02:43:10.877Z,3.73
2016-12-29T02:43:32.635Z,3.70
2016-12-29T02:44:20.922Z,3.65
2016-12-29T02:44:42.678Z,3.61
2016-12-29T02:45:09.393Z,3.58
2016-12-29T02:45:31.373Z,3.58
2016-12-29T02:45:53.357Z,3.56
2016-12-29T02:46:15.230Z,3.55
2016-12-29T02:47:09.318Z,3.60
2016-12-29T02:47:35.832Z,3.59
2016-12-29T02:47:57.587Z,3.59
2016-12-29T02:48:19.341Z,3.61
2016-12-29T02:49:12.432Z,3.63
2016-12-29T02:49:34.214Z,3.65
2016-12-29T02:49:56.094Z,3.62
2016-12-29T02:50:17.838Z,3.63
2016-12-29T02:50:39.600Z,3.66
2016-12-29T02:51:28.890Z,3.67
2016-12-29T02:51:55.408Z,3.66
2016-12-29T02:52:17.169Z,3.67
2016-12-29T02:52:44.764Z,3.66
2016-12-29T02:53:06.720Z,3.65
2016-12-29T02:53:28.638Z,3.63
2016-12-29T02:53:50.410Z,3.62
2016-12-29T02:54:16.928Z,3.63
2016-12-29T02:54:38.683Z,3.65
2016-12-29T02:55:00.474Z,3.63
2016-12-29T02:55:22.259Z,3.70
2016-12-29T02:55:44.354Z,3.69
2016-12-29T02:56:06.188Z,3.72
2016-12-29T02:56:27.984Z,3.72
2016-12-29T02:56:49.744Z,3.70
2016-12-29T02:57:11.485Z,3.69
2016-12-29T02:57:33.235Z,3.71
2016-12-29T02:58:26.316Z,3.64
2016-12-29T02:58:49.092Z,3.59
2016-12-29T02:59:10.885Z,3.59
2016-12-29T02:59:32.648Z,3.59
2016-12-29T02:59:59.158Z,3.60
2016-12-29T03:00:20.915Z,3.58
2016-12-29T03:00:43.715Z,3.55
2016-12-29T03:01:06.606Z,3.61
2016-12-29T03:01:28.360Z,3.61
2016-12-29T03:02:16.670Z,3.67
2016-12-29T03:02:38.422Z,3.72
2016-12-29T03:03:00.291Z,3.67
2016-12-29T03:03:22.027Z,3.63
2016-12-29T03:03:43.781Z,3.65
2016-12-29T03:04:07.645Z,3.64
2016-12-29T03:04:29.318Z,3.64
2016-12-29T03:04:51.079Z,3.63
2016-12-29T03:05:12.835Z,3.66
2016-12-29T03:05:34.571Z,3.71
2016-12-29T03:05:56.406Z,3.71
2016-12-29T03:06:18.196Z,3.73
2016-12-29T03:06:39.942Z,3.73
2016-12-29T03:07:01.751Z,3.70
2016-12-29T03:07:23.491Z,3.68
2016-12-29T03:07:45.402Z,3.68
2016-12-29T03:08:08.157Z,3.72
2016-12-29T03:08:30.173Z,3.68
2016-12-29T03:08:52.077Z,3.64
2016-12-29T03:09:14.821Z,3.70
2016-12-29T03:09:36.567Z,3.72
2016-12-29T03:09:58.335Z,3.73
2016-12-29T03:10:21.214Z,3.62
2016-12-29T03:10:42.991Z,3.60
2016-12-29T03:11:04.756Z,3.52
2016-12-29T03:11:32.269Z,3.54
2016-12-29T03:11:54.010Z,3.53
2016-12-29T03:12:16.766Z,3.50
2016-12-29T03:12:38.555Z,3.49
2016-12-29T03:13:00.292Z,3.51
2016-12-29T03:13:22.203Z,3.53
2016-12-29T03:13:43.995Z,3.50
2016-12-29T03:14:05.768Z,3.48
2016-12-29T03:14:28.511Z,3.51
2016-12-29T03:14:51.265Z,3.51
2016-12-29T03:15:13.016Z,3.52
2016-12-29T03:16:01.278Z,3.54
2016-12-29T03:16:23.167Z,3.53
2016-12-29T03:16:44.933Z,3.53
2016-12-29T03:17:06.716Z,3.48
2016-12-29T03:17:29.478Z,3.45
2016-12-29T03:18:23.530Z,3.56
2016-12-29T03:18:45.290Z,3.61
2016-12-29T03:19:11.815Z,3.63
2016-12-29T03:19:33.566Z,3.67
2016-12-29T03:19:55.341Z,3.73
2016-12-29T03:20:17.144Z,3.73
2016-12-29T03:20:38.932Z,3.76
2016-12-29T03:21:01.709Z,3.78
2016-12-29T03:21:25.669Z,3.80
2016-12-29T03:21:47.460Z,3.80
2016-12-29T03:22:09.360Z,3.80
2016-12-29T03:22:31.170Z,3.82
2016-12-29T03:22:53.926Z,3.85
2016-12-29T03:23:20.449Z,3.88
2016-12-29T03:23:42.206Z,3.90
2016-12-29T03:24:30.491Z,3.96
2016-12-29T03:25:19.774Z,3.90
2016-12-29T03:25:41.602Z,3.84
2016-12-29T03:26:08.119Z,3.80
2016-12-29T03:26:29.886Z,3.79
2016-12-29T03:26:51.678Z,3.75
2016-12-29T03:27:13.514Z,3.75
2016-12-29T03:27:35.248Z,3.70
2016-12-29T03:27:57.021Z,3.65
2016-12-29T03:28:18.767Z,3.63
2016-12-29T03:28:40.516Z,3.61
2016-12-29T03:29:02.327Z,3.59
2016-12-29T03:29:28.826Z,3.55
2016-12-29T03:29:50.597Z,3.50
2016-12-29T03:30:12.347Z,3.48
2016-12-29T03:30:38.856Z,3.47
2016-12-29T03:31:01.632Z,3.48
2016-12-29T03:31:23.402Z,3.47
2016-12-29T03:31:45.161Z,3.46
2016-12-29T03:32:06.927Z,3.44
2016-12-29T03:32:29.659Z,3.44
2016-12-29T03:32:56.195Z,3.48
2016-12-29T03:33:23.724Z,3.46
2016-12-29T03:33:45.490Z,3.49
2016-12-29T03:34:08.228Z,3.48
2016-12-29T03:34:29.988Z,3.49
2016-12-29T03:34:51.754Z,3.52
2016-12-29T03:35:18.260Z,3.49
2016-12-29T03:35:40.024Z,3.48
2016-12-29T03:36:06.548Z,3.46
2016-12-29T03:36:33.079Z,3.46
2016-12-29T03:36:54.848Z,3.50
2016-12-29T03:37:17.639Z,3.50
2016-12-29T03:37:39.387Z,3.51
2016-12-29T03:38:01.161Z,3.52
2016-12-29T03:38:22.925Z,3.54
2016-12-29T03:39:16.956Z,3.48
2016-12-29T03:40:05.213Z,3.51
2016-12-29T03:40:26.976Z,3.44
2016-12-29T03:40:48.757Z,3.43
2016-12-29T03:41:10.548Z,3.37
2016-12-29T03:41:32.329Z,3.32
2016-12-29T03:41:58.833Z,3.30
2016-12-29T03:42:20.677Z,3.34
2016-12-29T03:42:43.573Z,3.37
2016-12-29T03:43:05.512Z,3.39
2016-12-29T03:43:27.297Z,3.42
2016-12-29T03:43:49.054Z,3.41
2016-12-29T03:44:10.938Z,3.45
2016-12-29T03:44:32.846Z,3.45
2016-12-29T03:44:55.624Z,3.40
2016-12-29T03:45:17.466Z,3.39
2016-12-29T03:45:44.003Z,3.43
2016-12-29T03:46:05.757Z,3.40
2016-12-29T03:46:28.504Z,3.35
2016-12-29T03:46:56.111Z,3.34
2016-12-29T03:47:18.881Z,3.37
2016-12-29T03:47:44.308Z,3.35
2016-12-29T03:48:13.693Z,3.35
2016-12-29T03:48:42.754Z,3.39
2016-12-29T03:49:09.326Z,3.45
2016-12-29T03:49:31.063Z,3.45
2016-12-29T03:49:52.811Z,3.47
2016-12-29T03:50:14.559Z,3.46
2016-12-29T03:50:37.332Z,3.46
2016-12-29T03:50:59.140Z,3.48
2016-12-29T03:51:20.997Z,3.41
2016-12-29T03:51:43.783Z,3.42
2016-12-29T03:52:06.606Z,3.37
2016-12-29T03:52:33.141Z,3.36
2016-12-29T03:52:54.900Z,3.31
2016-12-29T03:53:16.875Z,3.34
2016-12-29T03:53:38.916Z,3.35
2016-12-29T03:54:00.724Z,3.28
2016-12-29T03:54:22.558Z,3.22
2016-12-29T03:55:11.858Z,3.31
2016-12-29T03:55:33.670Z,3.33
2016-12-29T03:55:55.415Z,3.38
2016-12-29T03:56:17.231Z,3.34
2016-12-29T03:56:39.438Z,3.31
2016-12-29T03:57:01.527Z,3.29
2016-12-29T03:57:23.393Z,3.32
2016-12-29T03:57:45.169Z,3.34
2016-12-29T03:58:06.936Z,3.34
2016-12-29T03:58:28.701Z,3.34
2016-12-29T03:58:50.480Z,3.37
2016-12-29T03:59:12.218Z,3.36
2016-12-29T03:59:33.972Z,3.32
2016-12-29T03:59:56.728Z,3.27
2016-12-29T04:00:18.477Z,3.28
2016-12-29T04:00:40.220Z,3.26
2016-12-29T04:01:01.972Z,3.20
2016-12-29T04:01:28.487Z,3.17
2016-12-29T04:01:50.261Z,3.15
2016-12-29T04:02:13.061Z,3.19
2016-12-29T04:02:35.820Z,3.28
2016-12-29T04:02:58.568Z,3.30
2016-12-29T04:03:20.328Z,3.34
2016-12-29T04:03:42.098Z,3.33
2016-12-29T04:04:03.857Z,3.32
2016-12-29T04:04:30.506Z,3.33
2016-12-29T04:04:53.338Z,3.38
2016-12-29T04:05:15.079Z,3.38
2016-12-29T04:05:36.824Z,3.37
2016-12-29T04:05:58.597Z,3.31
2016-12-29T04:06:20.412Z,3.28
2016-12-29T04:06:42.274Z,3.29
2016-12-29T04:07:13.571Z,3.32
2016-12-29T04:07:35.303Z,3.33
2016-12-29T04:07:57.143Z,3.30
2016-12-29T04:08:28.417Z,3.24
2016-12-29T04:08:50.194Z,3.25
2016-12-29T04:09:17.701Z,3.31
2016-12-29T04:09:39.448Z,3.35
2016-12-29T04:10:01.213Z,3.36
2016-12-29T04:10:22.984Z,3.38
2016-12-29T04:10:44.731Z,3.39
2016-12-29T04:11:06.729Z,3.42
2016-12-29T04:11:28.503Z,3.45
2016-12-29T04:11:50.270Z,3.47
2016-12-29T04:12:12.030Z,3.44
2016-12-29T04:12:33.801Z,3.39
2016-12-29T04:12:55.591Z,3.37
2016-12-29T04:13:19.989Z,3.32
2016-12-29T04:13:42.743Z,3.32
2016-12-29T04:14:09.259Z,3.25
2016-12-29T04:14:35.822Z,3.25
2016-12-29T04:14:57.588Z,3.23
2016-12-29T04:15:19.345Z,3.24
2016-12-29T04:15:41.099Z,3.23
2016-12-29T04:16:02.852Z,3.25
2016-12-29T04:16:24.612Z,3.22
2016-12-29T04:16:46.369Z,3.20
2016-12-29T04:17:08.229Z,3.20
2016-12-29T04:17:29.977Z,3.20
2016-12-29T04:17:56.529Z,3.15
2016-12-29T04:18:18.343Z,3.14
2016-12-29T04:18:40.117Z,3.17
2016-12-29T04:19:01.867Z,3.17
2016-12-29T04:19:23.652Z,3.15
2016-12-29T04:19:45.457Z,3.15
2016-12-29T04:20:08.406Z,3.19
2016-12-29T04:20:31.199Z,3.24
2016-12-29T04:20:53.943Z,3.23
2016-12-29T04:21:15.748Z,3.23
2016-12-29T04:21:37.541Z,3.21
2016-12-29T04:22:04.066Z,3.19
2016-12-29T04:22:27.809Z,3.19
2016-12-29T04:22:49.639Z,3.17
2016-12-29T04:23:11.444Z,3.20
2016-12-29T04:23:33.239Z,3.15
2016-12-29T04:23:54.997Z,3.13
2016-12-29T04:24:16.753Z,3.13
2016-12-29T04:24:39.493Z,3.10
2016-12-29T04:25:02.242Z,3.05
2016-12-29T04:25:25.002Z,3.11
2016-12-29T04:25:46.875Z,3.13
2016-12-29T04:26:18.165Z,3.16
2016-12-29T04:26:39.917Z,3.15
2016-12-29T04:27:02.693Z,3.07
2016-12-29T04:27:24.462Z,3.10
2016-12-29T04:27:46.243Z,3.12
2016-12-29T04:28:07.985Z,3.14
2016-12-29T04:28:29.742Z,3.16
2016-12-29T04:28:53.532Z,3.22
2016-12-29T04:29:16.261Z,3.21
2016-12-29T04:29:38.009Z,3.21
2016-12-29T04:29:59.768Z,3.19
2016-12-29T04:30:21.687Z,3.16
2016-12-29T04:30:43.531Z,3.16
2016-12-29T04:31:05.691Z,3.19
2016-12-29T04:31:27.433Z,3.14
2016-12-29T04:31:50.178Z,3.15
2016-12-29T04:32:11.925Z,3.07
2016-12-29T04:33:00.210Z,3.10
2016-12-29T04:33:22.971Z,3.07
2016-12-29T04:33:44.897Z,3.09
2016-12-29T04:34:07.857Z,3.08
2016-12-29T04:34:33.227Z,3.07
2016-12-29T04:34:54.996Z,3.06
2016-12-29T04:35:16.941Z,3.09
2016-12-29T04:35:38.676Z,3.10
2016-12-29T04:36:00.494Z,3.13
2016-12-29T04:36:22.238Z,3.15
2016-12-29T04:36:44.019Z,3.17
2016-12-29T04:37:05.768Z,3.18
2016-12-29T04:37:32.373Z,3.19
2016-12-29T04:38:25.465Z,3.12
2016-12-29T04:38:48.238Z,3.15
2016-12-29T04:39:14.750Z,3.15
2016-12-29T04:39:36.495Z,3.18
2016-12-29T04:40:03.014Z,3.24
2016-12-29T04:40:24.774Z,3.32
2016-12-29T04:40:46.635Z,3.40
2016-12-29T04:41:14.165Z,3.39
2016-12-29T04:41:40.683Z,3.45
2016-12-29T04:42:02.449Z,3.47
2016-12-29T04:42:24.223Z,3.45
2016-12-29T04:42:50.736Z,3.44
2016-12-29T04:43:12.521Z,3.37
2016-12-29T04:43:34.274Z,3.32
2016-12-29T04:43:56.025Z,3.28
2016-12-29T04:44:27.298Z,3.26
2016-12-29T04:44:49.057Z,3.17
2016-12-29T04:45:10.869Z,3.14
2016-12-29T04:45:33.641Z,3.06
2016-12-29T04:45:55.387Z,3.04
2016-12-29T04:46:17.198Z,3.08
2016-12-29T04:46:38.948Z,3.07
2016-12-29T04:47:00.698Z,3.05
2016-12-29T04:47:22.470Z,3.04
2016-12-29T04:47:45.229Z,3.09
2016-12-29T04:48:06.981Z,3.10
2016-12-29T04:48:28.759Z,3.08
2016-12-29T04:48:50.519Z,3.08
2016-12-29T04:49:12.330Z,3.11
2016-12-29T04:49:34.113Z,3.14
2016-12-29T04:49:58.393Z,3.18
2016-12-29T04:50:20.405Z,3.22
2016-12-29T04:50:42.376Z,3.20
2016-12-29T04:51:06.903Z,3.15
2016-12-29T04:52:09.482Z,3.16
2016-12-29T04:52:31.250Z,3.18
2016-12-29T04:52:53.086Z,3.17
2016-12-29T04:53:15.854Z,3.10
2016-12-29T04:53:37.644Z,3.09
2016-12-29T04:54:00.385Z,3.04
2016-12-29T04:54:22.165Z,3.04
2016-12-29T04:54:43.918Z,3.06
2016-12-29T04:55:10.440Z,3.05
2016-12-29T04:55:32.193Z,3.01
2016-12-29T04:55:54.011Z,3.00
2016-12-29T04:56:20.510Z,3.02
2016-12-29T04:56:42.272Z,3.04
2016-12-29T04:57:04.129Z,3.07
2016-12-29T04:57:26.910Z,3.07
2016-12-29T04:57:49.719Z,3.05
2016-12-29T04:58:11.503Z,3.04
2016-12-29T04:59:11.828Z,3.10
2016-12-29T04:59:38.353Z,3.12
2016-12-29T05:00:02.129Z,3.13
2016-12-29T05:00:56.187Z,3.10
2016-12-29T05:01:17.964Z,3.06
2016-12-29T05:02:32.827Z,3.12
2016-12-29T05:02:54.586Z,3.12
2016-12-29T05:03:43.849Z,3.09
2016-12-29T05:04:10.358Z,3.08
2016-12-29T05:04:32.106Z,3.04
2016-12-29T05:04:55.863Z,2.95
2016-12-29T05:05:17.731Z,2.96
2016-12-29T05:05:39.492Z,2.94
2016-12-29T05:06:27.774Z,2.92
2016-12-29T05:06:49.583Z,3.02
2016-12-29T05:07:11.332Z,3.04
2016-12-29T05:07:33.083Z,3.06
2016-12-29T05:07:59.610Z,3.06
2016-12-29T05:08:21.371Z,3.07
2016-12-29T05:08:43.320Z,3.05
2016-12-29T05:09:05.070Z,3.00
2016-12-29T05:09:29.747Z,3.00
2016-12-29T05:09:51.641Z,2.96
2016-12-29T05:10:13.374Z,2.96
2016-12-29T05:10:35.151Z,2.93
2016-12-29T05:10:56.904Z,2.93
2016-12-29T05:11:45.257Z,2.99
2016-12-29T05:12:07.023Z,2.98
2016-12-29T05:12:28.775Z,3.02
2016-12-29T05:12:50.522Z,3.05
2016-12-29T05:13:12.305Z,3.07
2016-12-29T05:13:34.098Z,3.09
2016-12-29T05:14:00.644Z,3.07
2016-12-29T05:14:22.391Z,3.01
2016-12-29T05:14:44.121Z,2.98
2016-12-29T05:15:05.860Z,3.00
2016-12-29T05:15:27.589Z,2.96
2016-12-29T05:15:49.368Z,2.90
2016-12-29T05:16:11.131Z,2.91
2016-12-29T05:16:32.871Z,2.95
2016-12-29T05:16:54.699Z,3.01
2016-12-29T05:17:16.443Z,3.00
2016-12-29T05:17:38.213Z,3.02
2016-12-29T05:18:04.961Z,3.03
2016-12-29T05:18:31.465Z,3.06
2016-12-29T05:18:53.256Z,3.07
2016-12-29T05:19:15.238Z,3.07
2016-12-29T05:19:36.987Z,3.04
2016-12-29T05:19:58.727Z,3.06
2016-12-29T05:21:23.044Z,2.98
2016-12-29T05:21:49.589Z,2.94
2016-12-29T05:22:16.178Z,2.94
2016-12-29T05:22:37.928Z,2.91
2016-12-29T05:22:59.704Z,2.94
2016-12-29T05:23:22.459Z,2.96
2016-12-29T05:23:54.735Z,2.93
2016-12-29T05:24:16.505Z,2.91