createdAt,value
2017-10-23T00:00:22.430Z,4.10
2017-10-23T00:01:24.953Z,4.68
2017-10-23T00:02:27.510Z,4.25
2017-10-23T00:03:30.026Z,3.78
2017-10-23T00:04:32.549Z,4.25
2017-10-23T00:05:35.061Z,3.70
2017-10-23T00:06:37.600Z,4.80
2017-10-23T00:07:40.156Z,3.42
2017-10-23T00:08:43.685Z,3.80
2017-10-23T00:09:46.216Z,3.83
2017-10-23T00:10:48.739Z,4.05
2017-10-23T00:11:52.015Z,3.60
2017-10-23T00:12:55.342Z,4.25
2017-10-23T00:13:57.911Z,3.47
2017-10-23T00:15:00.433Z,3.65
2017-10-23T00:16:02.958Z,3.65
2017-10-23T00:17:05.474Z,3.60
2017-10-23T00:18:08.003Z,3.20
2017-10-23T00:19:10.564Z,3.40
2017-10-23T00:20:13.083Z,4.00
2017-10-23T00:22:24.484Z,4.30
2017-10-23T00:23:26.999Z,3.33
2017-10-23T00:24:30.322Z,3.45
2017-10-23T00:25:32.847Z,4.32
2017-10-23T00:26:36.137Z,3.85
2017-10-23T00:27:39.421Z,3.05
2017-10-23T00:28:42.706Z,3.97
2017-10-23T00:29:46.029Z,3.80
2017-10-23T00:30:48.560Z,3.28
2017-10-23T00:31:51.846Z,4.03
2017-10-23T00:32:55.161Z,4.57
2017-10-23T00:33:57.686Z,3.80
2017-10-23T00:35:00.966Z,3.85
2017-10-23T00:36:04.264Z,3.70
2017-10-23T00:37:07.549Z,3.55
2017-10-23T00:38:10.870Z,3.22
2017-10-23T00:39:13.399Z,3.35
2017-10-23T00:40:16.729Z,3.10
2017-10-23T00:41:19.246Z,3.50
2017-10-23T00:42:22.529Z,2.95
2017-10-23T00:43:25.814Z,3.50
2017-10-23T00:44:29.115Z,4.00
2017-10-23T00:45:31.679Z,3.60
2017-10-23T00:46:34.193Z,3.50
2017-10-23T00:47:36.718Z,3.25
2017-10-23T00:48:39.245Z,3.55
2017-10-23T00:49:41.769Z,3.70
2017-10-23T00:50:44.326Z,3.35
2017-10-23T00:51:46.844Z,4.32
2017-10-23T00:52:50.127Z,3.78
2017-10-23T00:53:52.637Z,3.35
2017-10-23T00:54:55.167Z,3.58
2017-10-23T00:55:58.485Z,3.50
2017-10-23T00:57:01.009Z,3.30
2017-10-23T00:58:04.329Z,3.50
2017-10-23T00:59:06.866Z,3.30
2017-10-23T01:00:10.145Z,3.65
2017-10-23T01:01:13.433Z,4.03
2017-10-23T01:02:16.719Z,3.45
2017-10-23T01:03:20.041Z,3.60
2017-10-23T01:04:22.566Z,3.47
2017-10-23T01:05:25.853Z,3.05
2017-10-23T01:06:29.133Z,3.20
2017-10-23T01:07:32.418Z,3.65
2017-10-23T01:08:35.747Z,2.80
2017-10-23T01:09:38.274Z,3.58
2017-10-23T01:10:41.569Z,3.10
2017-10-23T01:11:44.085Z,2.80
2017-10-23T01:12:46.603Z,3.75
2017-10-23T01:13:49.157Z,3.62
2017-10-23T01:14:52.450Z,3.50
2017-10-23T01:15:54.977Z,3.80
2017-10-23T01:16:57.490Z,3.70
2017-10-23T01:18:00.014Z,3.15
2017-10-23T01:19:02.582Z,3.90
2017-10-23T01:20:05.107Z,4.00
2017-10-23T01:21:07.626Z,4.37
2017-10-23T01:22:10.914Z,3.87
2017-10-23T01:23:14.193Z,4.03
2017-10-23T01:24:17.516Z,4.15
2017-10-23T01:25:20.981Z,4.65
2017-10-23T01:26:23.540Z,5.25
2017-10-23T01:27:26.870Z,4.30
2017-10-23T01:28:29.389Z,4.30
2017-10-23T01:29:32.673Z,4.97
2017-10-23T01:30:35.978Z,4.75
2017-10-23T01:31:38.494Z,4.87
2017-10-23T01:32:41.047Z,5.78
2017-10-23T01:33:43.575Z,4.97
2017-10-23T01:34:46.095Z,5.80
2017-10-23T01:35:48.605Z,4.45
2017-10-23T01:36:51.118Z,4.62
2017-10-23T01:37:53.685Z,5.22
2017-10-23T01:38:56.203Z,5.57
2017-10-23T01:39:58.718Z,5.30
2017-10-23T01:41:01.251Z,5.45
2017-10-23T01:42:03.865Z,4.95
2017-10-23T01:43:06.425Z,4.95
2017-10-23T01:44:08.941Z,5.05
2017-10-23T01:45:11.460Z,5.00
2017-10-23T01:46:14.744Z,5.40
2017-10-23T01:47:17.266Z,5.53
2017-10-23T01:48:19.830Z,6.43
2017-10-23T01:49:22.349Z,5.87
2017-10-23T01:50:25.673Z,6.25
2017-10-23T01:51:28.235Z,6.10
2017-10-23T01:52:30.753Z,5.57
2017-10-23T01:53:33.277Z,6.65
2017-10-23T01:54:35.794Z,6.57
2017-10-23T01:55:38.310Z,5.43
2017-10-23T01:56:40.868Z,6.00
2017-10-23T01:57:43.385Z,6.12
2017-10-23T01:58:45.908Z,6.20
2017-10-23T01:59:48.423Z,5.18
2017-10-23T02:00:51.750Z,5.10
2017-10-23T02:01:54.266Z,5.60
2017-10-23T02:02:56.827Z,5.37
2017-10-23T02:03:59.445Z,5.75
2017-10-23T02:05:01.967Z,5.60
2017-10-23T02:06:05.295Z,5.43
2017-10-23T02:07:07.808Z,6.18
2017-10-23T02:08:10.330Z,5.75
2017-10-23T02:09:12.881Z,6.32
2017-10-23T02:10:15.404Z,6.55
2017-10-23T02:11:17.933Z,5.85
2017-10-23T02:12:20.449Z,5.20
2017-10-23T02:13:23.006Z,6.00
2017-10-23T02:14:25.534Z,5.57
2017-10-23T02:15:28.077Z,6.40
2017-10-23T02:16:30.601Z,6.10
2017-10-23T02:17:33.129Z,6.55
2017-10-23T02:18:35.686Z,5.40
2017-10-23T02:19:38.201Z,7.03
2017-10-23T02:20:40.756Z,5.68
2017-10-23T02:21:43.297Z,6.18
2017-10-23T02:22:45.853Z,6.25
2017-10-23T02:23:48.375Z,6.18
2017-10-23T02:24:50.898Z,6.60
2017-10-23T02:25:53.430Z,6.20
2017-10-23T02:26:55.951Z,6.28
2017-10-23T02:27:58.528Z,6.20
2017-10-23T02:29:01.055Z,6.10
2017-10-23T02:30:03.572Z,5.22
2017-10-23T02:31:06.094Z,5.37
2017-10-23T02:32:08.621Z,6.37
2017-10-23T02:33:11.186Z,5.72
2017-10-23T02:34:14.470Z,5.72
2017-10-23T02:35:17.002Z,5.50
2017-10-23T02:36:19.527Z,5.75
2017-10-23T02:37:22.046Z,5.93
2017-10-23T02:38:24.602Z,5.45
2017-10-23T02:39:27.275Z,5.90
2017-10-23T02:40:30.706Z,6.62
2017-10-23T02:41:33.218Z,6.37
2017-10-23T02:42:35.753Z,6.20
2017-10-23T02:43:38.392Z,6.12
2017-10-23T02:44:41.678Z,7.43
2017-10-23T02:45:44.202Z,6.00
2017-10-23T02:46:46.724Z,6.10
2017-10-23T02:47:49.238Z,7.32
2017-10-23T02:48:51.807Z,6.65
2017-10-23T02:49:54.324Z,6.37
2017-10-23T02:50:56.851Z,6.07
2017-10-23T02:51:59.416Z,7.32
2017-10-23T02:53:02.078Z,6.57
2017-10-23T02:54:04.647Z,7.15
2017-10-23T02:55:07.165Z,7.07
2017-10-23T02:56:09.695Z,7.07
2017-10-23T02:57:12.271Z,7.80
2017-10-23T02:58:14.801Z,7.25
2017-10-23T02:59:17.423Z,7.15
2017-10-23T03:00:19.950Z,7.40
2017-10-23T03:01:23.235Z,7.75
2017-10-23T03:02:26.557Z,6.82
2017-10-23T03:03:29.185Z,8.30
2017-10-23T03:04:31.693Z,8.40
2017-10-23T03:05:34.214Z,7.50
2017-10-23T03:06:36.732Z,7.70
2017-10-23T03:07:39.293Z,7.45
2017-10-23T03:08:41.821Z,7.50
2017-10-23T03:09:45.102Z,8.05
2017-10-23T03:10:48.386Z,7.12
2017-10-23T03:11:51.671Z,8.35
2017-10-23T03:12:55.004Z,7.72
2017-10-23T03:13:57.530Z,8.25
2017-10-23T03:15:00.063Z,8.38
2017-10-23T03:16:02.593Z,8.45
2017-10-23T03:17:05.117Z,8.05
2017-10-23T03:18:08.456Z,7.62
2017-10-23T03:19:10.990Z,7.95
2017-10-23T03:20:13.504Z,9.23
2017-10-23T03:21:16.025Z,8.80
2017-10-23T03:22:18.562Z,8.50
2017-10-23T03:23:21.893Z,7.72
2017-10-23T03:24:24.407Z,8.13
2017-10-23T03:25:26.929Z,9.25
2017-10-23T03:26:29.451Z,8.68
2017-10-23T03:27:32.746Z,7.85
2017-10-23T03:28:35.302Z,9.60
2017-10-23T03:29:38.602Z,9.07
2017-10-23T03:30:41.124Z,8.90
2017-10-23T03:31:43.638Z,9.20
2017-10-23T03:32:46.158Z,9.52
2017-10-23T03:33:48.710Z,9.43
2017-10-23T03:34:51.229Z,9.95
2017-10-23T03:35:53.745Z,9.82
2017-10-23T03:36:56.258Z,9.35
2017-10-23T03:37:58.782Z,10.15
2017-10-23T03:39:01.361Z,9.10
2017-10-23T03:40:03.899Z,9.20
2017-10-23T03:41:06.421Z,10.30
2017-10-23T03:42:08.953Z,10.40
2017-10-23T03:43:11.477Z,9.63
2017-10-23T03:44:14.055Z,10.40
2017-10-23T03:45:16.579Z,10.50
2017-10-23T03:46:19.864Z,10.52
2017-10-23T03:47:22.402Z,10.95
2017-10-23T03:48:24.929Z,10.75
2017-10-23T03:49:27.482Z,9.55
2017-10-23T03:50:29.998Z,9.98
2017-10-23T03:51:32.521Z,11.12
2017-10-23T03:52:35.038Z,10.23
2017-10-23T03:53:37.554Z,10.15
2017-10-23T03:54:40.121Z,10.02
2017-10-23T03:55:42.643Z,10.90
2017-10-23T03:56:45.941Z,10.38
2017-10-23T03:57:49.234Z,9.80
2017-10-23T03:58:51.757Z,11.48
2017-10-23T03:59:54.321Z,10.80
2017-10-23T04:00:56.834Z,11.00
2017-10-23T04:01:59.354Z,11.27
2017-10-23T04:03:01.877Z,11.40
2017-10-23T04:04:04.392Z,11.60
2017-10-23T04:05:06.953Z,11.68
2017-10-23T04:06:09.517Z,11.45
2017-10-23T04:07:12.049Z,12.52
2017-10-23T04:08:14.575Z,12.30
2017-10-23T04:09:17.876Z,10.55
2017-10-23T04:10:20.443Z,12.23
2017-10-23T04:11:22.971Z,11.77
2017-10-23T04:12:25.495Z,10.88
2017-10-23T04:13:28.019Z,11.20
2017-10-23T04:14:31.322Z,11.75
2017-10-23T04:15:34.011Z,10.70
2017-10-23T04:16:36.530Z,12.63
2017-10-23T04:17:39.823Z,11.82
2017-10-23T04:18:43.117Z,10.85
2017-10-23T04:19:46.404Z,10.77
2017-10-23T04:20:48.974Z,10.30
2017-10-23T04:21:51.501Z,10.40
2017-10-23T04:22:54.037Z,11.40
2017-10-23T04:23:56.571Z,11.32
2017-10-23T04:24:59.103Z,9.90
2017-10-23T04:26:01.679Z,10.75
2017-10-23T04:27:04.966Z,10.75
2017-10-23T04:28:08.255Z,11.85
2017-10-23T04:29:11.541Z,11.82
2017-10-23T04:30:14.849Z,13.02
2017-10-23T04:31:17.394Z,11.80
2017-10-23T04:32:20.711Z,10.90
2017-10-23T04:33:23.279Z,11.02
2017-10-23T04:34:25.807Z,10.43
2017-10-23T04:35:29.097Z,11.25
2017-10-23T04:36:32.421Z,9.10
2017-10-23T04:37:34.964Z,9.68
2017-10-23T04:38:37.481Z,10.05
2017-10-23T04:39:40.010Z,10.63
2017-10-23T04:40:42.522Z,12.05
2017-10-23T04:41:45.042Z,10.75
2017-10-23T04:42:47.595Z,10.43
2017-10-23T04:43:50.121Z,10.02
2017-10-23T04:44:53.426Z,11.20
2017-10-23T04:45:56.714Z,9.98
2017-10-23T04:46:59.247Z,10.73
2017-10-23T04:48:01.806Z,9.50
2017-10-23T04:49:04.377Z,10.95
2017-10-23T04:50:06.910Z,10.52
2017-10-23T04:51:09.456Z,10.07
2017-10-23T04:52:12.117Z,11.60
2017-10-23T04:53:14.640Z,12.02
2017-10-23T04:54:17.196Z,10.85
2017-10-23T04:55:20.124Z,12.05
2017-10-23T04:56:22.647Z,11.52
2017-10-23T04:57:25.167Z,11.82
2017-10-23T04:58:27.726Z,10.70
2017-10-23T04:59:30.244Z,11.55
2017-10-23T05:00:32.773Z,10.98
2017-10-23T05:01:35.307Z,11.27
2017-10-23T05:02:38.633Z,10.57
2017-10-23T05:03:41.155Z,10.35
2017-10-23T05:04:44.440Z,11.48
2017-10-23T05:05:47.733Z,10.73
2017-10-23T05:06:50.258Z,11.90
2017-10-23T05:07:52.821Z,9.57
2017-10-23T05:08:55.334Z,10.00
2017-10-23T05:09:57.846Z,11.35
2017-10-23T05:11:00.373Z,9.93
2017-10-23T05:12:02.895Z,9.32
2017-10-23T05:13:05.459Z,9.85
2017-10-23T05:14:08.039Z,10.68
2017-10-23T05:15:10.562Z,10.57
2017-10-23T05:16:13.250Z,11.20
2017-10-23T05:17:16.152Z,10.40
2017-10-23T05:18:19.437Z,11.63
2017-10-23T05:19:22.752Z,9.93
2017-10-23T05:20:25.277Z,11.05
2017-10-23T05:21:27.839Z,11.07
2017-10-23T05:22:30.413Z,11.07
2017-10-23T05:23:32.942Z,12.60
2017-10-23T05:24:35.498Z,10.32
2017-10-23T05:25:38.039Z,11.55
2017-10-23T05:26:40.582Z,11.15
2017-10-23T05:27:43.104Z,12.23
2017-10-23T05:28:45.618Z,12.90
2017-10-23T05:29:48.915Z,12.93
2017-10-23T05:30:52.201Z,12.60
2017-10-23T05:31:55.539Z,12.48
2017-10-23T05:32:58.063Z,11.65
2017-10-23T05:34:00.582Z,13.80
2017-10-23T05:35:03.127Z,14.35
2017-10-23T05:36:05.660Z,11.65
2017-10-23T05:37:08.218Z,12.85
2017-10-23T05:38:10.737Z,13.15
2017-10-23T05:39:13.263Z,13.13
2017-10-23T05:40:15.805Z,13.75
2017-10-23T05:41:19.110Z,13.62
2017-10-23T05:42:21.673Z,13.50
2017-10-23T05:43:24.212Z,14.23
2017-10-23T05:44:27.523Z,13.65
2017-10-23T05:45:30.044Z,12.60
2017-10-23T05:46:32.563Z,12.73
2017-10-23T05:47:35.117Z,12.32
2017-10-23T05:48:37.645Z,12.30
2017-10-23T05:49:40.157Z,12.43
2017-10-23T05:50:42.674Z,13.60
2017-10-23T05:51:45.186Z,13.10
2017-10-23T05:52:47.739Z,12.15
2017-10-23T05:53:50.279Z,12.32
2017-10-23T05:54:52.814Z,11.63
2017-10-23T05:55:55.406Z,12.75
2017-10-23T05:56:57.939Z,12.48
2017-10-23T05:58:00.474Z,12.73
2017-10-23T05:59:03.002Z,12.23
2017-10-23T06:00:05.537Z,11.70
2017-10-23T06:01:08.094Z,12.68
2017-10-23T06:02:10.619Z,11.80
2017-10-23T06:03:13.911Z,12.43
2017-10-23T06:04:17.203Z,11.32
2017-10-23T06:05:19.732Z,11.20
2017-10-23T06:06:22.298Z,10.55
2017-10-23T06:07:24.817Z,10.35
2017-10-23T06:08:27.333Z,11.27
2017-10-23T06:09:29.853Z,11.65
2017-10-23T06:10:32.375Z,11.93
2017-10-23T06:11:35.701Z,12.43
2017-10-23T06:12:38.216Z,10.68
2017-10-23T06:13:41.542Z,11.40
2017-10-23T06:14:44.065Z,10.30
2017-10-23T06:15:46.587Z,10.35
2017-10-23T06:16:49.153Z,9.75
2017-10-23T06:17:51.675Z,11.50
2017-10-23T06:18:54.205Z,11.02
2017-10-23T06:19:56.735Z,11.18
2017-10-23T06:20:59.254Z,10.38
2017-10-23T06:22:01.807Z,10.93
2017-10-23T06:23:04.326Z,10.52
2017-10-23T06:24:06.853Z,10.35
2017-10-23T06:25:09.416Z,10.75
2017-10-23T06:26:12.705Z,11.00
2017-10-23T06:27:15.327Z,10.10
2017-10-23T06:28:17.842Z,11.48
2017-10-23T06:29:20.410Z,11.75
2017-10-23T06:30:22.929Z,10.98
2017-10-23T06:31:25.454Z,11.55
2017-10-23T06:32:28.737Z,11.30
2017-10-23T06:33:32.023Z,9.77
2017-10-23T06:34:35.366Z,10.45
2017-10-23T06:35:37.895Z,11.05
2017-10-23T06:36:40.414Z,11.12
2017-10-23T06:37:42.931Z,10.70
2017-10-23T06:38:45.450Z,10.40
2017-10-23T06:39:48.017Z,10.00
2017-10-23T06:40:50.546Z,10.10
2017-10-23T06:41:53.065Z,10.30
2017-10-23T06:42:56.364Z,10.30
2017-10-23T06:43:59.654Z,10.23
2017-10-23T06:45:02.209Z,10.80
2017-10-23T06:46:05.490Z,10.98
2017-10-23T06:47:08.781Z,11.48
2017-10-23T06:48:12.084Z,12.68
2017-10-23T06:49:14.614Z,10.95
2017-10-23T06:50:17.199Z,10.65
2017-10-23T06:51:20.507Z,11.70
2017-10-23T06:52:23.042Z,11.88
2017-10-23T06:53:26.321Z,11.82
2017-10-23T06:54:29.624Z,12.60
2017-10-23T06:55:32.178Z,11.82
2017-10-23T06:56:35.485Z,11.88
2017-10-23T06:57:38.006Z,12.40
2017-10-23T06:58:40.531Z,11.18
2017-10-23T06:59:43.069Z,12.02
2017-10-23T07:00:45.630Z,12.02
2017-10-23T07:01:48.984Z,12.25
2017-10-23T07:02:51.505Z,13.00
2017-10-23T07:03:54.050Z,10.23
2017-10-23T07:04:56.582Z,10.00
2017-10-23T07:05:59.150Z,12.00
2017-10-23T07:07:01.670Z,11.02
2017-10-23T07:08:04.198Z,11.95
2017-10-23T07:09:07.491Z,11.82
2017-10-23T07:10:10.771Z,13.50
2017-10-23T07:11:14.106Z,11.27
2017-10-23T07:12:16.619Z,9.25
2017-10-23T07:13:19.905Z,11.57
2017-10-23T07:14:23.191Z,9.85
2017-10-23T07:15:25.714Z,10.93
2017-10-23T07:16:28.267Z,10.15
2017-10-23T07:17:30.834Z,11.65
2017-10-23T07:18:33.354Z,10.77
2017-10-23T07:19:36.639Z,11.05
2017-10-23T07:20:39.937Z,10.05
2017-10-23T07:21:42.594Z,10.93
2017-10-23T07:22:45.917Z,10.63
2017-10-23T07:23:48.431Z,10.68
2017-10-23T07:24:51.715Z,10.40
2017-10-23T07:25:55.042Z,10.13
2017-10-23T07:26:57.562Z,10.00
2017-10-23T07:28:00.838Z,9.82
2017-10-23T07:29:03.359Z,9.55
2017-10-23T07:30:05.881Z,10.52
2017-10-23T07:31:09.200Z,10.13
2017-10-23T07:32:11.758Z,10.43
2017-10-23T07:33:14.283Z,11.27
2017-10-23T07:34:16.814Z,11.48
2017-10-23T07:35:19.333Z,11.15
2017-10-23T07:36:22.657Z,11.40
2017-10-23T07:37:25.193Z,11.27
2017-10-23T07:38:27.709Z,10.63
2017-10-23T07:39:30.217Z,11.18
2017-10-23T07:40:33.508Z,10.60
2017-10-23T07:41:36.061Z,9.68
2017-10-23T07:42:39.351Z,11.88
2017-10-23T07:43:42.635Z,10.70
2017-10-23T07:44:45.922Z,11.45
2017-10-23T07:45:49.203Z,10.85
2017-10-23T07:46:52.525Z,11.52
2017-10-23T07:47:55.037Z,9.82
2017-10-23T07:48:58.373Z,10.40
2017-10-23T07:50:00.907Z,11.15
2017-10-23T07:51:04.199Z,10.80
2017-10-23T07:52:06.738Z,10.73
2017-10-23T07:53:09.258Z,10.45
2017-10-23T07:54:11.826Z,10.20
2017-10-23T07:55:14.362Z,10.05
2017-10-23T07:56:16.994Z,10.70
2017-10-23T07:57:19.557Z,10.70
2017-10-23T07:58:22.087Z,10.43
2017-10-23T07:59:24.625Z,9.90
2017-10-23T08:00:27.208Z,10.50
2017-10-23T08:01:29.725Z,10.23
2017-10-23T08:02:32.259Z,10.98
2017-10-23T08:03:34.785Z,9.48
2017-10-23T08:04:38.080Z,11.10
2017-10-23T08:05:40.660Z,10.50
2017-10-23T08:06:43.188Z,10.20
2017-10-23T08:07:46.476Z,10.38
2017-10-23T08:08:49.770Z,10.40
2017-10-23T08:09:53.289Z,10.73
2017-10-23T08:10:55.859Z,10.88
2017-10-23T08:11:58.395Z,10.43
2017-10-23T08:13:00.958Z,9.43
2017-10-23T08:14:04.251Z,10.07
2017-10-23T08:15:06.790Z,11.05
2017-10-23T08:16:09.353Z,9.60
2017-10-23T08:17:11.873Z,10.25
2017-10-23T08:18:14.410Z,10.13
2017-10-23T08:19:17.001Z,9.75
2017-10-23T08:20:19.524Z,9.77
2017-10-23T08:21:22.845Z,8.82
2017-10-23T08:22:25.365Z,7.93
2017-10-23T08:23:27.877Z,7.82
2017-10-23T08:24:30.397Z,9.10
2017-10-23T08:25:32.923Z,8.10
2017-10-23T08:26:35.480Z,8.23
2017-10-23T08:27:38.006Z,6.90
2017-10-23T08:28:41.294Z,7.50
2017-10-23T08:29:44.577Z,6.32
2017-10-23T08:30:47.861Z,7.55
2017-10-23T08:31:51.182Z,7.37
2017-10-23T08:32:53.697Z,7.57
2017-10-23T08:33:56.218Z,7.60
2017-10-23T08:34:58.742Z,6.57
2017-10-23T08:36:02.026Z,6.07
2017-10-23T08:37:05.349Z,5.82
2017-10-23T08:38:07.869Z,5.70
2017-10-23T08:39:11.195Z,5.60
2017-10-23T08:40:13.724Z,5.47
2017-10-23T08:41:17.011Z,6.12
2017-10-23T08:42:20.321Z,4.75
2017-10-23T08:43:22.837Z,6.47
2017-10-23T08:44:25.371Z,6.00
2017-10-23T08:45:27.920Z,6.00
2017-10-23T08:46:30.438Z,8.77
2017-10-23T08:47:32.962Z,6.30
2017-10-23T08:48:35.481Z,6.57
2017-10-23T08:49:38.771Z,7.22
2017-10-23T08:50:42.099Z,6.80
2017-10-23T08:51:44.666Z,6.50
2017-10-23T08:52:47.194Z,6.35
2017-10-23T08:53:50.493Z,4.90
2017-10-23T08:54:53.013Z,7.15
2017-10-23T08:55:55.534Z,7.05
2017-10-23T08:56:58.097Z,6.18
2017-10-23T08:58:00.626Z,6.50
2017-10-23T08:59:03.919Z,7.00
2017-10-23T09:00:07.210Z,6.65
2017-10-23T09:01:10.510Z,7.70
2017-10-23T09:02:13.077Z,7.30
2017-10-23T09:03:15.607Z,6.50
2017-10-23T09:04:18.172Z,6.65
2017-10-23T09:05:20.703Z,6.97
2017-10-23T09:06:23.222Z,6.15
2017-10-23T09:07:26.544Z,6.18
2017-10-23T09:08:29.070Z,6.60
2017-10-23T09:09:32.363Z,5.50
2017-10-23T09:10:34.891Z,7.60
2017-10-23T09:11:37.406Z,7.50
2017-10-23T09:12:39.976Z,8.02
2017-10-23T09:13:42.510Z,8.23
2017-10-23T09:14:45.795Z,7.18
2017-10-23T09:15:49.081Z,7.60
2017-10-23T09:16:52.417Z,7.82
2017-10-23T09:17:54.967Z,6.93
2017-10-23T09:18:57.489Z,7.43
2017-10-23T09:20:00.774Z,6.97
2017-10-23T09:21:04.057Z,6.57
2017-10-23T09:22:07.351Z,7.18
2017-10-23T09:23:10.692Z,6.55
2017-10-23T09:24:13.215Z,7.00
2017-10-23T09:25:15.765Z,6.45
2017-10-23T09:26:19.049Z,6.57
2017-10-23T09:27:22.338Z,6.55
2017-10-23T09:28:25.685Z,5.50
2017-10-23T09:29:28.210Z,5.28
2017-10-23T09:30:30.725Z,6.37
2017-10-23T09:31:33.248Z,6.18
2017-10-23T09:32:35.766Z,5.43
2017-10-23T09:33:38.331Z,6.12
2017-10-23T09:34:40.852Z,6.22
2017-10-23T09:35:43.372Z,7.20
2017-10-23T09:36:46.669Z,6.35
2017-10-23T09:37:49.955Z,7.15
2017-10-23T09:38:53.270Z,6.82
2017-10-23T09:39:55.825Z,5.28
2017-10-23T09:40:58.339Z,6.10
2017-10-23T09:42:00.874Z,6.15
2017-10-23T09:43:03.397Z,5.60
2017-10-23T09:44:06.689Z,5.55
2017-10-23T09:45:09.241Z,6.22
2017-10-23T09:46:12.521Z,5.37
2017-10-23T09:47:15.805Z,5.53
2017-10-23T09:48:19.089Z,6.32
2017-10-23T09:49:22.385Z,5.00
2017-10-23T09:50:25.960Z,5.10
2017-10-23T09:51:29.242Z,5.68
2017-10-23T09:52:32.528Z,5.37
2017-10-23T09:53:35.819Z,4.97
2017-10-23T09:54:39.105Z,5.15
2017-10-23T09:55:42.437Z,5.30
2017-10-23T09:56:44.953Z,4.75
2017-10-23T09:57:48.239Z,6.30
2017-10-23T09:58:51.522Z,5.10
2017-10-23T09:59:54.812Z,4.60
2017-10-23T10:00:58.142Z,5.57
2017-10-23T10:02:00.657Z,3.70
2017-10-23T10:03:03.950Z,5.30
2017-10-23T10:04:06.488Z,5.70
2017-10-23T10:05:09.015Z,5.70
2017-10-23T10:06:11.579Z,6.10
2017-10-23T10:07:14.102Z,4.60
2017-10-23T10:08:16.632Z,4.50
2017-10-23T10:09:19.153Z,5.15
2017-10-23T10:10:21.701Z,5.72
2017-10-23T10:11:24.988Z,4.53
2017-10-23T10:12:28.269Z,4.72
2017-10-23T10:13:31.600Z,5.43
2017-10-23T10:14:34.113Z,5.18
2017-10-23T10:15:37.393Z,6.90
2017-10-23T10:16:40.682Z,4.65
2017-10-23T10:17:43.967Z,4.90
2017-10-23T10:18:47.290Z,4.72
2017-10-23T10:19:49.863Z,4.60
2017-10-23T10:20:52.385Z,4.82
2017-10-23T10:21:55.670Z,5.50
2017-10-23T10:22:58.953Z,5.32
2017-10-23T10:24:02.244Z,5.07
2017-10-23T10:25:04.811Z,4.93
2017-10-23T10:26:07.333Z,5.12
2017-10-23T10:27:09.876Z,5.12
2017-10-23T10:28:12.412Z,4.40
2017-10-23T10:29:14.934Z,4.75
2017-10-23T10:30:17.506Z,4.85
2017-10-23T10:31:20.034Z,4.68
2017-10-23T10:32:22.582Z,4.35
2017-10-23T10:33:25.100Z,5.45
2017-10-23T10:34:27.701Z,4.65
2017-10-23T10:35:30.278Z,5.40
2017-10-23T10:36:32.810Z,5.12
2017-10-23T10:37:35.351Z,4.90
2017-10-23T10:38:37.878Z,4.50
2017-10-23T10:39:40.394Z,4.60
2017-10-23T10:40:42.957Z,4.25
2017-10-23T10:41:45.490Z,4.43
2017-10-23T10:42:48.010Z,5.25
2017-10-23T10:43:50.578Z,4.50
2017-10-23T10:44:53.098Z,4.90
2017-10-23T10:45:55.637Z,4.97
2017-10-23T10:46:58.157Z,5.45
2017-10-23T10:48:00.678Z,4.93
2017-10-23T10:49:03.236Z,4.45
2017-10-23T10:50:05.753Z,4.65
2017-10-23T10:51:08.278Z,5.30
2017-10-23T10:52:10.810Z,4.53
2017-10-23T10:53:14.101Z,4.30
2017-10-23T10:54:17.454Z,4.75
2017-10-23T10:55:20.013Z,5.70
2017-10-23T10:56:22.546Z,4.57
2017-10-23T10:57:25.065Z,4.43
2017-10-23T10:58:27.630Z,5.43
2017-10-23T10:59:30.145Z,4.28
2017-10-23T11:00:32.664Z,4.80
2017-10-23T11:01:35.195Z,4.53
2017-10-23T11:02:37.721Z,5.90
2017-10-23T11:03:41.029Z,4.90
2017-10-23T11:04:43.550Z,5.80
2017-10-23T11:05:46.842Z,4.55
2017-10-23T11:06:50.136Z,4.62
2017-10-23T11:07:53.438Z,5.07
2017-10-23T11:08:56.003Z,4.57
2017-10-23T11:09:58.539Z,5.85
2017-10-23T11:11:01.833Z,5.20
2017-10-23T11:12:05.167Z,5.37
2017-10-23T11:13:07.686Z,5.72
2017-10-23T11:14:10.980Z,5.70
2017-10-23T11:15:13.506Z,4.95
2017-10-23T11:16:16.038Z,5.43
2017-10-23T11:17:18.616Z,4.72
2017-10-23T11:18:21.134Z,4.45
2017-10-23T11:19:24.425Z,4.30
2017-10-23T11:20:26.948Z,5.05
2017-10-23T11:21:29.473Z,5.15
2017-10-23T11:22:32.049Z,5.40
2017-10-23T11:23:34.573Z,5.40
2017-10-23T11:24:37.862Z,5.35
2017-10-23T11:25:41.149Z,6.07
2017-10-23T11:26:44.450Z,5.22
2017-10-23T11:27:47.009Z,4.97
2017-10-23T11:28:49.530Z,4.93
2017-10-23T11:29:52.053Z,5.10
2017-10-23T11:30:54.570Z,4.53
2017-10-23T11:31:57.137Z,5.10
2017-10-23T11:32:59.654Z,5.05
2017-10-23T11:34:02.194Z,5.05
2017-10-23T11:35:04.866Z,5.18
2017-10-23T11:36:08.158Z,5.45
2017-10-23T11:37:10.712Z,4.72
2017-10-23T11:38:13.294Z,5.55
2017-10-23T11:39:15.814Z,5.45
2017-10-23T11:40:18.355Z,5.90
2017-10-23T11:41:20.880Z,5.10
2017-10-23T11:42:23.398Z,5.60
2017-10-23T11:43:25.965Z,5.78
2017-10-23T11:44:28.482Z,5.97
2017-10-23T11:45:31.005Z,5.30
2017-10-23T11:46:33.530Z,5.47
2017-10-23T11:47:36.081Z,5.80
2017-10-23T11:48:38.603Z,5.40
2017-10-23T11:49:41.156Z,6.18
2017-10-23T11:50:43.671Z,5.32
2017-10-23T11:51:46.954Z,6.15
2017-10-23T11:52:49.526Z,5.53
2017-10-23T11:53:52.057Z,5.70
2017-10-23T11:54:54.579Z,6.10
2017-10-23T11:55:57.201Z,5.43
2017-10-23T11:56:59.713Z,5.70
2017-10-23T11:58:02.270Z,5.75
2017-10-23T11:59:04.800Z,6.07
2017-10-23T12:00:07.323Z,5.30
2017-10-23T12:01:09.838Z,5.10
2017-10-23T12:02:13.154Z,5.90
2017-10-23T12:03:15.692Z,5.90
2017-10-23T12:04:18.986Z,5.93
2017-10-23T12:05:21.518Z,6.10
2017-10-23T12:06:24.049Z,6.55
2017-10-23T12:07:26.611Z,5.80
2017-10-23T12:08:29.142Z,5.93
2017-10-23T12:09:32.424Z,6.60
2017-10-23T12:10:35.745Z,5.62
2017-10-23T12:11:38.269Z,6.90
2017-10-23T12:12:41.602Z,5.65
2017-10-23T12:13:44.125Z,6.03
2017-10-23T12:14:47.409Z,6.45
2017-10-23T12:15:50.717Z,6.75
2017-10-23T12:16:53.234Z,6.55
2017-10-23T12:17:55.792Z,5.30
2017-10-23T12:18:58.353Z,5.72
2017-10-23T12:20:00.886Z,6.78
2017-10-23T12:21:03.416Z,6.50
2017-10-23T12:22:06.702Z,6.10
2017-10-23T12:23:10.021Z,6.75
2017-10-23T12:24:12.541Z,6.57
2017-10-23T12:25:15.062Z,6.40
2017-10-23T12:26:17.590Z,6.68
2017-10-23T12:27:20.870Z,7.80
2017-10-23T12:28:24.202Z,6.25
2017-10-23T12:29:26.717Z,7.25
2017-10-23T12:30:30.007Z,6.65
2017-10-23T12:31:33.303Z,7.25
2017-10-23T12:32:35.849Z,6.53
2017-10-23T12:33:39.177Z,6.60
2017-10-23T12:34:41.708Z,7.00
2017-10-23T12:35:45.000Z,6.60
2017-10-23T12:36:47.525Z,6.50
2017-10-23T12:37:50.053Z,6.82
2017-10-23T12:38:52.625Z,7.00
2017-10-23T12:39:55.142Z,6.50
2017-10-23T12:40:58.425Z,6.12
2017-10-23T12:42:01.709Z,5.93
2017-10-23T12:43:05.002Z,6.28
2017-10-23T12:44:08.329Z,6.18
2017-10-23T12:45:10.857Z,6.37
2017-10-23T12:46:14.132Z,6.47
2017-10-23T12:47:17.419Z,6.78
2017-10-23T12:48:20.707Z,6.68
2017-10-23T12:49:24.333Z,6.93
2017-10-23T12:50:26.866Z,5.93
2017-10-23T12:51:30.201Z,6.65
2017-10-23T12:52:32.730Z,6.55
2017-10-23T12:53:35.253Z,7.32
2017-10-23T12:54:37.770Z,7.00
2017-10-23T12:55:40.284Z,6.28
2017-10-23T12:56:42.861Z,6.93
2017-10-23T12:57:45.376Z,6.68
2017-10-23T12:58:47.900Z,7.32
2017-10-23T12:59:51.193Z,6.95
2017-10-23T13:00:54.480Z,6.20
2017-10-23T13:01:57.050Z,6.00
2017-10-23T13:02:59.574Z,7.25
2017-10-23T13:04:02.088Z,6.85
2017-10-23T13:05:04.615Z,7.78
2017-10-23T13:06:07.142Z,7.22
2017-10-23T13:07:09.731Z,7.78
2017-10-23T13:08:12.254Z,6.78
2017-10-23T13:09:14.773Z,8.00
2017-10-23T13:10:17.291Z,7.47
2017-10-23T13:11:19.817Z,7.70
2017-10-23T13:12:23.138Z,8.00
2017-10-23T13:13:25.658Z,8.15
2017-10-23T13:14:28.328Z,8.50
2017-10-23T13:15:30.846Z,7.25
2017-10-23T13:16:33.404Z,8.30
2017-10-23T13:17:35.971Z,7.70
2017-10-23T13:18:38.491Z,7.62
2017-10-23T13:19:41.016Z,7.62
2017-10-23T13:20:43.544Z,8.00
2017-10-23T13:21:46.833Z,8.10
2017-10-23T13:22:50.166Z,8.30
2017-10-23T13:23:52.698Z,8.30
2017-10-23T13:24:55.220Z,7.70
2017-10-23T13:25:57.753Z,7.97
2017-10-23T13:27:00.273Z,7.53
2017-10-23T13:28:03.606Z,8.02
2017-10-23T13:29:06.128Z,7.25
2017-10-23T13:30:09.419Z,7.57
2017-10-23T13:31:12.708Z,8.85
2017-10-23T13:32:15.230Z,8.05
2017-10-23T13:33:17.791Z,7.95
2017-10-23T13:34:20.322Z,8.20
2017-10-23T13:35:22.873Z,8.10
2017-10-23T13:36:25.402Z,8.98
2017-10-23T13:37:27.929Z,8.57
2017-10-23T13:38:30.451Z,8.55
2017-10-23T13:39:33.743Z,8.50
2017-10-23T13:40:37.110Z,9.18
2017-10-23T13:41:39.645Z,9.48
2017-10-23T13:42:42.166Z,8.60
2017-10-23T13:43:45.453Z,8.25
2017-10-23T13:44:47.966Z,8.73
2017-10-23T13:45:50.519Z,8.10
2017-10-23T13:46:53.045Z,8.68
2017-10-23T13:47:56.338Z,8.82