createdAt,value
2017-11-25T00:00:37.732Z,9.60
2017-11-25T00:03:05.190Z,9.60
2017-11-25T00:05:32.694Z,9.60
2017-11-25T00:08:00.150Z,9.70
2017-11-25T00:10:27.606Z,9.70
2017-11-25T00:12:55.070Z,9.70
2017-11-25T00:15:22.527Z,9.80
2017-11-25T00:17:49.985Z,9.70
2017-11-25T00:20:17.426Z,9.80
2017-11-25T00:22:44.888Z,9.80
2017-11-25T00:25:12.343Z,9.90
2017-11-25T00:27:39.802Z,9.90
2017-11-25T00:30:07.258Z,9.80
2017-11-25T00:32:34.717Z,9.90
2017-11-25T00:35:02.156Z,9.90
2017-11-25T00:37:29.730Z,10.00
2017-11-25T00:39:57.190Z,10.00
2017-11-25T00:42:24.641Z,9.90
2017-11-25T00:44:52.095Z,9.80
2017-11-25T00:47:19.556Z,9.80
2017-11-25T00:49:47.008Z,9.80
2017-11-25T00:52:14.470Z,9.80
2017-11-25T00:54:42.031Z,9.80
2017-11-25T00:57:10.007Z,9.80
2017-11-25T00:59:37.466Z,10.00
2017-11-25T01:02:05.092Z,9.90
2017-11-25T01:04:32.577Z,9.90
2017-11-25T01:07:00.023Z,9.90
2017-11-25T01:09:27.478Z,9.90
2017-11-25T01:11:54.923Z,9.80
2017-11-25T01:14:22.389Z,9.80
2017-11-25T01:16:49.835Z,9.70
2017-11-25T01:19:17.286Z,9.70
2017-11-25T01:21:44.739Z,9.70
2017-11-25T01:24:12.199Z,9.70
2017-11-25T01:26:39.647Z,9.70
2017-11-25T01:29:07.099Z,9.70
2017-11-25T01:31:34.546Z,9.70
2017-11-25T01:34:02.003Z,9.60
2017-11-25T01:36:29.446Z,9.60
2017-11-25T01:38:57.666Z,9.80
2017-11-25T01:41:25.161Z,9.80
2017-11-25T01:43:52.608Z,9.80
2017-11-25T01:46:20.050Z,9.80
2017-11-25T01:48:47.502Z,9.70
2017-11-25T01:51:14.982Z,9.70
2017-11-25T01:53:42.424Z,9.70
2017-11-25T01:56:09.868Z,9.70
2017-11-25T01:58:37.318Z,9.70
2017-11-25T02:01:04.794Z,9.70
2017-11-25T02:03:32.245Z,9.70
2017-11-25T02:05:59.702Z,9.60
2017-11-25T02:08:27.173Z,9.60
2017-11-25T02:10:54.618Z,9.50
2017-11-25T02:13:22.078Z,9.60
2017-11-25T02:15:49.522Z,9.70
2017-11-25T02:18:17.168Z,9.70
2017-11-25T02:20:44.653Z,9.60
2017-11-25T02:23:12.130Z,9.70
2017-11-25T02:25:39.576Z,9.60
2017-11-25T02:28:07.032Z,9.60
2017-11-25T02:30:34.486Z,9.70
2017-11-25T02:33:02.044Z,9.70
2017-11-25T02:35:29.492Z,9.60
2017-11-25T02:37:56.950Z,9.40
2017-11-25T02:40:24.401Z,9.40
2017-11-25T02:42:51.861Z,9.30
2017-11-25T02:45:19.335Z,9.30
2017-11-25T02:47:46.787Z,9.10
2017-11-25T02:50:14.308Z,9.10
2017-11-25T02:52:41.753Z,9.10
2017-11-25T02:55:09.245Z,9.10
2017-11-25T02:57:36.695Z,9.10
2017-11-25T03:00:04.151Z,9.10
2017-11-25T03:02:31.607Z,9.10
2017-11-25T03:04:59.058Z,9.10
2017-11-25T03:07:26.506Z,9.20
2017-11-25T03:09:53.987Z,9.20
2017-11-25T03:12:21.439Z,9.20
2017-11-25T03:14:48.904Z,9.20
2017-11-25T03:17:16.350Z,9.20
2017-11-25T03:19:43.919Z,9.20
2017-11-25T03:22:11.478Z,9.20
2017-11-25T03:24:39.707Z,9.10
2017-11-25T03:27:07.151Z,9.10
2017-11-25T03:29:34.666Z,9.10
2017-11-25T03:32:02.127Z,9.10
2017-11-25T03:34:29.582Z,9.00
2017-11-25T03:36:57.046Z,8.90
2017-11-25T03:39:24.517Z,8.90
2017-11-25T03:41:51.964Z,8.90
2017-11-25T03:44:19.418Z,8.90
2017-11-25T03:46:46.873Z,8.80
2017-11-25T03:49:14.326Z,8.80
2017-11-25T03:51:41.787Z,8.80
2017-11-25T03:54:09.234Z,8.80
2017-11-25T03:56:36.691Z,8.80
2017-11-25T03:59:04.221Z,8.80
2017-11-25T04:01:32.509Z,8.70
2017-11-25T04:03:59.986Z,8.70
2017-11-25T04:06:27.447Z,8.70
2017-11-25T04:08:54.970Z,8.70
2017-11-25T04:11:22.415Z,8.70
2017-11-25T04:13:49.863Z,8.80
2017-11-25T04:16:17.315Z,8.90
2017-11-25T04:18:44.765Z,9.10
2017-11-25T04:21:12.987Z,9.10
2017-11-25T04:23:40.455Z,9.00
2017-11-25T04:26:08.829Z,9.10
2017-11-25T04:28:36.282Z,9.10
2017-11-25T04:31:03.748Z,9.00
2017-11-25T04:33:31.186Z,9.10
2017-11-25T04:35:58.647Z,9.00
2017-11-25T04:38:26.107Z,8.80
2017-11-25T04:40:53.553Z,8.80
2017-11-25T04:43:21.008Z,8.70
2017-11-25T04:45:48.470Z,8.70
2017-11-25T04:48:15.928Z,8.60
2017-11-25T04:50:43.382Z,8.60
2017-11-25T04:53:10.841Z,8.70
2017-11-25T04:55:38.315Z,8.70
2017-11-25T04:58:05.774Z,8.70
2017-11-25T05:00:33.228Z,8.70
2017-11-25T05:03:00.687Z,8.70
2017-11-25T05:05:28.143Z,8.60
2017-11-25T05:07:55.606Z,8.60
2017-11-25T05:10:24.093Z,8.60
2017-11-25T05:12:51.530Z,8.50
2017-11-25T05:15:18.983Z,8.50
2017-11-25T05:17:46.436Z,8.50
2017-11-25T05:20:13.883Z,8.50
2017-11-25T05:22:41.342Z,8.60
2017-11-25T05:25:08.788Z,8.60
2017-11-25T05:27:36.248Z,8.60
2017-11-25T05:30:03.742Z,8.50
2017-11-25T05:32:31.203Z,8.50
2017-11-25T05:34:58.647Z,8.50
2017-11-25T05:37:26.104Z,8.30
2017-11-25T05:39:53.558Z,8.30
2017-11-25T05:42:21.012Z,8.30
2017-11-25T05:44:48.464Z,8.30
2017-11-25T05:47:15.915Z,8.20
2017-11-25T05:49:43.374Z,8.20
2017-11-25T05:52:10.830Z,8.30
2017-11-25T05:54:38.295Z,8.30
2017-11-25T05:57:05.740Z,8.30
2017-11-25T05:59:33.188Z,8.20
2017-11-25T06:02:00.654Z,8.30
2017-11-25T06:04:28.107Z,8.30
2017-11-25T06:06:55.579Z,8.30
2017-11-25T06:09:23.142Z,8.30
2017-11-25T06:11:50.582Z,8.30
2017-11-25T06:14:18.056Z,8.30
2017-11-25T06:16:45.500Z,8.20
2017-11-25T06:19:12.952Z,8.20
2017-11-25T06:21:40.397Z,8.20
2017-11-25T06:24:07.854Z,8.20
2017-11-25T06:26:35.409Z,8.20
2017-11-25T06:29:02.851Z,8.10
2017-11-25T06:31:30.302Z,8.00
2017-11-25T06:33:57.780Z,8.00
2017-11-25T06:36:25.221Z,8.00
2017-11-25T06:38:52.674Z,8.00
2017-11-25T06:41:20.129Z,8.10
2017-11-25T06:43:47.582Z,8.10
2017-11-25T06:46:15.035Z,8.00
2017-11-25T06:48:43.254Z,8.00
2017-11-25T06:51:10.710Z,7.90
2017-11-25T06:53:38.162Z,8.00
2017-11-25T06:56:05.618Z,8.10
2017-11-25T06:58:33.870Z,8.00
2017-11-25T07:01:01.330Z,7.90
2017-11-25T07:03:28.778Z,7.80
2017-11-25T07:05:56.222Z,7.90
2017-11-25T07:08:24.554Z,7.90
2017-11-25T07:10:52.001Z,7.90
2017-11-25T07:13:19.461Z,7.80
2017-11-25T07:15:46.934Z,7.80
2017-11-25T07:18:14.562Z,7.80
2017-11-25T07:20:42.011Z,7.70
2017-11-25T07:23:09.454Z,7.70
2017-11-25T07:25:36.906Z,7.60
2017-11-25T07:28:05.467Z,7.60
2017-11-25T07:30:33.714Z,7.60
2017-11-25T07:33:02.577Z,7.50
2017-11-25T07:35:30.034Z,7.60
2017-11-25T07:37:57.488Z,7.50
2017-11-25T07:40:24.947Z,7.50
2017-11-25T07:42:53.611Z,7.50
2017-11-25T07:45:21.073Z,7.50
2017-11-25T07:47:48.514Z,7.50
2017-11-25T07:50:16.733Z,7.40
2017-11-25T07:52:45.379Z,7.40
2017-11-25T07:55:12.867Z,7.40
2017-11-25T07:57:40.345Z,7.40
2017-11-25T08:00:07.815Z,7.40
2017-11-25T08:02:35.256Z,7.30
2017-11-25T08:05:02.709Z,7.30
2017-11-25T08:07:30.159Z,7.30
2017-11-25T08:09:57.620Z,7.30
2017-11-25T08:12:25.063Z,7.20
2017-11-25T08:14:52.542Z,7.20
2017-11-25T08:17:19.992Z,7.20
2017-11-25T08:19:47.442Z,7.00
2017-11-25T08:22:14.891Z,7.10
2017-11-25T08:24:42.334Z,7.00
2017-11-25T08:27:09.779Z,6.90
2017-11-25T08:29:37.234Z,6.90
2017-11-25T08:32:04.678Z,6.90
2017-11-25T08:34:32.922Z,6.90
2017-11-25T08:37:01.143Z,6.90
2017-11-25T08:39:28.587Z,6.90
2017-11-25T08:41:56.826Z,6.90
2017-11-25T08:44:24.383Z,6.80
2017-11-25T08:46:51.839Z,6.90
2017-11-25T08:49:19.282Z,6.90
2017-11-25T08:51:46.738Z,6.90
2017-11-25T08:54:14.208Z,6.90
2017-11-25T08:56:41.656Z,6.90
2017-11-25T08:59:09.104Z,6.80
2017-11-25T09:01:36.573Z,6.80
2017-11-25T09:04:04.032Z,6.80
2017-11-25T09:06:31.482Z,6.80
2017-11-25T09:08:58.930Z,6.80
2017-11-25T09:11:26.387Z,6.80
2017-11-25T09:13:53.831Z,6.70
2017-11-25T09:16:21.288Z,6.60
2017-11-25T09:18:48.770Z,6.60
2017-11-25T09:21:16.331Z,6.70
2017-11-25T09:23:43.782Z,6.60
2017-11-25T09:26:12.240Z,6.60
2017-11-25T09:28:39.683Z,6.60
2017-11-25T09:31:07.141Z,6.60
2017-11-25T09:33:34.585Z,6.50
2017-11-25T09:36:02.042Z,6.50
2017-11-25T09:38:29.489Z,6.40
2017-11-25T09:40:57.714Z,6.40
2017-11-25T09:43:25.163Z,6.40
2017-11-25T09:45:52.647Z,6.40
2017-11-25T09:48:20.101Z,6.50
2017-11-25T09:50:47.558Z,6.50
2017-11-25T09:53:15.105Z,6.50
2017-11-25T09:55:42.555Z,6.50
2017-11-25T09:58:10.007Z,6.50
2017-11-25T10:00:37.464Z,6.60
2017-11-25T10:03:04.938Z,6.50
2017-11-25T10:05:32.498Z,6.50
2017-11-25T10:07:59.968Z,6.40
2017-11-25T10:10:27.411Z,6.40
2017-11-25T10:12:54.868Z,6.40
2017-11-25T10:15:22.319Z,6.40
2017-11-25T10:17:49.766Z,6.20
2017-11-25T10:20:17.215Z,6.20
2017-11-25T10:22:44.662Z,6.20
2017-11-25T10:25:12.101Z,6.10
2017-11-25T10:27:39.554Z,6.10
2017-11-25T10:30:06.999Z,6.20
2017-11-25T10:32:35.220Z,6.30
2017-11-25T10:35:02.678Z,6.30
2017-11-25T10:37:30.137Z,6.30
2017-11-25T10:39:57.578Z,6.40
2017-11-25T10:42:25.026Z,6.40
2017-11-25T10:44:52.471Z,6.40
2017-11-25T10:47:19.917Z,6.30
2017-11-25T10:49:48.139Z,6.30
2017-11-25T10:52:15.590Z,6.30
2017-11-25T10:54:43.034Z,6.30
2017-11-25T10:57:10.499Z,6.30
2017-11-25T10:59:37.943Z,6.40
2017-11-25T11:02:05.434Z,6.10
2017-11-25T11:04:32.890Z,6.10
2017-11-25T11:07:00.375Z,6.00
2017-11-25T11:09:27.819Z,6.10
2017-11-25T11:11:55.364Z,6.00
2017-11-25T11:14:22.818Z,6.00
2017-11-25T11:16:50.289Z,6.10
2017-11-25T11:19:17.738Z,6.30
2017-11-25T11:21:45.196Z,6.30
2017-11-25T11:24:12.757Z,6.30
2017-11-25T11:26:40.194Z,6.50
2017-11-25T11:29:07.657Z,6.40
2017-11-25T11:31:35.092Z,6.40
2017-11-25T11:34:02.649Z,6.40
2017-11-25T11:36:30.078Z,6.30
2017-11-25T11:38:57.590Z,6.30
2017-11-25T11:41:25.151Z,6.40
2017-11-25T11:43:52.607Z,6.30
2017-11-25T11:46:20.046Z,6.30
2017-11-25T11:48:47.506Z,6.30
2017-11-25T11:51:14.976Z,6.30
2017-11-25T11:53:42.422Z,6.20
2017-11-25T11:56:09.862Z,6.30
2017-11-25T11:58:37.320Z,6.30
2017-11-25T12:01:04.771Z,6.20
2017-11-25T12:03:32.220Z,6.30
2017-11-25T12:05:59.662Z,6.40
2017-11-25T12:08:27.144Z,6.50
2017-11-25T12:10:54.583Z,6.50
2017-11-25T12:13:22.027Z,6.60
2017-11-25T12:15:50.250Z,6.70
2017-11-25T12:18:17.688Z,6.70
2017-11-25T12:20:45.174Z,6.80
2017-11-25T12:23:12.626Z,6.80
2017-11-25T12:25:40.076Z,6.90
2017-11-25T12:28:07.523Z,7.00
2017-11-25T12:30:34.975Z,6.90
2017-11-25T12:33:02.419Z,7.10
2017-11-25T12:35:29.915Z,7.30
2017-11-25T12:37:57.363Z,7.20
2017-11-25T12:40:24.931Z,7.20
2017-11-25T12:42:52.492Z,7.10
2017-11-25T12:45:19.950Z,7.20
2017-11-25T12:47:47.399Z,7.30
2017-11-25T12:50:14.859Z,7.40
2017-11-25T12:52:42.299Z,7.30
2017-11-25T12:55:09.750Z,7.20
2017-11-25T12:57:37.199Z,7.30
2017-11-25T13:00:04.655Z,7.40
2017-11-25T13:02:32.101Z,7.50
2017-11-25T13:04:59.602Z,7.60
2017-11-25T13:07:27.155Z,7.60
2017-11-25T13:09:54.607Z,7.50
2017-11-25T13:12:22.055Z,7.50
2017-11-25T13:14:49.512Z,7.60
2017-11-25T13:17:16.957Z,7.70
2017-11-25T13:19:44.419Z,7.60
2017-11-25T13:22:11.864Z,7.60
2017-11-25T13:24:39.362Z,7.70
2017-11-25T13:27:06.920Z,7.70
2017-11-25T13:29:34.368Z,7.60
2017-11-25T13:32:01.937Z,7.50
2017-11-25T13:34:29.379Z,7.60
2017-11-25T13:36:56.830Z,7.70
2017-11-25T13:39:24.279Z,7.80
2017-11-25T13:41:51.735Z,7.80
2017-11-25T13:44:19.188Z,7.70
2017-11-25T13:46:46.875Z,7.70
2017-11-25T13:49:14.328Z,7.60
2017-11-25T13:51:41.782Z,7.70
2017-11-25T13:54:09.247Z,7.80
2017-11-25T13:56:36.704Z,7.90
2017-11-25T13:59:04.151Z,7.90
2017-11-25T14:01:31.614Z,8.00
2017-11-25T14:03:59.062Z,8.10
2017-11-25T14:06:26.519Z,8.10
2017-11-25T14:08:53.966Z,8.20
2017-11-25T14:11:21.422Z,8.10
2017-11-25T14:13:48.870Z,8.00
2017-11-25T14:16:16.326Z,7.80
2017-11-25T14:18:43.777Z,7.60
2017-11-25T14:21:11.227Z,7.60
2017-11-25T14:23:38.729Z,7.50
2017-11-25T14:26:06.185Z,7.40
2017-11-25T14:28:33.634Z,7.40
2017-11-25T14:31:01.094Z,7.30
2017-11-25T14:33:28.542Z,7.20
2017-11-25T14:35:55.990Z,7.10
2017-11-25T14:38:23.451Z,7.00
2017-11-25T14:40:50.890Z,6.90
2017-11-25T14:43:18.379Z,7.00
2017-11-25T14:45:45.937Z,7.00
2017-11-25T14:48:13.410Z,6.90
2017-11-25T14:50:40.835Z,6.60
2017-11-25T14:53:08.297Z,6.40
2017-11-25T14:55:35.769Z,6.00
2017-11-25T14:58:03.221Z,5.70
2017-11-25T15:00:30.665Z,5.60
2017-11-25T15:02:58.120Z,5.50
2017-11-25T15:05:25.562Z,5.40
2017-11-25T15:07:53.017Z,5.40
2017-11-25T15:10:20.577Z,5.30
2017-11-25T15:12:48.019Z,5.40
2017-11-25T15:15:15.462Z,5.30
2017-11-25T15:17:43.694Z,5.30
2017-11-25T15:20:11.141Z,5.30
2017-11-25T15:22:38.706Z,5.20
2017-11-25T15:25:06.275Z,5.10
2017-11-25T15:27:33.733Z,5.00
2017-11-25T15:30:01.187Z,4.90
2017-11-25T15:32:28.637Z,4.90
2017-11-25T15:34:56.080Z,5.00
2017-11-25T15:37:23.534Z,4.90
2017-11-25T15:39:50.983Z,4.80
2017-11-25T15:42:18.434Z,4.80
2017-11-25T15:44:45.875Z,4.70
2017-11-25T15:47:13.311Z,4.80
2017-11-25T15:49:41.528Z,4.90
2017-11-25T15:52:08.974Z,4.90
2017-11-25T15:54:36.430Z,4.90
2017-11-25T15:57:03.918Z,4.90
2017-11-25T15:59:31.375Z,4.90
2017-11-25T16:01:58.825Z,5.00
2017-11-25T16:04:26.275Z,5.10
2017-11-25T16:06:53.749Z,5.00
2017-11-25T16:09:21.299Z,5.00
2017-11-25T16:11:48.745Z,5.00
2017-11-25T16:14:16.202Z,5.10
2017-11-25T16:16:43.646Z,5.10
2017-11-25T16:19:11.142Z,5.10
2017-11-25T16:21:38.587Z,5.10
2017-11-25T16:24:06.135Z,5.10
2017-11-25T16:26:33.602Z,5.20
2017-11-25T16:29:01.057Z,5.30
2017-11-25T16:31:28.514Z,5.30
2017-11-25T16:33:56.178Z,5.40
2017-11-25T16:36:23.623Z,5.30
2017-11-25T16:38:51.095Z,5.20
2017-11-25T16:41:18.534Z,5.20
2017-11-25T16:43:45.995Z,5.10
2017-11-25T16:46:13.441Z,4.90
2017-11-25T16:48:40.890Z,4.40
2017-11-25T16:51:08.335Z,4.00
2017-11-25T16:53:35.782Z,3.70
2017-11-25T16:56:03.232Z,3.50
2017-11-25T16:58:31.443Z,3.30
2017-11-25T17:00:58.895Z,3.30
2017-11-25T17:03:26.334Z,3.30
2017-11-25T17:05:53.789Z,3.20
2017-11-25T17:08:21.300Z,3.10
2017-11-25T17:10:48.747Z,3.10
2017-11-25T17:13:16.190Z,3.10
2017-11-25T17:15:43.638Z,3.10
2017-11-25T17:18:11.088Z,3.20
2017-11-25T17:20:38.545Z,3.10
2017-11-25T17:23:06.033Z,3.10
2017-11-25T17:25:33.476Z,3.20
2017-11-25T17:28:00.918Z,3.30
2017-11-25T17:30:28.403Z,3.40
2017-11-25T17:32:55.855Z,3.30
2017-11-25T17:35:23.309Z,3.40
2017-11-25T17:37:50.765Z,3.40
2017-11-25T17:40:18.218Z,3.40
2017-11-25T17:42:45.665Z,3.40
2017-11-25T17:45:13.141Z,3.50
2017-11-25T17:47:40.599Z,3.50
2017-11-25T17:50:08.065Z,3.40
2017-11-25T17:52:35.498Z,3.50
2017-11-25T17:55:02.955Z,3.50
2017-11-25T17:57:30.412Z,3.60
2017-11-25T17:59:57.868Z,3.60
2017-11-25T18:02:25.327Z,3.60
2017-11-25T18:04:52.787Z,3.60
2017-11-25T18:07:20.235Z,3.60
2017-11-25T18:09:47.711Z,3.60
2017-11-25T18:12:16.067Z,3.60
2017-11-25T18:14:43.544Z,3.70
2017-11-25T18:17:11.103Z,3.70
2017-11-25T18:19:38.667Z,3.60
2017-11-25T18:22:07.243Z,3.60
2017-11-25T18:24:37.319Z,3.60
2017-11-25T18:27:05.304Z,3.80
2017-11-25T18:29:32.797Z,3.80
2017-11-25T18:32:04.106Z,3.70
2017-11-25T18:34:31.563Z,3.80
2017-11-25T18:36:59.022Z,3.70
2017-11-25T18:39:26.476Z,3.70
2017-11-25T18:41:55.047Z,3.80
2017-11-25T18:44:22.545Z,3.70
2017-11-25T18:46:50.106Z,3.60
2017-11-25T18:49:17.558Z,3.60
2017-11-25T18:51:45.011Z,3.60
2017-11-25T18:54:12.463Z,3.60
2017-11-25T18:56:39.919Z,3.70
2017-11-25T18:59:07.362Z,3.70
2017-11-25T19:01:34.815Z,3.70
2017-11-25T19:04:02.275Z,3.70
2017-11-25T19:06:29.726Z,3.70
2017-11-25T19:08:57.183Z,3.60
2017-11-25T19:11:24.682Z,3.60
2017-11-25T19:13:52.138Z,3.50
2017-11-25T19:16:19.600Z,3.40
2017-11-25T19:18:47.048Z,3.40
2017-11-25T19:21:14.515Z,3.30
2017-11-25T19:23:41.966Z,3.40
2017-11-25T19:26:09.432Z,3.30
2017-11-25T19:28:36.884Z,3.20
2017-11-25T19:31:04.334Z,3.30
2017-11-25T19:33:31.792Z,3.40
2017-11-25T19:35:59.247Z,3.40
2017-11-25T19:38:26.714Z,3.40
2017-11-25T19:40:54.170Z,3.40
2017-11-25T19:43:21.621Z,3.50
2017-11-25T19:45:50.610Z,3.50
2017-11-25T19:48:18.068Z,3.50
2017-11-25T19:50:45.523Z,3.70
2017-11-25T19:53:12.980Z,3.70
2017-11-25T19:55:40.439Z,3.80
2017-11-25T19:58:07.945Z,3.90
2017-11-25T20:00:35.377Z,3.80
2017-11-25T20:03:03.599Z,3.90
2017-11-25T20:05:31.046Z,3.90
2017-11-25T20:07:58.515Z,3.90
2017-11-25T20:10:25.990Z,3.90
2017-11-25T20:12:53.455Z,3.90
2017-11-25T20:15:20.907Z,3.90
2017-11-25T20:17:48.372Z,3.80
2017-11-25T20:20:15.915Z,3.80
2017-11-25T20:22:43.375Z,3.90
2017-11-25T20:25:10.942Z,3.90
2017-11-25T20:27:38.485Z,4.00
2017-11-25T20:30:05.936Z,4.10
2017-11-25T20:32:33.453Z,4.00
2017-11-25T20:35:01.071Z,4.00
2017-11-25T20:37:28.522Z,4.00
2017-11-25T20:39:56.017Z,4.00
2017-11-25T20:42:24.232Z,4.00
2017-11-25T20:44:51.730Z,4.00
2017-11-25T20:47:19.270Z,4.10
2017-11-25T20:49:46.731Z,4.10
2017-11-25T20:52:14.234Z,4.10
2017-11-25T20:54:42.500Z,4.00
2017-11-25T20:57:10.704Z,3.90
2017-11-25T20:59:38.162Z,3.80
2017-11-25T21:02:05.612Z,3.90
2017-11-25T21:04:33.106Z,3.90
2017-11-25T21:07:00.608Z,3.80
2017-11-25T21:09:28.839Z,3.80
2017-11-25T21:11:56.298Z,3.80
2017-11-25T21:14:23.826Z,3.70
2017-11-25T21:16:51.350Z,3.60
2017-11-25T21:19:19.584Z,3.50
2017-11-25T21:21:47.036Z,3.50
2017-11-25T21:24:14.491Z,3.40
2017-11-25T21:26:41.958Z,3.30
2017-11-25T21:29:09.412Z,3.20
2017-11-25T21:31:36.856Z,3.10
2017-11-25T21:34:04.314Z,3.00
2017-11-25T21:36:31.768Z,3.10
2017-11-25T21:38:59.222Z,3.10
2017-11-25T21:41:26.679Z,3.10
2017-11-25T21:43:54.181Z,3.30
2017-11-25T21:46:21.614Z,3.40
2017-11-25T21:48:49.094Z,3.40
2017-11-25T21:51:16.542Z,3.50
2017-11-25T21:53:43.996Z,3.60
2017-11-25T21:56:11.446Z,3.50
2017-11-25T21:58:38.892Z,3.50
2017-11-25T22:02:37.168Z,3.40
2017-11-25T22:05:04.619Z,3.30
2017-11-25T22:07:32.091Z,3.30
2017-11-25T22:09:59.542Z,3.20
2017-11-25T22:12:27.129Z,3.30
2017-11-25T22:14:54.561Z,3.30
2017-11-25T22:17:22.061Z,3.40
2017-11-25T22:19:50.283Z,3.40
2017-11-25T22:22:17.752Z,3.40
2017-11-25T22:24:45.206Z,3.50
2017-11-25T22:27:12.763Z,3.50
2017-11-25T22:29:40.227Z,3.60
2017-11-25T22:32:07.675Z,3.60
2017-11-25T22:34:35.131Z,3.50
2017-11-25T22:37:02.590Z,3.50
2017-11-25T22:39:30.043Z,3.50
2017-11-25T22:41:57.505Z,3.50
2017-11-25T22:44:24.958Z,3.40
2017-11-25T22:46:52.523Z,3.40
2017-11-25T22:49:19.962Z,3.30
2017-11-25T22:51:47.421Z,3.20
2017-11-25T22:54:14.879Z,3.10
2017-11-25T22:56:42.447Z,3.10
2017-11-25T22:59:09.902Z,3.10
2017-11-25T23:01:37.363Z,3.00
2017-11-25T23:04:04.816Z,3.10
2017-11-25T23:06:32.275Z,3.00
2017-11-25T23:08:59.729Z,2.90
2017-11-25T23:11:27.187Z,2.80
2017-11-25T23:13:54.651Z,2.80
2017-11-25T23:16:22.106Z,2.90
2017-11-25T23:18:49.558Z,2.80
2017-11-25T23:21:17.026Z,2.80
2017-11-25T23:23:44.470Z,2.70
2017-11-25T23:26:11.981Z,2.70
2017-11-25T23:28:40.184Z,2.70
2017-11-25T23:31:07.638Z,2.60
2017-11-25T23:33:35.124Z,2.70
2017-11-25T23:36:02.575Z,2.70
2017-11-25T23:38:30.030Z,2.70
2017-11-25T23:40:57.474Z,2.60
2017-11-25T23:43:24.923Z,2.70
2017-11-25T23:45:52.399Z,2.70
2017-11-25T23:48:19.853Z,2.70
2017-11-25T23:50:47.303Z,2.70
2017-11-25T23:53:14.772Z,2.60
2017-11-25T23:55:42.210Z,2.70
2017-11-25T23:58:09.683Z,2.60
