createdAt,value
2018-10-01T00:01:41.710Z,8.53
2018-10-01T00:04:15.967Z,12.40
2018-10-01T00:06:50.127Z,11.30
2018-10-01T00:09:24.443Z,10.43
2018-10-01T00:11:58.665Z,7.53
2018-10-01T00:14:32.973Z,11.40
2018-10-01T00:17:07.193Z,12.97
2018-10-01T00:19:46.746Z,11.17
2018-10-01T00:22:55.446Z,9.57
2018-10-01T00:25:29.667Z,15.07
2018-10-01T00:28:03.872Z,10.40
2018-10-01T00:30:38.064Z,12.00
2018-10-01T00:33:12.239Z,12.53
2018-10-01T00:35:46.458Z,15.47
2018-10-01T00:38:20.887Z,9.57
2018-10-01T00:40:55.307Z,9.33
2018-10-01T00:43:29.590Z,7.97
2018-10-01T00:46:03.733Z,11.30
2018-10-01T00:48:38.986Z,8.97
2018-10-01T00:51:13.190Z,16.90
2018-10-01T00:53:47.453Z,10.43
2018-10-01T00:56:21.598Z,7.13
2018-10-01T00:58:55.879Z,11.03
2018-10-01T01:01:30.222Z,8.63
2018-10-01T01:04:04.431Z,8.73
2018-10-01T01:06:38.652Z,10.40
2018-10-01T01:09:13.027Z,9.67
2018-10-01T01:11:47.175Z,10.40
2018-10-01T01:14:21.411Z,8.07
2018-10-01T01:16:55.650Z,9.00
2018-10-01T01:19:29.911Z,7.97
2018-10-01T01:22:04.262Z,12.23
2018-10-01T01:24:38.519Z,14.10
2018-10-01T01:27:12.784Z,7.83
2018-10-01T01:29:47.150Z,12.93
2018-10-01T01:32:21.353Z,11.27
2018-10-01T01:34:55.613Z,8.47
2018-10-01T01:37:29.882Z,11.87
2018-10-01T01:40:05.200Z,10.93
2018-10-01T01:42:39.334Z,9.40
2018-10-01T01:45:13.592Z,8.60
2018-10-01T01:47:47.871Z,7.83
2018-10-01T01:50:22.042Z,12.07
2018-10-01T01:52:56.306Z,9.07
2018-10-01T01:55:30.570Z,13.10
2018-10-01T01:58:04.779Z,11.27
2018-10-01T02:00:39.110Z,13.70
2018-10-01T02:03:13.495Z,8.83
2018-10-01T02:05:47.653Z,9.13
2018-10-01T02:08:21.923Z,6.77
2018-10-01T02:10:56.197Z,11.87
2018-10-01T02:13:30.330Z,8.97
2018-10-01T02:16:04.499Z,18.60
2018-10-01T02:18:38.647Z,14.30
2018-10-01T02:21:13.006Z,14.20
2018-10-01T02:23:47.268Z,9.30
2018-10-01T02:26:21.555Z,8.27
2018-10-01T02:28:55.707Z,13.80
2018-10-01T02:31:29.963Z,7.47
2018-10-01T02:34:04.200Z,7.03
2018-10-01T02:36:38.500Z,9.87
2018-10-01T02:39:13.614Z,14.50
2018-10-01T02:41:47.837Z,17.67
2018-10-01T02:44:22.094Z,27.77
2018-10-01T02:46:56.386Z,35.53
2018-10-01T02:49:30.550Z,23.43
2018-10-01T02:52:10.299Z,34.37
2018-10-01T02:54:44.690Z,27.97
2018-10-01T02:57:18.938Z,25.23
2018-10-01T02:59:53.190Z,12.43
2018-10-01T03:02:27.394Z,30.63
2018-10-01T03:05:01.663Z,22.80
2018-10-01T03:07:36.248Z,16.20
2018-10-01T03:10:10.558Z,25.50
2018-10-01T03:12:44.740Z,15.23
2018-10-01T03:15:18.891Z,11.70
2018-10-01T03:17:53.154Z,15.70
2018-10-01T03:20:27.448Z,11.00
2018-10-01T03:23:01.731Z,13.93
2018-10-01T03:25:36.006Z,11.00
2018-10-01T03:28:10.289Z,9.90
2018-10-01T03:30:44.447Z,12.27
2018-10-01T03:33:18.739Z,13.40
2018-10-01T03:35:53.106Z,12.13
2018-10-01T03:38:27.247Z,13.20
2018-10-01T03:41:01.402Z,8.63
2018-10-01T03:43:35.679Z,7.93
2018-10-01T03:46:09.947Z,13.47
2018-10-01T03:48:44.307Z,7.00
2018-10-01T03:51:18.675Z,11.33
2018-10-01T03:53:52.915Z,10.10
2018-10-01T03:56:27.106Z,14.10
2018-10-01T03:59:01.375Z,8.70
2018-10-01T04:01:35.530Z,9.33
2018-10-01T04:04:09.822Z,11.70
2018-10-01T04:06:43.999Z,8.63
2018-10-01T04:09:18.142Z,11.23
2018-10-01T04:11:52.305Z,13.23
2018-10-01T04:14:26.455Z,11.97
2018-10-01T04:17:00.739Z,10.27
2018-10-01T04:19:35.040Z,7.63
2018-10-01T04:22:09.206Z,7.63
2018-10-01T04:24:43.411Z,7.03
2018-10-01T04:27:17.806Z,13.87
2018-10-01T04:29:52.046Z,8.30
2018-10-01T04:32:26.235Z,7.20
2018-10-01T04:35:00.495Z,7.33
2018-10-01T04:37:34.712Z,11.10
2018-10-01T04:40:08.872Z,9.13
2018-10-01T04:42:43.169Z,6.93
2018-10-01T04:45:17.493Z,4.70
2018-10-01T04:47:51.778Z,6.80
2018-10-01T04:50:25.998Z,9.57
2018-10-01T04:53:00.258Z,7.93
2018-10-01T04:55:34.463Z,5.80
2018-10-01T04:58:08.798Z,7.67
2018-10-01T05:00:42.942Z,5.80
2018-10-01T05:03:17.201Z,6.37
2018-10-01T05:05:51.474Z,9.53
2018-10-01T05:08:25.746Z,9.10
2018-10-01T05:10:59.890Z,7.37
2018-10-01T05:13:34.164Z,11.57
2018-10-01T05:16:08.346Z,11.43
2018-10-01T05:18:42.618Z,9.63
2018-10-01T05:21:16.784Z,7.17
2018-10-01T05:23:50.946Z,9.90
2018-10-01T05:26:25.327Z,18.97
2018-10-01T05:28:59.720Z,10.03
2018-10-01T05:31:33.879Z,8.50
2018-10-01T05:34:08.217Z,8.90
2018-10-01T05:36:42.408Z,9.97
2018-10-01T05:39:16.731Z,7.00
2018-10-01T05:41:51.043Z,8.60
2018-10-01T05:44:25.328Z,7.03
2018-10-01T05:46:59.568Z,7.30
2018-10-01T05:49:33.853Z,8.00
2018-10-01T05:52:08.164Z,9.60
2018-10-01T05:54:42.271Z,15.00
2018-10-01T05:57:16.499Z,8.77
2018-10-01T05:59:50.642Z,10.10
2018-10-01T06:02:24.930Z,8.43
2018-10-01T06:04:59.176Z,12.07
2018-10-01T06:07:33.439Z,8.63
2018-10-01T06:10:07.606Z,9.23
2018-10-01T06:12:41.867Z,4.80
2018-10-01T06:15:22.738Z,6.07
2018-10-01T06:17:57.050Z,7.33
2018-10-01T06:20:31.310Z,10.03
2018-10-01T06:23:05.482Z,6.57
2018-10-01T06:25:39.842Z,10.10
2018-10-01T06:28:14.017Z,7.57
2018-10-01T06:30:48.295Z,4.60
2018-10-01T06:33:22.474Z,7.33
2018-10-01T06:35:56.745Z,6.40
2018-10-01T06:38:31.118Z,6.43
2018-10-01T06:41:05.297Z,6.13
2018-10-01T06:43:39.558Z,6.47
2018-10-01T06:46:13.787Z,7.93
2018-10-01T06:48:48.148Z,5.87
2018-10-01T06:51:22.334Z,7.87
2018-10-01T06:53:56.578Z,7.17
2018-10-01T06:56:30.922Z,11.10
2018-10-01T06:59:05.339Z,14.40
2018-10-01T07:01:39.484Z,7.03
2018-10-01T07:04:13.746Z,14.17
2018-10-01T07:06:47.992Z,13.07
2018-10-01T07:09:22.246Z,13.10
2018-10-01T07:11:56.526Z,10.53
2018-10-01T07:14:30.799Z,8.00
2018-10-01T07:17:05.124Z,11.30
2018-10-01T07:19:39.318Z,11.27
2018-10-01T07:22:13.572Z,9.27
2018-10-01T07:24:47.873Z,7.23
2018-10-01T07:27:22.222Z,7.07
2018-10-01T07:29:56.479Z,13.60
2018-10-01T07:32:30.641Z,7.07
2018-10-01T07:35:05.150Z,11.20
2018-10-01T07:37:39.290Z,7.07
2018-10-01T07:40:13.465Z,10.10
2018-10-01T07:42:47.755Z,7.30
2018-10-01T07:45:22.061Z,8.80
2018-10-01T07:47:56.225Z,6.37
2018-10-01T07:50:30.558Z,8.53
2018-10-01T07:53:04.695Z,7.83
2018-10-01T07:55:38.964Z,5.33
2018-10-01T07:58:13.258Z,8.73
2018-10-01T08:00:47.558Z,8.53
2018-10-01T08:03:21.747Z,5.30
2018-10-01T08:05:56.015Z,6.13
2018-10-01T08:08:30.345Z,3.67
2018-10-01T08:11:04.542Z,5.77
2018-10-01T08:13:38.780Z,9.43
2018-10-01T08:16:13.059Z,6.70
2018-10-01T08:18:47.307Z,3.97
2018-10-01T08:21:21.586Z,9.77
2018-10-01T08:23:55.910Z,4.43
2018-10-01T08:26:30.141Z,6.23
2018-10-01T08:29:04.400Z,6.73
2018-10-01T08:31:38.721Z,6.03
2018-10-01T08:34:12.904Z,3.13
2018-10-01T08:36:47.236Z,6.73
2018-10-01T08:39:21.503Z,10.17
2018-10-01T08:41:55.763Z,8.20
2018-10-01T08:44:30.056Z,8.60
2018-10-01T08:47:04.315Z,13.10
2018-10-01T08:49:50.754Z,9.33
2018-10-01T08:52:34.815Z,7.40
2018-10-01T08:55:08.995Z,6.87
2018-10-01T08:57:43.274Z,4.20
2018-10-01T09:00:17.519Z,6.27
2018-10-01T09:02:51.795Z,5.20
2018-10-01T09:05:26.079Z,6.50
2018-10-01T09:08:00.257Z,6.30
2018-10-01T09:10:34.458Z,4.23
2018-10-01T09:13:08.738Z,5.07
2018-10-01T09:15:42.999Z,2.20
2018-10-01T09:18:17.194Z,4.17
2018-10-01T09:20:51.458Z,4.37
2018-10-01T09:23:25.763Z,2.23
2018-10-01T09:25:59.988Z,5.57
2018-10-01T09:28:34.263Z,4.67
2018-10-01T09:31:08.703Z,7.77
2018-10-01T09:33:43.079Z,1.97
2018-10-01T09:36:17.336Z,3.77
2018-10-01T09:38:51.598Z,5.53
2018-10-01T09:56:37.412Z,6.97
2018-10-01T10:02:10.958Z,3.10
2018-10-01T10:04:45.365Z,4.53
2018-10-01T10:07:19.713Z,4.77
2018-10-01T10:09:54.592Z,4.80
2018-10-01T10:12:28.950Z,4.67
2018-10-01T10:15:19.967Z,5.10
2018-10-01T10:17:55.259Z,1.57
2018-10-01T10:20:29.688Z,2.20
2018-10-01T10:23:04.114Z,1.23
2018-10-01T10:25:38.418Z,2.37
2018-10-01T10:28:12.799Z,4.67
2018-10-01T10:30:47.050Z,4.67
2018-10-01T10:33:21.371Z,6.60
2018-10-01T10:35:55.656Z,1.53
2018-10-01T10:38:30.041Z,4.70
2018-10-01T10:41:04.263Z,3.77
2018-10-01T10:43:38.592Z,7.30
2018-10-01T10:46:12.815Z,3.63
2018-10-01T10:48:47.175Z,1.33
2018-10-01T10:51:21.390Z,1.47
2018-10-01T10:53:55.686Z,1.67
2018-10-01T10:56:29.942Z,2.17
2018-10-01T10:59:04.171Z,4.00
2018-10-01T11:01:38.347Z,1.07
2018-10-01T11:04:12.742Z,2.50
2018-10-01T11:06:47.069Z,2.70
2018-10-01T11:09:21.254Z,2.57
2018-10-01T11:11:55.549Z,1.93
2018-10-01T11:14:30.097Z,3.57
2018-10-01T11:17:04.523Z,0.90
2018-10-01T11:19:38.890Z,3.70
2018-10-01T11:22:13.151Z,3.03
2018-10-01T11:24:47.451Z,2.13
2018-10-01T11:27:21.907Z,1.20
2018-10-01T11:29:56.158Z,3.80
2018-10-01T11:32:30.448Z,3.27
2018-10-01T11:35:04.955Z,7.83
2018-10-01T11:37:39.067Z,2.07
2018-10-01T11:40:13.222Z,1.63
2018-10-01T11:42:47.467Z,3.30
2018-10-01T11:45:21.798Z,3.80
2018-10-01T11:47:56.030Z,2.07
2018-10-01T11:50:30.341Z,2.57
2018-10-01T11:53:05.256Z,1.00
2018-10-01T11:55:39.634Z,1.97
2018-10-01T11:58:13.814Z,3.17
2018-10-01T12:00:48.046Z,3.80
2018-10-01T12:03:22.404Z,8.40
2018-10-01T12:05:56.751Z,3.37
2018-10-01T12:08:31.182Z,1.33
2018-10-01T12:11:05.498Z,2.77
2018-10-01T12:13:39.866Z,3.73
2018-10-01T12:16:14.492Z,5.87
2018-10-01T12:18:48.748Z,1.53
2018-10-01T12:21:23.200Z,1.80
2018-10-01T12:23:57.452Z,2.00
2018-10-01T12:26:31.738Z,5.00
2018-10-01T12:29:06.313Z,3.00
2018-10-01T12:31:40.691Z,0.20
2018-10-01T12:34:14.990Z,3.50
2018-10-01T12:36:49.399Z,0.70
2018-10-01T12:39:23.634Z,5.53
2018-10-01T12:41:57.851Z,4.03
2018-10-01T12:44:32.205Z,2.33
2018-10-01T12:47:06.386Z,4.50
2018-10-01T12:49:40.660Z,0.30
2018-10-01T12:52:15.656Z,1.43
2018-10-01T12:54:49.826Z,2.63
2018-10-01T12:57:24.108Z,1.90
2018-10-01T12:59:58.258Z,0.20
2018-10-01T13:02:32.582Z,1.03
2018-10-01T13:05:06.955Z,0.43
2018-10-01T13:07:41.285Z,1.20
2018-10-01T13:10:15.606Z,0.90
2018-10-01T13:12:49.795Z,3.60
2018-10-01T13:15:24.126Z,1.30
2018-10-01T13:17:58.396Z,1.63
2018-10-01T13:20:32.686Z,2.13
2018-10-01T13:23:07.067Z,2.83
2018-10-01T13:25:41.265Z,1.10
2018-10-01T13:28:15.587Z,1.27
2018-10-01T13:30:50.122Z,5.23
2018-10-01T13:33:24.362Z,0.97
2018-10-01T13:35:58.751Z,1.60
2018-10-01T13:38:33.019Z,7.27
2018-10-01T13:41:07.345Z,4.13
2018-10-01T13:43:41.603Z,8.63
2018-10-01T13:46:15.801Z,7.33
2018-10-01T13:48:50.035Z,12.83
2018-10-01T13:51:24.305Z,6.60
2018-10-01T13:53:58.603Z,7.93
2018-10-01T13:56:32.842Z,2.90
2018-10-01T13:59:07.147Z,2.23
2018-10-01T14:01:41.607Z,2.30
2018-10-01T14:04:15.750Z,2.57
2018-10-01T14:06:50.138Z,1.97
2018-10-01T14:09:24.338Z,1.23
2018-10-01T14:11:58.690Z,2.87
2018-10-01T14:14:32.911Z,2.57
2018-10-01T14:17:07.199Z,4.60
2018-10-01T14:19:41.618Z,8.27
2018-10-01T14:22:15.942Z,5.57
2018-10-01T14:24:50.372Z,1.33
2018-10-01T14:27:24.655Z,2.30
2018-10-01T14:29:59.005Z,2.97
2018-10-01T14:32:33.319Z,1.80
2018-10-01T14:35:07.526Z,1.60
2018-10-01T14:37:41.912Z,3.17
2018-10-01T14:40:16.366Z,3.17
2018-10-01T14:42:50.520Z,3.20
2018-10-01T14:45:24.832Z,6.53
2018-10-01T14:47:59.159Z,3.57
2018-10-01T14:50:33.434Z,1.97
2018-10-01T14:53:07.713Z,1.10
2018-10-01T14:55:42.253Z,4.33
2018-10-01T14:58:16.503Z,3.43
2018-10-01T15:00:50.849Z,5.00
2018-10-01T15:03:25.155Z,3.13
2018-10-01T15:05:59.529Z,3.23
2018-10-01T15:08:34.355Z,2.63
2018-10-01T15:11:08.726Z,4.40
2018-10-01T15:13:43.162Z,4.30
2018-10-01T15:16:17.444Z,1.93
2018-10-01T15:18:51.826Z,8.10
2018-10-01T15:21:26.155Z,3.77
2018-10-01T15:24:00.583Z,3.03
2018-10-01T15:26:34.730Z,1.80
2018-10-01T15:29:08.993Z,3.23
2018-10-01T15:31:43.242Z,0.90
2018-10-01T15:34:17.531Z,1.60
2018-10-01T15:36:51.883Z,0.90
2018-10-01T15:39:26.207Z,1.20
2018-10-01T15:42:00.480Z,0.67
2018-10-01T15:44:34.882Z,1.87
2018-10-01T15:47:09.278Z,0.77
2018-10-01T15:49:43.523Z,2.33
2018-10-01T15:52:17.746Z,2.23
2018-10-01T15:54:51.978Z,0.87
2018-10-01T15:57:26.331Z,0.90
2018-10-01T16:00:00.530Z,1.83
2018-10-01T16:02:35.421Z,3.20
2018-10-01T16:05:09.690Z,2.30
2018-10-01T16:07:44.019Z,1.30
2018-10-01T16:10:18.322Z,1.80
2018-10-01T16:12:52.654Z,5.27
2018-10-01T16:15:26.958Z,4.67
2018-10-01T16:18:01.268Z,2.73
2018-10-01T16:20:35.466Z,3.33
2018-10-01T16:23:09.839Z,3.10
2018-10-01T16:25:44.149Z,3.30
2018-10-01T16:28:18.426Z,2.33
2018-10-01T16:30:52.602Z,2.47
2018-10-01T16:33:26.982Z,6.60
2018-10-01T16:36:01.294Z,3.77
2018-10-01T16:38:35.566Z,5.83
2018-10-01T16:41:09.770Z,6.03
2018-10-01T16:43:43.976Z,1.13
2018-10-01T16:46:18.223Z,3.60
2018-10-01T16:48:52.661Z,2.57
2018-10-01T16:51:26.926Z,1.20
2018-10-01T16:54:01.370Z,2.53
2018-10-01T16:56:35.566Z,2.83
2018-10-01T16:59:09.914Z,1.60
2018-10-01T17:01:44.341Z,0.50
2018-10-01T17:04:18.558Z,1.03
2018-10-01T17:06:52.854Z,1.50
2018-10-01T17:09:27.167Z,5.93
2018-10-01T17:12:01.467Z,3.77
2018-10-01T17:14:35.866Z,3.20
2018-10-01T17:17:10.107Z,4.53
2018-10-01T17:19:44.410Z,2.63
2018-10-01T17:22:18.749Z,4.97
2018-10-01T17:24:53.059Z,2.33
2018-10-01T17:27:27.336Z,1.43
2018-10-01T17:30:01.622Z,7.83
2018-10-01T17:32:35.950Z,3.20
2018-10-01T17:35:10.270Z,1.63
2018-10-01T17:37:44.526Z,2.87
2018-10-01T17:40:18.955Z,2.10
2018-10-01T17:42:53.428Z,2.40
2018-10-01T17:45:27.838Z,1.70
2018-10-01T17:48:02.084Z,3.87
2018-10-01T17:50:36.258Z,2.53
2018-10-01T17:53:10.698Z,3.97
2018-10-01T17:55:45.082Z,1.17
2018-10-01T17:58:19.330Z,2.77
2018-10-01T18:00:53.478Z,6.90
2018-10-01T18:03:27.702Z,2.87
2018-10-01T18:06:02.062Z,4.23
2018-10-01T18:08:36.251Z,3.90
2018-10-01T18:11:10.494Z,3.07
2018-10-01T18:13:44.814Z,3.13
2018-10-01T18:16:19.119Z,2.93
2018-10-01T18:18:53.355Z,2.03
2018-10-01T18:21:27.762Z,1.90
2018-10-01T18:24:02.262Z,5.33
2018-10-01T18:26:36.450Z,3.83
2018-10-01T18:29:10.894Z,5.33
2018-10-01T18:31:45.122Z,1.70
2018-10-01T18:34:19.434Z,2.83
2018-10-01T18:36:53.640Z,2.53
2018-10-01T18:39:29.802Z,2.67
2018-10-01T18:42:04.261Z,4.77
2018-10-01T18:44:38.489Z,5.23
2018-10-01T18:47:12.911Z,4.00
2018-10-01T18:49:47.243Z,4.13
2018-10-01T18:52:21.475Z,2.77
2018-10-01T18:54:55.850Z,4.17
2018-10-01T18:57:30.050Z,6.43
2018-10-01T19:00:04.764Z,12.40
2018-10-01T19:02:38.963Z,2.13
2018-10-01T19:05:13.277Z,5.07
2018-10-01T19:07:47.448Z,2.97
2018-10-01T19:10:21.895Z,4.90
2018-10-01T19:12:56.225Z,1.57
2018-10-01T19:15:30.558Z,4.10
2018-10-01T19:18:04.920Z,7.33
2018-10-01T19:20:39.063Z,3.97
2018-10-01T19:23:13.638Z,3.37
2018-10-01T19:25:47.991Z,4.07
2018-10-01T19:28:22.276Z,2.90
2018-10-01T19:30:56.546Z,2.83
2018-10-01T19:33:30.998Z,3.80
2018-10-01T19:36:05.364Z,6.50
2018-10-01T19:38:39.601Z,5.33
2018-10-01T19:41:14.051Z,17.40
2018-10-01T19:43:48.270Z,9.27
2018-10-01T19:46:22.546Z,5.07
2018-10-01T19:48:56.754Z,4.70
2018-10-01T19:51:31.091Z,4.97
2018-10-01T19:54:05.394Z,5.60
2018-10-01T19:56:39.724Z,3.80
2018-10-01T19:59:14.109Z,3.13
2018-10-01T20:01:48.267Z,2.97
2018-10-01T20:04:22.463Z,4.33
2018-10-01T20:06:56.690Z,4.03
2018-10-01T20:09:31.123Z,2.10
2018-10-01T20:12:05.450Z,1.20
2018-10-01T20:14:39.928Z,2.90
2018-10-01T20:20:06.005Z,1.73
2018-10-01T20:25:55.255Z,5.10
2018-10-01T20:28:29.911Z,3.63
2018-10-01T20:31:04.123Z,5.13
2018-10-01T20:45:11.006Z,4.40
2018-10-01T20:47:45.761Z,4.67
2018-10-01T20:50:20.255Z,2.83
2018-10-01T20:52:54.439Z,2.47
2018-10-01T20:55:28.634Z,5.30
2018-10-01T20:58:02.826Z,3.30
2018-10-01T21:00:37.161Z,3.40
2018-10-01T21:03:11.335Z,5.43
2018-10-01T21:05:45.796Z,3.73
2018-10-01T21:08:20.082Z,8.17
2018-10-01T21:10:54.399Z,5.90
2018-10-01T21:13:28.612Z,2.40
2018-10-01T21:16:02.887Z,2.47
2018-10-01T21:18:37.280Z,4.33
2018-10-01T21:21:11.701Z,3.60
2018-10-01T21:23:45.866Z,5.30
2018-10-01T21:26:20.146Z,3.20
2018-10-01T21:28:54.473Z,4.60
2018-10-01T21:31:28.682Z,4.90
2018-10-01T21:34:02.985Z,6.37
2018-10-01T21:36:37.154Z,4.20
2018-10-01T21:39:21.442Z,5.47
2018-10-01T21:41:55.746Z,6.83
2018-10-01T21:44:29.998Z,6.00
2018-10-01T21:47:04.346Z,7.43
2018-10-01T21:49:38.547Z,4.43
2018-10-01T21:52:12.854Z,5.90
2018-10-01T21:54:47.264Z,6.27
2018-10-01T21:57:21.514Z,3.67
2018-10-01T21:59:55.768Z,5.33
2018-10-01T22:02:30.098Z,2.93
2018-10-01T22:05:05.103Z,7.53
2018-10-01T22:07:39.402Z,8.37
2018-10-01T22:10:13.675Z,7.27
2018-10-01T22:12:48.059Z,3.50
2018-10-01T22:15:22.299Z,4.73
2018-10-01T22:17:56.547Z,7.17
2018-10-01T22:20:30.947Z,2.83
2018-10-01T22:23:05.102Z,4.10
2018-10-01T22:25:39.394Z,7.87
2018-10-01T22:28:13.674Z,6.50
2018-10-01T22:30:47.894Z,6.30
2018-10-01T22:33:22.229Z,8.47
2018-10-01T22:35:56.567Z,11.10
2018-10-01T22:38:31.036Z,6.53
2018-10-01T22:41:05.320Z,7.17
2018-10-01T22:43:39.592Z,9.23
2018-10-01T22:46:13.946Z,5.47
2018-10-01T22:48:48.178Z,5.47
2018-10-01T22:51:22.505Z,6.50
2018-10-01T22:53:56.658Z,5.73
2018-10-01T22:56:32.649Z,5.90
2018-10-01T22:59:06.842Z,4.73
2018-10-01T23:01:41.205Z,7.20
2018-10-01T23:04:15.514Z,6.77
2018-10-01T23:06:49.874Z,9.87
2018-10-01T23:09:24.069Z,7.33
2018-10-01T23:11:58.298Z,3.47
2018-10-01T23:14:32.582Z,3.30
2018-10-01T23:17:06.949Z,3.57
2018-10-01T23:19:41.219Z,9.17
2018-10-01T23:22:15.563Z,8.30
2018-10-01T23:24:49.851Z,7.83
2018-10-01T23:27:24.173Z,4.10
2018-10-01T23:29:58.435Z,6.07
2018-10-01T23:32:32.650Z,6.03
2018-10-01T23:35:06.945Z,5.13
2018-10-01T23:37:41.296Z,5.13
2018-10-01T23:40:15.646Z,9.00
2018-10-01T23:42:49.952Z,4.13
2018-10-01T23:45:24.269Z,4.73
2018-10-01T23:47:58.725Z,6.80
2018-10-01T23:50:33.018Z,6.73
2018-10-01T23:53:07.476Z,6.83
2018-10-01T23:55:41.639Z,6.20
2018-10-01T23:58:16.210Z,5.33
