createdAt,value
2018-11-10T23:10:12.827Z,11.00
2018-11-10T23:11:12.585Z,11.00
2018-11-10T23:12:12.482Z,11.02
2018-11-10T23:13:12.547Z,11.04
2018-11-10T23:14:12.461Z,10.96
2018-11-10T23:15:12.450Z,10.99
2018-11-10T23:16:12.446Z,11.00
2018-11-10T23:17:12.505Z,10.96
2018-11-10T23:18:12.448Z,10.92
2018-11-10T23:19:12.418Z,10.97
2018-11-10T23:20:12.412Z,10.99
2018-11-10T23:21:12.438Z,11.05
2018-11-10T23:22:12.383Z,11.00
2018-11-10T23:23:12.444Z,10.99
2018-11-10T23:24:12.413Z,11.04
2018-11-10T23:25:12.353Z,11.02
2018-11-10T23:26:12.336Z,11.04
2018-11-10T23:27:12.383Z,11.04
2018-11-10T23:28:12.369Z,11.00
2018-11-10T23:29:12.322Z,11.05
2018-11-10T23:30:12.425Z,11.05
2018-11-10T23:31:12.289Z,11.04
2018-11-10T23:32:12.278Z,10.97
2018-11-10T23:33:12.498Z,11.11
2018-11-10T23:34:12.337Z,11.02
2018-11-10T23:35:12.249Z,11.05
2018-11-10T23:36:12.235Z,11.10
2018-11-10T23:37:12.259Z,11.04
2018-11-10T23:38:12.286Z,11.04
2018-11-10T23:39:12.203Z,11.00
2018-11-10T23:40:12.197Z,11.02
2018-11-10T23:41:12.275Z,11.07
2018-11-10T23:42:12.223Z,11.05
2018-11-10T23:43:12.224Z,11.14
2018-11-10T23:44:12.379Z,11.04
2018-11-10T23:45:12.157Z,11.10
2018-11-10T23:46:12.134Z,11.11
2018-11-10T23:47:12.123Z,11.12
2018-11-10T23:48:12.160Z,11.08
2018-11-10T23:49:12.097Z,11.11
2018-11-10T23:50:12.130Z,11.15
2018-11-10T23:51:12.396Z,11.17
2018-11-10T23:52:12.072Z,11.14
2018-11-10T23:53:12.095Z,11.14
2018-11-10T23:54:12.077Z,11.10
2018-11-10T23:55:12.218Z,11.14
2018-11-10T23:56:12.018Z,11.08
2018-11-10T23:57:12.011Z,11.14
2018-11-10T23:58:12.094Z,11.11
2018-11-10T23:59:11.996Z,11.14
