createdAt,value
2018-08-25T00:00:38.977Z,15.4
2018-08-25T00:01:28.748Z,15.4
2018-08-25T00:02:18.805Z,15.4
2018-08-25T00:03:09.158Z,15.4
2018-08-25T00:03:58.655Z,15.4
2018-08-25T00:04:49.315Z,15.3
2018-08-25T00:05:39.062Z,15.3
2018-08-25T00:06:29.425Z,15.3
2018-08-25T00:07:19.200Z,15.3
2018-08-25T00:08:09.563Z,15.3
2018-08-25T00:08:59.651Z,15.3
2018-08-25T00:09:49.686Z,15.3
2018-08-25T00:10:39.745Z,15.2
2018-08-25T00:11:29.513Z,15.2
2018-08-25T00:12:19.592Z,15.2
2018-08-25T00:31:15.473Z,14.9
2018-08-25T00:32:05.287Z,14.9
2018-08-25T00:32:55.922Z,14.9
2018-08-25T00:33:45.985Z,14.9
2018-08-25T00:34:35.772Z,14.8
2018-08-25T00:35:26.105Z,14.8
2018-08-25T00:36:16.163Z,14.8
2018-08-25T00:37:06.492Z,14.8
2018-08-25T00:37:56.287Z,14.8
2018-08-25T00:38:46.612Z,14.8
2018-08-25T00:39:36.446Z,14.8
2018-08-25T00:40:26.211Z,14.8
2018-08-25T00:41:16.564Z,14.8
2018-08-25T00:42:06.360Z,14.8
2018-08-25T00:42:56.117Z,14.8
2018-08-25T00:43:46.751Z,14.7
2018-08-25T00:44:36.551Z,14.7
2018-08-25T00:45:26.592Z,14.7
2018-08-25T00:46:16.962Z,14.7
2018-08-25T00:47:07.004Z,14.7
2018-08-25T00:47:57.217Z,14.7
2018-08-25T00:48:47.152Z,14.7
2018-08-25T00:49:36.924Z,14.6
2018-08-25T00:50:27.269Z,14.6
2018-08-25T00:51:17.334Z,14.6
2018-08-25T00:52:06.826Z,14.6
2018-08-25T00:52:57.181Z,14.6
2018-08-25T00:53:47.538Z,14.6
2018-08-25T00:54:37.299Z,14.6
2018-08-25T00:55:27.673Z,14.6
2018-08-25T00:56:17.728Z,14.6
2018-08-25T00:57:07.786Z,14.6
2018-08-25T00:57:58.089Z,14.6
2018-08-25T00:58:47.933Z,14.5
2018-08-25T00:59:37.412Z,14.6
2018-08-25T01:00:28.057Z,14.5
2018-08-25T01:01:17.821Z,14.5
2018-08-25T01:02:08.192Z,14.5
2018-08-25T01:02:57.952Z,14.5
2018-08-25T01:03:48.289Z,14.4
2018-08-25T01:04:38.080Z,14.4
2018-08-25T01:05:28.450Z,14.4
2018-08-25T01:06:18.228Z,14.4
2018-08-25T01:07:08.803Z,14.4
2018-08-25T01:07:58.682Z,14.4
2018-08-25T01:08:48.413Z,14.4
2018-08-25T01:09:38.470Z,14.4
2018-08-25T01:10:28.850Z,14.4
2018-08-25T01:11:18.596Z,14.4
2018-08-25T01:12:08.944Z,14.4
2018-08-25T01:12:58.732Z,14.4
2018-08-25T01:13:49.086Z,14.4
2018-08-25T01:14:38.880Z,14.4
2018-08-25T01:15:28.734Z,14.3
2018-08-25T01:16:19.274Z,14.3
2018-08-25T01:17:09.353Z,14.3
2018-08-25T01:17:59.364Z,14.3
2018-08-25T01:18:49.460Z,14.3
2018-08-25T01:19:39.250Z,14.3
2018-08-25T01:20:29.336Z,14.3
2018-08-25T01:21:18.809Z,14.3
2018-08-25T01:22:09.440Z,14.3
2018-08-25T01:23:00.048Z,14.3
2018-08-25T01:23:49.871Z,14.3
2018-08-25T01:24:39.646Z,14.3
2018-08-25T01:25:30.016Z,14.3
2018-08-25T01:26:20.052Z,14.3
2018-08-25T01:27:10.112Z,14.2
2018-08-25T01:27:59.901Z,14.2
2018-08-25T01:28:49.971Z,14.2
2018-08-25T01:29:40.036Z,14.2
2018-08-25T01:30:30.371Z,14.2
2018-08-25T01:31:20.158Z,14.2
2018-08-25T01:32:10.321Z,14.1
2018-08-25T01:33:00.573Z,14.1
2018-08-25T01:33:50.628Z,14.1
2018-08-25T01:34:40.412Z,14.1
2018-08-25T01:35:30.792Z,14.1
2018-08-25T01:36:20.825Z,14.1
2018-08-25T01:37:10.620Z,14.1
2018-08-25T01:38:00.966Z,14.1
2018-08-25T01:38:50.732Z,14.1
2018-08-25T01:39:41.107Z,14.1
2018-08-25T01:40:31.149Z,14.1
2018-08-25T01:41:21.213Z,14.1
2018-08-25T01:42:10.728Z,14.1
2018-08-25T01:43:01.362Z,14.1
2018-08-25T01:43:51.420Z,14.1
2018-08-25T01:44:41.534Z,14.1
2018-08-25T01:45:31.537Z,14.1
2018-08-25T01:46:21.612Z,14.1
2018-08-25T01:47:11.684Z,14
2018-08-25T01:48:01.727Z,14
2018-08-25T01:48:51.474Z,14
2018-08-25T01:49:41.877Z,14
2018-08-25T01:50:31.643Z,14
2018-08-25T01:51:21.442Z,14
2018-08-25T01:52:12.080Z,14
2018-08-25T01:53:01.841Z,14
2018-08-25T01:53:51.911Z,13.9
2018-08-25T01:54:42.258Z,14
2018-08-25T01:55:32.316Z,13.9
2018-08-25T01:56:22.116Z,14
2018-08-25T01:57:12.468Z,13.9
2018-08-25T01:58:02.530Z,13.9
2018-08-25T01:58:52.597Z,13.9
2018-08-25T01:59:42.651Z,13.9
2018-08-25T02:00:32.684Z,13.9
2018-08-25T02:01:22.779Z,13.9
2018-08-25T02:02:12.549Z,13.9
2018-08-25T02:03:02.909Z,13.9
2018-08-25T02:03:53.218Z,13.9
2018-08-25T02:04:42.754Z,13.9
2018-08-25T02:05:33.069Z,13.9
2018-08-25T02:06:23.164Z,13.9
2018-08-25T02:07:13.237Z,13.9
2018-08-25T02:08:03.015Z,13.9
2018-08-25T02:08:53.368Z,13.9
2018-08-25T02:09:43.489Z,13.9
2018-08-25T02:10:32.979Z,13.9
2018-08-25T02:11:23.271Z,13.9
2018-08-25T02:12:13.049Z,13.9
2018-08-25T02:13:03.691Z,13.9
2018-08-25T02:13:53.993Z,13.9
2018-08-25T02:14:43.534Z,13.9
2018-08-25T02:15:33.588Z,13.9
2018-08-25T02:16:23.959Z,13.9
2018-08-25T02:17:13.993Z,13.9
2018-08-25T02:18:04.060Z,13.9
2018-08-25T02:18:54.120Z,13.8
2018-08-25T02:19:43.635Z,13.8
2018-08-25T02:20:33.982Z,13.8
2018-08-25T02:21:24.039Z,13.8
2018-08-25T02:22:14.401Z,13.8
2018-08-25T02:23:04.460Z,13.8
2018-08-25T02:23:54.241Z,13.8
2018-08-25T02:24:44.572Z,13.8
2018-08-25T02:25:34.072Z,13.8
2018-08-25T02:26:24.720Z,13.8
2018-08-25T02:27:14.777Z,13.8
2018-08-25T02:28:05.018Z,13.8
2018-08-25T02:28:54.649Z,13.8
2018-08-25T02:29:44.985Z,13.8
2018-08-25T02:30:34.759Z,13.8
2018-08-25T02:31:24.536Z,13.8
2018-08-25T02:32:15.185Z,13.8
2018-08-25T02:33:05.243Z,13.8
2018-08-25T02:33:55.298Z,13.8
2018-08-25T02:34:45.095Z,13.8
2018-08-25T02:35:35.162Z,13.8
2018-08-25T02:36:25.513Z,13.7
2018-08-25T02:37:15.563Z,13.7
2018-08-25T02:38:05.354Z,13.7
2018-08-25T02:38:55.414Z,13.8
2018-08-25T02:39:45.751Z,13.7
2018-08-25T02:40:35.627Z,13.8
2018-08-25T02:41:25.891Z,13.8
2018-08-25T02:42:16.238Z,13.7
2018-08-25T02:43:06.005Z,13.7
2018-08-25T02:43:56.094Z,13.7
2018-08-25T02:44:46.138Z,13.7
2018-08-25T02:45:36.226Z,13.7
2018-08-25T02:46:26.289Z,13.7
2018-08-25T02:47:16.334Z,13.7
2018-08-25T02:48:06.402Z,13.7
2018-08-25T02:48:56.168Z,13.7
2018-08-25T02:49:46.244Z,13.6
2018-08-25T02:50:36.589Z,13.6
2018-08-25T02:51:26.391Z,13.7
2018-08-25T02:52:16.431Z,13.6
2018-08-25T02:53:06.508Z,13.6
2018-08-25T02:53:56.283Z,13.6
2018-08-25T02:54:47.423Z,13.6
2018-08-25T02:55:36.977Z,13.6
2018-08-25T02:56:27.052Z,13.6
2018-08-25T02:57:17.105Z,13.6
2018-08-25T02:58:06.614Z,13.6
2018-08-25T02:58:57.226Z,13.6
2018-08-25T02:59:47.298Z,13.6
2018-08-25T03:00:37.372Z,13.6
2018-08-25T03:01:27.457Z,13.6
2018-08-25T03:02:17.221Z,13.6
2018-08-25T03:03:07.572Z,13.6
2018-08-25T03:03:57.634Z,13.6
2018-08-25T03:04:47.683Z,13.6
2018-08-25T03:05:37.485Z,13.6
2018-08-25T03:06:27.534Z,13.6
2018-08-25T03:07:17.892Z,13.6
2018-08-25T03:08:07.965Z,13.6
2018-08-25T03:08:58.008Z,13.6
2018-08-25T03:09:48.081Z,13.6
2018-08-25T03:10:38.148Z,13.5
2018-08-25T03:11:27.933Z,13.5
2018-08-25T03:12:17.998Z,13.5
2018-08-25T03:13:08.318Z,13.5
2018-08-25T03:13:58.433Z,13.5
2018-08-25T03:14:47.902Z,13.5
2018-08-25T03:15:38.212Z,13.5
2018-08-25T03:16:28.603Z,13.5
2018-08-25T03:17:18.678Z,13.5
2018-08-25T03:18:08.707Z,13.5
2018-08-25T03:18:58.522Z,13.5
2018-08-25T03:19:48.856Z,13.5
2018-08-25T03:20:38.936Z,13.5
2018-08-25T03:21:28.702Z,13.5
2018-08-25T03:22:19.022Z,13.5
2018-08-25T03:23:09.139Z,13.5
2018-08-25T03:23:59.228Z,13.4
2018-08-25T03:24:49.262Z,13.5
2018-08-25T03:25:38.743Z,13.4
2018-08-25T03:26:29.377Z,13.4
2018-08-25T03:27:19.479Z,13.4
2018-08-25T03:28:09.504Z,13.4
2018-08-25T03:28:59.287Z,13.4
2018-08-25T03:29:49.329Z,13.4
2018-08-25T03:30:39.720Z,13.4
2018-08-25T03:31:29.767Z,13.4
2018-08-25T03:32:19.915Z,13.4
2018-08-25T03:33:09.889Z,13.4
2018-08-25T03:33:59.959Z,13.4
2018-08-25T03:34:49.739Z,13.4
2018-08-25T03:35:40.071Z,13.4
2018-08-25T03:36:30.142Z,13.4
2018-08-25T03:37:19.919Z,13.4
2018-08-25T03:38:10.278Z,13.4
2018-08-25T03:39:00.053Z,13.4
2018-08-25T03:39:50.124Z,13.4
2018-08-25T03:40:40.725Z,13.4
2018-08-25T03:41:30.237Z,13.3
2018-08-25T03:42:20.621Z,13.4
2018-08-25T03:43:10.404Z,13.3
2018-08-25T03:44:01.015Z,13.4
2018-08-25T03:44:50.811Z,13.3
2018-08-25T03:45:40.872Z,13.3
2018-08-25T03:46:30.648Z,13.3
2018-08-25T03:47:20.705Z,13.3
2018-08-25T03:48:11.050Z,13.3
2018-08-25T03:49:00.885Z,13.3
2018-08-25T03:49:51.195Z,13.3
2018-08-25T03:50:41.237Z,13.3
2018-08-25T03:51:31.018Z,13.3
2018-08-25T03:52:21.380Z,13.3
2018-08-25T03:53:11.445Z,13.3
2018-08-25T03:54:00.645Z,13.3
2018-08-25T03:54:51.563Z,13.3
2018-08-25T03:55:41.365Z,13.3
2018-08-25T03:56:31.694Z,13.3
2018-08-25T03:57:21.759Z,13.3
2018-08-25T03:58:11.540Z,13.3
2018-08-25T03:59:01.910Z,13.3
2018-08-25T03:59:51.673Z,13.3
2018-08-25T04:00:42.009Z,13.3
2018-08-25T04:01:32.244Z,13.3
2018-08-25T04:02:22.150Z,13.3
2018-08-25T04:03:12.203Z,13.3
2018-08-25T04:04:02.546Z,13.3
2018-08-25T04:04:52.363Z,13.3
2018-08-25T04:05:42.404Z,13.3
2018-08-25T04:06:32.455Z,13.3
2018-08-25T04:07:22.257Z,13.3
2018-08-25T04:08:12.321Z,13.3
2018-08-25T04:09:02.675Z,13.3
2018-08-25T04:09:52.153Z,13.3
2018-08-25T04:10:42.828Z,13.3
2018-08-25T04:11:32.859Z,13.3
2018-08-25T04:12:22.627Z,13.3
2018-08-25T04:13:12.984Z,13.3
2018-08-25T04:14:02.755Z,13.3
2018-08-25T04:14:53.461Z,13.3
2018-08-25T04:15:42.905Z,13.3
2018-08-25T04:16:32.952Z,13.3
2018-08-25T04:17:23.369Z,13.3
2018-08-25T04:18:13.372Z,13.3
2018-08-25T04:19:03.442Z,13.3
2018-08-25T04:19:53.231Z,13.3
2018-08-25T04:20:43.563Z,13.3
2018-08-25T04:21:33.645Z,13.3
2018-08-25T04:22:24.119Z,13.4
2018-08-25T04:23:13.492Z,13.4
2018-08-25T04:24:03.536Z,13.4
2018-08-25T04:24:53.904Z,13.4
2018-08-25T04:25:43.773Z,13.4
2018-08-25T04:26:33.764Z,13.4
2018-08-25T04:27:23.561Z,13.4
2018-08-25T04:28:14.161Z,13.4
2018-08-25T04:29:03.954Z,13.4
2018-08-25T04:29:54.279Z,13.4
2018-08-25T04:30:44.339Z,13.5
2018-08-25T04:31:34.419Z,13.5
2018-08-25T04:32:24.477Z,13.5
2018-08-25T04:33:14.559Z,13.5
2018-08-25T04:34:04.319Z,13.6
2018-08-25T04:34:54.706Z,13.6
2018-08-25T04:35:44.744Z,13.6
2018-08-25T04:36:34.796Z,13.6
2018-08-25T04:37:24.570Z,13.6
2018-08-25T04:38:14.917Z,13.6
2018-08-25T04:39:04.981Z,13.7
2018-08-25T04:39:55.045Z,13.7
2018-08-25T04:40:45.106Z,13.8
2018-08-25T04:41:34.900Z,13.8
2018-08-25T04:42:25.269Z,13.8
2018-08-25T05:00:23.910Z,15.1
2018-08-25T05:01:13.765Z,15.3
2018-08-25T05:02:04.235Z,15.4
2018-08-25T05:02:53.878Z,15.5
2018-08-25T05:03:43.670Z,15.6
2018-08-25T05:04:34.067Z,15.8
2018-08-25T05:05:24.315Z,15.9
2018-08-25T05:06:14.145Z,16
2018-08-25T05:07:04.180Z,16.1
2018-08-25T05:07:54.265Z,16.2
2018-08-25T05:08:44.275Z,16.3
2018-08-25T05:09:34.100Z,16.5
2018-08-25T05:10:24.420Z,16.6
2018-08-25T05:11:14.229Z,16.8
2018-08-25T05:12:04.289Z,16.9
2018-08-25T05:12:54.359Z,17.1
2018-08-25T05:13:44.668Z,17.3
2018-08-25T05:14:34.785Z,17.4
2018-08-25T05:15:24.560Z,17.6
2018-08-25T05:16:14.907Z,17.8
2018-08-25T05:17:04.674Z,17.9
2018-08-25T05:17:55.032Z,18.1
2018-08-25T05:18:45.050Z,18.3
2018-08-25T05:19:35.166Z,18.4
2018-08-25T05:20:24.935Z,18.6
2018-08-25T05:21:15.294Z,18.8
2018-08-25T05:22:05.927Z,19
2018-08-25T05:22:55.401Z,19.2
2018-08-25T05:23:45.472Z,19.4
2018-08-25T05:24:35.542Z,19.6
2018-08-25T05:25:25.855Z,19.8
2018-08-25T05:26:15.655Z,20.1
2018-08-25T05:27:05.733Z,20.3
2018-08-25T05:27:55.800Z,20.5
2018-08-25T05:28:45.857Z,20.8
2018-08-25T05:29:35.921Z,21.1
2018-08-25T05:30:25.703Z,21.4
2018-08-25T05:31:15.767Z,21.6
2018-08-25T05:32:06.425Z,21.9
2018-08-25T05:32:56.190Z,22.1
2018-08-25T05:33:46.530Z,22.4
2018-08-25T05:34:36.329Z,22.7
2018-08-25T05:35:26.090Z,23
2018-08-25T05:36:16.434Z,23.3
2018-08-25T05:37:06.221Z,23.6
2018-08-25T05:37:56.272Z,23.9
2018-08-25T05:38:46.641Z,24.3
2018-08-25T05:39:36.418Z,24.6
2018-08-25T05:40:26.189Z,24.9
2018-08-25T05:41:16.836Z,25.3
2018-08-25T05:42:06.894Z,25.6
2018-08-25T05:42:56.959Z,26
2018-08-25T05:43:47.012Z,26.4
2018-08-25T05:44:36.865Z,26.8
2018-08-25T05:45:27.139Z,27.1
2018-08-25T05:46:16.917Z,27.5
2018-08-25T05:47:07.277Z,27.9
2018-08-25T05:47:56.488Z,28.4
2018-08-25T05:48:47.424Z,28.8
2018-08-25T05:49:37.186Z,21.3
2018-08-25T05:50:27.526Z,23.3
2018-08-25T05:51:17.590Z,33.5
2018-08-25T05:52:07.689Z,34.4
2018-08-25T05:52:57.969Z,34.4
2018-08-25T05:53:47.774Z,34.4
2018-08-25T05:54:37.859Z,34.3
2018-08-25T05:55:27.905Z,34.3
2018-08-25T05:56:17.979Z,34.1
2018-08-25T05:57:08.032Z,34
2018-08-25T05:57:58.097Z,33.9
2018-08-25T05:58:48.175Z,33.8
2018-08-25T05:59:38.228Z,33.9
2018-08-25T06:00:27.999Z,33.9
2018-08-25T06:01:18.359Z,33.9
2018-08-25T06:02:08.136Z,34.1
2018-08-25T06:02:58.472Z,34.1
2018-08-25T06:03:48.259Z,34.2
2018-08-25T06:04:38.312Z,34.3
2018-08-25T06:05:28.666Z,34.4
2018-08-25T06:06:18.756Z,34.6
2018-08-25T06:07:08.797Z,34.7
2018-08-25T06:07:58.588Z,34.9
2018-08-25T06:08:48.920Z,34.3
2018-08-25T06:09:38.703Z,34.9
2018-08-25T06:10:29.041Z,37
2018-08-25T06:11:19.126Z,37.2
2018-08-25T06:12:09.170Z,38.4
2018-08-25T06:12:59.233Z,39.1
2018-08-25T06:13:49.299Z,39.1
2018-08-25T06:14:39.613Z,38.8
2018-08-25T06:15:29.428Z,38.6
2018-08-25T06:16:19.193Z,38.7
2018-08-25T06:17:09.540Z,38.8
2018-08-25T06:17:59.317Z,38.9
2018-08-25T06:18:49.928Z,39.1
2018-08-25T06:19:39.740Z,39.3
2018-08-25T06:20:29.813Z,39.3
2018-08-25T06:21:19.875Z,39.3
2018-08-25T06:22:09.654Z,39.3
2018-08-25T06:23:00.017Z,39.3
2018-08-25T06:23:50.038Z,39.4
2018-08-25T06:24:40.140Z,39.2
2018-08-25T06:25:29.911Z,38.8
2018-08-25T06:26:20.255Z,38.7
2018-08-25T06:27:10.335Z,38.7
2018-08-25T06:28:00.637Z,38.8
2018-08-25T06:28:50.438Z,38.8
2018-08-25T06:29:40.813Z,38.8
2018-08-25T06:30:30.578Z,38.9
2018-08-25T06:31:20.635Z,38.9
2018-08-25T06:32:10.138Z,38.9
2018-08-25T06:33:01.013Z,38.9
2018-08-25T06:33:50.840Z,38.9
2018-08-25T06:34:40.893Z,38.9
2018-08-25T06:35:30.660Z,38.9
2018-08-25T06:36:21.020Z,39
2018-08-25T06:37:10.803Z,39
2018-08-25T06:38:01.263Z,39.1
2018-08-25T06:38:51.217Z,39.1
2018-08-25T06:39:41.265Z,39.1
2018-08-25T06:40:31.575Z,39.1
2018-08-25T06:41:21.402Z,39.1
2018-08-25T06:42:11.460Z,39.2
2018-08-25T06:43:01.250Z,39.2
2018-08-25T06:43:51.297Z,39.3
2018-08-25T06:44:41.363Z,39.3
2018-08-25T06:45:31.418Z,39.3
2018-08-25T06:46:21.788Z,39.3
2018-08-25T06:47:11.854Z,39.3
2018-08-25T06:48:01.910Z,39.3
2018-08-25T06:48:51.977Z,39.4
2018-08-25T06:49:42.036Z,39.4
2018-08-25T06:50:32.389Z,39.4
2018-08-25T06:51:22.163Z,39.4
2018-08-25T06:52:12.218Z,39.4
2018-08-25T06:53:02.334Z,39.4
2018-08-25T06:53:51.780Z,39.4
2018-08-25T06:54:41.553Z,39.4
2018-08-25T06:55:32.506Z,39.4
2018-08-25T06:56:22.266Z,39.4
2018-08-25T06:57:12.613Z,39.5
2018-08-25T06:58:02.664Z,39.5
2018-08-25T06:58:52.725Z,39.5
2018-08-25T06:59:42.810Z,39.5
2018-08-25T07:00:32.856Z,39.5
2018-08-25T07:01:22.931Z,39.6
2018-08-25T07:02:12.977Z,39.6
2018-08-25T07:03:03.059Z,39.6
2018-08-25T07:03:53.106Z,39.7
2018-08-25T07:04:43.138Z,39.7
2018-08-25T07:05:33.256Z,39.8
2018-08-25T07:06:23.313Z,40
2018-08-25T07:07:13.367Z,40.4
2018-08-25T07:08:03.444Z,40.7
2018-08-25T07:08:53.493Z,41
2018-08-25T07:09:43.553Z,41.2
2018-08-25T07:10:33.609Z,41.4
2018-08-25T07:11:23.690Z,41.5
2018-08-25T07:12:13.734Z,41.6
2018-08-25T07:13:04.028Z,41.8
2018-08-25T07:13:53.610Z,41.9
2018-08-25T07:14:43.932Z,42.1
2018-08-25T07:15:33.991Z,42.3
2018-08-25T07:16:23.200Z,42.4
2018-08-25T07:17:14.135Z,42.5
2018-08-25T07:18:04.184Z,42.7
2018-08-25T07:18:54.433Z,42.8
2018-08-25T07:19:44.050Z,42.9
2018-08-25T07:20:34.092Z,43.1
2018-08-25T07:21:24.441Z,43.2
2018-08-25T07:22:14.505Z,43.3
2018-08-25T07:23:04.605Z,43.5
2018-08-25T07:23:54.657Z,43.6
2018-08-25T07:24:44.454Z,43.8
2018-08-25T07:25:34.439Z,43.8
2018-08-25T07:26:24.701Z,44
2018-08-25T07:27:14.914Z,44.1
2018-08-25T07:28:04.957Z,44.3
2018-08-25T07:28:55.015Z,44.4
2018-08-25T07:29:45.087Z,44.5
2018-08-25T07:30:35.107Z,44.6
2018-08-25T07:31:25.469Z,44.7
2018-08-25T07:32:15.860Z,44.7
2018-08-25T07:33:05.345Z,44.7
2018-08-25T07:33:55.133Z,44.6
2018-08-25T07:34:45.492Z,44.4
2018-08-25T07:35:35.544Z,44.5
2018-08-25T07:36:25.563Z,44.6
2018-08-25T07:37:15.093Z,44.7
2018-08-25T07:38:05.773Z,44.8
2018-08-25T07:38:55.224Z,44.9
2018-08-25T07:39:45.864Z,44.9
2018-08-25T07:40:35.944Z,45.1
2018-08-25T07:41:26.243Z,45.1
2018-08-25T07:42:16.102Z,45.3
2018-08-25T07:43:06.119Z,45.4
2018-08-25T07:43:56.180Z,45.5
2018-08-25T07:44:45.971Z,45.6
2018-08-25T07:45:36.030Z,45.8
2018-08-25T07:46:26.381Z,45.9
2018-08-25T07:47:16.153Z,46.1
2018-08-25T07:48:06.505Z,46.3
2018-08-25T07:48:56.301Z,46.5
2018-08-25T07:49:46.355Z,46.6
2018-08-25T07:50:36.408Z,46.8
2018-08-25T07:51:26.778Z,47
2018-08-25T07:52:16.545Z,47.1
2018-08-25T07:53:06.913Z,47.3
2018-08-25T07:53:56.971Z,47.4
2018-08-25T07:54:46.745Z,47.6
2018-08-25T07:55:37.074Z,47.8
2018-08-25T07:56:26.867Z,47.9
2018-08-25T07:57:16.917Z,48
2018-08-25T07:58:07.272Z,48.2
2018-08-25T07:58:57.332Z,48.3
2018-08-25T07:59:47.109Z,48.5
2018-08-25T08:00:37.463Z,48.6
2018-08-25T08:01:27.239Z,48.8
2018-08-25T08:02:17.317Z,48.9
2018-08-25T08:03:07.390Z,49.1
2018-08-25T08:03:57.734Z,49.3
2018-08-25T08:04:47.992Z,49.4
2018-08-25T08:05:38.475Z,49.6
2018-08-25T08:06:27.627Z,49.8
2018-08-25T08:07:17.991Z,49.9
2018-08-25T08:08:07.825Z,50
2018-08-25T08:08:57.841Z,49.9
2018-08-25T08:09:48.180Z,50
2018-08-25T08:10:38.265Z,50.1
2018-08-25T08:11:28.314Z,50.3
2018-08-25T08:12:18.812Z,50.4
2018-08-25T08:13:08.464Z,50.6
2018-08-25T08:13:58.534Z,50.7
2018-08-25T08:14:48.281Z,50.8
2018-08-25T08:15:38.683Z,50.9
2018-08-25T08:16:28.687Z,51.1
2018-08-25T08:17:18.756Z,51.2
2018-08-25T08:18:08.255Z,51.3
2018-08-25T08:18:58.878Z,51.4
2018-08-25T08:19:48.963Z,51.6
2018-08-25T08:20:39.031Z,51.7
2018-08-25T08:21:28.523Z,51.8
2018-08-25T08:23:09.243Z,52.1
2018-08-25T08:23:59.299Z,52.3
2018-08-25T08:24:49.337Z,52.3
2018-08-25T08:25:38.842Z,52.5
2018-08-25T08:26:29.466Z,52.6
2018-08-25T08:27:19.546Z,52.8
2018-08-25T08:28:09.629Z,52.8
2018-08-25T08:28:59.676Z,53
2018-08-25T08:29:49.737Z,53.1
2018-08-25T08:30:39.795Z,52.9
2018-08-25T08:31:29.868Z,52.6
2018-08-25T08:32:19.648Z,52.6
2018-08-25T08:33:10.957Z,52.8
2018-08-25T08:34:00.052Z,52.9
2018-08-25T08:34:49.839Z,53.1
2018-08-25T08:35:39.915Z,53.3
2018-08-25T08:36:29.970Z,53.4
2018-08-25T08:37:20.564Z,53.6
2018-08-25T08:38:10.392Z,53.8
2018-08-25T08:39:00.453Z,53.9
2018-08-25T08:39:50.561Z,54.1
2018-08-25T08:40:40.580Z,54.2
2018-08-25T08:41:30.663Z,54.4
2018-08-25T08:42:20.930Z,54.5
2018-08-25T08:43:10.795Z,54.6
2018-08-25T08:44:00.844Z,54.8
2018-08-25T08:44:50.899Z,54.9
2018-08-25T08:45:40.981Z,55.1
2018-08-25T08:46:31.036Z,55.2
2018-08-25T08:47:21.334Z,55
2018-08-25T08:48:11.180Z,54.9
2018-08-25T08:49:00.965Z,55.1
2018-08-25T08:49:51.016Z,55.2
2018-08-25T08:50:41.379Z,55.4
2018-08-25T08:51:31.692Z,55.5
2018-08-25T08:52:21.494Z,55.6
2018-08-25T08:53:11.263Z,55.8
2018-08-25T08:54:01.654Z,55.9
2018-08-25T08:54:51.684Z,56.1
2018-08-25T08:55:41.769Z,56.2
2018-08-25T08:56:31.814Z,56.3
2018-08-25T08:57:21.886Z,56.1
2018-08-25T08:58:12.009Z,56
2018-08-25T09:14:55.541Z,58
2018-08-25T09:15:45.355Z,58.1
2018-08-25T09:16:35.132Z,58.3
2018-08-25T09:17:25.778Z,58.3
2018-08-25T09:18:16.101Z,58.4
2018-08-25T09:19:05.887Z,58.4
2018-08-25T09:19:55.952Z,58.5
2018-08-25T09:20:45.729Z,58.6
2018-08-25T09:21:36.074Z,58.8
2018-08-25T09:22:25.867Z,58.8
2018-08-25T09:23:16.235Z,58.8
2018-08-25T09:24:06.278Z,58.8
2018-08-25T09:24:56.360Z,58.8
2018-08-25T09:25:46.412Z,58.9
2018-08-25T09:26:36.193Z,58.9
2018-08-25T09:27:26.837Z,59
2018-08-25T09:28:16.610Z,59.1
2018-08-25T09:29:06.674Z,59.1
2018-08-25T09:29:56.757Z,59.2
2018-08-25T09:30:46.810Z,59.3
2018-08-25T09:31:36.870Z,59.3
2018-08-25T09:32:26.652Z,59.4
2018-08-25T09:33:16.731Z,59.5
2018-08-25T09:34:07.079Z,59.6
2018-08-25T09:34:57.142Z,59.8
2018-08-25T09:35:47.082Z,59.9
2018-08-25T09:36:38.632Z,60
2018-08-25T09:37:27.341Z,59.9
2018-08-25T09:38:17.399Z,59.7
2018-08-25T09:39:07.476Z,59.4
2018-08-25T09:39:57.531Z,59.4
2018-08-25T09:40:47.591Z,59.4
2018-08-25T09:41:37.838Z,59.4
2018-08-25T09:42:27.708Z,59.5
2018-08-25T09:43:17.792Z,59.6
2018-08-25T09:44:07.574Z,59.8
2018-08-25T09:44:57.911Z,59.8
2018-08-25T09:45:48.232Z,59.8
2018-08-25T09:46:38.058Z,59.9
2018-08-25T09:47:27.836Z,60.1
2018-08-25T09:48:18.206Z,60.1
2018-08-25T09:49:08.257Z,60.2
2018-08-25T09:49:58.313Z,60.3
2018-08-25T09:50:48.389Z,60.4
2018-08-25T09:51:38.445Z,60.5
2018-08-25T09:52:28.532Z,60.6
2018-08-25T09:53:18.606Z,60.8
2018-08-25T09:54:08.632Z,60.8
2018-08-25T09:54:58.711Z,60.9
2018-08-25T09:55:48.494Z,60.9
2018-08-25T09:56:38.552Z,61.1
2018-08-25T09:57:28.890Z,61.1
2018-08-25T09:58:18.960Z,61.3
2018-08-25T09:59:09.317Z,61.4
2018-08-25T09:59:59.110Z,61.4
2018-08-25T10:00:48.885Z,61.4
2018-08-25T10:01:39.232Z,61.4
2018-08-25T10:02:29.556Z,61.4
2018-08-25T10:03:19.380Z,61.6
2018-08-25T10:04:09.154Z,61.6
2018-08-25T10:04:59.497Z,61.8
2018-08-25T10:05:49.571Z,61.8
2018-08-25T10:06:39.638Z,61.9
2018-08-25T10:07:29.701Z,62.1
2018-08-25T10:08:19.757Z,62.1
2018-08-25T10:09:09.539Z,62.2
2018-08-25T10:09:59.900Z,62.3
2018-08-25T10:10:50.179Z,62.4
2018-08-25T10:11:40.013Z,62.5
2018-08-25T10:12:30.084Z,62.6
2018-08-25T10:13:20.150Z,62.7
2018-08-25T10:14:10.219Z,62.8
2018-08-25T10:15:00.541Z,62.9
2018-08-25T10:15:50.068Z,63
2018-08-25T10:16:40.208Z,63.1
2018-08-25T10:17:30.484Z,63.1
2018-08-25T10:18:20.567Z,63.2
2018-08-25T10:19:10.598Z,63.3
2018-08-25T10:20:00.684Z,63.4
2018-08-25T10:20:50.715Z,63.4
2018-08-25T10:21:40.512Z,63.5
2018-08-25T10:22:30.858Z,63.6
2018-08-25T10:23:20.870Z,63.6
2018-08-25T10:24:11.017Z,63.4
2018-08-25T10:25:01.063Z,63
2018-08-25T10:25:51.128Z,62.4
2018-08-25T10:26:41.259Z,61.9
2018-08-25T10:27:31.249Z,61.3
2018-08-25T10:28:21.312Z,60.6
2018-08-25T10:29:11.400Z,60.1
2018-08-25T10:30:01.452Z,59.6
2018-08-25T10:30:51.533Z,59.3
2018-08-25T10:31:41.019Z,59
2018-08-25T10:32:31.357Z,58.6
2018-08-25T10:33:21.953Z,58.8
2018-08-25T10:34:11.507Z,58.9
2018-08-25T10:35:01.849Z,59.2
2018-08-25T10:35:51.986Z,59.4
2018-08-25T10:36:41.996Z,59.6
2018-08-25T10:37:31.756Z,59.8
2018-08-25T10:38:22.114Z,60
2018-08-25T10:39:12.173Z,60.2
2018-08-25T10:40:02.244Z,60.4
2018-08-25T10:40:52.024Z,60.6
2018-08-25T10:41:43.002Z,60.9
2018-08-25T10:42:32.433Z,61.1
2018-08-25T10:43:22.210Z,61.2
2018-08-25T10:44:12.578Z,61.3
2018-08-25T10:45:02.670Z,61.4
2018-08-25T10:45:52.412Z,61.4
2018-08-25T10:46:42.485Z,61.4
2018-08-25T10:47:32.550Z,61.5
2018-08-25T10:48:22.894Z,61.7
2018-08-25T10:49:12.755Z,61.9
2018-08-25T10:50:03.031Z,62.1
2018-08-25T10:50:53.082Z,62.2
2018-08-25T10:51:43.158Z,62.3
2018-08-25T10:52:33.223Z,62.3
2018-08-25T10:53:23.001Z,62.4
2018-08-25T10:54:13.373Z,62.5
2018-08-25T10:55:03.415Z,62.7
2018-08-25T10:55:53.504Z,62.9
2018-08-25T10:56:43.543Z,63
2018-08-25T10:57:33.620Z,63.2
2018-08-25T10:58:23.393Z,63.3
2018-08-25T10:59:13.738Z,63.5
2018-08-25T11:00:03.627Z,63.6
2018-08-25T11:00:54.800Z,63.8
2018-08-25T11:01:43.965Z,63.9
2018-08-25T11:02:34.002Z,64
2018-08-25T11:03:24.369Z,64.1
2018-08-25T11:04:14.126Z,64.2
2018-08-25T11:05:04.188Z,64.3
2018-08-25T11:05:54.310Z,64.4
2018-08-25T11:06:44.321Z,64.5
2018-08-25T11:07:34.386Z,64.6
2018-08-25T11:08:24.469Z,64.6
2018-08-25T11:09:14.537Z,64.7
2018-08-25T11:10:04.320Z,64.8
2018-08-25T11:10:54.385Z,64.9
2018-08-25T11:11:44.767Z,65
2018-08-25T11:12:34.784Z,65.1
2018-08-25T11:13:24.852Z,65.1
2018-08-25T11:14:14.935Z,65.3
2018-08-25T11:15:04.709Z,65.4
2018-08-25T11:15:54.765Z,65.4
2018-08-25T11:16:44.829Z,65.6
2018-08-25T11:17:35.179Z,65.6
2018-08-25T11:18:25.256Z,65.7
2018-08-25T11:19:15.311Z,65.8
2018-08-25T11:20:05.429Z,65.9
2018-08-25T11:20:55.175Z,65.9
2018-08-25T11:21:45.224Z,65.9
2018-08-25T11:22:35.581Z,65.8
2018-08-25T11:23:25.649Z,65.7
2018-08-25T11:24:15.415Z,65.7
2018-08-25T11:25:05.494Z,65.8
2018-08-25T11:25:55.846Z,65.9
2018-08-25T11:26:45.911Z,66.1
2018-08-25T11:27:35.967Z,66.2
2018-08-25T11:28:25.457Z,66.3
2018-08-25T11:29:16.409Z,66.3
2018-08-25T11:30:06.175Z,66.4
2018-08-25T11:30:55.667Z,66.4
2018-08-25T11:31:46.278Z,66.5
2018-08-25T11:32:36.079Z,66.6
2018-08-25T11:33:26.435Z,66.6
2018-08-25T11:34:16.496Z,66.7
2018-08-25T11:35:06.517Z,66.8
2018-08-25T11:35:56.616Z,66.9
2018-08-25T11:36:46.395Z,66.9
2018-08-25T11:37:37.133Z,67
2018-08-25T11:38:26.822Z,67.1
2018-08-25T11:39:16.644Z,67.1
2018-08-25T11:40:06.942Z,67.1
2018-08-25T11:40:57.320Z,67.2
2018-08-25T11:41:47.099Z,67.2
2018-08-25T11:42:37.135Z,67.3
2018-08-25T11:43:27.209Z,67.2
2018-08-25T11:44:16.985Z,67.2
2018-08-25T11:45:07.066Z,67.3
2018-08-25T11:45:57.414Z,67.3
2018-08-25T11:46:47.479Z,67.4
2018-08-25T11:47:37.265Z,67.5
2018-08-25T11:48:27.596Z,67.5
2018-08-25T11:49:17.396Z,67.5
2018-08-25T11:50:07.738Z,67.5
2018-08-25T11:50:58.044Z,67.6
2018-08-25T11:51:47.586Z,67.6
2018-08-25T11:52:37.939Z,67.6
2018-08-25T11:53:27.717Z,67.7
2018-08-25T11:54:18.067Z,67.8
2018-08-25T11:55:08.139Z,67.8
2018-08-25T11:55:58.502Z,67.8
2018-08-25T11:56:48.256Z,67.8
2018-08-25T11:57:38.314Z,67.8
2018-08-25T11:58:28.106Z,67.8
2018-08-25T11:59:18.171Z,67.8
2018-08-25T12:00:08.508Z,67.8
2018-08-25T12:00:58.583Z,67.9