createdAt,value
2023-01-03T00:01:16.698Z,0.20
2023-01-03T00:03:43.962Z,0.10
2023-01-03T00:06:19.310Z,0.20
2023-01-03T00:08:46.349Z,0.10
2023-01-03T00:11:18.778Z,0.20
2023-01-03T00:13:45.924Z,0.10
2023-01-03T00:16:17.313Z,0.10
2023-01-03T00:18:44.525Z,0.17
2023-01-03T00:21:11.413Z,0.10
2023-01-03T00:23:38.567Z,0.20
2023-01-03T00:26:13.044Z,0.20
2023-01-03T00:28:39.916Z,0.20
2023-01-03T00:31:12.216Z,0.20
2023-01-03T00:33:40.534Z,0.10
2023-01-03T00:36:09.196Z,0.20
2023-01-03T00:38:37.158Z,0.10
2023-01-03T00:41:08.849Z,0.20
2023-01-03T00:43:36.340Z,0.10
2023-01-03T00:46:04.176Z,0.20
2023-01-03T00:48:31.803Z,0.10
2023-01-03T00:51:04.194Z,0.13
2023-01-03T00:53:30.940Z,0.20
2023-01-03T00:56:22.385Z,0.10
2023-01-03T00:58:49.491Z,0.20
2023-01-03T01:01:18.868Z,0.10
2023-01-03T01:03:49.340Z,0.30
2023-01-03T01:06:18.530Z,0.10
2023-01-03T01:08:46.174Z,0.20
2023-01-03T01:11:14.251Z,0.20
2023-01-03T01:13:42.422Z,0.10
2023-01-03T01:16:12.357Z,0.30
2023-01-03T01:18:40.545Z,0.10
2023-01-03T01:21:09.153Z,0.17
2023-01-03T01:23:38.045Z,0.20
2023-01-03T01:26:06.222Z,0.10
2023-01-03T01:28:33.694Z,0.20
2023-01-03T01:31:01.823Z,0.20
2023-01-03T01:33:30.832Z,0.10
2023-01-03T01:35:57.596Z,0.25
2023-01-03T01:38:24.453Z,0.15
2023-01-03T01:40:51.179Z,0.10
2023-01-03T01:43:40.044Z,0.20
2023-01-03T01:46:20.866Z,0.10
2023-01-03T01:48:52.201Z,0.20
2023-01-03T01:51:22.364Z,0.20
2023-01-03T01:53:51.981Z,0.20
2023-01-03T01:56:26.347Z,0.20
2023-01-03T01:58:55.145Z,0.10
2023-01-03T02:01:23.973Z,0.20
2023-01-03T02:04:01.186Z,0.20
2023-01-03T02:06:30.940Z,0.10
2023-01-03T02:08:57.836Z,0.20
2023-01-03T02:11:30.592Z,0.20
2023-01-03T02:14:25.736Z,0.10
2023-01-03T02:17:04.556Z,0.20
2023-01-03T02:20:04.747Z,0.10
2023-01-03T02:23:01.925Z,0.20
2023-01-03T02:25:50.756Z,0.17
2023-01-03T02:28:32.303Z,0.20
2023-01-03T02:31:10.668Z,0.20
2023-01-03T02:33:55.076Z,0.20
2023-01-03T02:36:21.834Z,0.10
2023-01-03T02:39:12.908Z,0.30
2023-01-03T02:42:12.882Z,0.20
2023-01-03T02:45:04.042Z,0.30
2023-01-03T02:47:37.839Z,0.10
2023-01-03T02:50:09.813Z,0.20
2023-01-03T02:52:39.691Z,0.20
2023-01-03T02:55:28.419Z,0.10
2023-01-03T02:58:13.146Z,0.20
2023-01-03T03:00:45.815Z,0.10
2023-01-03T03:03:16.944Z,0.28
2023-01-03T03:05:54.216Z,0.20
2023-01-03T03:08:21.058Z,0.20
2023-01-03T03:11:06.704Z,0.20
2023-01-03T03:13:39.792Z,0.20
2023-01-03T03:16:18.497Z,0.10
2023-01-03T03:19:00.046Z,0.30
2023-01-03T03:21:53.260Z,0.20
2023-01-03T03:24:43.977Z,0.20
2023-01-03T03:27:32.911Z,0.10
2023-01-03T03:30:03.806Z,0.30
2023-01-03T03:32:33.964Z,0.20
2023-01-03T03:35:03.316Z,0.10
2023-01-03T03:37:32.844Z,0.20
2023-01-03T03:40:18.487Z,0.20
2023-01-03T03:43:26.658Z,0.20
2023-01-03T03:46:17.479Z,0.20
2023-01-03T03:49:24.601Z,0.15
2023-01-03T03:51:56.134Z,0.20
2023-01-03T03:54:25.339Z,0.10
2023-01-03T03:57:00.121Z,0.20
2023-01-03T03:59:28.500Z,0.20
2023-01-03T04:01:58.670Z,0.20
2023-01-03T04:04:32.534Z,0.10
2023-01-03T04:06:59.296Z,0.30
2023-01-03T04:09:26.155Z,0.20
2023-01-03T04:11:53.026Z,0.20
2023-01-03T04:14:19.787Z,0.15
2023-01-03T04:16:46.702Z,0.20
2023-01-03T04:19:13.478Z,0.30
2023-01-03T04:21:40.246Z,0.20
2023-01-03T04:24:07.514Z,0.20
2023-01-03T04:26:34.461Z,0.20
2023-01-03T04:29:01.165Z,0.20
2023-01-03T04:31:28.016Z,0.30
2023-01-03T04:33:55.358Z,0.30
2023-01-03T04:36:22.352Z,0.30
2023-01-03T04:38:49.266Z,0.20
2023-01-03T04:41:16.913Z,0.20
2023-01-03T04:44:02.061Z,0.20
2023-01-03T04:46:38.210Z,0.30
2023-01-03T04:49:06.881Z,0.30
2023-01-03T04:51:33.818Z,0.20
2023-01-03T04:54:01.043Z,0.20
2023-01-03T04:56:33.579Z,0.20
2023-01-03T04:59:01.428Z,0.20
2023-01-03T05:01:28.712Z,0.30
2023-01-03T05:04:02.582Z,0.30
2023-01-03T05:06:29.653Z,0.30
2023-01-03T05:08:56.674Z,0.20
2023-01-03T05:11:23.444Z,0.20
2023-01-03T05:13:50.293Z,0.20
2023-01-03T05:16:17.534Z,0.30
2023-01-03T05:18:44.463Z,0.30
2023-01-03T05:21:35.489Z,0.20
2023-01-03T05:24:21.189Z,0.25
2023-01-03T05:26:48.769Z,0.30
2023-01-03T05:29:19.160Z,0.30
2023-01-03T05:31:46.038Z,0.20
2023-01-03T05:34:13.171Z,0.20
2023-01-03T05:36:40.107Z,0.20
2023-01-03T05:39:07.084Z,0.30
2023-01-03T05:41:53.073Z,0.30
2023-01-03T05:44:19.797Z,0.30
2023-01-03T05:46:46.554Z,0.20
2023-01-03T05:49:13.394Z,0.20
2023-01-03T05:51:40.207Z,0.20
2023-01-03T05:54:07.315Z,0.30
2023-01-03T05:56:34.062Z,0.30
2023-01-03T05:59:00.880Z,0.30
2023-01-03T06:01:28.643Z,0.30
2023-01-03T06:03:55.968Z,0.30
2023-01-03T06:06:22.760Z,0.20
2023-01-03T06:08:49.671Z,0.20
2023-01-03T06:11:17.228Z,0.20
2023-01-03T06:13:45.011Z,0.25
2023-01-03T06:16:33.406Z,0.30
2023-01-03T06:19:01.423Z,0.30
2023-01-03T06:21:28.927Z,0.20
2023-01-03T06:23:56.740Z,0.20
2023-01-03T06:26:24.828Z,0.20
2023-01-03T06:28:52.961Z,0.25
2023-01-03T06:31:20.655Z,0.30
2023-01-03T06:33:48.585Z,0.30
2023-01-03T06:36:19.086Z,0.30
2023-01-03T06:38:46.538Z,0.30
2023-01-03T06:41:14.948Z,0.30
2023-01-03T06:43:43.203Z,0.20
2023-01-03T06:46:30.984Z,0.23
2023-01-03T06:49:17.569Z,0.22
2023-01-03T06:52:05.995Z,0.30
2023-01-03T06:54:35.561Z,0.30
2023-01-03T06:57:02.504Z,0.30
2023-01-03T06:59:29.952Z,0.30
2023-01-03T07:01:57.197Z,0.30
2023-01-03T07:04:25.236Z,0.20
2023-01-03T07:06:52.029Z,0.20
2023-01-03T07:09:18.840Z,0.20
2023-01-03T07:11:45.832Z,0.20
2023-01-03T07:14:12.705Z,0.20
2023-01-03T07:16:45.225Z,0.20
2023-01-03T07:19:14.407Z,0.25
2023-01-03T07:21:41.751Z,0.30
2023-01-03T07:24:10.555Z,0.30
2023-01-03T07:26:37.482Z,0.30
2023-01-03T07:29:06.457Z,0.35
2023-01-03T07:31:33.939Z,0.40
2023-01-03T07:34:01.521Z,0.30
2023-01-03T07:36:28.428Z,0.30
2023-01-03T07:38:55.968Z,0.30
2023-01-03T07:41:22.947Z,0.30
2023-01-03T07:43:50.136Z,0.30
2023-01-03T07:46:19.859Z,0.30
2023-01-03T07:48:49.128Z,0.30
2023-01-03T07:51:17.693Z,0.30
2023-01-03T07:53:44.831Z,0.30
2023-01-03T07:56:16.819Z,0.30
2023-01-03T07:58:45.117Z,0.20
2023-01-03T08:01:17.707Z,0.28
2023-01-03T08:03:45.616Z,0.20
2023-01-03T08:06:23.717Z,0.20
2023-01-03T08:09:10.395Z,0.25
2023-01-03T08:11:56.346Z,0.30
2023-01-03T08:14:26.065Z,0.30
2023-01-03T08:16:54.354Z,0.20
2023-01-03T08:19:21.111Z,0.20
2023-01-03T08:21:47.993Z,0.20
2023-01-03T08:24:14.848Z,0.20
2023-01-03T08:26:41.558Z,0.30
2023-01-03T08:29:08.315Z,0.30
2023-01-03T08:31:39.406Z,0.30
2023-01-03T08:34:15.484Z,0.30
2023-01-03T08:36:48.643Z,0.20
2023-01-03T08:39:22.713Z,0.20
2023-01-03T08:41:55.290Z,0.30
2023-01-03T08:44:21.975Z,0.30
2023-01-03T08:46:51.986Z,0.30
2023-01-03T08:49:19.617Z,0.20
2023-01-03T08:51:46.880Z,0.20
2023-01-03T08:54:13.687Z,0.20
2023-01-03T08:56:40.538Z,0.20
2023-01-03T08:59:08.443Z,0.30
2023-01-03T09:01:35.474Z,0.20
2023-01-03T09:04:02.469Z,0.13
2023-01-03T09:06:29.354Z,0.20
2023-01-03T09:08:56.026Z,0.25
2023-01-03T09:11:22.927Z,0.20
2023-01-03T09:13:49.667Z,0.10
2023-01-03T09:16:17.172Z,0.20
2023-01-03T09:18:44.071Z,0.20
2023-01-03T09:21:10.849Z,0.20
2023-01-03T09:23:38.051Z,0.20
2023-01-03T09:26:05.591Z,0.20
2023-01-03T09:28:32.502Z,0.20
2023-01-03T09:30:59.194Z,0.15
2023-01-03T09:33:26.191Z,0.20
2023-01-03T09:35:54.592Z,0.13
2023-01-03T09:38:22.832Z,0.20
2023-01-03T09:40:59.456Z,0.20
2023-01-03T09:43:48.519Z,0.10
2023-01-03T09:46:24.569Z,0.20
2023-01-03T09:48:52.977Z,0.20
2023-01-03T09:51:43.648Z,0.10
2023-01-03T09:54:39.988Z,0.10
2023-01-03T09:57:36.426Z,0.10
2023-01-03T10:00:35.027Z,0.10
2023-01-03T10:03:39.631Z,0.10
2023-01-03T10:06:46.373Z,0.10
2023-01-03T10:09:45.803Z,0.10
2023-01-03T10:12:45.661Z,0.10
2023-01-03T10:15:35.474Z,0.10
2023-01-03T10:18:13.329Z,0.10
2023-01-03T10:20:49.082Z,0.10
2023-01-03T10:23:16.830Z,0.00
2023-01-03T10:25:45.879Z,0.10
2023-01-03T10:28:21.465Z,0.10
2023-01-03T10:31:02.266Z,0.10
2023-01-03T10:33:39.512Z,0.10
2023-01-03T10:36:08.074Z,0.10
2023-01-03T10:38:43.527Z,0.10
2023-01-03T10:41:34.781Z,0.00
2023-01-03T10:44:03.854Z,0.00
2023-01-03T10:46:31.529Z,0.00
2023-01-03T10:49:28.549Z,0.00
2023-01-03T10:52:01.381Z,0.10
2023-01-03T10:54:35.472Z,0.00
2023-01-03T10:57:02.167Z,0.03
2023-01-03T10:59:31.154Z,0.00
2023-01-03T11:02:03.243Z,0.08
2023-01-03T11:04:32.227Z,0.00
2023-01-03T11:07:04.234Z,0.00
2023-01-03T11:09:58.091Z,0.00
2023-01-03T11:12:41.644Z,0.00
2023-01-03T11:15:25.020Z,0.00
2023-01-03T11:17:57.163Z,0.00
2023-01-03T11:20:52.936Z,0.00
2023-01-03T11:23:28.336Z,0.00
2023-01-03T11:26:07.183Z,0.00
2023-01-03T11:28:55.982Z,0.00
2023-01-03T11:31:51.847Z,0.00
2023-01-03T11:34:24.583Z,0.00
2023-01-03T11:37:11.708Z,0.00
2023-01-03T11:40:22.292Z,0.00
2023-01-03T11:42:58.155Z,0.00
2023-01-03T11:45:54.038Z,0.00
2023-01-03T11:48:39.157Z,0.00
2023-01-03T11:51:14.996Z,0.00
2023-01-03T11:54:21.185Z,0.00
2023-01-03T11:56:49.408Z,0.00
2023-01-03T11:59:57.958Z,0.00
2023-01-03T12:02:45.723Z,0.00
2023-01-03T12:05:37.126Z,0.00
2023-01-03T12:08:03.831Z,0.00
2023-01-03T12:10:59.419Z,0.00
2023-01-03T12:13:41.365Z,0.00
2023-01-03T12:16:31.512Z,0.00
2023-01-03T12:19:16.407Z,0.10
2023-01-03T12:21:51.716Z,0.10
2023-01-03T12:24:25.183Z,0.10
2023-01-03T12:26:56.031Z,0.10
2023-01-03T12:29:41.123Z,0.10
2023-01-03T12:32:17.122Z,0.10
2023-01-03T12:35:19.389Z,0.10
2023-01-03T12:37:49.704Z,0.10
2023-01-03T12:40:26.501Z,0.10
2023-01-03T12:43:16.749Z,0.10
2023-01-03T12:46:15.699Z,0.10
2023-01-03T12:48:50.287Z,0.20
2023-01-03T12:51:20.646Z,0.10
2023-01-03T12:53:54.703Z,0.10
2023-01-03T12:56:58.911Z,0.20
2023-01-03T12:59:28.394Z,0.10
2023-01-03T13:02:07.101Z,0.20
2023-01-03T13:04:38.791Z,0.15
2023-01-03T13:07:10.892Z,0.10
2023-01-03T13:09:49.727Z,0.10
2023-01-03T13:12:22.842Z,0.17
2023-01-03T13:14:56.609Z,0.20
2023-01-03T13:17:27.537Z,0.10
2023-01-03T13:20:14.631Z,0.10
2023-01-03T13:22:52.066Z,0.10
2023-01-03T13:25:44.929Z,0.10
2023-01-03T13:28:20.890Z,0.10
2023-01-03T13:30:48.083Z,0.10
2023-01-03T13:33:20.165Z,0.10
2023-01-03T13:35:46.896Z,0.10
2023-01-03T13:38:36.833Z,0.10
2023-01-03T13:41:25.342Z,0.10
2023-01-03T13:43:54.012Z,0.10
2023-01-03T13:46:31.421Z,0.10
2023-01-03T13:49:02.614Z,0.10
2023-01-03T13:51:45.085Z,0.10
2023-01-03T13:54:11.807Z,0.10
2023-01-03T13:56:44.380Z,0.10
2023-01-03T13:59:14.304Z,0.10
2023-01-03T14:02:18.784Z,0.10
2023-01-03T14:04:58.171Z,0.10
2023-01-03T14:07:52.539Z,0.10
2023-01-03T14:10:45.943Z,0.10
2023-01-03T14:13:35.868Z,0.10
2023-01-03T14:16:12.430Z,0.10
2023-01-03T14:18:40.085Z,0.10
2023-01-03T14:21:14.731Z,0.10
2023-01-03T14:24:01.321Z,0.20
2023-01-03T14:26:31.310Z,0.10
2023-01-03T14:28:58.197Z,0.10
2023-01-03T14:31:27.653Z,0.20
2023-01-03T14:34:00.774Z,0.10
2023-01-03T14:36:28.818Z,0.10
2023-01-03T14:39:01.193Z,0.20
2023-01-03T14:41:32.370Z,0.10
2023-01-03T14:44:09.491Z,0.10
2023-01-03T14:46:38.156Z,0.20
2023-01-03T14:49:14.619Z,0.10
2023-01-03T14:51:41.488Z,0.10
2023-01-03T14:54:08.382Z,0.20
2023-01-03T14:56:35.457Z,0.10
2023-01-03T14:59:06.779Z,0.20
2023-01-03T15:01:33.790Z,0.10
2023-01-03T15:04:00.922Z,0.10
2023-01-03T15:06:30.897Z,0.13
2023-01-03T15:09:00.800Z,0.10
2023-01-03T15:11:55.962Z,0.20
2023-01-03T15:14:31.042Z,0.10
2023-01-03T15:17:11.779Z,0.10
2023-01-03T15:19:41.694Z,0.10
2023-01-03T15:22:14.723Z,0.20
2023-01-03T15:24:44.842Z,0.10
2023-01-03T15:27:44.993Z,0.20
2023-01-03T15:30:15.528Z,0.20
2023-01-03T15:33:04.896Z,0.10
2023-01-03T15:35:43.102Z,0.20
2023-01-03T15:38:20.585Z,0.10
2023-01-03T15:40:50.228Z,0.20
2023-01-03T15:43:19.538Z,0.10
2023-01-03T15:45:51.387Z,0.20
2023-01-03T15:48:21.548Z,0.10
2023-01-03T15:50:51.119Z,0.20
2023-01-03T15:53:24.680Z,0.10
2023-01-03T15:55:54.573Z,0.20
2023-01-03T15:58:21.471Z,0.20
2023-01-03T16:00:49.294Z,0.25
2023-01-03T16:03:17.838Z,0.20
2023-01-03T16:05:45.725Z,0.15
2023-01-03T16:08:45.186Z,0.20
2023-01-03T16:11:33.714Z,0.20
2023-01-03T16:14:05.052Z,0.20
2023-01-03T16:16:36.553Z,0.30
2023-01-03T16:19:05.642Z,0.20
2023-01-03T16:21:33.307Z,0.10
2023-01-03T16:24:00.452Z,0.20
2023-01-03T16:26:27.291Z,0.30
2023-01-03T16:28:54.138Z,0.22
2023-01-03T16:31:47.403Z,0.20
2023-01-03T16:34:22.339Z,0.28
2023-01-03T16:36:49.719Z,0.30
2023-01-03T16:39:17.826Z,0.30
2023-01-03T16:42:05.839Z,0.20
2023-01-03T16:44:34.121Z,0.20
2023-01-03T16:47:01.663Z,0.30
2023-01-03T16:49:30.454Z,0.30
2023-01-03T16:51:57.976Z,0.20
2023-01-03T16:54:25.345Z,0.20
2023-01-03T16:56:52.166Z,0.20
2023-01-03T16:59:21.622Z,0.20
2023-01-03T17:01:50.249Z,0.20
2023-01-03T17:04:17.586Z,0.30
2023-01-03T17:06:44.799Z,0.30
2023-01-03T17:09:25.956Z,0.30
2023-01-03T17:11:52.711Z,0.30
2023-01-03T17:14:22.194Z,0.20
2023-01-03T17:16:50.138Z,0.20
2023-01-03T17:20:02.673Z,0.20
2023-01-03T17:22:14.857Z,0.30
2023-01-03T17:24:41.978Z,0.30
2023-01-03T17:27:32.018Z,0.30
2023-01-03T17:30:03.179Z,0.20
2023-01-03T17:32:30.441Z,0.20
2023-01-03T17:34:57.346Z,0.20
2023-01-03T17:37:24.708Z,0.20
2023-01-03T17:39:57.038Z,0.20
2023-01-03T17:42:25.681Z,0.20
2023-01-03T17:45:19.355Z,0.30
2023-01-03T17:48:04.855Z,0.30
2023-01-03T17:50:32.465Z,0.30
2023-01-03T17:53:01.750Z,0.30
2023-01-03T17:55:30.091Z,0.30
2023-01-03T17:58:00.367Z,0.20
2023-01-03T18:00:28.534Z,0.20
2023-01-03T18:02:56.361Z,0.28
2023-01-03T18:05:28.442Z,0.20
2023-01-03T18:07:57.202Z,0.20
2023-01-03T18:10:53.632Z,0.20
2023-01-03T18:13:26.991Z,0.30
2023-01-03T18:15:54.949Z,0.30
2023-01-03T18:18:24.003Z,0.30
2023-01-03T18:20:51.454Z,0.30
2023-01-03T18:23:38.865Z,0.30
2023-01-03T18:26:08.517Z,0.30
2023-01-03T18:28:37.386Z,0.30
2023-01-03T18:31:04.211Z,0.30
2023-01-03T18:33:31.043Z,0.30
2023-01-03T18:35:57.781Z,0.30
2023-01-03T18:38:29.363Z,0.30
2023-01-03T18:41:02.584Z,0.30
2023-01-03T18:43:31.767Z,0.30
2023-01-03T18:45:58.716Z,0.30
2023-01-03T18:48:25.449Z,0.30
2023-01-03T18:50:58.997Z,0.30
2023-01-03T18:53:30.996Z,0.30
2023-01-03T18:55:57.815Z,0.30
2023-01-03T18:58:37.968Z,0.30
2023-01-03T19:01:06.079Z,0.30
2023-01-03T19:03:35.412Z,0.30
2023-01-03T19:06:03.282Z,0.30
2023-01-03T19:08:33.052Z,0.30
2023-01-03T19:11:05.954Z,0.30
2023-01-03T19:13:54.494Z,0.35
2023-01-03T19:16:27.737Z,0.30
2023-01-03T19:18:54.932Z,0.30
2023-01-03T19:21:24.657Z,0.30
2023-01-03T19:24:04.545Z,0.30
2023-01-03T19:26:36.328Z,0.30
2023-01-03T19:29:06.606Z,0.30
2023-01-03T19:31:45.990Z,0.30
2023-01-03T19:34:19.545Z,0.30
2023-01-03T19:36:47.371Z,0.40
2023-01-03T19:39:14.764Z,0.40
2023-01-03T19:42:09.020Z,0.40
2023-01-03T19:44:36.686Z,0.33
2023-01-03T19:47:04.369Z,0.40
2023-01-03T19:49:31.375Z,0.40
2023-01-03T19:51:58.227Z,0.30
2023-01-03T19:54:25.114Z,0.30
2023-01-03T19:56:56.435Z,0.30
2023-01-03T19:59:23.109Z,0.30
2023-01-03T20:02:22.797Z,0.30
2023-01-03T20:04:36.698Z,0.30
2023-01-03T20:07:09.781Z,0.30
2023-01-03T20:09:36.520Z,0.30
2023-01-03T20:12:03.214Z,0.30
2023-01-03T20:14:30.021Z,0.30
2023-01-03T20:16:56.852Z,0.40
2023-01-03T20:19:23.604Z,0.40
2023-01-03T20:21:51.163Z,0.40
2023-01-03T20:24:28.036Z,0.40
2023-01-03T20:26:54.960Z,0.40
2023-01-03T20:29:21.692Z,0.30
2023-01-03T20:31:48.575Z,0.30
2023-01-03T20:34:15.461Z,0.30
2023-01-03T20:36:49.462Z,0.30
2023-01-03T20:39:28.798Z,0.30
2023-01-03T20:42:01.512Z,0.30
2023-01-03T20:44:30.156Z,0.20
2023-01-03T20:46:57.464Z,0.30
2023-01-03T20:49:26.672Z,0.30
2023-01-03T20:51:54.699Z,0.30
2023-01-03T20:54:21.638Z,0.30
2023-01-03T20:56:48.475Z,0.30
2023-01-03T20:59:20.045Z,0.40
2023-01-03T21:01:50.446Z,0.40
2023-01-03T21:04:17.650Z,0.30
2023-01-03T21:06:45.253Z,0.30
2023-01-03T21:09:12.339Z,0.30
2023-01-03T21:11:39.380Z,0.30
2023-01-03T21:14:06.462Z,0.30
2023-01-03T21:16:36.634Z,0.30
2023-01-03T21:19:10.686Z,0.30
2023-01-03T21:21:37.602Z,0.40
2023-01-03T21:24:04.730Z,0.40
2023-01-03T21:26:31.581Z,0.40
2023-01-03T21:28:58.625Z,0.30
2023-01-03T21:31:25.984Z,0.30
2023-01-03T21:33:53.314Z,0.25
2023-01-03T21:36:38.280Z,0.30
2023-01-03T21:39:05.522Z,0.30
2023-01-03T21:41:34.834Z,0.30
2023-01-03T21:44:03.430Z,0.30
2023-01-03T21:46:31.129Z,0.30
2023-01-03T21:48:58.131Z,0.40
2023-01-03T21:51:35.446Z,0.32
2023-01-03T21:54:07.385Z,0.40
2023-01-03T21:56:37.472Z,0.40
2023-01-03T21:59:04.508Z,0.40
2023-01-03T22:01:51.437Z,0.30
2023-01-03T22:04:18.644Z,0.32
2023-01-03T22:06:45.457Z,0.30
2023-01-03T22:09:32.210Z,0.30
2023-01-03T22:11:59.104Z,0.30
2023-01-03T22:14:25.912Z,0.30
2023-01-03T22:16:52.784Z,0.30
2023-01-03T22:19:19.524Z,0.30
2023-01-03T22:21:46.243Z,0.40
2023-01-03T22:24:13.267Z,0.40
2023-01-03T22:26:40.023Z,0.30
2023-01-03T22:29:06.858Z,0.30
2023-01-03T22:31:33.679Z,0.30
2023-01-03T22:34:03.275Z,0.30
2023-01-03T22:36:31.998Z,0.32
2023-01-03T22:38:59.017Z,0.40
2023-01-03T22:41:26.286Z,0.40
2023-01-03T22:43:53.715Z,0.40
2023-01-03T22:46:21.783Z,0.30
2023-01-03T22:48:49.299Z,0.30
2023-01-03T22:51:17.388Z,0.20
2023-01-03T22:53:47.807Z,0.30
2023-01-03T22:56:17.500Z,0.30
2023-01-03T22:58:46.598Z,0.30
2023-01-03T23:01:18.470Z,0.35
2023-01-03T23:03:46.687Z,0.40
2023-01-03T23:06:16.370Z,0.40
2023-01-03T23:08:43.955Z,0.40
2023-01-03T23:11:34.094Z,0.40
2023-01-03T23:14:03.882Z,0.40
2023-01-03T23:16:32.243Z,0.40
2023-01-03T23:19:03.917Z,0.30
2023-01-03T23:21:30.656Z,0.30
2023-01-03T23:23:57.535Z,0.30
2023-01-03T23:26:24.396Z,0.30
2023-01-03T23:28:59.042Z,0.30
2023-01-03T23:31:27.483Z,0.30
2023-01-03T23:33:55.982Z,0.30
2023-01-03T23:36:23.902Z,0.30
2023-01-03T23:38:51.164Z,0.20
2023-01-03T23:41:18.275Z,0.30
2023-01-03T23:43:45.054Z,0.30
2023-01-03T23:46:19.330Z,0.30
2023-01-03T23:48:47.119Z,0.30
2023-01-03T23:51:14.227Z,0.30
2023-01-03T23:53:43.350Z,0.30
2023-01-03T23:56:14.109Z,0.30
2023-01-03T23:58:41.200Z,0.30
