createdAt,value
2018-09-20T13:14:18.269Z,7.65
2018-09-20T13:16:47.593Z,7.62
2018-09-20T13:19:16.512Z,7.35
2018-09-20T13:21:48.574Z,7.50
2018-09-20T13:24:17.489Z,8.23
2018-09-20T13:26:46.469Z,8.30
2018-09-20T13:29:15.844Z,8.45
2018-09-20T13:31:45.042Z,7.70
2018-09-20T13:34:18.964Z,7.65
2018-09-20T13:36:48.320Z,7.17
2018-09-20T13:39:17.813Z,7.37
2018-09-20T13:41:46.841Z,6.97
2018-09-20T13:44:16.115Z,6.85
2018-09-20T13:46:44.929Z,7.45
2018-09-20T13:49:13.809Z,7.53
2018-09-20T13:51:43.141Z,7.58
2018-09-20T13:54:12.109Z,7.97
2018-09-20T13:56:41.196Z,7.25
2018-09-20T13:59:10.452Z,7.42
2018-09-20T14:01:39.389Z,6.58
2018-09-20T14:04:09.457Z,6.60
2018-09-20T14:06:38.437Z,6.62
2018-09-20T14:09:10.444Z,7.00
2018-09-20T14:11:40.014Z,6.97
2018-09-20T14:14:09.109Z,6.58
2018-09-20T14:16:38.293Z,6.05
2018-09-20T14:19:07.522Z,6.25
2018-09-20T14:21:36.815Z,6.50
2018-09-20T14:24:05.804Z,6.90
2018-09-20T14:26:35.352Z,6.33
2018-09-20T14:29:05.165Z,6.58
2018-09-20T14:31:34.390Z,6.40
2018-09-20T14:34:03.947Z,6.05
2018-09-20T14:36:32.894Z,6.15
2018-09-20T14:39:01.745Z,6.25
2018-09-20T14:41:30.620Z,6.20
2018-09-20T14:43:59.603Z,6.17
2018-09-20T14:46:28.527Z,6.70
2018-09-20T14:48:57.400Z,6.05
2018-09-20T14:51:26.325Z,6.17
2018-09-20T14:53:56.205Z,6.10
2018-09-20T14:56:25.071Z,6.53
2018-09-20T14:58:54.049Z,6.55
2018-09-20T15:01:22.842Z,5.65
2018-09-20T15:03:51.785Z,6.28
2018-09-20T15:06:20.609Z,6.25
2018-09-20T15:08:49.705Z,6.03
2018-09-20T15:11:18.495Z,7.03
2018-09-20T15:13:47.261Z,7.10
2018-09-20T15:16:16.084Z,7.33
2018-09-20T15:18:44.878Z,7.15
2018-09-20T15:21:13.715Z,6.28
2018-09-20T15:23:42.677Z,7.12
2018-09-20T15:26:11.825Z,7.25
2018-09-20T15:28:40.674Z,7.03
2018-09-20T15:31:09.513Z,7.65
2018-09-20T15:33:39.532Z,7.42
2018-09-20T15:36:08.376Z,7.42
2018-09-20T15:38:37.431Z,7.53
2018-09-20T15:41:06.313Z,7.58
2018-09-20T15:43:35.266Z,7.12
2018-09-20T15:46:04.082Z,7.00
2018-09-20T15:48:32.989Z,7.37
2018-09-20T15:51:01.816Z,7.37
2018-09-20T15:53:30.689Z,7.42
2018-09-20T15:55:59.533Z,7.40
2018-09-20T15:58:28.340Z,7.33
2018-09-20T16:00:57.173Z,7.45
2018-09-20T16:03:26.011Z,7.20
2018-09-20T16:05:54.870Z,7.70
2018-09-20T16:08:23.705Z,7.03
2018-09-20T16:10:52.551Z,7.70
2018-09-20T16:13:21.429Z,8.18
2018-09-20T16:15:50.273Z,8.15
2018-09-20T16:18:19.288Z,8.00
2018-09-20T16:20:48.133Z,7.95
2018-09-20T16:23:17.099Z,8.28
2018-09-20T16:25:46.377Z,9.55
2018-09-20T16:28:21.293Z,8.50
2018-09-20T16:33:06.465Z,8.78
2018-09-20T16:35:43.478Z,8.08
2018-09-20T16:38:26.704Z,8.68
2018-09-20T16:40:56.496Z,7.50
2018-09-20T16:43:25.386Z,7.90
2018-09-20T16:45:54.297Z,8.33
2018-09-20T16:48:23.230Z,8.15
2018-09-20T16:50:52.171Z,7.95
2018-09-20T16:53:21.068Z,8.65
2018-09-20T17:18:04.217Z,8.68
2018-09-20T17:21:02.780Z,8.80
2018-09-20T17:24:07.306Z,9.58
2018-09-20T17:26:58.125Z,9.10
2018-09-20T17:30:04.643Z,8.85
2018-09-20T17:35:36.598Z,9.68
2018-09-20T17:41:15.610Z,9.23
2018-09-20T17:44:08.750Z,10.23
