createdAt,value
2019-03-26T00:01:07.577Z,6.10
2019-03-26T00:03:36.106Z,8.80
2019-03-26T00:06:04.533Z,5.90
2019-03-26T00:08:32.916Z,7.20
2019-03-26T00:11:01.301Z,6.97
2019-03-26T00:13:32.559Z,6.13
2019-03-26T00:16:00.904Z,5.70
2019-03-26T00:18:29.294Z,5.83
2019-03-26T00:20:57.632Z,6.43
2019-03-26T00:23:25.972Z,7.13
2019-03-26T00:25:54.346Z,7.43
2019-03-26T00:28:22.707Z,10.33
2019-03-26T00:30:51.092Z,11.20
2019-03-26T00:33:19.471Z,9.23
2019-03-26T00:35:47.825Z,7.70
2019-03-26T00:38:16.178Z,7.47
2019-03-26T00:40:44.577Z,8.23
2019-03-26T00:43:12.931Z,7.30
2019-03-26T00:45:41.303Z,10.37
2019-03-26T00:48:09.680Z,7.20
2019-03-26T00:50:38.027Z,9.33
2019-03-26T00:53:06.364Z,6.47
2019-03-26T00:55:34.864Z,8.07
2019-03-26T00:58:08.213Z,8.10
2019-03-26T01:00:38.576Z,8.67
2019-03-26T01:03:06.944Z,7.53
2019-03-26T01:05:35.305Z,7.13
2019-03-26T01:08:03.678Z,7.73
2019-03-26T01:10:32.049Z,6.40
2019-03-26T01:13:00.500Z,5.90
2019-03-26T01:15:28.855Z,6.37
2019-03-26T01:17:57.313Z,7.60
2019-03-26T01:20:25.670Z,8.37
2019-03-26T01:22:54.041Z,6.10
2019-03-26T01:25:22.400Z,4.17
2019-03-26T01:27:50.775Z,4.63
2019-03-26T01:30:19.447Z,6.33
2019-03-26T01:32:47.866Z,4.00
2019-03-26T01:35:16.218Z,4.60
2019-03-26T01:37:59.492Z,5.73
2019-03-26T01:40:27.875Z,5.00
2019-03-26T01:42:56.312Z,6.97
2019-03-26T01:45:24.667Z,4.37
2019-03-26T01:47:53.034Z,5.60
2019-03-26T01:50:21.387Z,5.60
2019-03-26T01:52:49.774Z,4.87
2019-03-26T01:55:18.156Z,4.47
2019-03-26T01:57:46.525Z,5.40
2019-03-26T02:00:15.126Z,6.47
2019-03-26T02:02:43.477Z,4.43
2019-03-26T02:05:11.909Z,4.17
2019-03-26T02:07:40.264Z,3.40
2019-03-26T02:10:08.700Z,3.53
2019-03-26T02:12:37.098Z,4.03
2019-03-26T02:15:07.807Z,3.40
2019-03-26T02:17:36.186Z,3.67
2019-03-26T02:20:06.399Z,5.97
2019-03-26T02:22:34.754Z,3.33
2019-03-26T02:25:03.199Z,5.23
2019-03-26T02:27:31.541Z,3.20
2019-03-26T02:29:59.904Z,3.37
2019-03-26T02:32:28.249Z,3.00
2019-03-26T02:34:56.773Z,3.03
2019-03-26T02:37:25.110Z,3.07
2019-03-26T02:39:53.478Z,2.90
2019-03-26T02:42:22.122Z,2.73
2019-03-26T02:44:50.457Z,3.37
2019-03-26T02:47:18.769Z,3.13
2019-03-26T02:49:47.127Z,2.07
2019-03-26T02:52:15.547Z,2.80
2019-03-26T02:54:43.848Z,4.30
2019-03-26T02:57:12.200Z,3.20
2019-03-26T02:59:40.591Z,5.63
2019-03-26T03:02:08.957Z,4.87
2019-03-26T03:04:37.353Z,7.40
2019-03-26T03:07:05.817Z,4.10
2019-03-26T03:09:34.149Z,4.40
2019-03-26T03:12:02.595Z,2.77
2019-03-26T03:14:31.608Z,4.27
2019-03-26T03:17:00.025Z,4.30
2019-03-26T03:19:28.324Z,4.00
2019-03-26T03:21:56.677Z,3.63
2019-03-26T03:24:25.035Z,4.50
2019-03-26T03:26:53.392Z,4.93
2019-03-26T03:29:21.761Z,4.37
2019-03-26T03:31:50.195Z,4.23
2019-03-26T03:34:18.562Z,4.27
2019-03-26T03:36:46.913Z,3.97
2019-03-26T03:39:15.301Z,3.57
2019-03-26T03:41:43.651Z,5.07
2019-03-26T03:44:12.007Z,4.80
2019-03-26T03:46:41.358Z,4.60
2019-03-26T03:49:09.707Z,4.17
2019-03-26T03:51:39.739Z,3.90
2019-03-26T03:54:08.277Z,5.00
2019-03-26T03:56:38.305Z,4.97
2019-03-26T03:59:27.701Z,5.63
2019-03-26T04:01:56.110Z,4.90
2019-03-26T04:04:24.537Z,5.60
2019-03-26T04:06:52.933Z,5.63
2019-03-26T04:09:21.303Z,5.13
2019-03-26T04:11:49.677Z,5.10
2019-03-26T04:14:18.081Z,6.47
2019-03-26T04:16:46.425Z,5.17
2019-03-26T04:19:14.940Z,5.07
2019-03-26T04:21:43.303Z,5.13
2019-03-26T04:24:11.643Z,4.77
2019-03-26T04:26:39.992Z,5.00
2019-03-26T04:29:08.379Z,6.40
2019-03-26T04:31:36.768Z,5.00
2019-03-26T04:34:05.138Z,4.90
2019-03-26T04:36:33.512Z,4.27
2019-03-26T04:39:01.886Z,4.93
2019-03-26T04:41:30.250Z,5.00
2019-03-26T04:43:58.606Z,4.57
2019-03-26T04:46:26.974Z,3.83
2019-03-26T04:48:55.317Z,4.93
2019-03-26T04:51:23.672Z,3.70
2019-03-26T04:53:52.325Z,4.40
2019-03-26T04:56:20.656Z,3.80
2019-03-26T04:58:49.011Z,5.07
2019-03-26T05:01:17.636Z,4.23
2019-03-26T05:03:45.990Z,4.90
2019-03-26T05:06:14.350Z,5.07
2019-03-26T05:08:42.719Z,4.20
2019-03-26T05:11:11.118Z,4.47
2019-03-26T05:13:39.487Z,4.63
2019-03-26T05:16:08.193Z,5.10
2019-03-26T05:18:36.561Z,4.63
2019-03-26T05:21:04.919Z,5.60
2019-03-26T05:23:33.275Z,3.70
2019-03-26T05:26:01.641Z,4.50
2019-03-26T05:28:29.996Z,4.40
2019-03-26T05:30:58.375Z,5.07
2019-03-26T05:33:26.750Z,5.00
2019-03-26T05:35:55.092Z,4.93
2019-03-26T05:38:23.438Z,4.00
2019-03-26T05:40:51.804Z,4.13
2019-03-26T05:43:20.186Z,4.13
2019-03-26T05:45:48.560Z,5.33
2019-03-26T05:48:17.171Z,4.73
2019-03-26T05:50:45.534Z,5.20
2019-03-26T05:53:13.908Z,4.87
2019-03-26T05:55:42.271Z,4.93
2019-03-26T05:58:10.671Z,5.07
2019-03-26T06:00:39.033Z,4.73
2019-03-26T06:03:07.403Z,4.93
2019-03-26T06:05:35.792Z,4.63
2019-03-26T06:08:04.172Z,6.20
2019-03-26T06:10:32.541Z,4.83
2019-03-26T06:13:01.217Z,6.17
2019-03-26T06:15:29.573Z,4.23
2019-03-26T06:17:57.908Z,5.40
2019-03-26T06:20:26.290Z,4.93
2019-03-26T06:22:54.659Z,4.27
2019-03-26T06:25:23.027Z,6.13
2019-03-26T06:27:51.395Z,4.80
2019-03-26T06:30:19.776Z,5.30
2019-03-26T06:32:48.158Z,6.40
2019-03-26T06:35:16.516Z,5.83
2019-03-26T06:37:44.890Z,6.63
2019-03-26T06:40:13.890Z,6.27
2019-03-26T06:42:42.280Z,4.87
2019-03-26T06:45:11.494Z,5.80
2019-03-26T06:47:39.864Z,5.70
2019-03-26T06:50:09.580Z,6.37
2019-03-26T06:52:38.034Z,6.67
2019-03-26T06:55:09.383Z,6.60
2019-03-26T06:57:38.085Z,7.93
2019-03-26T07:00:13.366Z,5.97
2019-03-26T07:02:41.878Z,6.93
2019-03-26T07:05:10.616Z,6.27
2019-03-26T07:07:38.975Z,6.57
2019-03-26T07:10:08.688Z,8.13
2019-03-26T07:12:37.137Z,6.80
2019-03-26T07:15:09.356Z,7.37
2019-03-26T07:17:37.764Z,6.70
2019-03-26T07:20:08.373Z,5.77
2019-03-26T07:22:36.718Z,8.77
2019-03-26T07:25:08.496Z,7.60
2019-03-26T07:27:37.107Z,7.53
2019-03-26T07:30:07.307Z,6.50
2019-03-26T07:32:36.019Z,6.20
2019-03-26T07:35:06.517Z,7.87
2019-03-26T07:37:44.994Z,6.83
2019-03-26T07:40:06.236Z,6.23
2019-03-26T07:42:34.985Z,5.80
2019-03-26T07:45:04.490Z,6.03
2019-03-26T07:47:32.883Z,6.63
2019-03-26T07:50:01.254Z,5.43
2019-03-26T07:52:29.612Z,5.30
2019-03-26T07:54:57.991Z,5.60
2019-03-26T07:57:26.368Z,5.67
2019-03-26T07:59:54.730Z,6.43
2019-03-26T08:02:23.108Z,8.33
2019-03-26T08:04:51.510Z,5.80
2019-03-26T08:07:19.897Z,6.23
2019-03-26T08:09:48.279Z,6.87
2019-03-26T08:12:16.649Z,6.47
2019-03-26T08:14:45.075Z,7.53
2019-03-26T08:17:13.420Z,5.93
2019-03-26T08:19:42.113Z,7.57
2019-03-26T08:22:10.458Z,9.47
2019-03-26T08:24:38.794Z,7.43
2019-03-26T08:27:07.211Z,6.53
2019-03-26T08:29:35.551Z,7.17
2019-03-26T08:32:03.995Z,7.47
2019-03-26T08:34:32.379Z,7.30
2019-03-26T08:37:00.736Z,6.73
2019-03-26T08:39:29.107Z,8.17
2019-03-26T08:41:57.494Z,6.63
2019-03-26T08:44:26.233Z,7.33
2019-03-26T08:46:54.628Z,6.07
2019-03-26T08:49:23.002Z,7.27
2019-03-26T08:51:51.368Z,6.53
2019-03-26T08:54:19.723Z,7.03
2019-03-26T08:56:48.101Z,10.53
2019-03-26T08:59:16.470Z,8.40
2019-03-26T09:01:44.832Z,7.93
2019-03-26T09:04:13.203Z,5.87
2019-03-26T09:06:41.578Z,7.17
2019-03-26T09:09:10.068Z,12.03
2019-03-26T09:11:38.444Z,7.10
2019-03-26T09:14:06.894Z,9.60
2019-03-26T09:16:35.257Z,7.87
2019-03-26T09:19:03.768Z,5.97
2019-03-26T09:21:32.751Z,8.73
2019-03-26T09:24:01.156Z,7.77
2019-03-26T09:26:29.533Z,6.60
2019-03-26T09:28:57.908Z,6.57
2019-03-26T09:31:26.267Z,6.23
2019-03-26T09:33:54.624Z,7.50
2019-03-26T09:36:23.000Z,6.67
2019-03-26T09:38:56.553Z,5.73
2019-03-26T09:41:25.149Z,6.63
2019-03-26T09:43:53.552Z,7.23
2019-03-26T09:46:21.977Z,6.70
2019-03-26T09:48:50.357Z,5.47
2019-03-26T09:51:18.731Z,5.70
2019-03-26T09:53:47.111Z,5.20
2019-03-26T09:56:27.754Z,4.63
2019-03-26T09:58:45.556Z,4.70
2019-03-26T10:01:14.611Z,5.10
2019-03-26T10:03:42.970Z,4.90
2019-03-26T10:06:22.783Z,6.43
2019-03-26T10:08:51.749Z,8.93
2019-03-26T10:11:11.572Z,6.43
2019-03-26T10:13:39.949Z,4.43
2019-03-26T10:16:08.326Z,5.20
2019-03-26T10:18:36.695Z,4.20
2019-03-26T10:21:05.072Z,6.20
2019-03-26T10:23:33.439Z,4.90
2019-03-26T10:26:01.830Z,7.33
2019-03-26T10:28:30.181Z,4.23
2019-03-26T10:30:58.528Z,6.17
2019-03-26T10:33:26.907Z,3.60
2019-03-26T10:35:55.282Z,5.23
2019-03-26T10:38:23.658Z,4.63
2019-03-26T10:40:52.035Z,3.77
2019-03-26T10:43:20.493Z,4.70
2019-03-26T10:45:48.849Z,6.63
2019-03-26T10:48:17.220Z,3.60
2019-03-26T10:50:45.587Z,4.67
2019-03-26T10:53:13.964Z,3.83
2019-03-26T10:55:42.323Z,3.70
2019-03-26T10:58:10.689Z,5.13
2019-03-26T11:00:39.651Z,4.07
2019-03-26T11:03:08.031Z,3.20
2019-03-26T11:05:36.450Z,4.13
2019-03-26T11:08:09.719Z,5.57
2019-03-26T11:10:38.117Z,4.13
2019-03-26T11:13:06.575Z,4.00
2019-03-26T11:15:35.280Z,4.30
2019-03-26T11:18:03.685Z,4.83
2019-03-26T11:20:32.059Z,4.23
2019-03-26T11:23:00.502Z,4.23
2019-03-26T11:25:28.889Z,3.47
2019-03-26T11:27:57.265Z,3.17
2019-03-26T11:30:25.661Z,3.40
2019-03-26T11:32:53.999Z,2.90
2019-03-26T11:35:22.342Z,3.50
2019-03-26T11:37:50.712Z,2.97
2019-03-26T11:40:19.089Z,3.30
2019-03-26T11:42:47.453Z,5.37
2019-03-26T11:45:15.884Z,3.10
2019-03-26T11:47:44.322Z,4.37
2019-03-26T11:50:13.229Z,4.77
2019-03-26T11:52:41.660Z,3.97
2019-03-26T11:55:10.710Z,4.07
2019-03-26T11:57:39.153Z,4.00
2019-03-26T12:00:13.846Z,3.03
2019-03-26T12:02:42.218Z,3.47
2019-03-26T12:05:10.724Z,3.37
2019-03-26T12:07:39.121Z,2.90
2019-03-26T12:10:08.216Z,3.13
2019-03-26T12:12:36.582Z,4.63
2019-03-26T12:15:07.172Z,3.57
2019-03-26T12:17:35.551Z,3.23
2019-03-26T12:20:08.648Z,3.13
2019-03-26T12:22:37.034Z,2.93
2019-03-26T12:25:07.337Z,3.90
2019-03-26T12:27:36.629Z,4.33
2019-03-26T12:30:09.398Z,3.03
2019-03-26T12:32:40.679Z,3.17
2019-03-26T12:35:09.758Z,2.87
2019-03-26T12:37:38.142Z,3.00
2019-03-26T12:40:09.731Z,2.90
2019-03-26T12:42:38.106Z,2.83
2019-03-26T12:45:07.489Z,3.43
2019-03-26T12:47:36.245Z,4.53
2019-03-26T12:50:07.210Z,3.20
2019-03-26T12:52:35.599Z,3.27
2019-03-26T12:55:05.215Z,2.63
2019-03-26T12:57:33.574Z,3.10
2019-03-26T13:00:02.086Z,3.30
2019-03-26T13:02:30.562Z,3.27
2019-03-26T13:04:59.064Z,3.20
2019-03-26T13:07:27.558Z,3.00
2019-03-26T13:09:56.161Z,3.50
2019-03-26T13:12:24.664Z,4.00
2019-03-26T13:14:53.159Z,3.47
2019-03-26T13:17:22.332Z,2.90
2019-03-26T13:19:50.829Z,4.93
2019-03-26T13:22:19.345Z,4.10
2019-03-26T13:24:47.838Z,3.00
2019-03-26T13:27:16.315Z,4.00
2019-03-26T13:29:44.834Z,3.00
2019-03-26T13:32:13.374Z,3.70
2019-03-26T13:34:41.803Z,3.70
2019-03-26T13:37:10.486Z,2.93
2019-03-26T13:39:38.972Z,3.47
2019-03-26T13:42:07.696Z,4.20
2019-03-26T13:44:36.200Z,4.33
2019-03-26T13:47:04.751Z,5.77
2019-03-26T13:49:33.330Z,3.23
2019-03-26T13:52:01.853Z,3.43
2019-03-26T13:54:30.327Z,5.00
2019-03-26T13:56:58.828Z,3.87
2019-03-26T13:59:27.332Z,4.77
2019-03-26T14:01:55.843Z,4.53
2019-03-26T14:04:24.404Z,3.17
2019-03-26T14:06:52.876Z,4.93
2019-03-26T14:09:21.431Z,3.60
2019-03-26T14:11:49.924Z,6.30
2019-03-26T14:14:18.422Z,3.00
2019-03-26T14:16:46.939Z,3.63
2019-03-26T14:19:15.852Z,3.27
2019-03-26T14:21:44.385Z,3.67
2019-03-26T14:24:13.521Z,2.80
2019-03-26T14:26:42.296Z,3.03
2019-03-26T14:29:10.862Z,3.10
2019-03-26T14:31:39.350Z,3.17
2019-03-26T14:34:08.232Z,3.53
2019-03-26T14:36:36.709Z,4.17
2019-03-26T14:39:08.244Z,3.10
2019-03-26T14:41:36.897Z,3.63
2019-03-26T14:44:05.453Z,4.70
2019-03-26T14:46:34.152Z,3.23
2019-03-26T14:49:02.701Z,2.93
2019-03-26T14:51:31.270Z,5.13
2019-03-26T14:53:59.852Z,3.07
2019-03-26T14:56:28.645Z,3.03
2019-03-26T14:58:57.235Z,2.80
2019-03-26T15:01:25.695Z,3.07
2019-03-26T15:03:54.375Z,3.43
2019-03-26T15:06:22.963Z,5.00
2019-03-26T15:08:51.544Z,3.10
2019-03-26T15:11:20.062Z,3.93
2019-03-26T15:13:49.597Z,4.70
2019-03-26T15:16:18.398Z,4.87
2019-03-26T15:18:46.982Z,3.53
2019-03-26T15:21:15.575Z,2.90
2019-03-26T15:23:44.065Z,4.40
2019-03-26T15:26:12.572Z,2.50
2019-03-26T15:28:46.222Z,3.93
2019-03-26T15:31:14.732Z,2.90
2019-03-26T15:33:43.211Z,3.17
2019-03-26T15:36:11.731Z,3.20
2019-03-26T15:38:40.322Z,3.63
2019-03-26T15:41:21.002Z,5.43
2019-03-26T15:43:39.000Z,3.10
2019-03-26T15:46:07.509Z,3.20
2019-03-26T15:48:35.990Z,3.50
2019-03-26T15:51:04.797Z,3.50
2019-03-26T15:53:33.356Z,3.97
2019-03-26T15:56:01.958Z,5.77
2019-03-26T15:58:30.426Z,2.83
2019-03-26T16:00:58.940Z,3.27
2019-03-26T16:03:27.435Z,2.90
2019-03-26T16:05:55.944Z,2.63
2019-03-26T16:08:24.441Z,3.00
2019-03-26T16:10:52.960Z,4.73
2019-03-26T16:13:21.435Z,4.33
2019-03-26T16:15:51.858Z,4.60
2019-03-26T16:18:20.189Z,3.47
2019-03-26T16:20:48.707Z,5.17
2019-03-26T16:23:17.217Z,7.23
2019-03-26T16:25:45.900Z,5.10
2019-03-26T16:28:14.388Z,4.47
2019-03-26T16:30:42.865Z,3.80
2019-03-26T16:33:11.435Z,5.37
2019-03-26T16:35:40.495Z,7.23
2019-03-26T16:38:09.017Z,5.53
2019-03-26T16:40:37.593Z,6.20
2019-03-26T16:43:06.178Z,4.10
2019-03-26T16:45:34.766Z,5.03
2019-03-26T16:48:03.266Z,5.77
2019-03-26T16:50:32.116Z,5.13
2019-03-26T16:53:00.652Z,5.30
2019-03-26T16:55:29.147Z,6.07
2019-03-26T16:57:57.644Z,4.33
2019-03-26T17:00:33.306Z,6.93
2019-03-26T17:03:02.137Z,4.80
2019-03-26T17:05:30.646Z,3.60
2019-03-26T17:07:59.278Z,3.53
2019-03-26T17:10:27.787Z,5.67
2019-03-26T17:12:57.196Z,5.07
2019-03-26T17:15:25.675Z,3.73
2019-03-26T17:17:54.235Z,3.13
2019-03-26T17:20:24.103Z,3.03
2019-03-26T17:22:52.732Z,3.13
2019-03-26T17:25:21.230Z,3.67
2019-03-26T17:27:50.007Z,4.47
2019-03-26T17:30:18.638Z,3.97
2019-03-26T17:32:47.287Z,5.40
2019-03-26T17:35:15.870Z,3.40
2019-03-26T17:37:44.443Z,3.73
2019-03-26T17:40:13.660Z,5.60
2019-03-26T17:42:42.152Z,3.03
2019-03-26T17:45:10.777Z,3.97
2019-03-26T17:47:39.257Z,3.97
2019-03-26T17:50:08.626Z,6.03
2019-03-26T17:52:37.271Z,4.53
2019-03-26T17:55:07.944Z,4.10
2019-03-26T17:57:36.443Z,4.47
2019-03-26T18:00:07.992Z,4.30
2019-03-26T18:02:36.473Z,4.10
2019-03-26T18:05:10.523Z,3.73
2019-03-26T18:07:39.020Z,3.60
2019-03-26T18:10:07.643Z,4.07
2019-03-26T18:12:36.158Z,3.90
2019-03-26T18:15:06.011Z,4.70
2019-03-26T18:17:34.531Z,6.47
2019-03-26T18:20:03.105Z,4.37
2019-03-26T18:22:31.620Z,4.23
2019-03-26T18:25:00.353Z,6.33
2019-03-26T18:27:28.912Z,3.90
2019-03-26T18:29:57.398Z,5.37
2019-03-26T18:32:25.892Z,4.00
2019-03-26T18:34:54.394Z,3.73
2019-03-26T18:37:22.906Z,5.53
2019-03-26T18:39:51.408Z,5.37
2019-03-26T18:42:20.057Z,4.83
2019-03-26T18:44:48.573Z,4.70
2019-03-26T18:47:17.422Z,6.27
2019-03-26T18:49:45.901Z,4.17
2019-03-26T18:52:14.401Z,3.47
2019-03-26T18:54:43.050Z,3.70
2019-03-26T18:57:11.530Z,3.83
2019-03-26T18:59:40.062Z,6.87
2019-03-26T19:02:08.578Z,4.40
2019-03-26T19:04:37.031Z,9.30
2019-03-26T19:07:05.540Z,3.70
2019-03-26T19:09:34.042Z,6.30
2019-03-26T19:12:02.549Z,3.47
2019-03-26T19:14:31.059Z,5.07
2019-03-26T19:16:59.565Z,7.03
2019-03-26T19:19:28.066Z,8.83
2019-03-26T19:21:56.652Z,15.57
2019-03-26T19:24:25.221Z,10.87
2019-03-26T19:26:53.727Z,11.27
2019-03-26T19:29:22.231Z,10.23
2019-03-26T19:31:50.911Z,6.00
2019-03-26T19:34:19.418Z,9.40
2019-03-26T19:36:47.931Z,7.93
2019-03-26T19:39:16.404Z,6.90
2019-03-26T19:41:45.015Z,4.43
2019-03-26T19:44:13.492Z,7.07
2019-03-26T19:46:41.991Z,4.77
2019-03-26T19:49:10.513Z,5.57
2019-03-26T19:51:39.000Z,6.63
2019-03-26T19:54:07.760Z,9.00
2019-03-26T19:56:36.302Z,6.67
2019-03-26T19:59:04.839Z,7.00
2019-03-26T20:01:33.369Z,6.10
2019-03-26T20:04:01.866Z,6.80
2019-03-26T20:06:30.349Z,5.63
2019-03-26T20:08:58.841Z,7.63
2019-03-26T20:11:27.359Z,8.17
2019-03-26T20:13:55.938Z,9.43
2019-03-26T20:16:27.194Z,6.37
2019-03-26T20:18:54.730Z,7.20
2019-03-26T20:21:23.291Z,6.40
2019-03-26T20:23:51.807Z,5.33
2019-03-26T20:26:20.575Z,5.10
2019-03-26T20:28:49.177Z,6.73
2019-03-26T20:31:17.750Z,5.03
2019-03-26T20:33:46.312Z,6.20
2019-03-26T20:36:14.808Z,5.23
2019-03-26T20:38:43.476Z,6.83
2019-03-26T20:41:12.049Z,5.60
2019-03-26T20:43:40.541Z,4.57
2019-03-26T20:46:09.036Z,4.90
2019-03-26T20:48:37.570Z,5.50
2019-03-26T20:51:06.234Z,7.13
2019-03-26T20:53:34.826Z,5.20
2019-03-26T20:56:03.472Z,4.23
2019-03-26T20:58:32.128Z,5.27
2019-03-26T21:01:00.702Z,6.10
2019-03-26T21:03:29.211Z,4.63
2019-03-26T21:05:57.721Z,6.93
2019-03-26T21:08:41.517Z,4.70
2019-03-26T21:11:10.039Z,5.07
2019-03-26T21:13:50.205Z,4.90
2019-03-26T21:16:08.738Z,7.63
2019-03-26T21:18:37.245Z,4.87
2019-03-26T21:21:05.748Z,6.00
2019-03-26T21:23:34.255Z,9.10
2019-03-26T21:26:02.818Z,6.63
2019-03-26T21:28:31.314Z,4.70
2019-03-26T21:30:59.817Z,4.90
2019-03-26T21:33:28.315Z,4.93
2019-03-26T21:35:56.819Z,5.20
2019-03-26T21:38:25.316Z,4.93
2019-03-26T21:40:54.078Z,4.67
2019-03-26T21:43:22.599Z,5.70
2019-03-26T21:45:51.125Z,4.67
2019-03-26T21:48:19.663Z,4.57
2019-03-26T21:50:48.243Z,4.30
2019-03-26T21:53:16.742Z,5.93
2019-03-26T21:55:45.260Z,4.97
2019-03-26T21:58:13.760Z,4.47
2019-03-26T22:00:44.331Z,5.30
2019-03-26T22:03:12.726Z,3.47
2019-03-26T22:05:41.217Z,4.37
2019-03-26T22:08:09.701Z,4.20
2019-03-26T22:10:38.189Z,5.00
2019-03-26T22:13:06.675Z,5.30
2019-03-26T22:15:35.184Z,5.70
2019-03-26T22:18:03.672Z,5.13
2019-03-26T22:20:32.235Z,3.30
2019-03-26T22:23:00.800Z,4.80
2019-03-26T22:25:29.474Z,5.93
2019-03-26T22:27:58.050Z,6.37
2019-03-26T22:30:26.621Z,7.00
2019-03-26T22:32:55.127Z,3.67
2019-03-26T22:35:23.603Z,4.47
2019-03-26T22:37:52.102Z,4.27
2019-03-26T22:40:20.996Z,3.77
2019-03-26T22:42:49.481Z,5.60
2019-03-26T22:45:18.023Z,6.57
2019-03-26T22:47:46.538Z,6.37
2019-03-26T22:50:15.451Z,4.93
2019-03-26T22:52:43.945Z,5.37
2019-03-26T22:55:12.602Z,6.33
2019-03-26T22:57:41.092Z,5.43
2019-03-26T23:00:12.644Z,4.60
2019-03-26T23:02:41.209Z,4.73
2019-03-26T23:05:10.721Z,7.53
2019-03-26T23:07:39.257Z,3.87
2019-03-26T23:10:08.693Z,4.53
2019-03-26T23:12:37.371Z,5.37
2019-03-26T23:15:20.590Z,4.77
2019-03-26T23:17:49.223Z,4.33
2019-03-26T23:20:17.784Z,4.93
2019-03-26T23:22:46.338Z,6.27
2019-03-26T23:25:15.576Z,4.97
2019-03-26T23:27:44.150Z,5.17
2019-03-26T23:30:13.445Z,4.27
2019-03-26T23:32:41.959Z,4.83
2019-03-26T23:35:10.795Z,5.50
2019-03-26T23:37:39.279Z,5.03
2019-03-26T23:40:08.005Z,4.00
2019-03-26T23:42:36.492Z,5.57
2019-03-26T23:45:07.525Z,4.77
2019-03-26T23:47:36.028Z,6.03
2019-03-26T23:50:06.762Z,5.47
2019-03-26T23:52:35.249Z,4.77
2019-03-26T23:55:04.696Z,4.93
2019-03-26T23:57:33.176Z,5.03
