createdAt,value
2019-04-26T00:00:58.337Z,10.90
2019-04-26T00:03:32.226Z,10.90
2019-04-26T00:06:01.779Z,10.90
2019-04-26T00:08:31.328Z,10.90
2019-04-26T00:11:04.910Z,10.90
2019-04-26T00:13:52.055Z,10.90
2019-04-26T00:16:35.449Z,11.00
2019-04-26T00:19:04.703Z,10.90
2019-04-26T00:21:34.254Z,10.90
2019-04-26T00:24:04.498Z,10.90
2019-04-26T00:26:35.221Z,11.00
2019-04-26T00:29:04.562Z,11.00
2019-04-26T00:31:33.887Z,11.00
2019-04-26T00:34:04.865Z,11.00
2019-04-26T00:36:34.238Z,11.00
2019-04-26T00:39:04.929Z,11.00
2019-04-26T00:41:34.350Z,11.00
2019-04-26T00:44:03.958Z,11.00
2019-04-26T00:46:33.205Z,11.10
2019-04-26T00:49:02.393Z,11.10
2019-04-26T00:51:32.220Z,11.10
2019-04-26T00:54:01.474Z,11.20
2019-04-26T00:56:30.834Z,11.20
2019-04-26T00:59:00.083Z,11.20
2019-04-26T01:01:30.998Z,11.20
2019-04-26T01:04:00.286Z,11.20
2019-04-26T01:06:31.258Z,11.20
2019-04-26T01:09:00.437Z,11.10
2019-04-26T01:11:31.312Z,11.10
2019-04-26T01:14:00.592Z,11.10
2019-04-26T01:16:29.837Z,11.10
2019-04-26T01:18:59.110Z,11.10
2019-04-26T01:21:31.657Z,11.10
2019-04-26T01:24:02.499Z,11.10
2019-04-26T01:26:33.406Z,11.10
2019-04-26T01:29:06.062Z,11.00
2019-04-26T01:31:38.090Z,11.00
2019-04-26T01:34:07.305Z,11.00
2019-04-26T01:36:55.986Z,11.00
2019-04-26T01:39:25.805Z,11.00
2019-04-26T01:41:56.746Z,10.90
2019-04-26T01:44:29.298Z,10.90
2019-04-26T01:47:01.654Z,10.90
2019-04-26T01:49:30.974Z,10.90
2019-04-26T01:52:10.659Z,11.00
2019-04-26T01:54:41.873Z,11.00
2019-04-26T01:57:11.124Z,11.00
2019-04-26T01:59:43.381Z,11.00
2019-04-26T02:02:21.290Z,11.00
2019-04-26T02:04:52.790Z,11.10
2019-04-26T02:07:40.272Z,11.10
2019-04-26T02:10:12.167Z,11.10
2019-04-26T02:12:42.471Z,10.90
2019-04-26T02:15:11.786Z,10.90
2019-04-26T02:17:41.117Z,10.90
2019-04-26T02:20:10.394Z,10.80
2019-04-26T02:22:41.227Z,10.80
2019-04-26T02:25:10.490Z,10.80
2019-04-26T02:27:41.004Z,10.70
2019-04-26T02:30:11.619Z,10.70
2019-04-26T02:32:40.895Z,10.70
2019-04-26T02:35:10.166Z,10.70
2019-04-26T02:38:01.518Z,10.70
2019-04-26T02:40:31.858Z,10.70
2019-04-26T02:43:01.673Z,10.70
2019-04-26T02:45:38.518Z,10.70
2019-04-26T02:48:19.467Z,10.60
2019-04-26T02:50:55.956Z,10.60
2019-04-26T02:53:32.678Z,10.60
2019-04-26T02:56:08.235Z,10.50
2019-04-26T02:58:46.571Z,10.50
2019-04-26T03:01:15.822Z,10.50
2019-04-26T03:03:45.090Z,10.50
2019-04-26T03:06:14.341Z,10.50
2019-04-26T03:08:43.589Z,10.50
2019-04-26T03:11:17.323Z,10.40
2019-04-26T03:13:47.986Z,10.40
2019-04-26T03:16:40.758Z,10.50
2019-04-26T03:19:14.814Z,10.50
2019-04-26T03:21:53.106Z,10.50
2019-04-26T03:24:36.787Z,10.40
2019-04-26T03:27:15.022Z,10.50
2019-04-26T03:29:47.792Z,10.50
2019-04-26T03:32:49.359Z,10.50
2019-04-26T03:35:34.672Z,10.60
2019-04-26T03:38:20.104Z,10.60
2019-04-26T03:41:00.012Z,10.60
2019-04-26T03:43:53.848Z,10.70
2019-04-26T03:46:39.753Z,10.70
2019-04-26T03:49:45.878Z,10.60
2019-04-26T03:52:42.098Z,10.60
2019-04-26T03:55:24.825Z,10.60
2019-04-26T03:58:10.361Z,10.60
2019-04-26T04:00:53.191Z,10.70
2019-04-26T04:03:46.143Z,10.80
2019-04-26T04:06:17.640Z,10.80
2019-04-26T04:08:50.074Z,10.80
2019-04-26T04:11:31.812Z,10.70
2019-04-26T04:14:06.592Z,10.70
2019-04-26T04:16:48.701Z,10.60
2019-04-26T04:19:59.909Z,10.50
2019-04-26T04:22:41.079Z,10.40
2019-04-26T04:25:15.166Z,10.30
2019-04-26T04:27:47.908Z,10.20
2019-04-26T04:30:51.020Z,10.20
2019-04-26T04:33:35.607Z,10.10
2019-04-26T04:36:08.139Z,10.10
2019-04-26T04:39:11.132Z,10.10
2019-04-26T04:41:45.056Z,10.20
2019-04-26T04:44:38.546Z,10.10
2019-04-26T04:47:24.579Z,10.00
2019-04-26T04:50:09.004Z,10.00
2019-04-26T04:52:52.189Z,10.10
2019-04-26T04:55:43.496Z,10.10
2019-04-26T04:58:15.880Z,10.10
2019-04-26T05:01:21.536Z,10.20
2019-04-26T05:04:13.388Z,10.20
2019-04-26T05:07:22.957Z,10.30
2019-04-26T05:10:10.518Z,10.30
2019-04-26T05:12:54.450Z,10.40
2019-04-26T05:15:58.815Z,10.40
2019-04-26T05:18:44.309Z,10.50
2019-04-26T05:21:28.054Z,10.60
2019-04-26T05:24:10.347Z,10.60
2019-04-26T05:30:08.814Z,10.70
2019-04-26T05:32:44.195Z,10.90
2019-04-26T05:35:42.253Z,11.00
2019-04-26T05:38:34.282Z,11.20
2019-04-26T05:41:09.360Z,11.30
2019-04-26T05:44:03.029Z,11.40
2019-04-26T05:46:55.791Z,11.50
2019-04-26T05:49:59.991Z,11.50
2019-04-26T05:53:02.949Z,11.70
2019-04-26T05:55:49.566Z,11.70
2019-04-26T05:58:31.271Z,11.70
2019-04-26T06:01:23.696Z,11.70
2019-04-26T06:04:29.531Z,11.50
2019-04-26T06:07:03.688Z,11.40
2019-04-26T06:09:40.422Z,11.30
2019-04-26T06:12:41.634Z,11.30
2019-04-26T06:15:33.042Z,11.40
2019-04-26T06:18:18.934Z,11.50
2019-04-26T06:20:52.619Z,11.60
2019-04-26T06:23:31.089Z,11.70
2019-04-26T06:26:27.603Z,11.70
2019-04-26T06:29:11.054Z,11.70
2019-04-26T06:31:46.355Z,11.70
2019-04-26T06:34:27.599Z,11.70
2019-04-26T06:37:02.258Z,11.80
2019-04-26T06:39:36.691Z,11.80
2019-04-26T06:42:24.378Z,11.80
2019-04-26T06:45:16.535Z,11.90
2019-04-26T06:48:02.629Z,11.90
2019-04-26T06:50:36.837Z,12.00
2019-04-26T06:53:09.296Z,12.10
2019-04-26T06:55:52.369Z,12.20
2019-04-26T06:58:39.639Z,12.30
2019-04-26T07:01:22.674Z,12.50
2019-04-26T07:04:19.206Z,12.60
2019-04-26T07:07:00.857Z,12.70
2019-04-26T07:09:46.072Z,12.80
2019-04-26T07:12:28.919Z,12.80
2019-04-26T07:15:12.120Z,12.90
2019-04-26T07:18:02.176Z,13.00
2019-04-26T07:20:43.454Z,13.20
2019-04-26T07:23:35.548Z,13.30
2019-04-26T07:26:30.690Z,13.40
2019-04-26T07:29:22.617Z,13.40
2019-04-26T07:32:00.774Z,13.50
2019-04-26T07:35:01.093Z,13.50
2019-04-26T07:37:46.714Z,13.70
2019-04-26T07:40:52.683Z,13.90
2019-04-26T07:43:53.523Z,14.00
2019-04-26T07:46:38.446Z,14.10
2019-04-26T07:49:29.928Z,14.30
2019-04-26T07:52:35.938Z,14.40
2019-04-26T07:55:23.360Z,14.70
2019-04-26T07:58:14.286Z,14.70
2019-04-26T08:00:49.818Z,14.80
2019-04-26T08:03:26.878Z,15.00
2019-04-26T08:05:58.444Z,15.20
2019-04-26T08:08:34.013Z,15.40
2019-04-26T08:11:06.612Z,15.60
2019-04-26T08:13:44.791Z,15.70
2019-04-26T08:16:32.244Z,15.50
2019-04-26T08:19:08.921Z,15.60
2019-04-26T08:21:42.477Z,15.90
2019-04-26T08:24:16.713Z,16.20
2019-04-26T08:26:48.683Z,16.40
2019-04-26T08:29:19.206Z,16.40
2019-04-26T08:31:48.526Z,16.50
2019-04-26T08:34:37.308Z,16.70
2019-04-26T08:37:32.269Z,16.60
2019-04-26T08:40:00.347Z,16.60
2019-04-26T08:42:34.350Z,16.80
2019-04-26T08:45:10.352Z,17.00
2019-04-26T08:48:10.766Z,17.10
2019-04-26T08:50:53.870Z,17.40
2019-04-26T08:53:23.216Z,17.60
2019-04-26T08:55:52.469Z,17.40
2019-04-26T08:58:21.723Z,17.50
2019-04-26T09:00:58.893Z,17.70
2019-04-26T09:03:32.321Z,17.90
2019-04-26T09:06:02.398Z,18.00
2019-04-26T09:08:33.958Z,18.00
2019-04-26T09:11:03.253Z,18.10
2019-04-26T09:13:40.478Z,18.20
2019-04-26T09:16:12.008Z,18.30
2019-04-26T09:18:44.090Z,18.40
2019-04-26T09:21:13.472Z,18.40
2019-04-26T09:23:50.866Z,18.70
2019-04-26T09:26:36.657Z,19.00
2019-04-26T09:29:26.317Z,19.00
2019-04-26T09:31:56.523Z,19.00
2019-04-26T09:34:29.995Z,18.90
2019-04-26T09:36:59.264Z,19.00
2019-04-26T09:39:28.586Z,19.10
2019-04-26T09:42:01.203Z,19.20
2019-04-26T09:44:37.586Z,19.10
2019-04-26T09:47:08.545Z,19.00
2019-04-26T09:50:04.610Z,19.10
2019-04-26T09:52:41.646Z,18.90
2019-04-26T09:55:10.934Z,18.70
2019-04-26T09:57:40.272Z,18.60
2019-04-26T10:00:14.294Z,18.70
2019-04-26T10:02:42.210Z,19.10
2019-04-26T10:05:11.992Z,19.30
2019-04-26T10:07:42.460Z,19.20
2019-04-26T10:10:22.692Z,18.80
2019-04-26T10:13:00.917Z,18.40
2019-04-26T10:15:43.790Z,18.60
2019-04-26T10:18:14.706Z,18.90
2019-04-26T10:21:03.470Z,19.10
2019-04-26T10:23:32.826Z,19.30
2019-04-26T10:26:02.241Z,19.30
2019-04-26T10:28:31.498Z,19.30
2019-04-26T10:31:03.088Z,19.30
2019-04-26T10:33:32.646Z,19.00
2019-04-26T10:36:06.176Z,18.80
2019-04-26T10:38:35.423Z,18.70
2019-04-26T10:41:04.853Z,18.60
2019-04-26T10:43:53.615Z,18.60
2019-04-26T10:46:24.514Z,18.80
2019-04-26T10:48:53.771Z,19.00
2019-04-26T10:51:27.632Z,19.40
2019-04-26T10:54:01.734Z,19.90
2019-04-26T10:56:39.252Z,19.90
2019-04-26T10:59:19.101Z,19.80
2019-04-26T11:01:48.437Z,19.90
2019-04-26T11:04:17.762Z,20.00
2019-04-26T11:06:47.102Z,20.10
2019-04-26T11:09:16.355Z,20.10
2019-04-26T11:11:45.605Z,19.90
2019-04-26T11:14:18.275Z,19.70
2019-04-26T11:16:47.982Z,19.50
2019-04-26T11:19:17.233Z,19.40
2019-04-26T11:21:46.500Z,19.20
2019-04-26T11:24:19.434Z,19.30
2019-04-26T11:26:46.706Z,19.70
2019-04-26T11:29:16.047Z,20.10
2019-04-26T11:31:45.320Z,20.50
2019-04-26T11:34:14.578Z,20.80
2019-04-26T11:36:43.929Z,21.00
2019-04-26T11:39:14.915Z,20.70
2019-04-26T11:41:44.262Z,20.50
2019-04-26T11:44:13.538Z,20.50
2019-04-26T11:46:45.063Z,20.70
2019-04-26T11:49:13.694Z,20.70
2019-04-26T11:51:42.948Z,20.40
2019-04-26T11:54:17.036Z,20.00
2019-04-26T11:56:45.444Z,19.90
2019-04-26T11:59:31.895Z,20.10
2019-04-26T12:02:01.193Z,20.40
2019-04-26T12:04:41.115Z,20.90
2019-04-26T12:07:11.992Z,20.90
2019-04-26T12:09:42.957Z,20.90
2019-04-26T12:12:13.063Z,20.70
2019-04-26T12:14:52.608Z,20.60
2019-04-26T12:17:21.835Z,20.40
2019-04-26T12:19:53.258Z,20.70
2019-04-26T12:22:22.634Z,21.00
2019-04-26T12:24:51.898Z,21.30
2019-04-26T12:27:21.181Z,21.40
2019-04-26T12:29:50.410Z,21.50
2019-04-26T12:32:19.680Z,21.70
2019-04-26T12:34:49.022Z,21.80
2019-04-26T12:37:19.994Z,21.50
2019-04-26T12:39:49.167Z,21.10
2019-04-26T12:42:18.486Z,20.80
2019-04-26T12:44:49.454Z,20.60
2019-04-26T12:47:20.282Z,20.50
2019-04-26T12:49:49.545Z,20.40
2019-04-26T12:52:21.541Z,20.40
2019-04-26T12:54:49.791Z,20.40
2019-04-26T12:57:19.070Z,20.50
2019-04-26T12:59:51.052Z,20.80
2019-04-26T13:02:20.950Z,20.90
2019-04-26T13:04:52.806Z,20.90
2019-04-26T13:07:24.371Z,20.70
2019-04-26T13:10:07.733Z,20.60
2019-04-26T13:12:50.662Z,20.60
2019-04-26T13:15:46.211Z,20.70
2019-04-26T13:18:14.786Z,20.70
2019-04-26T13:20:44.086Z,20.90
2019-04-26T13:23:13.342Z,21.10
2019-04-26T13:25:42.586Z,21.20
2019-04-26T13:28:15.719Z,21.30
2019-04-26T13:30:44.928Z,21.60
2019-04-26T13:33:14.430Z,21.90
2019-04-26T13:35:46.642Z,22.30
2019-04-26T13:38:15.643Z,22.40
2019-04-26T13:40:44.978Z,22.20
2019-04-26T13:43:14.231Z,22.20
2019-04-26T13:46:00.224Z,22.80
2019-04-26T13:48:39.070Z,23.60
2019-04-26T13:54:21.220Z,23.20
2019-04-26T13:56:50.808Z,23.00
2019-04-26T13:59:20.064Z,22.90
2019-04-26T14:01:49.993Z,22.50
2019-04-26T14:04:20.364Z,22.30
2019-04-26T14:06:49.594Z,22.30
2019-04-26T14:09:18.870Z,23.10
2019-04-26T14:11:48.142Z,24.50
2019-04-26T14:14:17.415Z,25.70
2019-04-26T14:16:46.665Z,26.50
2019-04-26T14:19:16.909Z,27.00
2019-04-26T14:21:54.140Z,26.50
2019-04-26T14:24:35.425Z,26.10
2019-04-26T14:27:06.339Z,26.30
2019-04-26T14:29:35.599Z,26.80
2019-04-26T14:32:04.886Z,27.00
2019-04-26T14:34:36.301Z,26.00
2019-04-26T14:37:06.619Z,24.90
2019-04-26T14:39:49.699Z,24.10
2019-04-26T14:42:06.850Z,23.40
2019-04-26T14:44:43.256Z,23.10
2019-04-26T14:47:13.803Z,23.80
2019-04-26T14:49:39.181Z,24.80
2019-04-26T14:52:08.803Z,24.90
2019-04-26T14:54:41.438Z,24.60
2019-04-26T14:57:16.928Z,25.50
2019-04-26T14:59:48.616Z,25.30
2019-04-26T15:02:32.935Z,25.00
2019-04-26T15:07:55.003Z,26.80
2019-04-26T15:10:48.566Z,25.90
2019-04-26T15:13:20.689Z,25.90
2019-04-26T15:15:46.513Z,27.40
2019-04-26T15:18:15.722Z,28.60
2019-04-26T15:20:45.255Z,29.20
2019-04-26T15:23:14.503Z,29.40
2019-04-26T15:25:48.696Z,29.60
2019-04-26T15:28:14.911Z,29.90
2019-04-26T15:30:46.903Z,30.10
2019-04-26T15:33:36.023Z,30.10
2019-04-26T15:36:06.390Z,30.70
2019-04-26T15:38:41.557Z,31.00
2019-04-26T15:41:14.182Z,31.10
2019-04-26T15:43:42.915Z,31.30
2019-04-26T15:46:13.863Z,30.30
2019-04-26T15:48:54.514Z,28.40
2019-04-26T15:51:27.546Z,26.80
2019-04-26T15:53:56.843Z,25.60
2019-04-26T15:56:34.546Z,24.50
2019-04-26T15:59:03.810Z,23.40
2019-04-26T16:01:33.051Z,22.60
2019-04-26T16:04:06.103Z,22.20
2019-04-26T16:06:33.129Z,22.00
2019-04-26T16:09:02.469Z,21.80
2019-04-26T16:11:33.358Z,21.70
2019-04-26T16:14:26.388Z,21.50
2019-04-26T16:16:58.379Z,21.30
2019-04-26T16:19:26.885Z,21.00
2019-04-26T16:21:57.074Z,20.90
2019-04-26T16:24:27.938Z,20.70
2019-04-26T16:26:57.229Z,20.60
2019-04-26T16:29:33.901Z,20.50
2019-04-26T16:32:05.381Z,20.30
2019-04-26T16:34:42.929Z,20.20
2019-04-26T16:37:10.030Z,20.20
2019-04-26T16:39:52.241Z,20.10
2019-04-26T16:42:23.393Z,20.10
2019-04-26T16:44:53.126Z,20.00
2019-04-26T16:47:23.492Z,20.00
2019-04-26T16:49:54.723Z,20.00
2019-04-26T16:52:23.930Z,20.10
2019-04-26T16:55:02.271Z,20.20
2019-04-26T16:57:24.296Z,20.20
2019-04-26T16:59:57.581Z,20.30
2019-04-26T17:02:26.171Z,20.40
2019-04-26T17:04:55.475Z,20.40
2019-04-26T17:07:27.325Z,20.30
2019-04-26T17:09:59.473Z,20.30
2019-04-26T17:12:26.516Z,20.10
2019-04-26T17:14:55.795Z,20.00
2019-04-26T17:17:25.045Z,19.80
2019-04-26T17:19:54.309Z,19.70
2019-04-26T17:22:39.967Z,19.70
2019-04-26T17:25:23.675Z,19.70
2019-04-26T17:27:47.622Z,19.60
2019-04-26T17:30:18.525Z,19.60
2019-04-26T17:32:51.555Z,19.40
2019-04-26T17:35:18.682Z,19.40
2019-04-26T17:37:47.954Z,19.40
2019-04-26T17:40:17.234Z,19.30
2019-04-26T17:42:46.571Z,19.30
2019-04-26T17:45:15.865Z,19.20
2019-04-26T17:47:45.109Z,19.10
2019-04-26T17:50:14.894Z,19.00
2019-04-26T17:52:44.340Z,18.80
2019-04-26T17:55:14.846Z,18.60
2019-04-26T17:57:48.451Z,18.40
2019-04-26T18:00:27.287Z,18.30
2019-04-26T18:02:55.319Z,18.20
2019-04-26T18:05:41.756Z,18.00
2019-04-26T18:08:31.578Z,18.00
2019-04-26T18:10:42.695Z,18.00
2019-04-26T18:13:16.168Z,17.90
2019-04-26T18:15:46.821Z,17.90
2019-04-26T18:18:31.886Z,17.80
2019-04-26T18:21:20.509Z,17.70
2019-04-26T18:23:54.699Z,17.60
2019-04-26T18:26:34.161Z,17.60
2019-04-26T18:29:03.860Z,17.50
2019-04-26T18:31:33.647Z,17.50
2019-04-26T18:34:04.155Z,17.40
2019-04-26T18:36:53.010Z,17.40
2019-04-26T18:39:26.292Z,17.30
2019-04-26T18:41:53.660Z,17.30
2019-04-26T18:44:35.888Z,17.20
2019-04-26T18:47:04.361Z,17.20
2019-04-26T18:49:33.604Z,17.10
2019-04-26T18:52:03.781Z,17.10
2019-04-26T18:54:40.639Z,16.90
2019-04-26T18:57:15.596Z,16.90
2019-04-26T19:00:00.954Z,16.80
2019-04-26T19:02:33.304Z,16.80
2019-04-26T19:05:04.273Z,16.80
2019-04-26T19:07:33.853Z,16.80
2019-04-26T19:10:07.341Z,16.90
2019-04-26T19:12:37.845Z,16.90
2019-04-26T19:15:16.934Z,16.90
2019-04-26T19:18:16.589Z,16.90
2019-04-26T19:20:47.605Z,16.90
2019-04-26T19:23:16.886Z,16.70
2019-04-26T19:25:46.220Z,16.70
2019-04-26T19:28:15.555Z,16.50
2019-04-26T19:30:59.441Z,16.40
2019-04-26T19:33:28.490Z,16.20
2019-04-26T19:35:57.863Z,16.00
2019-04-26T19:38:32.869Z,15.90
2019-04-26T19:41:02.699Z,15.80
2019-04-26T19:43:35.044Z,15.80
2019-04-26T19:46:25.223Z,15.80
2019-04-26T19:49:14.494Z,15.80
2019-04-26T19:52:11.687Z,15.80
2019-04-26T19:54:57.898Z,15.80
2019-04-26T19:57:33.356Z,15.80
2019-04-26T20:00:03.700Z,15.80
2019-04-26T20:02:35.944Z,15.80
2019-04-26T20:05:02.422Z,15.70
2019-04-26T20:07:34.374Z,15.70
2019-04-26T20:10:05.139Z,15.70
2019-04-26T20:12:37.943Z,15.60
2019-04-26T20:15:25.396Z,15.60
2019-04-26T20:17:44.398Z,15.60
2019-04-26T20:20:20.731Z,15.60
2019-04-26T20:22:46.062Z,15.60
2019-04-26T20:25:15.370Z,15.50
2019-04-26T20:27:45.610Z,15.50
2019-04-26T20:30:18.224Z,15.50
2019-04-26T20:32:47.321Z,15.50
2019-04-26T20:35:19.654Z,15.50
2019-04-26T20:37:49.271Z,15.50
2019-04-26T20:40:22.628Z,15.50
2019-04-26T20:42:51.118Z,15.50
2019-04-26T20:45:21.744Z,15.40
2019-04-26T20:47:53.907Z,15.40
2019-04-26T20:50:24.042Z,15.30
2019-04-26T20:53:00.695Z,15.40
2019-04-26T20:55:30.404Z,15.30
2019-04-26T20:57:59.987Z,15.30
2019-04-26T21:00:29.310Z,15.30
2019-04-26T21:03:01.654Z,15.20
2019-04-26T21:05:43.310Z,15.10
2019-04-26T21:08:03.372Z,15.10
2019-04-26T21:10:32.521Z,15.10
2019-04-26T21:13:01.959Z,15.00
2019-04-26T21:15:32.101Z,15.00
2019-04-26T21:18:04.144Z,15.00
2019-04-26T21:20:36.278Z,15.00
2019-04-26T21:23:03.756Z,15.00
2019-04-26T21:25:42.041Z,14.90
2019-04-26T21:28:13.158Z,14.80
2019-04-26T21:31:03.428Z,14.70
2019-04-26T21:33:39.698Z,14.60
2019-04-26T21:36:13.777Z,14.60
2019-04-26T21:38:53.728Z,14.60
2019-04-26T21:41:24.626Z,14.60
2019-04-26T21:43:53.927Z,14.60
2019-04-26T21:46:23.211Z,14.60
2019-04-26T21:48:53.417Z,14.60
2019-04-26T21:51:23.034Z,14.60
2019-04-26T21:53:52.914Z,14.50
2019-04-26T21:56:36.215Z,14.50
2019-04-26T21:59:05.489Z,14.50
2019-04-26T22:01:34.803Z,14.40
2019-04-26T22:04:05.787Z,14.40
2019-04-26T22:06:35.043Z,14.30
2019-04-26T22:09:08.960Z,14.20
2019-04-26T22:11:40.257Z,14.10
2019-04-26T22:14:19.928Z,14.10
2019-04-26T22:16:46.464Z,14.00
2019-04-26T22:19:23.917Z,13.90
2019-04-26T22:21:59.383Z,13.90
2019-04-26T22:24:33.795Z,13.80
2019-04-26T22:27:03.810Z,13.80
2019-04-26T22:29:33.396Z,13.70
2019-04-26T22:32:03.683Z,13.70
2019-04-26T22:34:33.009Z,13.70
2019-04-26T22:37:11.102Z,13.70
2019-04-26T22:39:55.471Z,13.70
2019-04-26T22:42:26.418Z,13.60
2019-04-26T22:44:57.326Z,13.60
2019-04-26T22:47:28.215Z,13.50
2019-04-26T22:49:57.487Z,13.50
2019-04-26T22:52:26.746Z,13.40
2019-04-26T22:54:56.001Z,13.40
2019-04-26T22:57:25.375Z,13.40
2019-04-26T22:59:54.611Z,13.20
2019-04-26T23:02:27.586Z,13.20
2019-04-26T23:04:56.070Z,13.20
2019-04-26T23:07:28.006Z,13.10
2019-04-26T23:10:17.764Z,13.10
2019-04-26T23:12:51.338Z,13.10
2019-04-26T23:15:30.100Z,13.10
2019-04-26T23:18:16.621Z,13.00
2019-04-26T23:20:50.450Z,13.00
2019-04-26T23:23:19.698Z,12.90
2019-04-26T23:25:48.961Z,12.90
2019-04-26T23:28:18.902Z,12.90
2019-04-26T23:30:48.439Z,12.90
2019-04-26T23:33:17.694Z,12.90
2019-04-26T23:35:47.679Z,12.80
2019-04-26T23:38:17.210Z,12.70
2019-04-26T23:40:46.454Z,12.70
2019-04-26T23:43:15.637Z,12.70
2019-04-26T23:45:48.200Z,12.70
2019-04-26T23:48:15.778Z,12.70
2019-04-26T23:50:45.042Z,12.60
2019-04-26T23:53:14.309Z,12.60
2019-04-26T23:55:45.201Z,12.60
2019-04-26T23:58:14.634Z,12.50
