createdAt,value
2017-03-23T00:00:17.777Z,0
2017-03-23T00:00:50.040Z,0
2017-03-23T00:01:23.047Z,0
2017-03-23T00:01:55.344Z,0
2017-03-23T00:02:27.676Z,0
2017-03-23T00:03:00.050Z,0
2017-03-23T00:03:32.382Z,0
2017-03-23T00:04:04.725Z,0
2017-03-23T00:04:37.054Z,0
2017-03-23T00:05:09.383Z,0
2017-03-23T00:05:41.756Z,0
2017-03-23T00:06:14.089Z,0
2017-03-23T00:06:46.421Z,0
2017-03-23T00:07:18.738Z,0
2017-03-23T00:07:51.067Z,0
2017-03-23T00:08:23.419Z,0
2017-03-23T00:08:55.752Z,0
2017-03-23T00:09:28.081Z,0
2017-03-23T00:10:00.397Z,0
2017-03-23T00:10:32.706Z,0
2017-03-23T00:11:05.038Z,0
2017-03-23T00:11:37.372Z,0
2017-03-23T00:12:09.674Z,0
2017-03-23T00:12:41.927Z,0
2017-03-23T00:13:14.184Z,0
2017-03-23T00:13:46.433Z,0
2017-03-23T00:14:18.686Z,0
2017-03-23T00:14:50.944Z,0
2017-03-23T00:15:23.217Z,0
2017-03-23T00:15:55.471Z,0
2017-03-23T00:16:27.729Z,0
2017-03-23T00:16:59.965Z,0
2017-03-23T00:17:32.226Z,0
2017-03-23T00:18:04.504Z,0
2017-03-23T00:18:36.765Z,0
2017-03-23T00:19:09.028Z,0
2017-03-23T00:19:41.274Z,0
2017-03-23T00:20:13.544Z,0
2017-03-23T00:20:45.818Z,0
2017-03-23T00:21:19.026Z,0
2017-03-23T00:21:51.333Z,0
2017-03-23T00:22:23.702Z,0
2017-03-23T00:22:56.033Z,0
2017-03-23T00:23:28.365Z,0
2017-03-23T00:24:00.680Z,0
2017-03-23T00:24:33.019Z,0
2017-03-23T00:25:05.344Z,0
2017-03-23T00:25:37.683Z,0
2017-03-23T00:26:10.007Z,0
2017-03-23T00:26:42.328Z,0
2017-03-23T00:27:14.643Z,0
2017-03-23T00:27:46.972Z,0
2017-03-23T00:28:19.310Z,0
2017-03-23T00:28:51.645Z,0
2017-03-23T00:29:23.970Z,0
2017-03-23T00:29:56.282Z,0
2017-03-23T00:30:28.622Z,0
2017-03-23T00:31:00.955Z,0
2017-03-23T00:31:33.285Z,0
2017-03-23T00:32:05.619Z,0
2017-03-23T00:32:37.942Z,0
2017-03-23T00:33:10.251Z,0
2017-03-23T00:33:42.582Z,0
2017-03-23T00:34:14.898Z,0
2017-03-23T00:34:47.223Z,0
2017-03-23T00:35:19.566Z,0
2017-03-23T00:35:51.911Z,0
2017-03-23T00:36:24.256Z,0
2017-03-23T00:36:56.590Z,0
2017-03-23T00:37:28.929Z,0
2017-03-23T00:38:01.258Z,0
2017-03-23T00:38:33.583Z,0
2017-03-23T00:39:05.895Z,0
2017-03-23T00:39:38.212Z,0
2017-03-23T00:40:10.545Z,0
2017-03-23T00:40:42.873Z,0
2017-03-23T00:41:15.196Z,0
2017-03-23T00:41:47.531Z,0
2017-03-23T00:42:19.788Z,0
2017-03-23T00:42:52.047Z,0
2017-03-23T00:43:24.310Z,0
2017-03-23T00:43:57.098Z,0
2017-03-23T00:44:30.173Z,0
2017-03-23T00:45:02.420Z,0
2017-03-23T00:45:34.680Z,0
2017-03-23T00:46:07.796Z,0
2017-03-23T00:46:40.069Z,0
2017-03-23T00:47:12.330Z,0
2017-03-23T00:47:44.566Z,0
2017-03-23T00:48:16.809Z,0
2017-03-23T00:48:49.067Z,0
2017-03-23T00:49:21.325Z,0
2017-03-23T00:49:54.194Z,0
2017-03-23T00:50:26.458Z,0
2017-03-23T00:50:58.719Z,0
2017-03-23T00:51:31.019Z,0
2017-03-23T00:52:03.325Z,0
2017-03-23T00:52:35.670Z,0
2017-03-23T00:53:07.997Z,0
2017-03-23T00:53:40.329Z,0
2017-03-23T00:54:12.645Z,0
2017-03-23T00:54:44.967Z,0
2017-03-23T00:55:17.295Z,0
2017-03-23T00:55:49.612Z,0
2017-03-23T00:56:21.979Z,0
2017-03-23T00:56:54.311Z,0
2017-03-23T00:57:26.631Z,0
2017-03-23T00:57:58.941Z,0
2017-03-23T00:58:31.257Z,0
2017-03-23T00:59:03.569Z,0
2017-03-23T00:59:35.898Z,0
2017-03-23T01:00:09.087Z,0
2017-03-23T01:00:41.419Z,0
2017-03-23T01:01:13.742Z,0
2017-03-23T01:01:46.081Z,0
2017-03-23T01:02:19.123Z,0
2017-03-23T01:02:51.464Z,0
2017-03-23T01:03:23.789Z,0
2017-03-23T01:03:56.124Z,0
2017-03-23T01:04:28.447Z,0
2017-03-23T01:05:00.773Z,0
2017-03-23T01:05:33.094Z,0
2017-03-23T01:06:08.115Z,0
2017-03-23T01:06:40.483Z,0
2017-03-23T01:07:12.800Z,0
2017-03-23T01:07:45.117Z,0
2017-03-23T01:08:17.439Z,0
2017-03-23T01:08:49.752Z,0
2017-03-23T01:09:22.074Z,0
2017-03-23T01:09:54.403Z,0
2017-03-23T01:10:26.761Z,0
2017-03-23T01:10:59.092Z,0
2017-03-23T01:11:31.430Z,0
2017-03-23T01:12:03.760Z,0
2017-03-23T01:12:36.096Z,0
2017-03-23T01:13:08.424Z,0
2017-03-23T01:13:40.733Z,0
2017-03-23T01:14:13.051Z,0
2017-03-23T01:14:45.396Z,0
2017-03-23T01:15:17.716Z,0
2017-03-23T01:15:50.048Z,0
2017-03-23T01:16:22.388Z,0
2017-03-23T01:16:54.757Z,0
2017-03-23T01:17:27.096Z,0
2017-03-23T01:17:59.426Z,0
2017-03-23T01:18:31.741Z,0
2017-03-23T01:19:04.065Z,0
2017-03-23T01:19:36.428Z,0
2017-03-23T01:20:08.761Z,0
2017-03-23T01:20:41.094Z,0
2017-03-23T01:21:13.413Z,0
2017-03-23T01:21:45.743Z,0
2017-03-23T01:22:18.079Z,0
2017-03-23T01:22:50.405Z,0
2017-03-23T01:23:22.729Z,0
2017-03-23T01:23:55.056Z,0
2017-03-23T01:24:27.384Z,0
2017-03-23T01:24:59.710Z,0
2017-03-23T01:25:32.042Z,0
2017-03-23T01:26:04.375Z,0
2017-03-23T01:26:36.721Z,0
2017-03-23T01:27:09.068Z,0
2017-03-23T01:27:41.407Z,0
2017-03-23T01:28:13.734Z,0
2017-03-23T01:28:46.051Z,0
2017-03-23T01:29:18.381Z,0
2017-03-23T01:29:50.729Z,0
2017-03-23T01:30:23.058Z,0
2017-03-23T01:30:55.394Z,0
2017-03-23T01:31:27.715Z,0
2017-03-23T01:32:00.000Z,0
2017-03-23T01:32:33.146Z,0
2017-03-23T01:33:05.401Z,0
2017-03-23T01:33:37.739Z,0
2017-03-23T01:34:10.011Z,0
2017-03-23T01:34:42.260Z,0
2017-03-23T01:35:14.515Z,0
2017-03-23T01:35:46.762Z,0
2017-03-23T01:36:19.049Z,0
2017-03-23T01:36:51.302Z,0
2017-03-23T01:37:23.560Z,0
2017-03-23T01:37:55.802Z,0
2017-03-23T01:38:28.049Z,0
2017-03-23T01:39:00.311Z,0
2017-03-23T01:39:32.726Z,0
2017-03-23T01:40:04.989Z,0
2017-03-23T01:40:37.229Z,0
2017-03-23T01:41:09.501Z,0
2017-03-23T01:41:42.636Z,0
2017-03-23T01:42:14.930Z,0
2017-03-23T01:42:47.238Z,0
2017-03-23T01:43:19.567Z,0
2017-03-23T01:43:51.907Z,0
2017-03-23T01:44:24.234Z,0
2017-03-23T01:44:56.544Z,0
2017-03-23T01:45:28.885Z,0
2017-03-23T01:46:01.228Z,0
2017-03-23T01:46:33.563Z,0
2017-03-23T01:47:05.885Z,0
2017-03-23T01:47:38.223Z,0
2017-03-23T01:48:10.567Z,0
2017-03-23T01:48:42.901Z,0
2017-03-23T01:49:15.229Z,0
2017-03-23T01:49:47.539Z,0
2017-03-23T01:50:19.868Z,0
2017-03-23T01:50:52.193Z,0
2017-03-23T01:51:24.525Z,0
2017-03-23T01:51:56.808Z,0
2017-03-23T01:52:29.075Z,0
2017-03-23T01:53:01.327Z,0
2017-03-23T01:53:33.595Z,0
2017-03-23T01:54:05.850Z,0
2017-03-23T01:54:38.106Z,0
2017-03-23T01:55:11.106Z,0
2017-03-23T01:55:43.370Z,0
2017-03-23T01:56:15.614Z,0
2017-03-23T01:56:47.879Z,0
2017-03-23T01:57:20.205Z,0
2017-03-23T01:57:52.503Z,0
2017-03-23T01:58:24.768Z,0
2017-03-23T01:58:57.017Z,0
2017-03-23T01:59:29.294Z,0
2017-03-23T02:00:02.291Z,0
2017-03-23T02:00:34.556Z,0
2017-03-23T02:01:06.818Z,0
2017-03-23T02:01:39.762Z,0
2017-03-23T02:02:12.105Z,0
2017-03-23T02:02:44.442Z,0
2017-03-23T02:03:16.824Z,0
2017-03-23T02:03:49.151Z,0
2017-03-23T02:04:21.475Z,0
2017-03-23T02:04:53.822Z,0
2017-03-23T02:05:26.158Z,0
2017-03-23T02:05:58.499Z,0
2017-03-23T02:06:30.838Z,0
2017-03-23T02:07:03.163Z,0
2017-03-23T02:07:35.496Z,0
2017-03-23T02:08:07.799Z,0
2017-03-23T02:08:40.131Z,0
2017-03-23T02:09:12.457Z,0
2017-03-23T02:09:44.780Z,0
2017-03-23T02:10:17.147Z,0
2017-03-23T02:10:49.484Z,0
2017-03-23T02:11:21.793Z,0
2017-03-23T02:11:54.124Z,0
2017-03-23T02:12:26.461Z,0
2017-03-23T02:12:58.800Z,0
2017-03-23T02:13:31.124Z,0
2017-03-23T02:14:03.458Z,0
2017-03-23T02:14:35.795Z,0
2017-03-23T02:15:08.123Z,0
2017-03-23T02:15:40.459Z,0
2017-03-23T02:16:12.786Z,0
2017-03-23T02:16:45.115Z,0
2017-03-23T02:17:17.439Z,0
2017-03-23T02:17:49.779Z,0
2017-03-23T02:18:22.104Z,0
2017-03-23T02:18:54.427Z,0
2017-03-23T02:19:26.750Z,0
2017-03-23T02:19:59.067Z,0
2017-03-23T02:20:31.397Z,0
2017-03-23T02:21:03.732Z,0
2017-03-23T02:21:36.062Z,0
2017-03-23T02:22:08.395Z,0
2017-03-23T02:22:40.733Z,0
2017-03-23T02:23:13.054Z,0
2017-03-23T02:23:45.370Z,0
2017-03-23T02:24:17.700Z,0
2017-03-23T02:24:50.032Z,0
2017-03-23T02:25:22.360Z,0
2017-03-23T02:25:54.699Z,0
2017-03-23T02:26:27.029Z,0
2017-03-23T02:26:59.355Z,0
2017-03-23T02:27:31.686Z,0
2017-03-23T02:28:04.016Z,0
2017-03-23T02:28:36.354Z,0
2017-03-23T02:29:08.689Z,0
2017-03-23T02:29:41.026Z,0
2017-03-23T02:30:13.354Z,0
2017-03-23T02:30:45.680Z,0
2017-03-23T02:31:18.000Z,0
2017-03-23T02:31:50.335Z,0
2017-03-23T02:32:22.673Z,0
2017-03-23T02:32:54.982Z,0
2017-03-23T02:33:27.324Z,0
2017-03-23T02:33:59.670Z,0
2017-03-23T02:34:32.011Z,0
2017-03-23T02:35:04.350Z,0
2017-03-23T02:35:36.698Z,0
2017-03-23T02:36:09.035Z,0
2017-03-23T02:36:41.369Z,0
2017-03-23T02:37:13.700Z,0
2017-03-23T02:37:46.029Z,0
2017-03-23T02:38:18.370Z,0
2017-03-23T02:38:50.700Z,0
2017-03-23T02:39:23.036Z,0
2017-03-23T02:39:55.361Z,0
2017-03-23T02:40:27.697Z,0
2017-03-23T02:41:00.023Z,0
2017-03-23T02:41:32.339Z,0
2017-03-23T02:42:04.669Z,0
2017-03-23T02:42:36.995Z,0
2017-03-23T02:43:09.328Z,0
2017-03-23T02:43:41.653Z,0
2017-03-23T02:44:13.976Z,0
2017-03-23T02:44:46.315Z,0
2017-03-23T02:45:18.647Z,0
2017-03-23T02:45:50.978Z,0
2017-03-23T02:46:23.303Z,0
2017-03-23T02:46:55.651Z,0
2017-03-23T02:47:27.982Z,0
2017-03-23T02:48:00.308Z,0
2017-03-23T02:48:32.635Z,0
2017-03-23T02:49:04.950Z,0
2017-03-23T02:49:37.272Z,0
2017-03-23T02:50:09.607Z,0
2017-03-23T02:50:41.959Z,0
2017-03-23T02:51:14.303Z,0
2017-03-23T02:51:46.627Z,0
2017-03-23T02:52:18.956Z,0
2017-03-23T02:52:51.271Z,0
2017-03-23T02:53:23.599Z,0
2017-03-23T02:53:55.929Z,0
2017-03-23T02:54:28.254Z,0
2017-03-23T02:55:00.587Z,0
2017-03-23T02:55:32.901Z,0
2017-03-23T02:56:05.234Z,0
2017-03-23T02:56:37.577Z,0
2017-03-23T02:57:09.889Z,0
2017-03-23T02:57:42.226Z,0
2017-03-23T02:58:14.565Z,0
2017-03-23T02:58:46.881Z,0
2017-03-23T02:59:19.214Z,0
2017-03-23T02:59:51.551Z,0
2017-03-23T03:00:23.876Z,0
2017-03-23T03:00:56.189Z,0
2017-03-23T03:01:28.523Z,0
2017-03-23T03:02:00.851Z,0
2017-03-23T03:02:33.186Z,0
2017-03-23T03:03:05.509Z,0
2017-03-23T03:03:37.838Z,0
2017-03-23T03:04:10.167Z,0
2017-03-23T03:04:42.503Z,0
2017-03-23T03:05:14.835Z,0
2017-03-23T03:05:47.178Z,0
2017-03-23T03:06:19.505Z,0
2017-03-23T03:06:51.830Z,0
2017-03-23T03:07:24.170Z,0
2017-03-23T03:07:56.502Z,0
2017-03-23T03:08:28.826Z,0
2017-03-23T03:09:01.146Z,0
2017-03-23T03:09:33.517Z,0
2017-03-23T03:10:05.857Z,0
2017-03-23T03:10:38.230Z,0
2017-03-23T03:11:10.565Z,0
2017-03-23T03:11:42.902Z,0
2017-03-23T03:12:15.182Z,0
2017-03-23T03:12:47.425Z,0
2017-03-23T03:13:19.692Z,0
2017-03-23T03:13:51.965Z,0
2017-03-23T03:14:24.201Z,0
2017-03-23T03:14:57.261Z,0
2017-03-23T03:15:29.581Z,0
2017-03-23T03:16:01.842Z,0
2017-03-23T03:16:34.097Z,0
2017-03-23T03:17:06.370Z,0
2017-03-23T03:17:38.651Z,0
2017-03-23T03:18:10.909Z,0
2017-03-23T03:18:43.178Z,0
2017-03-23T03:19:15.410Z,0
2017-03-23T03:19:47.681Z,0
2017-03-23T03:20:19.955Z,0
2017-03-23T03:20:52.213Z,0
2017-03-23T03:21:24.459Z,0
2017-03-23T03:21:56.752Z,0
2017-03-23T03:22:29.018Z,0
2017-03-23T03:23:01.275Z,0
2017-03-23T03:23:33.506Z,0
2017-03-23T03:24:05.863Z,0
2017-03-23T03:24:38.144Z,0
2017-03-23T03:25:10.398Z,0
2017-03-23T03:25:42.652Z,0
2017-03-23T03:26:15.650Z,0
2017-03-23T03:26:47.892Z,0
2017-03-23T03:27:20.153Z,0
2017-03-23T03:27:52.430Z,0
2017-03-23T03:28:24.680Z,0
2017-03-23T03:28:56.983Z,0
2017-03-23T03:29:29.237Z,0
2017-03-23T03:30:01.511Z,0
2017-03-23T03:30:33.763Z,0
2017-03-23T03:31:06.011Z,0
2017-03-23T03:31:38.512Z,0
2017-03-23T03:32:10.751Z,0
2017-03-23T03:32:43.010Z,0
2017-03-23T03:33:15.268Z,0
2017-03-23T03:33:48.224Z,0
2017-03-23T03:34:20.479Z,0
2017-03-23T03:34:52.728Z,0
2017-03-23T03:35:24.970Z,0
2017-03-23T03:35:57.337Z,0
2017-03-23T03:36:29.628Z,0
2017-03-23T03:37:01.874Z,0
2017-03-23T03:37:34.120Z,0
2017-03-23T03:38:06.369Z,0
2017-03-23T03:38:38.612Z,0
2017-03-23T03:39:10.907Z,0
2017-03-23T03:39:43.733Z,0
2017-03-23T03:40:16.014Z,0
2017-03-23T03:40:48.268Z,0
2017-03-23T03:41:20.515Z,0
2017-03-23T03:41:52.823Z,0
2017-03-23T03:42:25.167Z,0
2017-03-23T03:42:57.494Z,0
2017-03-23T03:43:29.826Z,0
2017-03-23T03:44:02.177Z,0
2017-03-23T03:44:34.512Z,0
2017-03-23T03:45:06.847Z,0
2017-03-23T03:45:39.174Z,0
2017-03-23T03:46:11.511Z,0
2017-03-23T03:46:43.849Z,0
2017-03-23T03:47:16.194Z,0
2017-03-23T03:47:48.517Z,0
2017-03-23T03:48:20.839Z,0
2017-03-23T03:48:53.168Z,0
2017-03-23T03:49:25.496Z,0
2017-03-23T03:49:57.825Z,0
2017-03-23T03:50:30.150Z,0
2017-03-23T03:51:02.485Z,0
2017-03-23T03:51:34.808Z,0
2017-03-23T03:52:07.146Z,0
2017-03-23T03:52:39.475Z,0
2017-03-23T03:53:11.804Z,0
2017-03-23T03:53:44.127Z,0
2017-03-23T03:54:16.456Z,0
2017-03-23T03:54:48.776Z,0
2017-03-23T03:55:21.095Z,0
2017-03-23T03:55:53.411Z,0
2017-03-23T03:56:25.727Z,0
2017-03-23T03:56:58.064Z,0
2017-03-23T03:57:30.391Z,0
2017-03-23T03:58:02.753Z,0
2017-03-23T03:58:35.092Z,0
2017-03-23T03:59:07.422Z,0
2017-03-23T03:59:39.740Z,0
2017-03-23T04:00:12.081Z,0
2017-03-23T04:00:44.417Z,0
2017-03-23T04:01:16.745Z,0
2017-03-23T04:01:49.054Z,0
2017-03-23T04:02:22.755Z,0
2017-03-23T04:02:55.024Z,0
2017-03-23T04:03:27.284Z,0
2017-03-23T04:03:59.534Z,0
2017-03-23T04:04:31.776Z,0
2017-03-23T04:05:04.752Z,0
2017-03-23T04:05:37.022Z,0
2017-03-23T04:06:09.288Z,0
2017-03-23T04:06:42.137Z,0
2017-03-23T04:07:14.389Z,0
2017-03-23T04:07:46.655Z,0
2017-03-23T04:08:18.909Z,0
2017-03-23T04:08:51.163Z,0
2017-03-23T04:09:24.251Z,0
2017-03-23T04:09:56.486Z,0
2017-03-23T04:10:28.755Z,0
2017-03-23T04:11:01.026Z,0
2017-03-23T04:11:33.298Z,0
2017-03-23T04:12:05.593Z,0
2017-03-23T04:12:37.930Z,0
2017-03-23T04:13:10.271Z,0
2017-03-23T04:13:42.606Z,0
2017-03-23T04:14:14.947Z,0
2017-03-23T04:14:47.259Z,0
2017-03-23T04:15:19.583Z,0
2017-03-23T04:15:51.922Z,0
2017-03-23T04:16:24.250Z,0
2017-03-23T04:16:56.587Z,0
2017-03-23T04:17:28.921Z,0
2017-03-23T04:18:01.281Z,0
2017-03-23T04:18:33.609Z,0
2017-03-23T04:19:05.983Z,0
2017-03-23T04:19:38.306Z,0
2017-03-23T04:20:10.641Z,0
2017-03-23T04:20:42.963Z,0
2017-03-23T04:21:15.287Z,0
2017-03-23T04:21:47.617Z,0
2017-03-23T04:22:19.937Z,0
2017-03-23T04:22:52.184Z,0
2017-03-23T04:23:24.436Z,0
2017-03-23T04:23:59.298Z,0
2017-03-23T04:24:31.648Z,0
2017-03-23T04:25:05.274Z,0
2017-03-23T04:25:39.295Z,0
2017-03-23T04:26:13.802Z,0
2017-03-23T04:26:47.229Z,0
2017-03-23T04:27:20.299Z,0
2017-03-23T04:27:54.298Z,0
2017-03-23T04:28:27.271Z,0
2017-03-23T04:29:02.803Z,0
2017-03-23T04:29:36.276Z,0
2017-03-23T04:30:10.298Z,0
2017-03-23T04:30:43.302Z,0
2017-03-23T04:31:16.810Z,0
2017-03-23T04:31:49.713Z,0
2017-03-23T04:32:22.048Z,0
2017-03-23T04:32:54.389Z,0
2017-03-23T04:33:26.720Z,0
2017-03-23T04:33:59.037Z,0
2017-03-23T04:34:31.381Z,0
2017-03-23T04:35:03.708Z,0
2017-03-23T04:35:36.020Z,0
2017-03-23T04:36:08.330Z,0
2017-03-23T04:36:40.670Z,0
2017-03-23T04:37:13.009Z,0
2017-03-23T04:37:45.338Z,0
2017-03-23T04:38:17.682Z,0
2017-03-23T04:38:50.010Z,0
2017-03-23T04:39:22.350Z,0
2017-03-23T04:39:54.690Z,0
2017-03-23T04:40:27.009Z,0
2017-03-23T04:40:59.380Z,0
2017-03-23T04:41:31.685Z,0
2017-03-23T04:42:03.967Z,0
2017-03-23T04:42:36.231Z,0
2017-03-23T04:43:08.486Z,0
2017-03-23T04:43:40.750Z,0
2017-03-23T04:44:13.787Z,0
2017-03-23T04:44:46.038Z,0
2017-03-23T04:45:18.416Z,0
2017-03-23T04:45:50.701Z,0
2017-03-23T04:46:22.959Z,0
2017-03-23T04:46:55.255Z,0
2017-03-23T04:47:27.501Z,0
2017-03-23T04:48:00.275Z,0
2017-03-23T04:48:32.565Z,0
2017-03-23T04:49:04.816Z,0
2017-03-23T04:49:37.083Z,0
2017-03-23T04:50:09.392Z,0
2017-03-23T04:50:41.643Z,0
2017-03-23T04:51:13.904Z,0
2017-03-23T04:51:46.150Z,0
2017-03-23T04:52:18.454Z,0
2017-03-23T04:52:50.771Z,0
2017-03-23T04:53:23.091Z,0
2017-03-23T04:53:55.424Z,0
2017-03-23T04:54:27.757Z,0
2017-03-23T04:55:00.087Z,0
2017-03-23T04:55:32.417Z,0
2017-03-23T04:56:04.738Z,0
2017-03-23T04:56:37.070Z,0
2017-03-23T04:57:09.393Z,0
2017-03-23T04:57:41.708Z,0
2017-03-23T04:58:14.038Z,0
2017-03-23T04:58:46.371Z,0
2017-03-23T04:59:18.694Z,0
2017-03-23T04:59:51.011Z,0
2017-03-23T05:00:23.334Z,0
2017-03-23T05:00:55.666Z,0
2017-03-23T05:01:27.980Z,0
2017-03-23T05:02:00.272Z,0
2017-03-23T05:02:32.560Z,0
2017-03-23T05:03:04.833Z,0
2017-03-23T05:03:37.092Z,0
2017-03-23T05:04:09.369Z,4
2017-03-23T05:04:41.629Z,4
2017-03-23T05:05:13.885Z,4
2017-03-23T05:05:46.140Z,4
2017-03-23T05:06:18.400Z,4
2017-03-23T05:06:50.639Z,0
2017-03-23T05:07:22.918Z,0
2017-03-23T05:07:55.168Z,4
2017-03-23T05:08:27.432Z,4
2017-03-23T05:08:59.699Z,4
2017-03-23T05:09:31.964Z,4
2017-03-23T05:10:04.231Z,4
2017-03-23T05:10:36.483Z,8
2017-03-23T05:11:09.680Z,4
2017-03-23T05:11:41.975Z,4
2017-03-23T05:12:14.228Z,4
2017-03-23T05:12:46.498Z,8
2017-03-23T05:13:18.753Z,8
2017-03-23T05:13:51.004Z,8
2017-03-23T05:14:23.262Z,8
2017-03-23T05:14:55.513Z,8
2017-03-23T05:15:27.784Z,8
2017-03-23T05:16:00.068Z,8
2017-03-23T05:16:33.188Z,12
2017-03-23T05:17:05.439Z,12
2017-03-23T05:17:37.693Z,8
2017-03-23T05:18:09.940Z,12
2017-03-23T05:18:42.787Z,12
2017-03-23T05:19:15.061Z,16
2017-03-23T05:19:47.320Z,12
2017-03-23T05:20:19.582Z,16
2017-03-23T05:20:51.902Z,16
2017-03-23T05:21:24.138Z,16
2017-03-23T05:21:56.435Z,20
2017-03-23T05:22:28.768Z,20
2017-03-23T05:23:01.105Z,20
2017-03-23T05:23:33.425Z,24
2017-03-23T05:24:05.759Z,20
2017-03-23T05:24:38.083Z,24
2017-03-23T05:25:10.413Z,24
2017-03-23T05:25:42.740Z,28
2017-03-23T05:26:15.058Z,24
2017-03-23T05:26:47.369Z,28
2017-03-23T05:27:19.688Z,32
2017-03-23T05:27:52.007Z,32
2017-03-23T05:28:24.334Z,32
2017-03-23T05:28:56.648Z,32
2017-03-23T05:29:28.977Z,32
2017-03-23T05:30:01.304Z,36
2017-03-23T05:30:33.642Z,36
2017-03-23T05:31:05.968Z,36
2017-03-23T05:31:38.294Z,40
2017-03-23T05:32:10.574Z,40
2017-03-23T05:32:42.893Z,40
2017-03-23T05:33:15.157Z,44
2017-03-23T05:33:47.397Z,44
2017-03-23T05:34:19.715Z,44
2017-03-23T05:34:51.979Z,48
2017-03-23T05:35:24.728Z,52
2017-03-23T05:35:57.001Z,56
2017-03-23T05:36:29.326Z,52
2017-03-23T05:37:01.574Z,56
2017-03-23T05:37:33.851Z,60
2017-03-23T05:38:06.242Z,56
2017-03-23T05:38:38.491Z,60
2017-03-23T05:39:10.711Z,60
2017-03-23T05:39:43.804Z,64
2017-03-23T05:40:16.062Z,68
2017-03-23T05:40:48.313Z,68
2017-03-23T05:41:20.571Z,72
2017-03-23T05:41:52.882Z,72
2017-03-23T05:42:25.200Z,76
2017-03-23T05:42:57.528Z,76
2017-03-23T05:43:29.866Z,76
2017-03-23T05:44:02.199Z,80
2017-03-23T05:44:34.525Z,80
2017-03-23T05:45:06.857Z,84
2017-03-23T05:45:39.191Z,84
2017-03-23T05:46:11.546Z,84
2017-03-23T05:46:43.873Z,92
2017-03-23T05:47:16.197Z,92
2017-03-23T05:47:48.520Z,92
2017-03-23T05:48:20.844Z,96
2017-03-23T05:48:53.176Z,96
2017-03-23T05:49:25.509Z,96
2017-03-23T05:49:57.821Z,104
2017-03-23T05:50:30.162Z,100
2017-03-23T05:51:02.503Z,104
2017-03-23T05:51:34.842Z,108
2017-03-23T05:52:07.127Z,108
2017-03-23T05:52:39.393Z,112
2017-03-23T05:53:11.634Z,112
2017-03-23T05:53:44.797Z,116
2017-03-23T05:54:17.700Z,116
2017-03-23T05:54:49.941Z,120
2017-03-23T05:55:22.192Z,116
2017-03-23T05:55:54.432Z,116
2017-03-23T05:56:26.699Z,116
2017-03-23T05:56:58.983Z,120
2017-03-23T05:57:31.242Z,120
2017-03-23T05:58:03.510Z,120
2017-03-23T05:58:35.747Z,124
2017-03-23T05:59:08.006Z,120
2017-03-23T05:59:40.254Z,124
2017-03-23T06:00:12.621Z,124
2017-03-23T06:00:44.866Z,120
2017-03-23T06:01:17.132Z,120
2017-03-23T06:01:49.437Z,120
2017-03-23T06:02:21.768Z,124
2017-03-23T06:02:54.096Z,128
2017-03-23T06:03:26.432Z,124
2017-03-23T06:03:58.748Z,120
2017-03-23T06:04:31.069Z,112
2017-03-23T06:05:03.398Z,112
2017-03-23T06:05:35.747Z,112
2017-03-23T06:06:08.074Z,104
2017-03-23T06:06:40.420Z,104
2017-03-23T06:07:12.738Z,108
2017-03-23T06:07:45.084Z,108
2017-03-23T06:08:17.409Z,112
2017-03-23T06:08:49.742Z,116
2017-03-23T06:09:22.072Z,120
2017-03-23T06:09:54.389Z,124
2017-03-23T06:10:26.714Z,128
2017-03-23T06:10:59.041Z,136
2017-03-23T06:11:31.368Z,144
2017-03-23T06:12:03.657Z,152
2017-03-23T06:12:35.908Z,160
2017-03-23T06:13:08.160Z,168
2017-03-23T06:13:40.436Z,176
2017-03-23T06:14:12.699Z,184
2017-03-23T06:14:44.947Z,188
2017-03-23T06:15:17.217Z,192
2017-03-23T06:15:50.174Z,196
2017-03-23T06:16:22.476Z,200
2017-03-23T06:16:54.731Z,204
2017-03-23T06:17:27.061Z,212
2017-03-23T06:17:59.358Z,212
2017-03-23T06:18:31.622Z,220
2017-03-23T06:19:03.911Z,228
2017-03-23T06:19:36.163Z,236
2017-03-23T06:20:08.418Z,240
2017-03-23T06:20:40.686Z,248
2017-03-23T06:21:12.940Z,256
2017-03-23T06:21:45.201Z,260
2017-03-23T06:22:17.571Z,260
2017-03-23T06:22:49.822Z,264
2017-03-23T06:23:22.089Z,268
2017-03-23T06:23:54.359Z,272
2017-03-23T06:24:26.594Z,280
2017-03-23T06:24:58.826Z,288
2017-03-23T06:25:31.077Z,288
2017-03-23T06:26:03.323Z,288
2017-03-23T06:26:35.586Z,288
2017-03-23T06:27:07.854Z,284
2017-03-23T06:27:40.120Z,280
2017-03-23T06:28:12.371Z,280
2017-03-23T06:28:45.210Z,284
2017-03-23T06:29:17.554Z,288
2017-03-23T06:29:49.866Z,292
2017-03-23T06:30:22.127Z,292
2017-03-23T06:30:54.414Z,292
2017-03-23T06:31:26.676Z,288
2017-03-23T06:31:58.972Z,296
2017-03-23T06:32:31.304Z,304
2017-03-23T06:33:03.984Z,316
2017-03-23T06:33:36.429Z,328
2017-03-23T06:34:08.751Z,340
2017-03-23T06:34:41.115Z,348
2017-03-23T06:35:13.461Z,360
2017-03-23T06:35:45.787Z,372
2017-03-23T06:36:18.095Z,380
2017-03-23T06:36:50.436Z,392
2017-03-23T06:37:22.780Z,400
2017-03-23T06:37:55.111Z,412
2017-03-23T06:38:27.452Z,424
2017-03-23T06:38:59.788Z,428
2017-03-23T06:39:32.103Z,436
2017-03-23T06:40:04.445Z,448
2017-03-23T06:40:36.778Z,456
2017-03-23T06:41:09.109Z,464
2017-03-23T06:41:41.429Z,472
2017-03-23T06:42:13.704Z,480
2017-03-23T06:42:45.958Z,492
2017-03-23T06:43:18.215Z,500
2017-03-23T06:43:50.467Z,508
2017-03-23T06:44:22.732Z,520
2017-03-23T06:44:54.976Z,524
2017-03-23T06:45:27.228Z,532
2017-03-23T06:46:00.314Z,540
2017-03-23T06:46:32.659Z,544
2017-03-23T06:47:04.923Z,552
2017-03-23T06:47:37.688Z,564
2017-03-23T06:48:09.954Z,572
2017-03-23T06:48:42.196Z,580
2017-03-23T06:49:14.485Z,592
2017-03-23T06:49:46.806Z,604
2017-03-23T06:50:19.674Z,616
2017-03-23T06:50:51.940Z,628
2017-03-23T06:51:25.372Z,644
2017-03-23T06:51:57.625Z,656
2017-03-23T06:52:29.887Z,664
2017-03-23T06:53:02.824Z,672
2017-03-23T06:53:35.100Z,684
2017-03-23T06:54:07.336Z,692
2017-03-23T06:54:40.216Z,696
2017-03-23T06:55:12.490Z,708
2017-03-23T06:55:44.727Z,716
2017-03-23T06:56:17.691Z,728
2017-03-23T06:56:49.945Z,736
2017-03-23T06:57:22.193Z,744
2017-03-23T06:57:54.437Z,752
2017-03-23T06:58:27.191Z,760
2017-03-23T06:58:59.466Z,764
2017-03-23T06:59:31.725Z,768
2017-03-23T07:00:03.974Z,772
2017-03-23T07:00:36.812Z,772
2017-03-23T07:01:09.084Z,772
2017-03-23T07:01:41.330Z,768
2017-03-23T07:02:18.486Z,772
2017-03-23T07:02:50.840Z,772
2017-03-23T07:03:23.154Z,772
2017-03-23T07:03:55.472Z,780
2017-03-23T07:04:27.808Z,788
2017-03-23T07:05:00.139Z,792
2017-03-23T07:05:32.527Z,800
2017-03-23T07:06:04.855Z,808
2017-03-23T07:06:37.183Z,820
2017-03-23T07:07:12.017Z,832
2017-03-23T07:07:44.366Z,840
2017-03-23T07:08:16.687Z,848
2017-03-23T07:08:49.030Z,856
2017-03-23T07:09:21.355Z,864
2017-03-23T07:09:53.677Z,868
2017-03-23T07:10:26.019Z,872
2017-03-23T07:10:58.345Z,880
2017-03-23T07:11:30.673Z,872
2017-03-23T07:12:02.969Z,872
2017-03-23T07:12:35.214Z,860
2017-03-23T07:13:08.388Z,856
2017-03-23T07:13:40.651Z,856
2017-03-23T07:14:12.913Z,856
2017-03-23T07:14:45.200Z,852
2017-03-23T07:15:17.617Z,848
2017-03-23T07:15:49.895Z,848
2017-03-23T07:16:22.141Z,844
2017-03-23T07:16:54.378Z,844
2017-03-23T07:17:27.437Z,848
2017-03-23T07:17:59.688Z,860
2017-03-23T07:18:31.953Z,872
2017-03-23T07:19:04.219Z,880
2017-03-23T07:19:36.491Z,888
2017-03-23T07:20:08.786Z,896
2017-03-23T07:20:41.044Z,900
2017-03-23T07:21:13.377Z,908
2017-03-23T07:21:45.613Z,912
2017-03-23T07:22:17.879Z,920
2017-03-23T07:22:50.157Z,920
2017-03-23T07:23:22.402Z,924
2017-03-23T07:23:54.647Z,928
2017-03-23T07:24:26.923Z,924
2017-03-23T07:24:59.180Z,920
2017-03-23T07:25:32.031Z,908
2017-03-23T07:26:04.298Z,904
2017-03-23T07:26:36.603Z,904
2017-03-23T07:27:09.288Z,908
2017-03-23T07:27:42.934Z,920
2017-03-23T07:28:15.221Z,924
2017-03-23T07:28:48.149Z,936
2017-03-23T07:29:20.415Z,948
2017-03-23T07:29:52.646Z,960
2017-03-23T07:30:25.058Z,976
2017-03-23T07:30:58.067Z,992
2017-03-23T07:31:30.351Z,1012
2017-03-23T07:32:02.642Z,1024
2017-03-23T07:32:38.244Z,1036
2017-03-23T07:33:11.791Z,1048
2017-03-23T07:33:44.119Z,1064
2017-03-23T07:34:16.436Z,1080
2017-03-23T07:34:48.775Z,1092
2017-03-23T07:35:21.089Z,1108
2017-03-23T07:35:53.403Z,1116
2017-03-23T07:36:25.741Z,1124
2017-03-23T07:36:58.074Z,1132
2017-03-23T07:37:30.432Z,1132
2017-03-23T07:38:02.764Z,1136
2017-03-23T07:38:35.087Z,1132
2017-03-23T07:39:07.422Z,1132
2017-03-23T07:39:39.737Z,1136
2017-03-23T07:40:12.062Z,1140
2017-03-23T07:40:44.390Z,1148
2017-03-23T07:41:16.737Z,1156
2017-03-23T07:41:49.062Z,1164
2017-03-23T07:42:21.329Z,1176
2017-03-23T07:42:53.575Z,1192
2017-03-23T07:43:26.594Z,1208
2017-03-23T07:43:58.831Z,1228
2017-03-23T07:44:31.091Z,1248
2017-03-23T07:45:03.444Z,1268
2017-03-23T07:45:35.700Z,1288
2017-03-23T07:46:07.987Z,1308
2017-03-23T07:46:40.286Z,1328
2017-03-23T07:47:13.069Z,1348
2017-03-23T07:47:45.354Z,1372
2017-03-23T07:48:17.614Z,1392