createdAt,value
2022-07-29T00:00:44.319Z,993.76
2022-07-29T00:01:44.328Z,993.75
2022-07-29T00:02:44.331Z,993.77
2022-07-29T00:03:44.340Z,993.76
2022-07-29T00:04:44.333Z,993.74
2022-07-29T00:05:44.271Z,993.79
2022-07-29T00:06:44.244Z,993.77
2022-07-29T00:07:44.242Z,993.79
2022-07-29T00:08:44.230Z,993.76
2022-07-29T00:09:51.708Z,993.69
2022-07-29T00:10:44.223Z,993.72
2022-07-29T00:11:44.202Z,993.71
2022-07-29T00:12:44.193Z,993.73
2022-07-29T00:13:49.009Z,993.71
2022-07-29T00:14:45.171Z,993.73
2022-07-29T00:15:44.175Z,993.68
2022-07-29T00:16:44.257Z,993.67
2022-07-29T00:17:44.160Z,993.66
2022-07-29T00:18:44.134Z,993.64
2022-07-29T00:19:45.693Z,993.58
2022-07-29T00:20:45.135Z,993.52
2022-07-29T00:21:44.107Z,993.57
2022-07-29T00:22:44.090Z,993.57
2022-07-29T00:23:44.106Z,993.52
2022-07-29T00:24:44.089Z,993.47
2022-07-29T00:25:44.084Z,993.50
2022-07-29T00:26:44.047Z,993.44
2022-07-29T00:27:44.060Z,993.45
2022-07-29T00:28:44.043Z,993.39
2022-07-29T00:29:44.024Z,993.46
2022-07-29T00:30:44.050Z,993.37
2022-07-29T00:31:44.047Z,993.33
2022-07-29T00:32:43.982Z,993.30
2022-07-29T00:33:44.978Z,993.28
2022-07-29T00:34:43.987Z,993.24
2022-07-29T00:35:43.955Z,993.29
2022-07-29T00:36:43.949Z,993.27
2022-07-29T00:37:43.943Z,993.25
2022-07-29T00:38:43.923Z,993.25
2022-07-29T00:39:44.942Z,993.21
2022-07-29T00:40:44.110Z,993.25
2022-07-29T00:41:43.912Z,993.15
2022-07-29T00:42:43.900Z,993.22
2022-07-29T00:43:43.887Z,993.27
2022-07-29T00:44:43.889Z,993.23
2022-07-29T00:45:43.860Z,993.25
2022-07-29T00:46:43.911Z,993.20
2022-07-29T00:47:43.845Z,993.17
2022-07-29T00:48:43.888Z,993.19
2022-07-29T00:49:43.831Z,993.24
2022-07-29T00:50:43.826Z,993.22
2022-07-29T00:51:43.813Z,993.17
2022-07-29T00:52:43.808Z,993.15
2022-07-29T00:53:43.786Z,993.21
2022-07-29T00:54:44.144Z,993.22
2022-07-29T00:55:43.779Z,993.19
2022-07-29T00:56:43.768Z,993.17
2022-07-29T00:57:43.742Z,993.18
2022-07-29T00:58:43.738Z,993.23
2022-07-29T00:59:43.740Z,993.17
2022-07-29T01:00:43.805Z,993.19
2022-07-29T01:01:43.766Z,993.18
2022-07-29T01:02:43.704Z,993.16
2022-07-29T01:03:43.694Z,993.21
2022-07-29T01:04:43.678Z,993.16
2022-07-29T01:05:48.188Z,993.10
2022-07-29T01:06:44.660Z,993.07
2022-07-29T01:07:43.654Z,993.12
2022-07-29T01:08:43.640Z,993.05
2022-07-29T01:09:46.722Z,993.11
2022-07-29T01:10:43.638Z,993.05
2022-07-29T01:11:43.609Z,993.08
2022-07-29T01:12:43.601Z,992.97
2022-07-29T01:13:43.591Z,993.02
2022-07-29T01:14:43.588Z,993.03
2022-07-29T01:15:49.499Z,993.00
2022-07-29T01:16:44.657Z,992.95
2022-07-29T01:17:52.563Z,992.98
2022-07-29T01:18:44.538Z,993.00
2022-07-29T01:19:43.528Z,993.00
2022-07-29T01:20:43.536Z,992.97
2022-07-29T01:22:15.415Z,993.01
2022-07-29T01:22:43.664Z,992.94
2022-07-29T01:23:43.614Z,992.99
2022-07-29T01:24:43.533Z,992.91
2022-07-29T01:25:43.559Z,992.96
2022-07-29T01:26:43.579Z,992.90
2022-07-29T01:27:43.591Z,992.90
2022-07-29T01:28:43.542Z,992.90
2022-07-29T01:29:43.534Z,992.90
2022-07-29T01:30:43.643Z,992.88
2022-07-29T01:31:58.508Z,992.88
2022-07-29T01:32:44.404Z,992.89
2022-07-29T01:33:43.481Z,992.94
2022-07-29T01:34:43.476Z,992.88
2022-07-29T01:35:43.544Z,992.87
2022-07-29T01:36:43.443Z,992.87
2022-07-29T01:37:43.434Z,992.87
2022-07-29T01:38:43.483Z,992.86
2022-07-29T01:39:43.487Z,992.92
2022-07-29T01:40:43.459Z,992.87
2022-07-29T01:41:43.375Z,992.88
2022-07-29T01:42:43.418Z,992.87
2022-07-29T01:43:43.378Z,992.85
2022-07-29T01:44:43.416Z,992.84
2022-07-29T01:45:43.418Z,992.81
2022-07-29T01:46:44.036Z,992.79
2022-07-29T01:47:43.353Z,992.69
2022-07-29T01:48:43.335Z,992.76
2022-07-29T01:49:43.313Z,992.68
2022-07-29T01:50:43.359Z,992.67
2022-07-29T01:51:43.339Z,992.68
2022-07-29T01:52:43.388Z,992.65
2022-07-29T01:53:43.321Z,992.64
2022-07-29T01:54:43.263Z,992.67
2022-07-29T01:55:43.274Z,992.67
2022-07-29T01:56:43.277Z,992.66
2022-07-29T01:57:43.242Z,992.70
2022-07-29T01:58:43.261Z,992.71
2022-07-29T01:59:43.240Z,992.63
2022-07-29T02:00:43.734Z,992.70
2022-07-29T02:01:43.260Z,992.73
2022-07-29T02:02:43.196Z,992.62
2022-07-29T02:03:43.990Z,992.67
2022-07-29T02:04:43.313Z,992.66
2022-07-29T02:05:43.141Z,992.64
2022-07-29T02:06:43.125Z,992.67
2022-07-29T02:07:43.130Z,992.64
2022-07-29T02:08:43.193Z,992.65
2022-07-29T02:09:43.162Z,992.64
2022-07-29T02:10:43.081Z,992.66
2022-07-29T02:11:43.987Z,992.61
2022-07-29T02:12:43.082Z,992.68
2022-07-29T02:13:44.000Z,992.65
2022-07-29T02:14:43.078Z,992.64
2022-07-29T02:15:43.141Z,992.62
2022-07-29T02:16:43.035Z,992.62
2022-07-29T02:17:43.046Z,992.55
2022-07-29T02:18:43.041Z,992.58
2022-07-29T02:19:43.071Z,992.56
2022-07-29T02:20:43.019Z,992.60
2022-07-29T02:21:42.958Z,992.56
2022-07-29T02:22:42.965Z,992.55
2022-07-29T02:23:50.323Z,992.50
2022-07-29T02:24:43.877Z,992.53
2022-07-29T02:25:43.003Z,992.55
2022-07-29T02:26:42.926Z,992.63
2022-07-29T02:27:42.914Z,992.53
2022-07-29T02:28:42.882Z,992.64
2022-07-29T02:29:42.933Z,992.67
2022-07-29T02:30:42.966Z,992.64
2022-07-29T02:31:42.895Z,992.64
2022-07-29T02:32:42.852Z,992.70
2022-07-29T02:33:42.802Z,992.75
2022-07-29T02:34:42.849Z,992.67
2022-07-29T02:35:42.840Z,992.68
2022-07-29T02:36:42.841Z,992.70
2022-07-29T02:37:42.764Z,992.62
2022-07-29T02:38:42.757Z,992.67
2022-07-29T02:39:42.755Z,992.66
2022-07-29T02:40:42.772Z,992.61
2022-07-29T02:41:42.780Z,992.61
2022-07-29T02:42:43.478Z,992.60
2022-07-29T02:43:42.740Z,992.60
2022-07-29T02:44:42.695Z,992.57
2022-07-29T02:45:42.720Z,992.55
2022-07-29T02:46:42.769Z,992.62
2022-07-29T02:47:42.727Z,992.56
2022-07-29T02:48:42.697Z,992.61
2022-07-29T02:49:42.667Z,992.58
2022-07-29T02:50:42.659Z,992.56
2022-07-29T02:51:44.840Z,992.52
2022-07-29T02:52:42.634Z,992.52
2022-07-29T02:53:42.593Z,992.47
2022-07-29T02:54:42.607Z,992.44
2022-07-29T02:55:42.599Z,992.41
2022-07-29T02:56:42.571Z,992.48
2022-07-29T02:57:55.012Z,992.46
2022-07-29T02:58:43.552Z,992.50
2022-07-29T02:59:42.534Z,992.48
2022-07-29T03:00:42.558Z,992.48
2022-07-29T03:01:42.623Z,992.47
2022-07-29T03:02:42.559Z,992.46
2022-07-29T03:03:42.566Z,992.54
2022-07-29T03:04:42.547Z,992.47
2022-07-29T03:05:42.502Z,992.51
2022-07-29T03:06:42.495Z,992.44
2022-07-29T03:07:42.485Z,992.45
2022-07-29T03:08:42.538Z,992.46
2022-07-29T03:09:42.510Z,992.53
2022-07-29T03:10:42.449Z,992.44
2022-07-29T03:11:49.883Z,992.50
2022-07-29T03:12:43.417Z,992.43
2022-07-29T03:13:42.503Z,992.41
2022-07-29T03:14:42.980Z,992.44
2022-07-29T03:15:42.423Z,992.44
2022-07-29T03:16:42.437Z,992.42
2022-07-29T03:17:42.360Z,992.45
2022-07-29T03:18:42.389Z,992.47
2022-07-29T03:19:42.371Z,992.42
2022-07-29T03:20:42.344Z,992.44
2022-07-29T03:21:42.346Z,992.44
2022-07-29T03:22:42.323Z,992.50
2022-07-29T03:23:42.344Z,992.52
2022-07-29T03:24:42.351Z,992.49
2022-07-29T03:25:42.302Z,992.44
2022-07-29T03:26:42.293Z,992.50
2022-07-29T03:27:42.278Z,992.50
2022-07-29T03:28:42.278Z,992.47
2022-07-29T03:29:46.307Z,992.44
2022-07-29T03:30:42.268Z,992.46
2022-07-29T03:31:43.664Z,992.41
2022-07-29T03:32:42.224Z,992.38
2022-07-29T03:33:42.200Z,992.37
2022-07-29T03:34:42.200Z,992.34
2022-07-29T03:35:42.247Z,992.38
2022-07-29T03:36:42.208Z,992.38
2022-07-29T03:37:42.172Z,992.43
2022-07-29T03:38:42.156Z,992.38
2022-07-29T03:39:42.155Z,992.41
2022-07-29T03:40:42.171Z,992.47
2022-07-29T03:41:42.135Z,992.48
2022-07-29T03:42:42.171Z,992.45
2022-07-29T03:43:49.596Z,992.43
2022-07-29T03:44:43.098Z,992.48
2022-07-29T03:45:42.118Z,992.47
2022-07-29T03:46:42.148Z,992.52
2022-07-29T03:47:49.880Z,992.45
2022-07-29T03:48:43.101Z,992.40
2022-07-29T03:49:42.052Z,992.48
2022-07-29T03:50:42.059Z,992.50
2022-07-29T03:51:42.032Z,992.54
2022-07-29T03:52:42.043Z,992.50
2022-07-29T03:53:43.572Z,992.53
2022-07-29T03:54:41.994Z,992.56
2022-07-29T03:55:42.009Z,992.58
2022-07-29T03:56:41.975Z,992.61
2022-07-29T03:57:41.960Z,992.69
2022-07-29T03:58:41.995Z,992.64
2022-07-29T03:59:41.967Z,992.73
2022-07-29T04:00:41.953Z,992.78
2022-07-29T04:01:42.005Z,992.72
2022-07-29T04:02:41.909Z,992.74
2022-07-29T04:03:41.975Z,992.73
2022-07-29T04:04:41.901Z,992.69
2022-07-29T04:05:41.895Z,992.68
2022-07-29T04:06:41.860Z,992.62
2022-07-29T04:07:41.877Z,992.64
2022-07-29T04:08:41.863Z,992.61
2022-07-29T04:09:41.839Z,992.61
2022-07-29T04:10:41.849Z,992.59
2022-07-29T04:12:00.708Z,992.57
2022-07-29T04:12:42.814Z,992.57
2022-07-29T04:13:41.812Z,992.62
2022-07-29T04:14:41.788Z,992.56
2022-07-29T04:15:41.805Z,992.66
2022-07-29T04:16:41.769Z,992.58
2022-07-29T04:17:41.754Z,992.67
2022-07-29T04:18:41.746Z,992.61
2022-07-29T04:19:41.747Z,992.59
2022-07-29T04:20:41.745Z,992.58
2022-07-29T04:21:41.734Z,992.60
2022-07-29T04:22:41.701Z,992.45
2022-07-29T04:23:47.466Z,992.50
2022-07-29T04:24:44.482Z,992.55
2022-07-29T04:25:41.724Z,992.50
2022-07-29T04:26:41.691Z,992.61
2022-07-29T04:27:41.660Z,992.60
2022-07-29T04:28:41.649Z,992.64
2022-07-29T04:29:56.333Z,992.58
2022-07-29T04:30:42.695Z,992.60
2022-07-29T04:31:41.662Z,992.55
2022-07-29T04:32:41.599Z,992.60
2022-07-29T04:33:41.597Z,992.59
2022-07-29T04:34:41.597Z,992.59
2022-07-29T04:35:47.061Z,992.61
2022-07-29T04:36:42.558Z,992.62
2022-07-29T04:37:41.562Z,992.64
2022-07-29T04:38:41.545Z,992.59
2022-07-29T04:39:41.539Z,992.65
2022-07-29T04:40:41.542Z,992.61
2022-07-29T04:41:41.520Z,992.64
2022-07-29T04:42:46.357Z,992.62
2022-07-29T04:43:42.494Z,992.60
2022-07-29T04:44:42.866Z,992.63
2022-07-29T04:45:41.499Z,992.67
2022-07-29T04:46:41.508Z,992.70
2022-07-29T04:47:41.466Z,992.68
2022-07-29T04:48:41.498Z,992.71
2022-07-29T04:49:41.438Z,992.75
2022-07-29T04:50:41.444Z,992.78
2022-07-29T04:51:41.421Z,992.71
2022-07-29T04:52:41.403Z,992.69
2022-07-29T04:53:41.398Z,992.71
2022-07-29T04:54:41.399Z,992.66
2022-07-29T04:55:41.401Z,992.67
2022-07-29T04:56:41.362Z,992.68
2022-07-29T04:57:41.366Z,992.66
2022-07-29T04:58:41.353Z,992.66
2022-07-29T04:59:41.343Z,992.67
2022-07-29T05:00:41.343Z,992.62
2022-07-29T05:01:41.353Z,992.60
2022-07-29T05:02:41.387Z,992.64
2022-07-29T05:03:41.306Z,992.61
2022-07-29T05:04:41.288Z,992.68
2022-07-29T05:05:41.304Z,992.58
2022-07-29T05:06:41.278Z,992.70
2022-07-29T05:07:41.264Z,992.72
2022-07-29T05:08:42.083Z,992.62
2022-07-29T05:09:41.241Z,992.72
2022-07-29T05:10:41.248Z,992.66
2022-07-29T05:11:41.229Z,992.67
2022-07-29T05:12:41.216Z,992.59
2022-07-29T05:13:45.210Z,992.62
2022-07-29T05:14:42.199Z,992.56
2022-07-29T05:15:41.258Z,992.54
2022-07-29T05:16:41.183Z,992.52
2022-07-29T05:17:41.163Z,992.56
2022-07-29T05:18:41.160Z,992.54
2022-07-29T05:19:41.143Z,992.55
2022-07-29T05:20:41.149Z,992.47
2022-07-29T05:21:41.124Z,992.54
2022-07-29T05:22:41.121Z,992.53
2022-07-29T05:23:41.108Z,992.51
2022-07-29T05:24:41.095Z,992.51
2022-07-29T05:25:43.311Z,992.48
2022-07-29T05:26:41.077Z,992.56
2022-07-29T05:27:41.079Z,992.55
2022-07-29T05:28:41.049Z,992.55
2022-07-29T05:29:44.566Z,992.56
2022-07-29T05:30:41.082Z,992.52
2022-07-29T05:31:41.034Z,992.47
2022-07-29T05:32:41.011Z,992.51
2022-07-29T05:33:41.024Z,992.42
2022-07-29T05:34:50.286Z,992.45
2022-07-29T05:35:42.009Z,992.39
2022-07-29T05:36:40.971Z,992.39
2022-07-29T05:37:40.971Z,992.36
2022-07-29T05:38:40.959Z,992.47
2022-07-29T05:39:48.649Z,992.47
2022-07-29T05:40:41.954Z,992.45
2022-07-29T05:41:40.937Z,992.43
2022-07-29T05:42:40.929Z,992.52
2022-07-29T05:43:40.917Z,992.52
2022-07-29T05:44:40.901Z,992.49
2022-07-29T05:45:49.705Z,992.49
2022-07-29T05:46:40.926Z,992.51
2022-07-29T05:47:40.877Z,992.49
2022-07-29T05:48:40.881Z,992.48
2022-07-29T05:49:40.850Z,992.54
2022-07-29T05:50:44.199Z,992.58
2022-07-29T05:51:40.835Z,992.54
2022-07-29T05:52:40.815Z,992.58
2022-07-29T05:53:40.808Z,992.59
2022-07-29T05:54:40.796Z,992.59
2022-07-29T05:55:40.800Z,992.55
2022-07-29T05:56:40.779Z,992.58
2022-07-29T05:57:40.771Z,992.58
2022-07-29T05:58:40.759Z,992.59
2022-07-29T05:59:40.754Z,992.65
2022-07-29T06:00:40.763Z,992.63
2022-07-29T06:01:40.753Z,992.64
2022-07-29T06:02:40.721Z,992.68
2022-07-29T06:03:40.706Z,992.74
2022-07-29T06:04:40.838Z,992.69
2022-07-29T06:05:40.706Z,992.65
2022-07-29T06:06:40.683Z,992.58
2022-07-29T06:07:40.663Z,992.61
2022-07-29T06:08:41.652Z,992.57
2022-07-29T06:09:40.648Z,992.55
2022-07-29T06:10:40.662Z,992.54
2022-07-29T06:11:40.634Z,992.54
2022-07-29T06:12:40.619Z,992.50
2022-07-29T06:13:40.609Z,992.56
2022-07-29T06:14:40.603Z,992.55
2022-07-29T06:15:40.674Z,992.50
2022-07-29T06:16:40.649Z,992.61
2022-07-29T06:17:40.564Z,992.59
2022-07-29T06:18:41.558Z,992.62
2022-07-29T06:19:40.608Z,992.63
2022-07-29T06:20:40.554Z,992.67
2022-07-29T06:21:42.047Z,992.67
2022-07-29T06:22:40.519Z,992.72
2022-07-29T06:23:40.512Z,992.68
2022-07-29T06:24:40.494Z,992.71
2022-07-29T06:25:40.510Z,992.72
2022-07-29T06:26:40.478Z,992.66
2022-07-29T06:27:40.478Z,992.70
2022-07-29T06:28:40.465Z,992.71
2022-07-29T06:29:40.450Z,992.66
2022-07-29T06:30:40.544Z,992.72
2022-07-29T06:31:40.441Z,992.82
2022-07-29T06:32:43.219Z,992.82
2022-07-29T06:33:41.415Z,992.82
2022-07-29T06:34:40.418Z,992.85
2022-07-29T06:35:42.318Z,992.89
2022-07-29T06:36:41.157Z,992.86
2022-07-29T06:37:40.373Z,992.84
2022-07-29T06:38:42.895Z,992.88
2022-07-29T06:39:41.393Z,992.94
2022-07-29T06:40:40.352Z,992.93
2022-07-29T06:41:40.333Z,993.02
2022-07-29T06:42:40.327Z,993.00
2022-07-29T06:43:52.222Z,993.02
2022-07-29T06:44:41.301Z,993.01
2022-07-29T06:45:40.336Z,993.00
2022-07-29T06:46:40.323Z,993.04
2022-07-29T06:47:40.269Z,993.06
2022-07-29T06:48:40.299Z,993.02
2022-07-29T06:49:40.262Z,993.03
2022-07-29T06:50:40.250Z,993.09
2022-07-29T06:51:41.231Z,993.07
2022-07-29T06:52:40.232Z,993.04
2022-07-29T06:53:40.201Z,993.03
2022-07-29T06:54:41.202Z,993.10
2022-07-29T06:55:40.218Z,993.10
2022-07-29T06:56:40.517Z,993.05
2022-07-29T06:57:40.170Z,993.14
2022-07-29T06:58:40.177Z,993.08
2022-07-29T06:59:40.155Z,993.10
2022-07-29T07:00:40.170Z,993.10
2022-07-29T07:01:40.200Z,993.12
2022-07-29T07:02:40.182Z,993.13
2022-07-29T07:03:40.116Z,993.12
2022-07-29T07:04:40.103Z,993.16
2022-07-29T07:05:40.117Z,993.15
2022-07-29T07:06:40.088Z,993.14
2022-07-29T07:07:40.077Z,993.16
2022-07-29T07:08:40.067Z,993.18
2022-07-29T07:09:41.018Z,993.22
2022-07-29T07:10:40.057Z,993.19
2022-07-29T07:11:40.041Z,993.22
2022-07-29T07:12:40.038Z,993.22
2022-07-29T07:13:40.037Z,993.28
2022-07-29T07:14:40.008Z,993.25
2022-07-29T07:15:40.357Z,993.25
2022-07-29T07:16:40.025Z,993.27
2022-07-29T07:17:39.964Z,993.31
2022-07-29T07:18:39.964Z,993.28
2022-07-29T07:19:39.974Z,993.34
2022-07-29T07:20:39.959Z,993.29
2022-07-29T07:21:42.409Z,993.25
2022-07-29T07:23:11.835Z,993.29
2022-07-29T07:23:39.915Z,993.38
2022-07-29T07:24:39.920Z,993.26
2022-07-29T07:25:39.903Z,993.26
2022-07-29T07:26:39.898Z,993.32
2022-07-29T07:27:39.881Z,993.33
2022-07-29T07:28:39.867Z,993.29
2022-07-29T07:29:40.859Z,993.33
2022-07-29T07:30:39.869Z,993.26
2022-07-29T07:31:39.883Z,993.34
2022-07-29T07:32:39.831Z,993.34
2022-07-29T07:33:39.830Z,993.28
2022-07-29T07:34:39.816Z,993.24
2022-07-29T07:35:39.824Z,993.26
2022-07-29T07:36:39.798Z,993.28
2022-07-29T07:37:39.788Z,993.24
2022-07-29T07:38:39.783Z,993.25
2022-07-29T07:39:39.767Z,993.28
2022-07-29T07:40:39.782Z,993.18
2022-07-29T07:41:39.736Z,993.22
2022-07-29T07:42:39.740Z,993.16
2022-07-29T07:43:39.722Z,993.17
2022-07-29T07:45:03.896Z,993.18
2022-07-29T07:45:41.787Z,993.18
2022-07-29T07:46:39.747Z,993.09
2022-07-29T07:47:39.687Z,993.15
2022-07-29T07:48:39.725Z,993.11
2022-07-29T07:49:39.659Z,993.11
2022-07-29T07:50:39.676Z,993.08
2022-07-29T07:51:39.705Z,993.03
2022-07-29T07:52:39.698Z,993.02
2022-07-29T07:53:39.626Z,993.04
2022-07-29T07:54:39.621Z,992.95
2022-07-29T07:56:08.938Z,992.89
2022-07-29T07:56:41.600Z,992.85
2022-07-29T07:57:39.649Z,992.88
2022-07-29T07:58:39.704Z,992.85
2022-07-29T07:59:39.567Z,992.88
2022-07-29T08:00:39.579Z,992.79
2022-07-29T08:01:55.160Z,992.80
2022-07-29T08:02:40.671Z,992.82
2022-07-29T08:03:39.600Z,992.81
2022-07-29T08:04:39.631Z,992.83
2022-07-29T08:05:39.545Z,992.87
2022-07-29T08:06:39.567Z,992.88
2022-07-29T08:07:40.079Z,992.89
2022-07-29T08:08:39.530Z,992.85
2022-07-29T08:09:39.548Z,992.89
2022-07-29T08:10:39.547Z,992.93
2022-07-29T08:11:39.490Z,992.80
2022-07-29T08:12:40.512Z,992.78
2022-07-29T08:13:39.726Z,992.68
2022-07-29T08:14:39.479Z,992.67
2022-07-29T08:15:39.498Z,992.67
2022-07-29T08:16:39.498Z,992.64
2022-07-29T08:17:39.437Z,992.61
2022-07-29T08:18:40.066Z,992.62
2022-07-29T08:19:39.485Z,992.62
2022-07-29T08:20:39.423Z,992.65
2022-07-29T08:21:39.445Z,992.57
2022-07-29T08:22:39.398Z,992.61
2022-07-29T08:23:46.515Z,992.58
2022-07-29T08:24:40.371Z,992.54
2022-07-29T08:25:40.140Z,992.57
2022-07-29T08:26:39.364Z,992.53
2022-07-29T08:27:43.993Z,992.56
2022-07-29T08:28:40.285Z,992.52
2022-07-29T08:29:39.406Z,992.46
2022-07-29T08:30:39.387Z,992.55
2022-07-29T08:31:39.370Z,992.51
2022-07-29T08:32:55.639Z,992.49
2022-07-29T08:33:41.232Z,992.50
2022-07-29T08:34:39.264Z,992.50
2022-07-29T08:35:39.314Z,992.52
2022-07-29T08:36:39.266Z,992.47
2022-07-29T08:37:39.224Z,992.45
2022-07-29T08:38:39.257Z,992.47
2022-07-29T08:39:39.236Z,992.48
2022-07-29T08:40:39.244Z,992.49
2022-07-29T08:41:39.208Z,992.52
2022-07-29T08:42:39.174Z,992.59
2022-07-29T08:43:39.208Z,992.59
2022-07-29T08:44:39.163Z,992.61
2022-07-29T08:45:39.252Z,992.64
2022-07-29T08:46:40.122Z,992.68
2022-07-29T08:47:39.106Z,992.65
2022-07-29T08:48:39.159Z,992.68
2022-07-29T08:49:39.086Z,992.69
2022-07-29T08:50:39.131Z,992.71
2022-07-29T08:51:48.617Z,992.70
2022-07-29T08:52:40.053Z,992.68
2022-07-29T08:53:39.076Z,992.68
2022-07-29T08:54:39.042Z,992.69
2022-07-29T08:55:39.084Z,992.64
2022-07-29T08:56:39.008Z,992.65
2022-07-29T08:57:39.003Z,992.66
2022-07-29T08:58:39.984Z,992.68
2022-07-29T08:59:38.982Z,992.71
2022-07-29T09:00:39.089Z,992.76
2022-07-29T09:01:42.846Z,992.74
2022-07-29T09:02:39.953Z,992.68
2022-07-29T09:03:39.006Z,992.72
2022-07-29T09:04:38.943Z,992.65
2022-07-29T09:05:42.012Z,992.72
2022-07-29T09:06:38.912Z,992.66
2022-07-29T09:07:38.894Z,992.63
2022-07-29T09:08:38.888Z,992.63
2022-07-29T09:09:38.874Z,992.65
2022-07-29T09:10:38.891Z,992.65
2022-07-29T09:11:38.871Z,992.66
2022-07-29T09:12:38.853Z,992.69
2022-07-29T09:13:38.835Z,992.69
2022-07-29T09:14:38.829Z,992.73
2022-07-29T09:15:38.837Z,992.74
2022-07-29T09:16:52.704Z,992.67
2022-07-29T09:17:40.821Z,992.71
2022-07-29T09:18:38.805Z,992.71
2022-07-29T09:19:38.777Z,992.67
2022-07-29T09:20:39.785Z,992.65
2022-07-29T09:21:38.758Z,992.66
2022-07-29T09:22:41.904Z,992.62
2022-07-29T09:23:39.742Z,992.60
2022-07-29T09:24:38.729Z,992.62
2022-07-29T09:25:38.741Z,992.55
2022-07-29T09:26:38.715Z,992.54
2022-07-29T09:27:38.702Z,992.58
2022-07-29T09:28:38.691Z,992.61
2022-07-29T09:29:38.680Z,992.59
2022-07-29T09:30:38.699Z,992.57
2022-07-29T09:31:38.723Z,992.60
2022-07-29T09:32:38.656Z,992.60
2022-07-29T09:33:38.635Z,992.56
2022-07-29T09:34:38.628Z,992.58
2022-07-29T09:35:38.662Z,992.57
2022-07-29T09:36:38.613Z,992.61
2022-07-29T09:37:38.634Z,992.61
2022-07-29T09:38:38.591Z,992.67
2022-07-29T09:39:38.585Z,992.66
2022-07-29T09:40:38.595Z,992.63
2022-07-29T09:41:38.566Z,992.63
2022-07-29T09:42:38.554Z,992.59
2022-07-29T09:43:38.594Z,992.60
2022-07-29T09:44:38.531Z,992.62
2022-07-29T09:45:38.548Z,992.59
2022-07-29T09:46:38.547Z,992.61
2022-07-29T09:47:38.504Z,992.61
2022-07-29T09:48:38.534Z,992.60
2022-07-29T09:49:38.487Z,992.53
2022-07-29T09:50:38.497Z,992.56
2022-07-29T09:51:38.915Z,992.53
2022-07-29T09:52:38.463Z,992.60
2022-07-29T09:53:38.475Z,992.55
2022-07-29T09:54:38.439Z,992.54
2022-07-29T09:55:38.455Z,992.57
2022-07-29T09:56:38.421Z,992.50
2022-07-29T09:57:38.409Z,992.51
2022-07-29T09:58:38.412Z,992.56
2022-07-29T09:59:49.932Z,992.54
2022-07-29T10:00:39.436Z,992.46
2022-07-29T10:01:38.359Z,992.45
2022-07-29T10:02:39.367Z,992.50
2022-07-29T10:03:38.419Z,992.44
2022-07-29T10:04:38.367Z,992.42
2022-07-29T10:05:38.343Z,992.38
2022-07-29T10:06:38.337Z,992.40
2022-07-29T10:07:38.320Z,992.37
2022-07-29T10:08:38.319Z,992.43
2022-07-29T10:09:38.300Z,992.42
2022-07-29T10:10:38.341Z,992.34
2022-07-29T10:11:57.203Z,992.41
2022-07-29T10:12:39.274Z,992.41
2022-07-29T10:13:38.244Z,992.45
2022-07-29T10:14:38.247Z,992.43
2022-07-29T10:15:38.257Z,992.41
2022-07-29T10:16:38.328Z,992.43
2022-07-29T10:17:38.208Z,992.42
2022-07-29T10:18:38.208Z,992.42
2022-07-29T10:19:38.200Z,992.50
2022-07-29T10:20:38.200Z,992.36
2022-07-29T10:21:38.163Z,992.43
2022-07-29T10:22:53.049Z,992.41
2022-07-29T10:23:46.963Z,992.44
2022-07-29T10:24:38.149Z,992.44
2022-07-29T10:25:38.159Z,992.37
2022-07-29T10:26:38.125Z,992.37
2022-07-29T10:27:38.122Z,992.35
2022-07-29T10:28:38.144Z,992.28
2022-07-29T10:29:38.096Z,992.34
2022-07-29T10:30:38.097Z,992.33
2022-07-29T10:31:38.193Z,992.33
2022-07-29T10:32:38.087Z,992.32
2022-07-29T10:33:38.139Z,992.32
2022-07-29T10:34:38.055Z,992.40
2022-07-29T10:35:38.054Z,992.33
2022-07-29T10:36:38.013Z,992.39
2022-07-29T10:37:38.009Z,992.35
2022-07-29T10:38:39.002Z,992.36
2022-07-29T10:40:41.346Z,992.31
2022-07-29T10:41:44.350Z,992.30
2022-07-29T10:42:38.963Z,992.30
2022-07-29T10:43:37.951Z,992.31
2022-07-29T10:44:37.935Z,992.26
2022-07-29T10:45:37.944Z,992.34
2022-07-29T10:46:37.986Z,992.36
2022-07-29T10:47:37.917Z,992.37
2022-07-29T10:48:37.939Z,992.35
2022-07-29T10:49:37.915Z,992.32
2022-07-29T10:50:37.907Z,992.30
2022-07-29T10:51:37.875Z,992.29
2022-07-29T10:52:38.113Z,992.28
2022-07-29T10:53:37.848Z,992.30
2022-07-29T10:54:39.662Z,992.31
2022-07-29T10:55:37.894Z,992.38
2022-07-29T10:56:37.823Z,992.32
2022-07-29T10:57:53.803Z,992.33
2022-07-29T10:58:38.817Z,992.33
2022-07-29T10:59:37.832Z,992.28
2022-07-29T11:00:37.846Z,992.33
2022-07-29T11:01:39.109Z,992.26
2022-07-29T11:02:42.758Z,992.21
2022-07-29T11:03:38.792Z,992.26
2022-07-29T11:04:37.743Z,992.27
2022-07-29T11:05:40.656Z,992.27
2022-07-29T11:06:37.727Z,992.21
2022-07-29T11:07:42.661Z,992.21
2022-07-29T11:08:37.721Z,992.19
2022-07-29T11:09:38.509Z,992.21
2022-07-29T11:10:37.690Z,992.24
2022-07-29T11:11:37.789Z,992.22
2022-07-29T11:12:37.677Z,992.29
2022-07-29T11:13:41.365Z,992.25
2022-07-29T11:14:38.649Z,992.24
2022-07-29T11:15:37.658Z,992.24
2022-07-29T11:16:37.649Z,992.22
2022-07-29T11:17:51.876Z,992.27
2022-07-29T11:18:38.635Z,992.21
2022-07-29T11:19:40.195Z,992.24
2022-07-29T11:20:37.994Z,992.21
2022-07-29T11:21:53.977Z,992.24
2022-07-29T11:22:43.059Z,992.17
2022-07-29T11:23:38.566Z,992.21
2022-07-29T11:24:37.570Z,992.17
2022-07-29T11:25:50.123Z,992.13
2022-07-29T11:26:38.550Z,992.12
2022-07-29T11:27:37.542Z,992.12
2022-07-29T11:28:37.517Z,992.14
2022-07-29T11:29:40.012Z,992.09
2022-07-29T11:30:37.496Z,992.06
2022-07-29T11:31:37.511Z,992.05
2022-07-29T11:32:37.475Z,992.09
2022-07-29T11:33:55.737Z,992.09
2022-07-29T11:34:38.461Z,992.06
2022-07-29T11:35:39.837Z,992.03
2022-07-29T11:36:37.464Z,992.07
2022-07-29T11:37:45.783Z,992.03
2022-07-29T11:38:38.409Z,992.06
2022-07-29T11:39:38.415Z,991.98
2022-07-29T11:40:37.408Z,991.99
2022-07-29T11:41:37.434Z,992.02
2022-07-29T11:42:37.384Z,992.04
2022-07-29T11:43:37.426Z,991.98
2022-07-29T11:44:37.369Z,991.97
2022-07-29T11:46:38.362Z,991.91
2022-07-29T11:47:38.370Z,991.88
2022-07-29T11:48:37.354Z,991.97
2022-07-29T11:49:37.330Z,991.89
2022-07-29T11:50:37.316Z,991.84
2022-07-29T11:51:38.319Z,991.92
2022-07-29T11:52:38.284Z,991.89
2022-07-29T11:53:38.311Z,991.92
2022-07-29T11:54:38.956Z,991.91
2022-07-29T11:55:38.263Z,991.91
2022-07-29T11:56:38.273Z,991.86
2022-07-29T11:57:37.543Z,991.85
2022-07-29T11:58:37.231Z,991.85
2022-07-29T11:59:37.226Z,991.88
2022-07-29T12:00:37.216Z,991.83
2022-07-29T12:01:37.211Z,991.86
2022-07-29T12:03:38.260Z,991.88
2022-07-29T12:04:37.176Z,991.82
2022-07-29T12:05:37.187Z,991.80
2022-07-29T12:06:37.180Z,991.87
2022-07-29T12:07:37.167Z,991.72
2022-07-29T12:08:37.141Z,991.77
2022-07-29T12:09:40.135Z,991.70
2022-07-29T12:10:37.119Z,991.76
2022-07-29T12:11:37.120Z,991.75
2022-07-29T12:12:37.093Z,991.75
2022-07-29T12:13:38.090Z,991.74
2022-07-29T12:14:37.076Z,991.74
2022-07-29T12:15:46.126Z,991.72
2022-07-29T12:16:38.164Z,991.69
2022-07-29T12:17:37.033Z,991.67
2022-07-29T12:18:37.029Z,991.63
2022-07-29T12:19:37.028Z,991.67
2022-07-29T12:20:37.025Z,991.55
2022-07-29T12:21:37.012Z,991.64
2022-07-29T12:22:38.012Z,991.57
2022-07-29T12:23:36.994Z,991.56
2022-07-29T12:24:36.978Z,991.52
2022-07-29T12:25:36.959Z,991.52
2022-07-29T12:26:37.005Z,991.61
2022-07-29T12:27:40.480Z,991.57
2022-07-29T12:28:36.940Z,991.54
2022-07-29T12:29:36.936Z,991.47
2022-07-29T12:30:36.932Z,991.54
2022-07-29T12:31:43.236Z,991.47