createdAt,value
2019-03-17T00:00:19.494Z,995.98
2019-03-17T00:01:19.493Z,995.96
2019-03-17T00:02:19.468Z,996.01
2019-03-17T00:03:19.467Z,995.96
2019-03-17T00:04:30.636Z,996.03
2019-03-17T00:05:20.447Z,995.96
2019-03-17T00:06:19.434Z,995.97
2019-03-17T00:07:19.409Z,995.93
2019-03-17T00:08:19.421Z,995.98
2019-03-17T00:09:19.396Z,995.97
2019-03-17T00:10:19.394Z,995.94
2019-03-17T00:11:19.379Z,995.90
2019-03-17T00:12:19.376Z,995.87
2019-03-17T00:13:19.398Z,995.85
2019-03-17T00:14:19.384Z,995.81
2019-03-17T00:15:19.343Z,995.79
2019-03-17T00:16:19.355Z,995.74
2019-03-17T00:17:19.325Z,995.88
2019-03-17T00:18:19.310Z,995.76
2019-03-17T00:19:19.281Z,995.71
2019-03-17T00:20:19.282Z,995.61
2019-03-17T00:21:19.332Z,995.61
2019-03-17T00:22:19.285Z,995.61
2019-03-17T00:23:19.249Z,995.65
2019-03-17T00:24:19.246Z,995.64
2019-03-17T00:25:19.222Z,995.64
2019-03-17T00:26:19.213Z,995.57
2019-03-17T00:27:19.214Z,995.49
2019-03-17T00:28:19.204Z,995.43
2019-03-17T00:29:19.196Z,995.40
2019-03-17T00:30:19.173Z,995.34
2019-03-17T00:31:24.195Z,995.37
2019-03-17T00:32:20.156Z,995.26
2019-03-17T00:33:19.164Z,995.34
2019-03-17T00:34:19.128Z,995.36
2019-03-17T00:35:19.117Z,995.31
2019-03-17T00:36:19.144Z,995.32
2019-03-17T00:37:19.085Z,995.33
2019-03-17T00:38:19.091Z,995.23
2019-03-17T00:39:19.078Z,995.25
2019-03-17T00:40:19.056Z,995.24
2019-03-17T00:41:19.055Z,995.25
2019-03-17T00:42:19.034Z,995.23
2019-03-17T00:43:19.020Z,995.20
2019-03-17T00:44:19.049Z,995.15
2019-03-17T00:45:19.002Z,995.17
2019-03-17T00:46:19.018Z,995.23
2019-03-17T00:47:18.983Z,995.15
2019-03-17T00:48:18.966Z,995.17
2019-03-17T00:49:19.016Z,995.10
2019-03-17T00:50:18.971Z,995.07
2019-03-17T00:51:18.931Z,995.11
2019-03-17T00:52:18.935Z,995.01
2019-03-17T00:53:18.921Z,995.08
2019-03-17T00:54:18.909Z,995.09
2019-03-17T00:55:18.905Z,995.03
2019-03-17T00:56:18.933Z,994.97
2019-03-17T00:57:18.931Z,994.95
2019-03-17T00:58:18.940Z,994.95
2019-03-17T00:59:18.920Z,994.92
2019-03-17T01:00:18.857Z,994.90
2019-03-17T01:01:18.851Z,994.89
2019-03-17T01:02:18.871Z,994.84
2019-03-17T01:03:18.813Z,994.92
2019-03-17T01:04:18.802Z,994.93
2019-03-17T01:05:18.785Z,994.89
2019-03-17T01:06:18.793Z,994.85
2019-03-17T01:07:18.780Z,994.88
2019-03-17T01:08:18.754Z,994.92
2019-03-17T01:09:18.861Z,994.85
2019-03-17T01:10:18.851Z,994.89
2019-03-17T01:11:18.801Z,994.84
2019-03-17T01:12:18.803Z,994.93
2019-03-17T01:13:18.823Z,994.90
2019-03-17T01:14:18.789Z,994.81
2019-03-17T01:15:18.758Z,994.84
2019-03-17T01:16:18.660Z,994.78
2019-03-17T01:17:18.771Z,994.87
2019-03-17T01:18:18.769Z,994.80
2019-03-17T01:19:18.635Z,994.83
2019-03-17T01:20:18.656Z,994.84
2019-03-17T01:21:18.642Z,994.86
2019-03-17T01:22:18.605Z,994.87
2019-03-17T01:23:18.613Z,994.83
2019-03-17T01:24:18.591Z,994.65
2019-03-17T01:25:18.567Z,994.84
2019-03-17T01:26:18.567Z,994.80
2019-03-17T01:27:18.562Z,994.75
2019-03-17T01:28:18.524Z,994.79
2019-03-17T01:29:18.523Z,994.73
2019-03-17T01:30:18.525Z,994.73
2019-03-17T01:31:18.540Z,994.65
2019-03-17T01:32:18.495Z,994.67
2019-03-17T01:33:18.505Z,994.67
2019-03-17T01:34:18.466Z,994.66
2019-03-17T01:35:18.468Z,994.76
2019-03-17T01:36:18.442Z,994.67
2019-03-17T01:37:18.446Z,994.68
2019-03-17T01:38:18.425Z,994.60
2019-03-17T01:39:18.406Z,994.70
2019-03-17T01:40:18.404Z,994.60
2019-03-17T01:41:18.402Z,994.61
2019-03-17T01:42:18.632Z,994.65
2019-03-17T01:43:18.376Z,994.64
2019-03-17T01:44:18.371Z,994.61
2019-03-17T01:45:18.355Z,994.58
2019-03-17T01:46:18.341Z,994.61
2019-03-17T01:47:18.321Z,994.55
2019-03-17T01:48:18.309Z,994.52
2019-03-17T01:49:18.317Z,994.54
2019-03-17T01:50:18.311Z,994.55
2019-03-17T01:51:18.300Z,994.51
2019-03-17T01:52:18.277Z,994.52
2019-03-17T01:53:18.260Z,994.57
2019-03-17T01:54:18.257Z,994.55
2019-03-17T01:55:18.247Z,994.54
2019-03-17T01:56:18.226Z,994.56
2019-03-17T01:57:18.227Z,994.56
2019-03-17T01:58:18.210Z,994.59
2019-03-17T01:59:18.191Z,994.57
2019-03-17T02:00:18.192Z,994.52
2019-03-17T02:01:18.189Z,994.56
2019-03-17T02:02:18.164Z,994.50
2019-03-17T02:03:18.153Z,994.50
2019-03-17T02:04:18.148Z,994.47
2019-03-17T02:05:22.411Z,994.43
2019-03-17T02:06:18.125Z,994.43
2019-03-17T02:07:18.128Z,994.43
2019-03-17T02:08:18.117Z,994.40
2019-03-17T02:09:18.096Z,994.51
2019-03-17T02:10:18.088Z,994.47
2019-03-17T02:11:18.094Z,994.41
2019-03-17T02:12:18.091Z,994.38
2019-03-17T02:13:18.070Z,994.40
2019-03-17T02:14:18.042Z,994.44
2019-03-17T02:15:18.035Z,994.39
2019-03-17T02:16:18.013Z,994.41
2019-03-17T02:17:18.000Z,994.45
2019-03-17T02:18:18.013Z,994.32
2019-03-17T02:19:17.970Z,994.43
2019-03-17T02:20:17.970Z,994.34
2019-03-17T02:21:18.007Z,994.33
2019-03-17T02:22:18.012Z,994.35
2019-03-17T02:23:17.936Z,994.35
2019-03-17T02:24:17.921Z,994.40
2019-03-17T02:25:17.907Z,994.38
2019-03-17T02:26:17.910Z,994.38
2019-03-17T02:27:17.908Z,994.34
2019-03-17T02:28:17.885Z,994.34
2019-03-17T02:29:17.873Z,994.25
2019-03-17T02:30:17.886Z,994.42
2019-03-17T02:31:17.871Z,994.32
2019-03-17T02:32:17.862Z,994.23
2019-03-17T02:33:17.853Z,994.27
2019-03-17T02:34:17.821Z,994.33
2019-03-17T02:35:17.827Z,994.32
2019-03-17T02:36:17.809Z,994.29
2019-03-17T02:37:17.783Z,994.23
2019-03-17T02:38:17.769Z,994.22
2019-03-17T02:39:17.756Z,994.20
2019-03-17T02:40:17.754Z,994.21
2019-03-17T02:41:17.761Z,994.07
2019-03-17T02:42:17.728Z,994.11
2019-03-17T02:43:17.847Z,994.16
2019-03-17T02:44:17.709Z,994.10
2019-03-17T02:45:17.735Z,994.04
2019-03-17T02:46:17.694Z,994.11
2019-03-17T02:47:17.725Z,994.11
2019-03-17T02:48:17.657Z,994.10
2019-03-17T02:49:17.659Z,994.13
2019-03-17T02:50:17.663Z,994.13
2019-03-17T02:51:17.640Z,994.05
2019-03-17T02:52:17.644Z,994.03
2019-03-17T02:53:17.605Z,994.02
2019-03-17T02:54:17.595Z,994.08
2019-03-17T02:55:17.621Z,994.05
2019-03-17T02:56:17.596Z,993.97
2019-03-17T02:57:17.584Z,994.10
2019-03-17T02:58:17.561Z,994.02
2019-03-17T02:59:17.679Z,994.06
2019-03-17T03:00:18.721Z,994.07
2019-03-17T03:01:17.524Z,994.00
2019-03-17T03:02:17.503Z,993.98
2019-03-17T03:03:17.502Z,993.96
2019-03-17T03:04:17.522Z,994.00
2019-03-17T03:05:17.488Z,994.02
2019-03-17T03:06:17.462Z,993.94
2019-03-17T03:07:17.473Z,993.96
2019-03-17T03:08:17.461Z,993.92
2019-03-17T03:09:17.461Z,993.92
2019-03-17T03:10:17.424Z,993.89
2019-03-17T03:11:17.422Z,993.92
2019-03-17T03:12:17.406Z,993.85
2019-03-17T03:13:17.443Z,993.91
2019-03-17T03:14:17.384Z,993.90
2019-03-17T03:15:17.367Z,993.85
2019-03-17T03:16:17.371Z,993.86
2019-03-17T03:17:17.362Z,993.76
2019-03-17T03:18:17.511Z,993.83
2019-03-17T03:19:17.315Z,993.88
2019-03-17T03:20:17.320Z,993.74
2019-03-17T03:21:17.318Z,993.75
2019-03-17T03:22:17.335Z,993.81
2019-03-17T03:23:17.297Z,993.79
2019-03-17T03:24:17.274Z,993.77
2019-03-17T03:25:17.275Z,993.74
2019-03-17T03:26:17.266Z,993.86
2019-03-17T03:27:17.236Z,993.79
2019-03-17T03:28:17.228Z,993.68
2019-03-17T03:29:17.228Z,993.74
2019-03-17T03:30:17.241Z,993.68
2019-03-17T03:31:17.202Z,993.69
2019-03-17T03:32:17.190Z,993.73
2019-03-17T03:33:17.210Z,993.63
2019-03-17T03:34:17.160Z,993.64
2019-03-17T03:35:17.164Z,993.62
2019-03-17T03:36:17.201Z,993.65
2019-03-17T03:37:17.129Z,993.68
2019-03-17T03:38:17.123Z,993.65
2019-03-17T03:39:17.121Z,993.61
2019-03-17T03:40:17.098Z,993.68
2019-03-17T03:41:17.090Z,993.64
2019-03-17T03:42:17.102Z,993.73
2019-03-17T03:43:17.067Z,993.72
2019-03-17T03:44:17.074Z,993.61
2019-03-17T03:45:17.047Z,993.67
2019-03-17T03:46:17.038Z,993.70
2019-03-17T03:47:17.032Z,993.65
2019-03-17T03:48:17.010Z,993.57
2019-03-17T03:49:17.008Z,993.61
2019-03-17T03:50:17.007Z,993.54
2019-03-17T03:51:16.978Z,993.61
2019-03-17T03:52:16.969Z,993.51
2019-03-17T03:53:16.949Z,993.55
2019-03-17T03:54:16.957Z,993.53
2019-03-17T03:55:16.933Z,993.50
2019-03-17T03:56:16.926Z,993.45
2019-03-17T03:57:16.909Z,993.47
2019-03-17T03:58:16.904Z,993.43
2019-03-17T03:59:16.884Z,993.41
2019-03-17T04:00:16.890Z,993.39
2019-03-17T04:01:16.872Z,993.36
2019-03-17T04:02:16.864Z,993.39
2019-03-17T04:03:16.845Z,993.30
2019-03-17T04:04:16.852Z,993.30
2019-03-17T04:05:16.822Z,993.36
2019-03-17T04:06:26.327Z,993.34
2019-03-17T04:07:17.814Z,993.41
2019-03-17T04:08:16.821Z,993.38
2019-03-17T04:09:16.800Z,993.37
2019-03-17T04:10:16.770Z,993.40
2019-03-17T04:11:16.758Z,993.36
2019-03-17T04:12:16.811Z,993.40
2019-03-17T04:13:16.746Z,993.29
2019-03-17T04:14:16.735Z,993.26
2019-03-17T04:15:16.725Z,993.22
2019-03-17T04:16:16.700Z,993.27
2019-03-17T04:17:16.702Z,993.31
2019-03-17T04:18:16.798Z,993.28
2019-03-17T04:19:16.686Z,993.37
2019-03-17T04:20:16.666Z,993.28
2019-03-17T04:21:16.659Z,993.26
2019-03-17T04:22:16.642Z,993.20
2019-03-17T04:23:16.634Z,993.26
2019-03-17T04:24:16.623Z,993.27
2019-03-17T04:25:16.626Z,993.29
2019-03-17T04:26:16.661Z,993.26
2019-03-17T04:27:16.666Z,993.20
2019-03-17T04:28:16.740Z,993.14
2019-03-17T04:29:16.567Z,993.17
2019-03-17T04:30:16.632Z,993.12
2019-03-17T04:31:16.550Z,993.10
2019-03-17T04:32:16.553Z,993.08
2019-03-17T04:33:16.522Z,993.08
2019-03-17T04:34:16.513Z,993.11
2019-03-17T04:35:16.498Z,993.08
2019-03-17T04:36:16.495Z,993.10
2019-03-17T04:37:16.491Z,993.09
2019-03-17T04:38:16.484Z,993.12
2019-03-17T04:39:16.451Z,993.05
2019-03-17T04:40:16.455Z,993.04
2019-03-17T04:41:16.432Z,993.03
2019-03-17T04:42:16.489Z,992.97
2019-03-17T04:43:16.416Z,992.97
2019-03-17T04:44:21.095Z,993.03
2019-03-17T04:45:16.391Z,992.90
2019-03-17T04:46:16.389Z,992.99
2019-03-17T04:47:16.368Z,992.96
2019-03-17T04:48:16.380Z,992.93
2019-03-17T04:49:16.362Z,992.98
2019-03-17T04:50:16.354Z,992.92
2019-03-17T04:51:16.330Z,992.95
2019-03-17T04:52:16.325Z,992.87
2019-03-17T04:53:16.312Z,992.96
2019-03-17T04:54:16.308Z,992.93
2019-03-17T04:55:16.326Z,992.95
2019-03-17T04:56:16.284Z,992.93
2019-03-17T04:57:16.262Z,992.86
2019-03-17T04:58:16.255Z,992.95
2019-03-17T04:59:16.246Z,992.91
2019-03-17T05:00:16.225Z,992.91
2019-03-17T05:01:16.222Z,992.91
2019-03-17T05:02:16.198Z,992.89
2019-03-17T05:03:16.202Z,992.94
2019-03-17T05:04:16.185Z,992.88
2019-03-17T05:05:16.184Z,992.89
2019-03-17T05:06:16.181Z,993.02
2019-03-17T05:07:16.180Z,992.88
2019-03-17T05:08:16.146Z,992.91
2019-03-17T05:09:16.139Z,992.89
2019-03-17T05:10:16.115Z,992.97
2019-03-17T05:11:16.158Z,992.93
2019-03-17T05:12:16.095Z,992.85
2019-03-17T05:13:16.096Z,992.85
2019-03-17T05:14:16.081Z,992.86
2019-03-17T05:15:16.058Z,992.82
2019-03-17T05:16:16.086Z,992.91
2019-03-17T05:17:16.050Z,992.80
2019-03-17T05:18:16.041Z,992.80
2019-03-17T05:19:16.017Z,992.75
2019-03-17T05:20:16.011Z,992.74
2019-03-17T05:21:16.012Z,992.79
2019-03-17T05:22:15.988Z,992.73
2019-03-17T05:23:15.990Z,992.77
2019-03-17T05:24:15.996Z,992.65
2019-03-17T05:25:15.950Z,992.59
2019-03-17T05:26:15.961Z,992.70
2019-03-17T05:27:15.939Z,992.62
2019-03-17T05:28:15.925Z,992.57
2019-03-17T05:29:15.933Z,992.61
2019-03-17T05:30:15.901Z,992.58
2019-03-17T05:31:15.899Z,992.52
2019-03-17T05:32:15.877Z,992.51
2019-03-17T05:33:15.871Z,992.48
2019-03-17T05:34:15.895Z,992.55
2019-03-17T05:35:15.855Z,992.56
2019-03-17T05:36:15.827Z,992.54
2019-03-17T05:37:15.871Z,992.54
2019-03-17T05:38:15.837Z,992.49
2019-03-17T05:39:15.833Z,992.44
2019-03-17T05:40:15.820Z,992.52
2019-03-17T05:41:15.809Z,992.55
2019-03-17T05:42:15.851Z,992.46
2019-03-17T05:43:15.764Z,992.57
2019-03-17T05:44:15.757Z,992.56
2019-03-17T05:45:15.735Z,992.55
2019-03-17T05:46:15.736Z,992.56
2019-03-17T05:47:15.732Z,992.54
2019-03-17T05:48:15.697Z,992.50
2019-03-17T05:49:15.714Z,992.57
2019-03-17T05:50:15.685Z,992.39
2019-03-17T05:51:15.682Z,992.50
2019-03-17T05:52:15.737Z,992.48
2019-03-17T05:53:15.637Z,992.47
2019-03-17T05:54:15.641Z,992.41
2019-03-17T05:55:15.644Z,992.45
2019-03-17T05:56:15.628Z,992.35
2019-03-17T05:57:15.617Z,992.38
2019-03-17T05:58:15.607Z,992.41
2019-03-17T05:59:15.640Z,992.49
2019-03-17T06:00:15.576Z,992.46
2019-03-17T06:01:15.563Z,992.42
2019-03-17T06:02:15.553Z,992.46
2019-03-17T06:03:15.586Z,992.38
2019-03-17T06:04:15.531Z,992.46
2019-03-17T06:05:15.518Z,992.46
2019-03-17T06:06:15.508Z,992.49
2019-03-17T06:07:18.907Z,992.40
2019-03-17T06:08:15.488Z,992.51
2019-03-17T06:09:15.518Z,992.49
2019-03-17T06:10:15.453Z,992.56
2019-03-17T06:11:15.457Z,992.49
2019-03-17T06:12:15.455Z,992.47
2019-03-17T06:13:15.458Z,992.49
2019-03-17T06:14:15.425Z,992.47
2019-03-17T06:15:15.444Z,992.43
2019-03-17T06:16:15.505Z,992.50
2019-03-17T06:17:15.385Z,992.49
2019-03-17T06:18:15.374Z,992.45
2019-03-17T06:19:15.368Z,992.52
2019-03-17T06:20:15.357Z,992.46
2019-03-17T06:21:15.363Z,992.47
2019-03-17T06:22:15.326Z,992.55
2019-03-17T06:23:15.328Z,992.46
2019-03-17T06:24:15.306Z,992.51
2019-03-17T06:25:15.304Z,992.50
2019-03-17T06:26:15.289Z,992.56
2019-03-17T06:27:15.329Z,992.56
2019-03-17T06:28:15.269Z,992.62
2019-03-17T06:29:15.333Z,992.54
2019-03-17T06:30:15.252Z,992.55
2019-03-17T06:31:15.389Z,992.54
2019-03-17T06:32:15.244Z,992.57
2019-03-17T06:33:15.222Z,992.48
2019-03-17T06:34:15.279Z,992.53
2019-03-17T06:35:15.203Z,992.60
2019-03-17T06:36:15.182Z,992.52
2019-03-17T06:37:15.172Z,992.59
2019-03-17T06:38:15.180Z,992.54
2019-03-17T06:39:15.242Z,992.55
2019-03-17T06:40:15.219Z,992.60
2019-03-17T06:41:15.121Z,992.62
2019-03-17T06:42:15.112Z,992.62
2019-03-17T06:43:15.117Z,992.59
2019-03-17T06:44:15.092Z,992.58
2019-03-17T06:45:15.078Z,992.50
2019-03-17T06:46:15.072Z,992.57
2019-03-17T06:47:15.048Z,992.62
2019-03-17T06:48:15.054Z,992.61
2019-03-17T06:49:15.053Z,992.62
2019-03-17T06:50:15.030Z,992.54
2019-03-17T06:51:15.016Z,992.56
2019-03-17T06:52:15.017Z,992.48
2019-03-17T06:53:15.000Z,992.55
2019-03-17T06:54:14.994Z,992.55
2019-03-17T06:55:14.978Z,992.51
2019-03-17T06:56:14.953Z,992.57
2019-03-17T06:57:14.951Z,992.59
2019-03-17T06:58:14.935Z,992.54
2019-03-17T06:59:17.505Z,992.59
2019-03-17T07:00:14.937Z,992.54
2019-03-17T07:01:14.901Z,992.53
2019-03-17T07:02:14.895Z,992.58
2019-03-17T07:03:14.888Z,992.60
2019-03-17T07:04:14.877Z,992.60
2019-03-17T07:05:14.868Z,992.52
2019-03-17T07:06:14.855Z,992.51
2019-03-17T07:07:17.107Z,992.51
2019-03-17T07:08:14.843Z,992.53
2019-03-17T07:09:14.811Z,992.47
2019-03-17T07:10:14.829Z,992.39
2019-03-17T07:11:14.790Z,992.38
2019-03-17T07:12:14.990Z,992.40
2019-03-17T07:13:14.839Z,992.42
2019-03-17T07:14:14.773Z,992.46
2019-03-17T07:15:14.785Z,992.36
2019-03-17T07:16:14.757Z,992.39
2019-03-17T07:17:14.742Z,992.40
2019-03-17T07:18:14.761Z,992.48
2019-03-17T07:19:14.763Z,992.40
2019-03-17T07:20:14.716Z,992.44
2019-03-17T07:21:14.690Z,992.39
2019-03-17T07:22:14.684Z,992.43
2019-03-17T07:23:14.677Z,992.47
2019-03-17T07:24:14.673Z,992.47
2019-03-17T07:25:14.647Z,992.51
2019-03-17T07:26:14.645Z,992.49
2019-03-17T07:27:14.624Z,992.48
2019-03-17T07:28:14.803Z,992.53
2019-03-17T07:29:14.738Z,992.51
2019-03-17T07:30:14.628Z,992.44
2019-03-17T07:31:14.606Z,992.56
2019-03-17T07:32:14.744Z,992.49
2019-03-17T07:33:14.568Z,992.48
2019-03-17T07:34:14.553Z,992.42
2019-03-17T07:35:14.547Z,992.47
2019-03-17T07:36:14.521Z,992.36
2019-03-17T07:37:14.523Z,992.35
2019-03-17T07:38:14.514Z,992.48
2019-03-17T07:39:14.501Z,992.47
2019-03-17T07:40:14.499Z,992.47
2019-03-17T07:41:14.542Z,992.53
2019-03-17T07:42:14.465Z,992.42
2019-03-17T07:43:14.456Z,992.36
2019-03-17T07:44:14.457Z,992.43
2019-03-17T07:45:14.453Z,992.41
2019-03-17T07:46:14.494Z,992.36
2019-03-17T07:47:14.411Z,992.39
2019-03-17T07:48:14.506Z,992.33
2019-03-17T07:49:14.382Z,992.36
2019-03-17T07:50:14.383Z,992.42
2019-03-17T07:51:14.370Z,992.38
2019-03-17T07:52:14.359Z,992.48
2019-03-17T07:53:14.353Z,992.36
2019-03-17T07:54:14.330Z,992.43
2019-03-17T07:55:14.322Z,992.33
2019-03-17T07:56:14.319Z,992.52
2019-03-17T07:57:14.308Z,992.34
2019-03-17T07:58:14.279Z,992.26
2019-03-17T07:59:14.275Z,992.31
2019-03-17T08:00:14.308Z,992.33
2019-03-17T08:01:14.255Z,992.33
2019-03-17T08:02:14.243Z,992.35
2019-03-17T08:03:14.249Z,992.33
2019-03-17T08:04:14.273Z,992.37
2019-03-17T08:05:14.213Z,992.36
2019-03-17T08:06:14.186Z,992.17
2019-03-17T08:07:14.186Z,992.16
2019-03-17T08:08:14.193Z,992.25
2019-03-17T08:09:14.172Z,992.30
2019-03-17T08:10:14.200Z,992.29
2019-03-17T08:11:14.140Z,992.34
2019-03-17T08:12:14.324Z,992.30
2019-03-17T08:13:14.149Z,992.26
2019-03-17T08:14:14.139Z,992.18
2019-03-17T08:15:14.099Z,992.26
2019-03-17T08:16:14.091Z,992.14
2019-03-17T08:17:14.082Z,992.27
2019-03-17T08:18:14.059Z,992.24
2019-03-17T08:19:14.054Z,992.30
2019-03-17T08:20:14.057Z,992.33
2019-03-17T08:21:14.027Z,992.29
2019-03-17T08:22:14.028Z,992.26
2019-03-17T08:23:14.005Z,992.26
2019-03-17T08:24:14.010Z,992.27
2019-03-17T08:25:13.984Z,992.31
2019-03-17T08:26:13.985Z,992.32
2019-03-17T08:27:13.981Z,992.32
2019-03-17T08:28:13.954Z,992.28
2019-03-17T08:29:13.951Z,992.27
2019-03-17T08:30:13.935Z,992.30
2019-03-17T08:31:13.957Z,992.34
2019-03-17T08:32:13.926Z,992.25
2019-03-17T08:33:13.928Z,992.26
2019-03-17T08:34:13.888Z,992.39
2019-03-17T08:35:13.873Z,992.34
2019-03-17T08:36:13.868Z,992.31
2019-03-17T08:37:13.859Z,992.23
2019-03-17T08:38:21.716Z,992.27
2019-03-17T08:39:14.829Z,992.20
2019-03-17T08:40:13.824Z,992.27
2019-03-17T08:41:13.818Z,992.45
2019-03-17T08:42:13.823Z,992.31
2019-03-17T08:43:13.807Z,992.31
2019-03-17T08:44:13.764Z,992.28
2019-03-17T08:45:13.764Z,992.33
2019-03-17T08:46:13.747Z,992.28
2019-03-17T08:47:13.737Z,992.35
2019-03-17T08:48:13.735Z,992.24
2019-03-17T08:49:13.719Z,992.32
2019-03-17T08:50:13.755Z,992.28
2019-03-17T08:51:13.728Z,992.30
2019-03-17T08:52:13.730Z,992.23
2019-03-17T08:53:13.679Z,992.41
2019-03-17T08:54:13.669Z,992.32
2019-03-17T08:55:13.671Z,992.35
2019-03-17T08:56:13.690Z,992.32
2019-03-17T08:57:13.674Z,992.27
2019-03-17T08:58:13.629Z,992.34
2019-03-17T08:59:13.644Z,992.30
2019-03-17T09:00:13.616Z,992.25
2019-03-17T09:01:13.591Z,992.28
2019-03-17T09:02:13.580Z,992.34
2019-03-17T09:03:13.561Z,992.35
2019-03-17T09:04:13.552Z,992.44
2019-03-17T09:05:13.573Z,992.37
2019-03-17T09:06:13.537Z,992.33
2019-03-17T09:07:13.522Z,992.34
2019-03-17T09:08:13.507Z,992.40
2019-03-17T09:09:13.526Z,992.39
2019-03-17T09:10:13.506Z,992.43
2019-03-17T09:11:13.502Z,992.23
2019-03-17T09:12:13.515Z,992.28
2019-03-17T09:13:13.483Z,992.25
2019-03-17T09:14:13.443Z,992.35
2019-03-17T09:15:13.455Z,992.36
2019-03-17T09:16:13.417Z,992.23
2019-03-17T09:17:14.563Z,992.29
2019-03-17T09:18:13.426Z,992.20
2019-03-17T09:19:13.376Z,992.28
2019-03-17T09:20:13.376Z,992.12
2019-03-17T09:21:13.370Z,992.22
2019-03-17T09:22:13.357Z,992.25
2019-03-17T09:23:13.350Z,992.20
2019-03-17T09:24:17.525Z,992.22
2019-03-17T09:25:13.535Z,992.23
2019-03-17T09:26:13.310Z,992.27
2019-03-17T09:27:13.302Z,992.41
2019-03-17T09:28:13.307Z,992.29
2019-03-17T09:29:13.316Z,992.38
2019-03-17T09:30:13.326Z,992.36
2019-03-17T09:31:13.338Z,992.26
2019-03-17T09:32:13.249Z,992.29
2019-03-17T09:33:13.243Z,992.23
2019-03-17T09:34:13.273Z,992.25
2019-03-17T09:35:13.205Z,992.32
2019-03-17T09:36:13.188Z,992.29
2019-03-17T09:37:13.196Z,992.32
2019-03-17T09:38:13.194Z,992.37
2019-03-17T09:39:13.170Z,992.51
2019-03-17T09:40:13.158Z,992.34
2019-03-17T09:41:13.143Z,992.40
2019-03-17T09:42:13.220Z,992.26
2019-03-17T09:43:13.214Z,992.26
2019-03-17T09:44:13.112Z,992.28
2019-03-17T09:45:13.199Z,992.26
2019-03-17T09:46:13.098Z,992.34
2019-03-17T09:47:13.084Z,992.33
2019-03-17T09:48:13.170Z,992.25
2019-03-17T09:49:13.068Z,992.22
2019-03-17T09:50:13.052Z,992.33
2019-03-17T09:51:13.034Z,992.33
2019-03-17T09:52:13.083Z,992.14
2019-03-17T09:53:13.011Z,992.27
2019-03-17T09:54:12.998Z,992.29
2019-03-17T09:55:12.985Z,992.27
2019-03-17T09:56:12.999Z,992.32
2019-03-17T09:57:12.968Z,992.39
2019-03-17T09:58:13.011Z,992.41
2019-03-17T09:59:12.948Z,992.37
2019-03-17T10:00:12.933Z,992.58
2019-03-17T10:01:12.913Z,992.47
2019-03-17T10:02:12.914Z,992.32
2019-03-17T10:03:12.889Z,992.41
2019-03-17T10:04:12.878Z,992.40
2019-03-17T10:05:12.938Z,992.58
2019-03-17T10:06:12.911Z,992.42
2019-03-17T10:07:12.909Z,992.39
2019-03-17T10:08:12.842Z,992.39
2019-03-17T10:09:12.833Z,992.41
2019-03-17T10:10:12.815Z,992.45
2019-03-17T10:11:12.801Z,992.30
2019-03-17T10:12:12.807Z,992.33
2019-03-17T10:13:12.789Z,992.35
2019-03-17T10:14:12.777Z,992.35
2019-03-17T10:15:12.766Z,992.38
2019-03-17T10:16:12.753Z,992.32
2019-03-17T10:17:12.755Z,992.50
2019-03-17T10:18:12.733Z,992.42
2019-03-17T10:19:12.717Z,992.42
2019-03-17T10:20:12.702Z,992.37
2019-03-17T10:21:12.734Z,992.36
2019-03-17T10:22:12.684Z,992.37
2019-03-17T10:23:12.677Z,992.38
2019-03-17T10:24:12.670Z,992.45
2019-03-17T10:25:12.653Z,992.44
2019-03-17T10:26:12.669Z,992.49
2019-03-17T10:27:12.626Z,992.46
2019-03-17T10:28:12.627Z,992.62
2019-03-17T10:29:12.618Z,992.50
2019-03-17T10:30:12.592Z,992.55
2019-03-17T10:31:12.586Z,992.43
2019-03-17T10:32:12.579Z,992.45
2019-03-17T10:33:12.616Z,992.38
2019-03-17T10:34:12.558Z,992.41
2019-03-17T10:35:12.548Z,992.50
2019-03-17T10:36:12.523Z,992.45
2019-03-17T10:37:12.521Z,992.41
2019-03-17T10:38:12.513Z,992.59
2019-03-17T10:39:12.927Z,992.43
2019-03-17T10:40:12.485Z,992.51
2019-03-17T10:41:12.480Z,992.44
2019-03-17T10:42:12.469Z,992.47
2019-03-17T10:43:12.450Z,992.51
2019-03-17T10:44:12.443Z,992.54
2019-03-17T10:45:12.441Z,992.44
2019-03-17T10:46:12.424Z,992.47
2019-03-17T10:47:12.409Z,992.51
2019-03-17T10:48:12.414Z,992.55
2019-03-17T10:49:12.399Z,992.52
2019-03-17T10:50:12.368Z,992.47
2019-03-17T10:51:12.367Z,992.54
2019-03-17T10:52:12.351Z,992.47
2019-03-17T10:53:12.338Z,992.50
2019-03-17T10:54:14.838Z,992.41
2019-03-17T10:55:12.316Z,992.56
2019-03-17T10:56:12.345Z,992.46
2019-03-17T10:57:12.299Z,992.46
2019-03-17T10:58:12.284Z,992.52
2019-03-17T10:59:12.270Z,992.41
2019-03-17T11:00:12.276Z,992.44
2019-03-17T11:01:12.244Z,992.43
2019-03-17T11:02:12.244Z,992.52
2019-03-17T11:03:12.230Z,992.46
2019-03-17T11:04:12.219Z,992.39
2019-03-17T11:05:12.215Z,992.36
2019-03-17T11:06:12.258Z,992.55
2019-03-17T11:07:12.190Z,992.44
2019-03-17T11:08:12.184Z,992.52
2019-03-17T11:09:24.351Z,992.53
2019-03-17T11:10:13.147Z,992.67
2019-03-17T11:11:12.385Z,992.62
2019-03-17T11:12:12.191Z,992.64
2019-03-17T11:13:12.110Z,992.64
2019-03-17T11:14:12.107Z,992.70
2019-03-17T11:15:12.120Z,992.70
2019-03-17T11:16:12.107Z,992.61
2019-03-17T11:17:12.096Z,992.58
2019-03-17T11:18:12.059Z,992.58
2019-03-17T11:19:12.066Z,992.63
2019-03-17T11:20:12.071Z,992.60
2019-03-17T11:21:12.043Z,992.55
2019-03-17T11:22:12.029Z,992.62
2019-03-17T11:23:12.097Z,992.65
2019-03-17T11:24:12.058Z,992.52
2019-03-17T11:25:11.989Z,992.55
2019-03-17T11:26:11.976Z,992.70
2019-03-17T11:27:11.960Z,992.59
2019-03-17T11:28:12.006Z,992.64
2019-03-17T11:29:11.970Z,992.59
2019-03-17T11:30:11.920Z,992.47
2019-03-17T11:31:11.919Z,992.53
2019-03-17T11:32:11.918Z,992.50
2019-03-17T11:33:11.898Z,992.53
2019-03-17T11:34:11.880Z,992.44
2019-03-17T11:35:11.871Z,992.51
2019-03-17T11:36:11.865Z,992.54
2019-03-17T11:37:11.962Z,992.54
2019-03-17T11:38:11.834Z,992.47
2019-03-17T11:39:11.834Z,992.47
2019-03-17T11:40:11.903Z,992.49
2019-03-17T11:41:11.797Z,992.56
2019-03-17T11:42:11.792Z,992.63
2019-03-17T11:43:11.799Z,992.60
2019-03-17T11:44:11.858Z,992.61
2019-03-17T11:45:11.774Z,992.48
2019-03-17T11:46:11.768Z,992.53
2019-03-17T11:47:13.329Z,992.67
2019-03-17T11:48:11.733Z,992.69
2019-03-17T11:49:11.725Z,992.49
2019-03-17T11:50:11.716Z,992.58
2019-03-17T11:51:11.698Z,992.64
2019-03-17T11:52:11.683Z,992.82
2019-03-17T11:53:11.679Z,992.62
2019-03-17T11:54:11.683Z,992.81
2019-03-17T11:55:11.881Z,992.73
2019-03-17T11:56:11.636Z,992.66
2019-03-17T11:57:11.620Z,992.74
2019-03-17T11:58:11.614Z,992.73
2019-03-17T11:59:11.607Z,992.71
2019-03-17T12:00:11.601Z,992.78
2019-03-17T12:01:11.593Z,992.80
2019-03-17T12:02:11.571Z,992.84
2019-03-17T12:03:11.553Z,992.74
2019-03-17T12:04:11.550Z,992.88
2019-03-17T12:05:11.535Z,992.82
2019-03-17T12:06:11.586Z,992.82
2019-03-17T12:07:11.592Z,992.82
2019-03-17T12:08:11.501Z,992.86
2019-03-17T12:09:11.491Z,992.83
2019-03-17T12:10:11.479Z,992.78
2019-03-17T12:11:11.476Z,992.81
2019-03-17T12:12:11.470Z,992.88
2019-03-17T12:13:11.454Z,992.79
2019-03-17T12:14:11.432Z,992.87
2019-03-17T12:15:11.748Z,992.70
2019-03-17T12:16:11.440Z,992.67
2019-03-17T12:17:11.409Z,992.74
2019-03-17T12:18:11.425Z,992.65
2019-03-17T12:19:11.634Z,992.68
2019-03-17T12:20:11.381Z,992.73
2019-03-17T12:21:11.379Z,992.69
2019-03-17T12:22:11.363Z,992.74
2019-03-17T12:23:11.347Z,992.80
2019-03-17T12:24:11.351Z,992.75
2019-03-17T12:25:11.701Z,992.72
2019-03-17T12:26:11.318Z,992.74
2019-03-17T12:27:11.306Z,992.66
2019-03-17T12:28:11.361Z,992.78