createdAt,value
2019-05-09T00:00:56.000Z,0
2019-05-09T00:06:08.000Z,0
2019-05-09T00:11:20.000Z,0
2019-05-09T00:16:32.000Z,0
2019-05-09T00:32:08.000Z,0
2019-05-09T00:37:21.000Z,0
2019-05-09T00:42:33.000Z,0
2019-05-09T00:47:45.000Z,0
2019-05-09T00:52:57.000Z,0
2019-05-09T00:58:09.000Z,0
2019-05-09T01:03:21.000Z,0
2019-05-09T01:08:34.000Z,0
2019-05-09T01:13:46.000Z,0
2019-05-09T01:18:58.000Z,0
2019-05-09T01:24:10.000Z,0
2019-05-09T01:29:22.000Z,0
2019-05-09T01:34:34.000Z,0
2019-05-09T01:44:59.000Z,0
2019-05-09T01:50:11.000Z,0
2019-05-09T01:55:23.000Z,0
2019-05-09T02:00:35.000Z,0
2019-05-09T02:05:47.000Z,0
2019-05-09T02:10:59.000Z,0
2019-05-09T02:16:11.000Z,0
2019-05-09T02:21:23.000Z,0
2019-05-09T02:26:36.000Z,0
2019-05-09T02:31:48.000Z,0
2019-05-09T02:37:00.000Z,0
2019-05-09T02:42:12.000Z,0
2019-05-09T02:47:24.000Z,0
2019-05-09T02:52:36.000Z,0
2019-05-09T02:57:48.000Z,0
2019-05-09T03:03:00.000Z,0
2019-05-09T03:08:13.000Z,0
2019-05-09T03:13:25.000Z,0
2019-05-09T03:18:37.000Z,0
2019-05-09T03:23:49.000Z,0
2019-05-09T03:29:01.000Z,4
2019-05-09T03:34:14.000Z,4
2019-05-09T03:39:26.000Z,12
2019-05-09T03:44:38.000Z,24
2019-05-09T03:49:50.000Z,36
2019-05-09T03:55:02.000Z,60
2019-05-09T04:00:14.000Z,88
2019-05-09T04:05:27.000Z,116
2019-05-09T04:10:39.000Z,152
2019-05-09T04:15:51.000Z,188
2019-05-09T04:21:03.000Z,236
2019-05-09T04:26:15.000Z,288
2019-05-09T04:31:27.000Z,340
2019-05-09T04:36:39.000Z,312
2019-05-09T04:41:51.000Z,368
2019-05-09T04:47:04.000Z,428
2019-05-09T04:52:16.000Z,476
2019-05-09T04:57:28.000Z,412
2019-05-09T05:02:40.000Z,464
2019-05-09T05:07:52.000Z,532
2019-05-09T05:13:04.000Z,712
2019-05-09T05:18:16.000Z,792
2019-05-09T05:23:28.000Z,876
2019-05-09T05:28:41.000Z,872
2019-05-09T05:33:53.000Z,988
2019-05-09T05:39:05.000Z,940
2019-05-09T05:44:17.000Z,1092
2019-05-09T05:49:29.000Z,1064
2019-05-09T05:54:41.000Z,1472
2019-05-09T05:59:53.000Z,1168
2019-05-09T06:10:18.000Z,864
2019-05-09T06:15:30.000Z,788
2019-05-09T06:20:42.000Z,788
2019-05-09T06:25:54.000Z,824
2019-05-09T06:31:06.000Z,888
2019-05-09T06:36:18.000Z,944
2019-05-09T06:41:30.000Z,992
2019-05-09T06:46:43.000Z,884
2019-05-09T06:57:07.000Z,840
2019-05-09T07:07:31.000Z,1332
2019-05-09T07:17:55.000Z,1380
2019-05-09T07:23:07.000Z,732
2019-05-09T07:28:20.000Z,880
2019-05-09T07:33:32.000Z,816
2019-05-09T07:38:44.000Z,824
2019-05-09T07:43:56.000Z,912
2019-05-09T07:49:08.000Z,1136
2019-05-09T07:54:20.000Z,1192
2019-05-09T08:09:57.000Z,2872
2019-05-09T12:12:00.000Z,4224
2019-05-09T12:17:13.000Z,5068
2019-05-09T12:22:25.000Z,3508
2019-05-09T12:27:37.000Z,4540
2019-05-09T12:32:49.000Z,3488
2019-05-09T12:38:01.000Z,3012
2019-05-09T12:43:13.000Z,2488
2019-05-09T12:48:26.000Z,2316
2019-05-09T12:53:38.000Z,2648
2019-05-09T12:58:50.000Z,4668
2019-05-09T13:04:02.000Z,5804
2019-05-09T13:09:15.000Z,4052
2019-05-09T13:14:27.000Z,3804
2019-05-09T13:19:39.000Z,2676
2019-05-09T13:24:52.000Z,3108
2019-05-09T13:30:04.000Z,4728
2019-05-09T13:35:16.000Z,4632
2019-05-09T13:40:29.000Z,4168
2019-05-09T13:45:41.000Z,2004
2019-05-09T13:50:53.000Z,892
2019-05-09T13:56:05.000Z,984
2019-05-09T14:01:18.000Z,1460
2019-05-09T14:06:30.000Z,1684
2019-05-09T14:11:42.000Z,1812
2019-05-09T14:16:55.000Z,1468
2019-05-09T14:22:07.000Z,1860
2019-05-09T14:27:19.000Z,2412
2019-05-09T14:32:32.000Z,2588
2019-05-09T14:42:56.000Z,5196
2019-05-09T14:48:09.000Z,3900
2019-05-09T14:53:21.000Z,2704
2019-05-09T14:58:33.000Z,2024
2019-05-09T15:07:14.000Z,1760
2019-05-09T15:12:26.000Z,1948
2019-05-09T15:17:39.000Z,1792
2019-05-09T15:22:51.000Z,1768
2019-05-09T15:28:03.000Z,2636
2019-05-09T15:33:16.000Z,6792
2019-05-09T15:38:28.000Z,25632
2019-05-09T15:43:40.000Z,28096
2019-05-09T15:54:05.000Z,29344
2019-05-09T15:59:17.000Z,5012
2019-05-09T16:04:30.000Z,30912
2019-05-09T16:09:42.000Z,20320
2019-05-09T16:14:54.000Z,2260
2019-05-09T16:20:07.000Z,9956
2019-05-09T16:25:19.000Z,8684
2019-05-09T16:30:32.000Z,10412
2019-05-09T16:35:44.000Z,7908
2019-05-09T16:40:56.000Z,6964
2019-05-09T16:46:09.000Z,1300
2019-05-09T16:51:21.000Z,8492
2019-05-09T16:56:34.000Z,10984
2019-05-09T17:01:46.000Z,3184
2019-05-09T17:06:59.000Z,2100
2019-05-09T17:12:11.000Z,1172
2019-05-09T17:17:23.000Z,1124
2019-05-09T17:22:36.000Z,584
2019-05-09T17:27:48.000Z,652
2019-05-09T17:33:00.000Z,412
2019-05-09T17:38:13.000Z,356
2019-05-09T17:43:25.000Z,316
2019-05-09T17:48:38.000Z,428
2019-05-09T17:53:50.000Z,460
2019-05-09T17:59:02.000Z,428
2019-05-09T18:04:15.000Z,380
2019-05-09T18:09:27.000Z,384
2019-05-09T18:14:39.000Z,232
2019-05-09T18:19:52.000Z,220
2019-05-09T18:25:04.000Z,176
2019-05-09T18:30:16.000Z,132
2019-05-09T18:35:29.000Z,104
2019-05-09T18:40:41.000Z,100
2019-05-09T18:45:53.000Z,100
2019-05-09T18:51:06.000Z,68
2019-05-09T18:56:18.000Z,64
2019-05-09T19:06:42.000Z,4
2019-05-09T19:11:55.000Z,8
2019-05-09T19:17:07.000Z,8
2019-05-09T19:27:32.000Z,0
2019-05-09T19:32:44.000Z,0
2019-05-09T19:37:56.000Z,0
2019-05-09T19:43:08.000Z,0
2019-05-09T19:48:21.000Z,0
2019-05-09T19:53:33.000Z,0
2019-05-09T19:58:45.000Z,0
2019-05-09T20:03:57.000Z,0
2019-05-09T20:09:10.000Z,0
2019-05-09T20:14:22.000Z,0
2019-05-09T20:19:34.000Z,0
2019-05-09T20:24:46.000Z,0
2019-05-09T20:29:59.000Z,0
2019-05-09T20:35:11.000Z,0
2019-05-09T20:40:23.000Z,0
2019-05-09T20:45:35.000Z,0
2019-05-09T20:50:48.000Z,0
2019-05-09T20:56:00.000Z,0
2019-05-09T21:01:12.000Z,0
2019-05-09T21:06:24.000Z,0
2019-05-09T21:11:36.000Z,0
2019-05-09T21:16:49.000Z,0
2019-05-09T21:22:01.000Z,0
2019-05-09T21:27:13.000Z,0
2019-05-09T21:32:25.000Z,0
2019-05-09T21:37:37.000Z,0
2019-05-09T21:42:50.000Z,0
2019-05-09T21:48:02.000Z,0
2019-05-09T21:53:14.000Z,0
2019-05-09T21:58:26.000Z,0
2019-05-09T22:03:38.000Z,0
2019-05-09T22:08:51.000Z,0
2019-05-09T22:14:03.000Z,0
2019-05-09T22:19:15.000Z,0
2019-05-09T22:24:27.000Z,0
2019-05-09T22:29:39.000Z,0
2019-05-09T22:34:51.000Z,0
2019-05-09T22:45:16.000Z,0
2019-05-09T22:50:28.000Z,0
2019-05-09T22:55:40.000Z,0
2019-05-09T23:00:52.000Z,0
2019-05-09T23:06:04.000Z,0
2019-05-09T23:11:16.000Z,0
2019-05-09T23:16:28.000Z,0
2019-05-09T23:21:41.000Z,0
2019-05-09T23:26:53.000Z,0
2019-05-09T23:32:05.000Z,0
2019-05-09T23:37:17.000Z,0
2019-05-09T23:42:29.000Z,0
2019-05-09T23:47:41.000Z,0
2019-05-09T23:52:53.000Z,0
2019-05-09T23:58:05.000Z,0
