createdAt,value
2022-09-01T00:01:21.980Z,59.90
2022-09-01T00:03:52.910Z,59.27
2022-09-01T00:06:22.742Z,59.30
2022-09-01T00:08:50.455Z,60.93
2022-09-01T00:11:18.677Z,59.83
2022-09-01T00:13:46.307Z,60.77
2022-09-01T00:16:16.599Z,58.60
2022-09-01T00:18:49.818Z,61.03
2022-09-01T00:21:18.572Z,62.00
2022-09-01T00:23:46.419Z,61.70
2022-09-01T00:26:14.806Z,62.93
2022-09-01T00:28:42.367Z,58.97
2022-09-01T00:31:11.582Z,59.33
2022-09-01T00:33:39.772Z,62.83
2022-09-01T00:36:09.733Z,60.13
2022-09-01T00:38:38.422Z,61.57
2022-09-01T00:41:07.175Z,61.03
2022-09-01T00:43:39.971Z,61.37
2022-09-01T00:46:11.503Z,59.53
2022-09-01T00:48:39.096Z,62.33
2022-09-01T00:51:11.268Z,60.47
2022-09-01T00:53:41.083Z,60.80
2022-09-01T00:56:09.938Z,60.63
2022-09-01T00:58:38.853Z,60.73
2022-09-01T01:01:08.955Z,58.00
2022-09-01T01:03:36.681Z,61.17
2022-09-01T01:06:10.153Z,59.10
2022-09-01T01:08:41.793Z,60.10
2022-09-01T01:11:17.742Z,59.87
2022-09-01T01:13:51.211Z,59.53
2022-09-01T01:16:20.012Z,60.80
2022-09-01T01:18:47.777Z,58.63
2022-09-01T01:21:38.745Z,57.97
2022-09-01T01:24:14.539Z,59.20
2022-09-01T01:26:43.479Z,61.70
2022-09-01T01:29:11.744Z,60.40
2022-09-01T01:31:39.281Z,62.07
2022-09-01T01:34:07.947Z,60.00
2022-09-01T01:36:38.562Z,61.73
2022-09-01T01:39:09.909Z,61.03
2022-09-01T01:41:43.630Z,60.90
2022-09-01T01:44:14.434Z,59.07
2022-09-01T01:46:46.429Z,59.03
2022-09-01T01:49:19.960Z,60.20
2022-09-01T01:51:48.287Z,59.10
2022-09-01T01:54:19.778Z,60.60
2022-09-01T01:56:47.312Z,58.33
2022-09-01T01:59:16.835Z,58.40
2022-09-01T02:01:49.248Z,61.50
2022-09-01T02:04:18.493Z,59.63
2022-09-01T02:06:47.823Z,62.13
2022-09-01T02:09:17.700Z,62.17
2022-09-01T02:11:45.625Z,61.50
2022-09-01T02:14:16.137Z,60.10
2022-09-01T02:16:45.054Z,60.33
2022-09-01T02:19:12.678Z,63.23
2022-09-01T02:21:44.579Z,62.33
2022-09-01T02:24:12.877Z,59.07
2022-09-01T02:26:47.308Z,58.37
2022-09-01T02:29:19.092Z,59.23
2022-09-01T02:31:50.263Z,58.70
2022-09-01T02:34:18.498Z,57.80
2022-09-01T02:36:49.449Z,58.60
2022-09-01T02:39:18.761Z,60.07
2022-09-01T02:41:46.830Z,60.00
2022-09-01T02:44:14.721Z,59.50
2022-09-01T02:46:44.190Z,59.70
2022-09-01T02:49:19.645Z,62.13
2022-09-01T02:51:50.706Z,61.10
2022-09-01T02:54:19.145Z,62.40
2022-09-01T02:56:48.341Z,61.20
2022-09-01T02:59:15.930Z,61.40
2022-09-01T03:01:44.754Z,64.40
2022-09-01T03:04:13.727Z,64.40
2022-09-01T03:06:42.116Z,62.30
2022-09-01T03:09:14.596Z,63.20
2022-09-01T03:11:44.334Z,61.87
2022-09-01T03:14:13.150Z,61.87
2022-09-01T03:16:41.175Z,62.20
2022-09-01T03:19:11.074Z,61.77
2022-09-01T03:21:41.878Z,62.17
2022-09-01T03:24:10.223Z,59.67
2022-09-01T03:26:38.174Z,60.17
2022-09-01T03:29:06.347Z,62.80
2022-09-01T03:31:34.023Z,64.87
2022-09-01T03:34:03.326Z,65.53
2022-09-01T03:36:33.314Z,63.07
2022-09-01T03:39:02.381Z,64.17
2022-09-01T03:41:31.286Z,66.07
2022-09-01T03:43:59.441Z,66.43
2022-09-01T03:46:32.089Z,67.60
2022-09-01T03:49:05.587Z,66.03
2022-09-01T03:51:33.529Z,65.20
2022-09-01T03:54:02.448Z,66.47
2022-09-01T03:56:30.774Z,66.00
2022-09-01T03:59:00.497Z,62.83
2022-09-01T04:01:31.545Z,65.50
2022-09-01T04:03:59.188Z,62.00
2022-09-01T04:06:26.751Z,61.90
2022-09-01T04:08:57.740Z,59.80
2022-09-01T04:11:26.630Z,64.90
2022-09-01T04:13:54.193Z,60.83
2022-09-01T04:16:42.142Z,59.73
2022-09-01T04:19:20.289Z,60.17
2022-09-01T04:21:50.213Z,64.80
2022-09-01T04:24:18.896Z,63.00
2022-09-01T04:26:49.718Z,61.97
2022-09-01T04:29:19.310Z,64.80
2022-09-01T04:31:48.738Z,65.87
2022-09-01T04:34:16.396Z,64.60
2022-09-01T04:36:46.809Z,65.53
2022-09-01T04:39:17.505Z,64.50
2022-09-01T04:41:46.871Z,62.93
2022-09-01T04:44:16.800Z,63.17
2022-09-01T04:46:46.443Z,66.90
2022-09-01T04:49:19.424Z,66.60
2022-09-01T04:51:53.382Z,61.80
2022-09-01T04:54:23.344Z,67.43
2022-09-01T04:56:52.824Z,68.17
2022-09-01T04:59:23.415Z,65.57
2022-09-01T05:01:54.295Z,67.63
2022-09-01T05:04:24.533Z,65.93
2022-09-01T05:06:57.792Z,62.23
2022-09-01T05:09:25.590Z,63.00
2022-09-01T05:11:53.695Z,65.50
2022-09-01T05:14:23.059Z,63.97
2022-09-01T05:16:53.990Z,61.87
2022-09-01T05:19:24.768Z,63.13
2022-09-01T05:21:54.702Z,65.10
2022-09-01T05:24:22.583Z,63.20
2022-09-01T05:26:50.857Z,62.57
2022-09-01T05:29:19.029Z,64.23
2022-09-01T05:31:50.281Z,65.00
2022-09-01T05:34:26.307Z,62.93
2022-09-01T05:36:57.879Z,63.27
2022-09-01T05:39:26.196Z,62.83
2022-09-01T05:41:54.009Z,65.53
2022-09-01T05:44:22.785Z,63.27
2022-09-01T05:46:53.136Z,62.57
2022-09-01T05:49:20.950Z,61.20
2022-09-01T05:51:51.770Z,60.90
2022-09-01T05:54:21.518Z,63.67
2022-09-01T05:56:49.617Z,63.03
2022-09-01T05:59:24.330Z,61.60
2022-09-01T06:01:55.390Z,61.60
2022-09-01T06:04:25.291Z,61.90
2022-09-01T06:07:06.959Z,60.67
2022-09-01T06:09:39.113Z,65.63
2022-09-01T06:12:06.996Z,61.70
2022-09-01T06:14:34.993Z,62.57
2022-09-01T06:17:04.123Z,62.03
2022-09-01T06:19:37.123Z,61.57
2022-09-01T06:22:05.369Z,61.67
2022-09-01T06:24:33.335Z,62.50
2022-09-01T06:27:01.154Z,61.90
2022-09-01T06:29:31.227Z,62.53
2022-09-01T06:32:00.310Z,63.70
2022-09-01T06:34:29.569Z,64.03
2022-09-01T06:36:57.110Z,61.80
2022-09-01T06:39:26.590Z,61.40
2022-09-01T06:41:54.859Z,62.50
2022-09-01T06:44:23.400Z,60.20
2022-09-01T06:46:52.287Z,62.17
2022-09-01T06:49:21.452Z,61.77
2022-09-01T06:51:51.735Z,62.83
2022-09-01T06:54:21.114Z,63.40
2022-09-01T06:56:51.443Z,62.40
2022-09-01T06:59:36.719Z,62.33
2022-09-01T07:02:04.782Z,69.53
2022-09-01T07:04:35.912Z,66.43
2022-09-01T07:10:05.756Z,67.50
2022-09-01T07:16:32.065Z,63.03
2022-09-01T07:18:25.321Z,65.30
2022-09-01T07:21:38.825Z,60.30
2022-09-01T07:24:05.891Z,60.40
2022-09-01T07:26:31.488Z,60.30
2022-09-01T07:29:04.057Z,60.07
2022-09-01T07:32:44.283Z,61.60
2022-09-01T07:34:41.657Z,60.80
2022-09-01T07:38:47.477Z,60.13
2022-09-01T07:45:30.802Z,68.00
2022-09-01T07:48:03.160Z,66.53
2022-09-01T07:53:22.657Z,61.60
2022-09-01T07:55:53.863Z,64.23
2022-09-01T07:58:23.881Z,67.40
2022-09-01T08:00:53.319Z,63.83
2022-09-01T08:03:24.298Z,62.90
2022-09-01T08:05:57.580Z,62.93
2022-09-01T08:08:29.285Z,63.73
2022-09-01T08:11:05.632Z,58.30
2022-09-01T08:13:38.918Z,59.90
2022-09-01T08:16:16.236Z,59.13
2022-09-01T08:18:48.567Z,60.77
2022-09-01T08:21:18.894Z,60.17
2022-09-01T08:23:47.824Z,63.80
2022-09-01T08:26:19.038Z,59.90
2022-09-01T08:28:54.358Z,61.07
2022-09-01T08:31:24.375Z,61.83
2022-09-01T08:33:52.913Z,60.10
2022-09-01T08:36:23.997Z,60.90
2022-09-01T08:38:52.892Z,58.83
2022-09-01T08:41:35.432Z,58.93
2022-09-01T08:44:14.807Z,61.50
2022-09-01T08:46:43.770Z,61.47
2022-09-01T08:49:26.078Z,61.00
2022-09-01T08:52:00.895Z,60.80
2022-09-01T08:54:36.264Z,59.67
2022-09-01T08:57:09.675Z,63.60
2022-09-01T08:59:37.436Z,60.70
2022-09-01T09:02:22.565Z,62.70
2022-09-01T09:05:00.819Z,61.13
2022-09-01T09:07:45.073Z,59.50
2022-09-01T09:10:19.085Z,59.77
2022-09-01T09:13:01.578Z,58.73
2022-09-01T09:15:40.113Z,58.43
2022-09-01T09:18:19.999Z,60.30
2022-09-01T09:21:13.069Z,58.53
2022-09-01T09:23:44.780Z,58.43
2022-09-01T09:26:16.604Z,58.50
2022-09-01T09:28:47.935Z,57.97
2022-09-01T09:31:33.904Z,57.80
2022-09-01T09:34:04.131Z,62.60
2022-09-01T09:36:36.028Z,62.83
2022-09-01T09:39:10.273Z,60.10
2022-09-01T09:41:38.624Z,58.23
2022-09-01T09:44:18.922Z,63.90
2022-09-01T09:46:48.853Z,61.10
2022-09-01T09:49:21.686Z,57.67
2022-09-01T09:52:17.437Z,57.50
2022-09-01T09:55:00.706Z,58.00
2022-09-01T09:57:30.590Z,57.87
2022-09-01T10:00:03.119Z,56.80
2022-09-01T10:02:34.493Z,58.80
2022-09-01T10:05:22.423Z,61.60
2022-09-01T10:07:50.998Z,59.60
2022-09-01T10:10:28.919Z,61.90
2022-09-01T10:12:57.748Z,61.90
2022-09-01T10:15:30.266Z,60.10
2022-09-01T10:18:32.805Z,59.33
2022-09-01T10:20:55.885Z,61.90
2022-09-01T10:23:27.646Z,60.23
2022-09-01T10:26:06.063Z,60.50
2022-09-01T10:28:41.170Z,63.60
2022-09-01T10:31:20.174Z,58.10
2022-09-01T10:33:48.417Z,58.90
2022-09-01T10:36:17.178Z,60.70
2022-09-01T10:38:52.651Z,60.63
2022-09-01T10:42:00.499Z,62.80
2022-09-01T10:44:35.840Z,63.20
2022-09-01T10:47:14.501Z,58.00
2022-09-01T10:49:59.592Z,63.33
2022-09-01T10:52:55.634Z,61.10
2022-09-01T10:55:27.634Z,59.90
2022-09-01T10:59:29.821Z,58.77
2022-09-01T11:03:57.182Z,57.50
2022-09-01T11:07:17.305Z,57.03
2022-09-01T11:10:34.846Z,60.23
2022-09-01T11:13:21.873Z,57.23
2022-09-01T11:15:50.620Z,58.67
2022-09-01T11:18:24.867Z,57.70
2022-09-01T11:20:55.378Z,56.40
2022-09-01T11:23:27.719Z,56.90
2022-09-01T11:28:44.636Z,59.37
2022-09-01T11:31:30.835Z,60.13
2022-09-01T11:34:13.012Z,64.00
2022-09-01T11:36:53.435Z,60.13
2022-09-01T11:39:32.492Z,57.23
2022-09-01T11:42:04.428Z,59.70
2022-09-01T11:44:39.490Z,56.73
2022-09-01T11:47:14.438Z,59.20
2022-09-01T11:49:49.793Z,60.00
2022-09-01T11:52:20.813Z,60.60
2022-09-01T11:54:50.435Z,60.70
2022-09-01T11:57:20.418Z,60.73
2022-09-01T11:59:48.072Z,58.50
2022-09-01T12:02:20.127Z,57.23
2022-09-01T12:04:49.818Z,59.80
2022-09-01T12:07:31.216Z,58.93
2022-09-01T12:09:58.988Z,54.80
2022-09-01T12:12:30.812Z,57.10
2022-09-01T12:15:05.744Z,59.07
2022-09-01T12:17:34.238Z,59.17
2022-09-01T12:20:20.138Z,59.83
2022-09-01T12:22:49.239Z,60.50
2022-09-01T12:25:22.697Z,61.33
2022-09-01T12:27:50.942Z,59.43
2022-09-01T12:30:20.115Z,59.30
2022-09-01T12:32:48.565Z,60.10
2022-09-01T12:35:22.113Z,58.97
2022-09-01T12:37:52.746Z,60.60
2022-09-01T12:40:26.335Z,61.40
2022-09-01T12:42:55.112Z,60.13
2022-09-01T12:45:43.894Z,59.90
2022-09-01T12:48:26.039Z,60.83
2022-09-01T12:50:56.157Z,59.70
2022-09-01T12:53:30.631Z,58.70
2022-09-01T12:56:05.756Z,60.10
2022-09-01T12:58:35.010Z,60.70
2022-09-01T13:01:16.584Z,61.40
2022-09-01T13:04:04.593Z,61.47
2022-09-01T13:06:32.129Z,61.67
2022-09-01T13:09:01.019Z,60.90
2022-09-01T13:12:06.016Z,59.00
2022-09-01T13:14:16.982Z,57.37
2022-09-01T13:16:44.782Z,60.47
2022-09-01T13:19:12.460Z,60.93
2022-09-01T13:24:10.454Z,61.10
2022-09-01T13:26:38.034Z,61.90
2022-09-01T13:29:05.593Z,60.40
2022-09-01T13:31:34.290Z,62.10
2022-09-01T13:34:20.459Z,59.10
2022-09-01T13:36:52.359Z,60.90
2022-09-01T13:39:23.002Z,61.27
2022-09-01T13:41:50.704Z,64.20
2022-09-01T13:44:19.330Z,59.27
2022-09-01T13:49:44.976Z,60.57
2022-09-01T13:52:23.354Z,57.00
2022-09-01T13:54:55.066Z,57.93
2022-09-01T13:57:22.723Z,61.23
2022-09-01T13:59:50.286Z,59.03
2022-09-01T14:02:17.838Z,60.63
2022-09-01T14:04:46.732Z,60.40
2022-09-01T14:07:16.067Z,58.37
2022-09-01T14:09:43.639Z,58.03
2022-09-01T14:12:12.951Z,56.13
2022-09-01T14:17:28.087Z,58.80
2022-09-01T14:19:57.335Z,55.93
2022-09-01T14:22:24.885Z,58.10
2022-09-01T14:24:52.484Z,60.77
2022-09-01T14:27:21.355Z,61.20
2022-09-01T14:29:51.001Z,62.00
2022-09-01T14:32:26.968Z,62.73
2022-09-01T14:34:54.891Z,60.57
2022-09-01T14:37:23.505Z,58.40
2022-09-01T14:39:51.544Z,60.90
2022-09-01T14:42:19.749Z,61.13
2022-09-01T14:44:49.351Z,56.27
2022-09-01T14:47:19.224Z,59.27
2022-09-01T14:49:48.374Z,60.00
2022-09-01T14:52:17.798Z,56.03
2022-09-01T14:54:45.873Z,54.83
2022-09-01T14:57:37.861Z,56.10
2022-09-01T15:00:03.709Z,55.67
2022-09-01T15:02:31.939Z,56.13
2022-09-01T15:04:59.596Z,58.80
2022-09-01T15:07:27.146Z,59.67
2022-09-01T15:09:54.735Z,57.03
2022-09-01T15:12:22.441Z,59.00
2022-09-01T15:14:49.971Z,58.93
2022-09-01T15:17:18.861Z,56.30
2022-09-01T15:19:46.404Z,59.23
2022-09-01T15:22:14.472Z,60.60
2022-09-01T15:24:42.093Z,59.60
2022-09-01T15:27:11.344Z,58.20
2022-09-01T15:29:44.852Z,60.97
2022-09-01T15:32:27.360Z,56.47
2022-09-01T15:34:57.223Z,60.17
2022-09-01T15:37:24.836Z,59.40
2022-09-01T15:39:52.357Z,56.43
2022-09-01T15:42:21.831Z,61.03
2022-09-01T15:44:49.451Z,59.70
2022-09-01T15:47:17.266Z,60.83
2022-09-01T15:49:44.964Z,59.63
2022-09-01T15:52:13.929Z,62.63
2022-09-01T15:54:41.432Z,57.87
2022-09-01T15:57:09.252Z,57.17
2022-09-01T15:59:39.985Z,60.60
2022-09-01T16:02:08.477Z,56.10
2022-09-01T16:04:36.612Z,59.10
2022-09-01T16:07:04.832Z,59.10
2022-09-01T16:09:33.750Z,55.30
2022-09-01T16:12:01.337Z,58.00
2022-09-01T16:14:32.012Z,59.70
2022-09-01T16:17:04.422Z,59.40
2022-09-01T16:19:42.941Z,61.50
2022-09-01T16:22:19.207Z,58.50
2022-09-01T16:24:50.826Z,60.10
2022-09-01T16:27:21.458Z,56.77
2022-09-01T16:29:51.559Z,58.40
2022-09-01T16:32:23.095Z,59.00
2022-09-01T16:34:52.157Z,56.60
2022-09-01T16:37:33.330Z,56.60
2022-09-01T16:40:14.122Z,54.83
2022-09-01T16:42:50.394Z,59.40
2022-09-01T16:45:43.238Z,56.53
2022-09-01T16:48:19.985Z,56.93
2022-09-01T16:50:55.572Z,57.33
2022-09-01T16:53:48.384Z,57.93
2022-09-01T16:56:25.796Z,60.03
2022-09-01T16:59:00.271Z,59.57
2022-09-01T17:01:39.453Z,56.93
2022-09-01T17:04:23.325Z,57.87
2022-09-01T17:06:58.768Z,55.63
2022-09-01T17:09:32.539Z,55.47
2022-09-01T17:12:19.934Z,57.73
2022-09-01T17:14:55.158Z,56.43
2022-09-01T17:17:31.764Z,58.13
2022-09-01T17:19:59.782Z,58.40
2022-09-01T17:22:27.442Z,55.47
2022-09-01T17:27:40.010Z,58.53
2022-09-01T17:30:08.732Z,57.00
2022-09-01T17:32:53.550Z,59.13
2022-09-01T17:35:27.502Z,58.73
2022-09-01T17:38:03.808Z,56.00
2022-09-01T17:40:50.115Z,59.67
2022-09-01T17:43:26.618Z,56.37
2022-09-01T17:46:04.521Z,56.50
2022-09-01T17:48:43.174Z,56.20
2022-09-01T17:51:16.314Z,58.30
2022-09-01T17:53:55.876Z,61.10
2022-09-01T17:56:37.260Z,59.90
2022-09-01T17:59:16.123Z,60.60
2022-09-01T18:01:54.388Z,60.40
2022-09-01T18:04:43.826Z,60.50
2022-09-01T18:07:22.065Z,59.43
2022-09-01T18:09:54.242Z,61.80
2022-09-01T18:12:28.083Z,58.80
2022-09-01T18:15:08.707Z,59.77
2022-09-01T18:17:39.999Z,57.90
2022-09-01T18:20:12.500Z,58.33
2022-09-01T18:22:45.797Z,58.30
2022-09-01T18:25:21.709Z,55.20
2022-09-01T18:27:49.378Z,58.33
2022-09-01T18:30:36.342Z,55.60
2022-09-01T18:33:19.941Z,57.60
2022-09-01T18:35:58.197Z,59.37
2022-09-01T18:38:38.160Z,58.10
2022-09-01T18:41:20.622Z,61.20
2022-09-01T18:43:55.658Z,60.80
2022-09-01T18:46:34.967Z,58.90
2022-09-01T18:49:10.258Z,61.33
2022-09-01T18:51:49.491Z,60.57
2022-09-01T18:54:20.979Z,60.13
2022-09-01T18:56:53.573Z,56.50
2022-09-01T18:59:38.193Z,56.70
2022-09-01T19:02:23.442Z,58.20
2022-09-01T19:04:57.721Z,57.87
2022-09-01T19:07:35.667Z,58.80
2022-09-01T19:10:10.303Z,55.97
2022-09-01T19:12:47.394Z,58.33
2022-09-01T19:15:25.124Z,58.33
2022-09-01T19:18:12.559Z,58.67
2022-09-01T19:20:48.453Z,60.90
2022-09-01T19:23:24.384Z,58.70
2022-09-01T19:25:58.557Z,58.50
2022-09-01T19:28:37.374Z,59.30
2022-09-01T19:31:10.931Z,57.50
2022-09-01T19:33:44.889Z,57.40
2022-09-01T19:36:21.204Z,56.47
2022-09-01T19:38:48.823Z,58.07
2022-09-01T19:41:23.598Z,57.73
2022-09-01T19:43:55.958Z,57.23
2022-09-01T19:46:31.797Z,60.60
2022-09-01T19:49:09.607Z,61.00
2022-09-01T19:51:43.043Z,58.00
2022-09-01T19:54:19.066Z,58.87
2022-09-01T19:56:51.318Z,60.17
2022-09-01T19:59:27.162Z,60.30
2022-09-01T20:01:58.069Z,56.90
2022-09-01T20:04:36.568Z,57.47
2022-09-01T20:07:07.580Z,59.67
2022-09-01T20:09:41.836Z,60.00
2022-09-01T20:12:20.979Z,59.07
2022-09-01T20:15:04.120Z,60.53
2022-09-01T20:17:37.166Z,62.00
2022-09-01T20:20:10.079Z,64.73
2022-09-01T20:22:44.944Z,62.67
2022-09-01T20:25:17.833Z,63.23
2022-09-01T20:27:55.460Z,62.13
2022-09-01T20:30:25.824Z,64.10
2022-09-01T20:33:00.654Z,62.70
2022-09-01T20:35:39.842Z,63.27
2022-09-01T20:38:35.406Z,62.83
2022-09-01T20:41:12.608Z,63.23
2022-09-01T20:43:44.822Z,61.27
2022-09-01T20:46:12.458Z,62.47
2022-09-01T20:48:42.459Z,62.20
2022-09-01T20:51:18.617Z,60.67
2022-09-01T20:54:02.427Z,62.70
2022-09-01T20:56:40.967Z,59.10
2022-09-01T20:59:17.506Z,59.40
2022-09-01T21:01:50.094Z,63.23
2022-09-01T21:04:32.646Z,62.87
2022-09-01T21:07:06.473Z,60.27
2022-09-01T21:09:46.105Z,61.57
2022-09-01T21:12:24.609Z,59.50
2022-09-01T21:15:01.575Z,57.30
2022-09-01T21:17:39.539Z,59.90
2022-09-01T21:20:14.595Z,59.60
2022-09-01T21:22:43.604Z,58.10
2022-09-01T21:25:11.229Z,59.80
2022-09-01T21:27:44.329Z,61.83
2022-09-01T21:30:14.983Z,59.27
2022-09-01T21:32:43.250Z,60.50
2022-09-01T21:35:13.051Z,62.33
2022-09-01T21:37:40.972Z,58.20
2022-09-01T21:40:11.194Z,58.93
2022-09-01T21:42:42.550Z,59.23
2022-09-01T21:45:13.249Z,56.30
2022-09-01T21:47:42.008Z,59.30
2022-09-01T21:50:10.718Z,60.40
2022-09-01T21:52:38.818Z,60.83
2022-09-01T21:55:08.120Z,59.77
2022-09-01T21:57:37.350Z,62.20
2022-09-01T22:00:07.890Z,61.87
2022-09-01T22:02:35.954Z,61.10
2022-09-01T22:05:05.865Z,64.93
2022-09-01T22:07:34.194Z,62.63
2022-09-01T22:10:02.094Z,64.40
2022-09-01T22:12:30.210Z,61.70
2022-09-01T22:14:59.109Z,64.83
2022-09-01T22:17:27.140Z,59.30
2022-09-01T22:19:54.741Z,60.07
2022-09-01T22:22:22.405Z,59.30
2022-09-01T22:24:50.017Z,59.07
2022-09-01T22:27:17.816Z,55.53
2022-09-01T22:29:45.877Z,58.70
2022-09-01T22:32:14.804Z,59.13
2022-09-01T22:34:43.652Z,56.50
2022-09-01T22:37:11.543Z,57.30
2022-09-01T22:39:39.111Z,57.23
2022-09-01T22:42:07.151Z,56.53
2022-09-01T22:44:34.745Z,56.90
2022-09-01T22:47:02.364Z,59.30
2022-09-01T22:49:31.324Z,57.80
2022-09-01T22:51:58.910Z,62.30
2022-09-01T22:54:26.481Z,56.83
2022-09-01T22:56:54.727Z,59.47
2022-09-01T22:59:26.257Z,57.20
2022-09-01T23:01:54.817Z,59.83
2022-09-01T23:04:23.017Z,56.60
2022-09-01T23:06:53.955Z,57.90
2022-09-01T23:09:22.566Z,60.30
2022-09-01T23:11:50.561Z,60.63
2022-09-01T23:14:19.396Z,58.00
2022-09-01T23:16:51.301Z,57.83
2022-09-01T23:19:19.670Z,58.10
2022-09-01T23:21:48.036Z,58.83
2022-09-01T23:24:17.150Z,55.90
2022-09-01T23:26:47.951Z,59.03
2022-09-01T23:29:15.707Z,56.57
2022-09-01T23:31:44.222Z,59.03
2022-09-01T23:34:13.223Z,57.87
2022-09-01T23:36:41.472Z,59.60
2022-09-01T23:39:09.221Z,59.03
2022-09-01T23:41:39.013Z,58.40
2022-09-01T23:44:11.810Z,56.10
2022-09-01T23:46:42.940Z,56.23
2022-09-01T23:49:10.691Z,56.73
2022-09-01T23:51:38.863Z,57.43
2022-09-01T23:54:07.206Z,57.80
2022-09-01T23:56:34.953Z,57.60
2022-09-01T23:59:04.146Z,61.87
