createdAt,value
2023-04-10T00:00:00.110Z,9.43
2023-04-10T00:04:55.004Z,11.15
2023-04-10T00:07:21.881Z,10.52
2023-04-10T00:09:48.822Z,14.10
2023-04-10T00:12:15.810Z,11.93
2023-04-10T00:17:09.600Z,13.48
2023-04-10T00:19:36.606Z,11.57
2023-04-10T00:24:30.448Z,13.05
2023-04-10T00:26:57.703Z,11.55
2023-04-10T00:29:25.792Z,11.27
2023-04-10T00:31:53.238Z,11.13
2023-04-10T00:34:20.477Z,14.68
2023-04-10T00:36:47.951Z,12.77
2023-04-10T00:39:15.732Z,13.75
2023-04-10T00:41:44.363Z,12.80
2023-04-10T00:44:11.974Z,11.10
2023-04-10T00:46:41.637Z,13.25
2023-04-10T00:49:09.802Z,10.70
2023-04-10T00:51:37.960Z,10.65
2023-04-10T00:54:06.791Z,11.80
2023-04-10T00:56:34.010Z,10.77
2023-04-10T00:59:04.065Z,11.73
2023-04-10T01:01:32.306Z,12.40
2023-04-10T01:06:59.788Z,11.02
2023-04-10T01:09:44.991Z,10.48
2023-04-10T01:12:25.915Z,13.00
2023-04-10T01:15:07.959Z,16.05
2023-04-10T01:17:49.843Z,11.55
2023-04-10T01:20:21.250Z,12.20
2023-04-10T01:23:10.257Z,12.88
2023-04-10T01:25:52.153Z,11.13
2023-04-10T01:28:19.231Z,12.48
2023-04-10T01:30:54.002Z,11.73
2023-04-10T01:33:26.540Z,12.63
2023-04-10T01:35:57.813Z,12.50
2023-04-10T01:38:28.918Z,11.68
2023-04-10T01:41:00.069Z,13.13
2023-04-10T01:43:32.272Z,12.07
2023-04-10T01:46:01.236Z,13.55
2023-04-10T01:48:28.506Z,11.32
2023-04-10T01:50:57.395Z,13.52
2023-04-10T01:53:25.787Z,11.07
2023-04-10T01:55:53.853Z,10.05
2023-04-10T01:58:21.795Z,12.30
2023-04-10T02:00:49.204Z,12.20
2023-04-10T02:03:18.222Z,11.32
2023-04-10T02:06:19.218Z,14.23
2023-04-10T02:08:54.139Z,12.90
2023-04-10T02:11:32.417Z,11.15
2023-04-10T02:14:04.293Z,10.77
2023-04-10T02:16:35.538Z,10.32
2023-04-10T02:19:08.066Z,10.68
2023-04-10T02:21:40.294Z,11.32
2023-04-10T02:24:12.054Z,10.80
2023-04-10T02:26:55.966Z,13.35
2023-04-10T02:29:25.184Z,11.60
2023-04-10T02:31:53.561Z,13.10
2023-04-10T02:34:23.075Z,11.02
2023-04-10T02:36:50.862Z,11.60
2023-04-10T02:39:21.362Z,13.05
2023-04-10T02:41:56.241Z,10.85
2023-04-10T02:44:28.481Z,13.35
2023-04-10T02:46:56.614Z,12.68
2023-04-10T02:49:23.772Z,13.05
2023-04-10T02:51:51.365Z,11.13
2023-04-10T02:54:18.528Z,11.32
2023-04-10T02:56:45.720Z,10.95
2023-04-10T03:01:41.428Z,11.02
2023-04-10T03:04:09.311Z,11.02
2023-04-10T03:06:39.335Z,14.70
2023-04-10T03:11:34.332Z,12.00
2023-04-10T03:14:01.637Z,10.93
2023-04-10T03:16:31.910Z,10.55
2023-04-10T03:19:06.736Z,10.95
2023-04-10T03:21:33.948Z,11.82
2023-04-10T03:24:01.318Z,14.75
2023-04-10T03:26:28.339Z,11.95
2023-04-10T03:28:55.396Z,13.77
2023-04-10T03:33:50.454Z,11.80
2023-04-10T03:36:17.702Z,11.75
2023-04-10T03:38:45.898Z,12.02
2023-04-10T03:41:14.329Z,11.57
2023-04-10T03:43:41.465Z,10.43
2023-04-10T03:46:08.895Z,11.57
2023-04-10T03:48:41.623Z,11.05
2023-04-10T03:51:10.035Z,13.07
2023-04-10T03:53:37.021Z,10.30
2023-04-10T03:56:08.758Z,11.57
2023-04-10T03:58:36.503Z,11.10
2023-04-10T04:01:05.342Z,11.23
2023-04-10T04:03:39.675Z,9.90
2023-04-10T04:06:27.626Z,9.93
2023-04-10T04:09:27.170Z,12.07
2023-04-10T04:12:13.103Z,12.63
2023-04-10T04:15:00.839Z,11.70
2023-04-10T04:17:57.828Z,11.77
2023-04-10T04:20:45.331Z,11.52
2023-04-10T04:23:25.007Z,13.32
2023-04-10T04:26:03.731Z,10.90
2023-04-10T04:28:49.291Z,12.38
2023-04-10T04:31:38.416Z,12.05
2023-04-10T04:34:05.421Z,14.07
2023-04-10T04:36:43.944Z,12.23
2023-04-10T04:39:35.816Z,11.18
2023-04-10T04:42:04.672Z,14.73
2023-04-10T04:44:40.719Z,12.45
2023-04-10T04:47:21.062Z,12.43
2023-04-10T04:50:01.041Z,15.98
2023-04-10T04:52:49.675Z,12.45
2023-04-10T04:55:53.187Z,13.38
2023-04-10T04:58:45.198Z,12.60
2023-04-10T05:01:16.637Z,16.15
2023-04-10T05:03:58.651Z,11.27
2023-04-10T05:06:44.300Z,10.90
2023-04-10T05:09:22.345Z,11.70
2023-04-10T05:12:07.493Z,14.40
2023-04-10T05:14:46.577Z,13.15
2023-04-10T05:17:44.415Z,14.20
2023-04-10T05:20:41.322Z,12.65
2023-04-10T05:23:36.836Z,12.77
2023-04-10T05:26:22.681Z,13.32
2023-04-10T05:29:12.441Z,12.18
2023-04-10T05:31:56.347Z,11.88
2023-04-10T05:34:58.978Z,12.32
2023-04-10T05:37:35.731Z,12.38
2023-04-10T05:40:24.935Z,12.80
2023-04-10T05:43:19.431Z,14.73
2023-04-10T05:46:12.881Z,13.27
2023-04-10T05:48:45.624Z,15.95
2023-04-10T05:51:31.933Z,15.02
2023-04-10T05:54:14.751Z,13.90
2023-04-10T05:57:02.008Z,15.30
2023-04-10T05:59:49.599Z,14.80
2023-04-10T06:02:48.744Z,15.55
2023-04-10T06:05:23.563Z,13.00
2023-04-10T06:07:58.561Z,13.40
2023-04-10T06:10:28.409Z,15.10
2023-04-10T06:12:55.392Z,12.50
2023-04-10T06:15:23.607Z,11.05
2023-04-10T06:17:50.535Z,13.23
2023-04-10T06:20:17.471Z,14.48
2023-04-10T06:22:44.245Z,14.80
2023-04-10T06:25:11.007Z,14.85
2023-04-10T06:27:37.873Z,13.82
2023-04-10T06:30:08.861Z,13.18
2023-04-10T06:32:35.811Z,12.57
2023-04-10T06:37:32.874Z,12.10
2023-04-10T06:40:14.085Z,13.88
2023-04-10T06:42:41.588Z,11.73
2023-04-10T06:45:27.099Z,12.18
2023-04-10T06:50:23.208Z,11.13
2023-04-10T06:52:49.982Z,12.40
2023-04-10T06:55:17.041Z,10.77
2023-04-10T07:00:10.923Z,10.02
2023-04-10T07:02:37.744Z,11.85
2023-04-10T07:05:05.105Z,10.73
2023-04-10T07:07:32.917Z,12.55
2023-04-10T07:09:59.820Z,10.50
2023-04-10T07:12:26.761Z,12.55
2023-04-10T07:14:53.564Z,10.40
2023-04-10T07:17:20.495Z,12.05
2023-04-10T07:22:14.723Z,11.75
2023-04-10T07:24:41.557Z,10.85
2023-04-10T07:27:08.376Z,12.55
2023-04-10T07:29:35.266Z,11.00
2023-04-10T07:32:02.070Z,10.82
2023-04-10T07:34:28.998Z,10.02
2023-04-10T07:39:22.387Z,13.40
2023-04-10T07:41:49.280Z,10.43
2023-04-10T07:44:17.546Z,9.98
2023-04-10T07:46:44.359Z,10.40
2023-04-10T07:49:12.051Z,9.70
2023-04-10T07:51:38.812Z,10.23
2023-04-10T07:54:05.626Z,10.45
2023-04-10T07:56:32.376Z,9.75
2023-04-10T07:59:03.289Z,9.13
2023-04-10T08:01:30.197Z,9.93
2023-04-10T08:06:23.966Z,9.85
2023-04-10T08:08:52.382Z,9.25
2023-04-10T08:11:31.330Z,9.30
2023-04-10T08:14:01.691Z,9.93
2023-04-10T08:16:30.829Z,8.68
2023-04-10T08:18:58.513Z,8.60
2023-04-10T08:21:27.815Z,8.65
2023-04-10T08:23:56.907Z,8.73
2023-04-10T08:26:24.927Z,8.07
2023-04-10T08:28:53.531Z,8.40
2023-04-10T08:31:22.274Z,8.35
2023-04-10T08:33:49.624Z,8.68
2023-04-10T08:36:19.594Z,11.30
2023-04-10T08:38:47.598Z,7.60
2023-04-10T08:41:16.908Z,6.88
2023-04-10T08:43:45.527Z,10.05
2023-04-10T08:46:14.151Z,6.20
2023-04-10T08:48:53.559Z,6.60
2023-04-10T08:51:26.000Z,7.32
2023-04-10T08:53:58.866Z,7.53
2023-04-10T08:56:26.845Z,6.97
2023-04-10T08:58:53.819Z,8.10
2023-04-10T09:01:21.651Z,6.88
2023-04-10T09:03:49.720Z,7.13
2023-04-10T09:06:16.568Z,7.03
2023-04-10T09:08:44.469Z,6.75
2023-04-10T09:11:13.129Z,6.57
2023-04-10T09:13:42.073Z,6.68
2023-04-10T09:16:10.968Z,6.88
2023-04-10T09:18:49.877Z,6.32
2023-04-10T09:21:18.879Z,7.50
2023-04-10T09:23:46.914Z,6.97
2023-04-10T09:26:31.049Z,7.40
2023-04-10T09:28:57.956Z,6.50
2023-04-10T09:31:33.475Z,7.90
2023-04-10T09:34:24.279Z,6.43
2023-04-10T09:36:58.871Z,5.97
2023-04-10T09:39:43.063Z,6.45
2023-04-10T09:42:11.542Z,7.03
2023-04-10T09:44:40.518Z,6.32
2023-04-10T09:47:18.105Z,6.50
2023-04-10T09:50:03.531Z,5.97
2023-04-10T09:52:33.899Z,5.20
2023-04-10T09:55:05.695Z,4.57
2023-04-10T09:57:34.826Z,4.40
2023-04-10T10:00:08.322Z,5.70
2023-04-10T10:02:39.859Z,4.70
2023-04-10T10:05:07.785Z,4.70
2023-04-10T10:07:35.921Z,4.70
2023-04-10T10:10:03.793Z,4.40
2023-04-10T10:12:48.846Z,5.55
2023-04-10T10:15:44.478Z,5.63
2023-04-10T10:18:26.307Z,3.22
2023-04-10T10:20:54.344Z,4.30
2023-04-10T10:23:22.486Z,3.15
2023-04-10T10:25:50.382Z,3.92
2023-04-10T10:28:18.981Z,4.32
2023-04-10T10:30:47.094Z,4.25
2023-04-10T10:33:14.578Z,3.83
2023-04-10T10:35:42.183Z,3.13
2023-04-10T10:38:10.226Z,3.47
2023-04-10T10:41:06.500Z,3.70
2023-04-10T10:43:47.312Z,3.10
2023-04-10T10:46:37.577Z,3.40
2023-04-10T10:49:04.511Z,4.70
2023-04-10T10:51:48.476Z,3.22
2023-04-10T10:54:31.837Z,3.10
2023-04-10T10:56:59.164Z,3.45
2023-04-10T10:59:55.256Z,3.53
2023-04-10T11:02:22.139Z,3.08
2023-04-10T11:04:49.540Z,3.60
2023-04-10T11:07:16.755Z,2.83
2023-04-10T11:09:48.566Z,2.97
2023-04-10T11:12:20.524Z,3.70
2023-04-10T11:14:58.253Z,4.00
2023-04-10T11:17:51.559Z,3.20
2023-04-10T11:20:27.214Z,3.38
2023-04-10T11:23:11.180Z,3.53
2023-04-10T11:25:49.523Z,3.22
2023-04-10T11:28:35.992Z,3.00
2023-04-10T11:31:16.299Z,3.72
2023-04-10T11:33:43.468Z,3.75
2023-04-10T11:36:13.511Z,3.05
2023-04-10T11:38:40.303Z,3.58
2023-04-10T11:41:07.128Z,3.42
2023-04-10T11:43:35.034Z,3.35
2023-04-10T11:46:04.101Z,3.20
2023-04-10T11:48:31.800Z,3.78
2023-04-10T11:51:00.127Z,3.20
2023-04-10T11:53:27.297Z,2.63
2023-04-10T11:55:54.832Z,3.30
2023-04-10T11:58:26.962Z,2.75
2023-04-10T12:01:02.019Z,2.92
2023-04-10T12:03:58.782Z,3.50
2023-04-10T12:06:25.991Z,3.13
2023-04-10T12:08:53.679Z,4.53
2023-04-10T12:11:26.543Z,3.70
2023-04-10T12:13:57.977Z,2.95
2023-04-10T12:16:26.569Z,3.80
2023-04-10T12:18:53.944Z,3.25
2023-04-10T12:21:21.288Z,3.50
2023-04-10T12:23:48.284Z,3.10
2023-04-10T12:26:17.512Z,2.92
2023-04-10T12:28:55.900Z,3.15
2023-04-10T12:31:29.235Z,4.10
2023-04-10T12:33:58.013Z,3.47
2023-04-10T12:36:30.472Z,4.22
2023-04-10T12:38:58.485Z,2.97
2023-04-10T12:41:27.462Z,3.40
2023-04-10T12:44:07.616Z,4.10
2023-04-10T12:46:36.553Z,2.83
2023-04-10T12:49:14.949Z,2.90
2023-04-10T12:51:46.255Z,3.30
2023-04-10T12:54:31.963Z,3.47
2023-04-10T12:56:59.806Z,4.53
2023-04-10T12:59:27.153Z,2.85
2023-04-10T13:01:54.983Z,3.08
2023-04-10T13:04:22.186Z,3.83
2023-04-10T13:06:52.488Z,3.85
2023-04-10T13:09:20.682Z,3.30
2023-04-10T13:11:51.020Z,3.97
2023-04-10T13:14:18.556Z,3.17
2023-04-10T13:16:45.466Z,3.38
2023-04-10T13:19:13.019Z,3.75
2023-04-10T13:21:39.794Z,2.97
2023-04-10T13:24:06.566Z,3.90
2023-04-10T13:26:33.385Z,3.88
2023-04-10T13:29:00.440Z,3.53
2023-04-10T13:31:28.610Z,3.10
2023-04-10T13:33:55.821Z,3.25
2023-04-10T13:36:23.031Z,4.88
2023-04-10T13:38:50.043Z,3.58
2023-04-10T13:41:16.867Z,3.30
2023-04-10T13:43:43.552Z,3.45
2023-04-10T13:46:10.329Z,3.50
2023-04-10T13:48:41.182Z,3.65
2023-04-10T13:51:08.602Z,3.15
2023-04-10T13:53:36.246Z,2.78
2023-04-10T13:56:03.192Z,4.25
2023-04-10T13:58:32.163Z,3.10
2023-04-10T14:00:59.344Z,2.63
2023-04-10T14:03:26.520Z,3.00
2023-04-10T14:05:54.063Z,4.70
2023-04-10T14:08:20.813Z,3.22
2023-04-10T14:10:51.404Z,3.10
2023-04-10T14:13:18.663Z,3.00
2023-04-10T14:15:45.586Z,2.97
2023-04-10T14:18:12.849Z,2.47
2023-04-10T14:20:42.384Z,2.70
2023-04-10T14:23:10.063Z,2.80
2023-04-10T14:25:36.867Z,3.47
2023-04-10T14:28:04.326Z,2.92
2023-04-10T14:30:32.736Z,4.57
2023-04-10T14:32:59.810Z,2.78
2023-04-10T14:35:26.755Z,2.58
2023-04-10T14:37:53.573Z,2.88
2023-04-10T14:40:20.363Z,4.22
2023-04-10T14:42:47.047Z,2.40
2023-04-10T14:45:14.010Z,2.90
2023-04-10T14:47:41.798Z,2.88
2023-04-10T14:50:08.929Z,3.03
2023-04-10T14:52:35.697Z,3.00
2023-04-10T14:55:02.664Z,3.58
2023-04-10T14:57:31.414Z,3.17
2023-04-10T15:00:01.352Z,2.38
2023-04-10T15:02:30.041Z,3.10
2023-04-10T15:04:57.190Z,3.17
2023-04-10T15:07:28.343Z,3.20
2023-04-10T15:09:58.430Z,4.18
2023-04-10T15:12:25.339Z,2.85
2023-04-10T15:14:52.413Z,4.18
2023-04-10T15:17:23.552Z,2.45
2023-04-10T15:19:50.480Z,3.05
2023-04-10T15:22:17.213Z,3.00
2023-04-10T15:24:50.553Z,2.80
2023-04-10T15:27:20.977Z,3.22
2023-04-10T15:29:47.783Z,2.83
2023-04-10T15:32:14.451Z,4.47
2023-04-10T15:34:41.231Z,2.85
2023-04-10T15:37:07.948Z,3.35
2023-04-10T15:39:36.875Z,3.35
2023-04-10T15:42:05.913Z,2.97
2023-04-10T15:44:32.825Z,4.38
2023-04-10T15:46:59.547Z,2.50
2023-04-10T15:49:37.040Z,2.47
2023-04-10T15:52:06.538Z,2.92
2023-04-10T15:54:34.583Z,3.55
2023-04-10T15:57:02.022Z,2.83
2023-04-10T15:59:28.984Z,3.72
2023-04-10T16:01:56.041Z,3.55
2023-04-10T16:04:23.221Z,2.40
2023-04-10T16:06:50.649Z,2.75
2023-04-10T16:11:50.126Z,3.88
2023-04-10T16:14:18.928Z,2.88
2023-04-10T16:16:46.245Z,3.30
2023-04-10T16:19:13.172Z,2.92
2023-04-10T16:21:40.170Z,2.45
2023-04-10T16:24:08.880Z,2.30
2023-04-10T16:26:35.662Z,3.53
2023-04-10T16:29:02.437Z,3.70
2023-04-10T16:31:29.941Z,3.15
2023-04-10T16:33:56.973Z,5.00
2023-04-10T16:36:23.804Z,3.90
2023-04-10T16:38:50.565Z,3.35
2023-04-10T16:41:18.477Z,3.50
2023-04-10T16:43:45.373Z,3.55
2023-04-10T16:46:12.247Z,3.60
2023-04-10T16:48:38.978Z,3.35
2023-04-10T16:53:35.922Z,4.05
2023-04-10T16:56:04.830Z,4.25
2023-04-10T16:58:34.252Z,3.88
2023-04-10T17:01:12.796Z,4.10
2023-04-10T17:03:39.679Z,4.22
2023-04-10T17:06:06.506Z,3.33
2023-04-10T17:08:33.227Z,3.67
2023-04-10T17:13:26.612Z,3.33
2023-04-10T17:15:53.325Z,3.63
2023-04-10T17:20:48.551Z,3.22
2023-04-10T17:23:15.391Z,4.25
2023-04-10T17:25:42.448Z,3.60
2023-04-10T17:28:09.240Z,4.03
2023-04-10T17:33:02.818Z,6.30
2023-04-10T17:37:58.741Z,5.43
2023-04-10T17:40:25.585Z,3.92
2023-04-10T17:42:52.487Z,3.55
2023-04-10T17:45:19.221Z,5.28
2023-04-10T17:50:12.798Z,3.45
2023-04-10T17:55:06.846Z,3.65
2023-04-10T17:57:33.616Z,4.18
2023-04-10T18:02:27.080Z,4.72
2023-04-10T18:07:21.260Z,3.42
2023-04-10T18:12:14.951Z,4.30
2023-04-10T18:17:09.544Z,4.03
2023-04-10T18:22:02.899Z,4.75
2023-04-10T18:26:56.516Z,3.75
2023-04-10T18:29:26.036Z,3.45
2023-04-10T18:31:52.910Z,7.00
2023-04-10T18:36:46.742Z,3.03
2023-04-10T18:39:13.533Z,4.63
2023-04-10T18:44:07.430Z,3.60
2023-04-10T18:46:34.947Z,3.75
2023-04-10T18:49:03.255Z,4.15
2023-04-10T18:51:31.777Z,3.47
2023-04-10T18:53:59.017Z,5.10
2023-04-10T18:56:25.962Z,4.40
2023-04-10T18:58:52.800Z,4.03
2023-04-10T19:03:50.795Z,6.07
2023-04-10T19:06:23.840Z,4.60
2023-04-10T19:08:51.261Z,3.65
2023-04-10T19:11:18.797Z,3.40
2023-04-10T19:13:45.817Z,3.90
2023-04-10T19:16:14.622Z,5.10
2023-04-10T19:18:41.509Z,3.35
2023-04-10T19:23:35.543Z,3.42
2023-04-10T19:26:02.267Z,4.28
2023-04-10T19:30:56.315Z,3.90
2023-04-10T19:33:23.245Z,3.22
2023-04-10T19:35:50.028Z,3.70
2023-04-10T19:40:44.512Z,3.28
2023-04-10T19:43:12.284Z,5.55
2023-04-10T19:45:39.914Z,3.35
2023-04-10T19:48:09.740Z,3.20
2023-04-10T19:50:36.605Z,2.58
2023-04-10T19:53:04.132Z,4.22
2023-04-10T19:55:31.563Z,2.85
2023-04-10T19:57:58.274Z,3.50
2023-04-10T20:00:25.148Z,4.53
2023-04-10T20:05:19.249Z,5.50
2023-04-10T20:07:46.004Z,5.05
2023-04-10T20:10:12.817Z,4.82
2023-04-10T20:12:39.635Z,3.42
2023-04-10T20:17:33.497Z,4.07
2023-04-10T20:20:00.285Z,3.42
2023-04-10T20:22:27.016Z,4.15
2023-04-10T20:24:53.787Z,5.80
2023-04-10T20:29:47.400Z,3.28
2023-04-10T20:34:40.960Z,4.05
2023-04-10T20:39:34.470Z,4.88
2023-04-10T20:44:28.197Z,4.15
2023-04-10T20:49:22.660Z,4.90
2023-04-10T20:51:49.507Z,3.85
2023-04-10T20:54:18.820Z,4.15
2023-04-10T20:56:46.589Z,5.78
2023-04-10T20:59:13.350Z,4.20
2023-04-10T21:04:07.394Z,3.15
2023-04-10T21:06:34.691Z,3.70
2023-04-10T21:09:01.409Z,2.75
2023-04-10T21:11:28.214Z,4.28
2023-04-10T21:16:21.873Z,5.50
2023-04-10T21:21:15.527Z,4.03
2023-04-10T21:23:42.324Z,3.90
2023-04-10T21:28:35.975Z,3.47
2023-04-10T21:31:02.745Z,3.75
2023-04-10T21:33:29.552Z,4.25
2023-04-10T21:38:23.997Z,3.42
2023-04-10T21:40:51.954Z,4.68
2023-04-10T21:43:19.475Z,4.22
2023-04-10T21:45:46.310Z,3.25
2023-04-10T21:48:13.303Z,5.65
2023-04-10T21:50:40.483Z,3.17
2023-04-10T21:53:07.409Z,4.32
2023-04-10T21:55:34.298Z,3.60
2023-04-10T22:00:31.649Z,2.90
2023-04-10T22:02:58.898Z,4.30
2023-04-10T22:05:25.771Z,3.40
2023-04-10T22:10:19.340Z,4.75
2023-04-10T22:12:48.560Z,4.00
2023-04-10T22:15:16.238Z,3.10
2023-04-10T22:17:43.066Z,6.50
2023-04-10T22:22:37.177Z,3.13
2023-04-10T22:25:04.109Z,4.90
2023-04-10T22:27:30.886Z,4.03
2023-04-10T22:32:27.463Z,4.43
2023-04-10T22:34:54.274Z,5.15
2023-04-10T22:39:47.629Z,4.60
2023-04-10T22:42:14.354Z,4.38
2023-04-10T22:44:41.082Z,4.65
2023-04-10T22:47:07.853Z,5.75
2023-04-10T22:49:34.727Z,4.47
2023-04-10T22:52:01.456Z,6.53
2023-04-10T22:54:29.472Z,5.00
2023-04-10T22:56:57.417Z,3.92
2023-04-10T22:59:24.237Z,5.55
2023-04-10T23:01:51.592Z,5.53
2023-04-10T23:04:18.552Z,3.83
2023-04-10T23:09:12.446Z,4.85
2023-04-10T23:14:05.895Z,5.15
2023-04-10T23:16:32.744Z,4.72
2023-04-10T23:21:27.127Z,6.80
2023-04-10T23:23:53.906Z,5.57
2023-04-10T23:26:20.802Z,5.28
2023-04-10T23:31:14.945Z,5.22
2023-04-10T23:33:41.816Z,4.57
2023-04-10T23:38:35.441Z,7.13
2023-04-10T23:43:30.144Z,5.22
2023-04-10T23:48:23.649Z,4.32
2023-04-10T23:53:17.715Z,6.20
2023-04-10T23:55:44.630Z,4.80
