createdAt,value
2018-12-08T00:00:27.334Z,30.67
2018-12-08T00:02:58.120Z,30.40
2018-12-08T00:05:28.464Z,29.90
2018-12-08T00:07:58.751Z,29.97
2018-12-08T00:10:29.166Z,31.53
2018-12-08T00:12:59.467Z,32.03
2018-12-08T00:15:29.769Z,33.47
2018-12-08T00:18:00.153Z,33.83
2018-12-08T00:20:31.262Z,32.63
2018-12-08T00:23:01.545Z,32.60
2018-12-08T00:25:31.862Z,32.23
2018-12-08T00:28:02.113Z,32.27
2018-12-08T00:30:43.223Z,26.83
2018-12-08T00:33:13.478Z,26.17
2018-12-08T00:35:43.760Z,26.10
2018-12-08T00:38:14.073Z,26.47
2018-12-08T00:40:44.285Z,26.83
2018-12-08T00:43:14.477Z,27.10
2018-12-08T00:45:44.508Z,26.90
2018-12-08T00:48:14.783Z,29.10
2018-12-08T00:50:45.120Z,33.17
2018-12-08T00:53:15.241Z,33.37
2018-12-08T00:55:45.585Z,35.67
2018-12-08T00:58:15.814Z,39.57
2018-12-08T01:00:46.669Z,52.07
2018-12-08T01:03:16.829Z,56.83
2018-12-08T01:05:47.210Z,60.57
2018-12-08T01:08:17.567Z,61.63
2018-12-08T01:10:47.830Z,62.17
2018-12-08T01:13:18.041Z,58.73
2018-12-08T01:15:48.359Z,59.10
2018-12-08T01:18:18.567Z,60.50
2018-12-08T01:20:48.808Z,66.73
2018-12-08T01:23:19.161Z,64.53
2018-12-08T01:25:49.238Z,59.13
2018-12-08T01:28:19.529Z,58.57
2018-12-08T01:30:49.782Z,58.07
2018-12-08T01:33:19.913Z,62.70
2018-12-08T01:35:50.120Z,58.57
2018-12-08T01:38:21.412Z,60.90
2018-12-08T01:40:51.860Z,60.33
2018-12-08T01:43:22.045Z,65.30
2018-12-08T01:45:52.498Z,62.03
2018-12-08T01:48:22.663Z,57.63
2018-12-08T01:50:53.135Z,61.30
2018-12-08T01:53:23.635Z,57.27
2018-12-08T01:55:54.674Z,57.47
2018-12-08T01:58:25.242Z,57.53
2018-12-08T02:00:55.724Z,55.80
2018-12-08T02:03:25.966Z,54.97
2018-12-08T02:05:56.421Z,57.10
2018-12-08T02:08:26.694Z,56.83
2018-12-08T02:10:59.141Z,58.57
2018-12-08T02:13:29.564Z,57.73
2018-12-08T02:15:59.866Z,56.60
2018-12-08T02:18:30.798Z,57.13
2018-12-08T02:21:01.183Z,58.30
2018-12-08T02:23:31.527Z,57.63
2018-12-08T02:26:01.847Z,62.37
2018-12-08T02:28:32.228Z,60.57
2018-12-08T02:31:02.740Z,62.43
2018-12-08T02:33:32.971Z,62.17
2018-12-08T02:36:03.341Z,63.67
2018-12-08T02:38:33.677Z,60.47
2018-12-08T02:41:03.894Z,61.63
2018-12-08T02:43:34.121Z,60.27
2018-12-08T02:46:04.388Z,59.20
2018-12-08T02:48:34.485Z,61.83
2018-12-08T02:51:04.981Z,60.43
2018-12-08T02:53:35.218Z,58.60
2018-12-08T02:56:05.529Z,58.60
2018-12-08T02:58:35.893Z,58.70
2018-12-08T03:01:08.800Z,54.77
2018-12-08T03:03:38.879Z,52.97
2018-12-08T03:06:09.237Z,54.13
2018-12-08T03:08:39.569Z,51.57
2018-12-08T03:11:11.016Z,52.40
2018-12-08T03:13:41.317Z,49.83
2018-12-08T03:16:11.517Z,50.73
2018-12-08T03:18:41.592Z,46.57
2018-12-08T03:21:11.680Z,45.27
2018-12-08T03:23:41.926Z,47.23
2018-12-08T03:26:12.292Z,49.17
2018-12-08T03:28:42.544Z,50.20
2018-12-08T03:31:12.929Z,46.40
2018-12-08T03:33:43.235Z,42.53
2018-12-08T03:36:13.539Z,45.90
2018-12-08T03:38:43.755Z,40.03
2018-12-08T03:41:15.176Z,41.27
2018-12-08T03:43:45.423Z,42.83
2018-12-08T03:46:15.652Z,43.93
2018-12-08T03:48:45.981Z,40.73
2018-12-08T03:51:16.328Z,36.00
2018-12-08T03:53:46.564Z,38.10
2018-12-08T03:56:17.678Z,39.37
2018-12-08T03:58:47.930Z,23.27
2018-12-08T04:01:18.255Z,30.37
2018-12-08T04:03:48.588Z,23.20
2018-12-08T04:06:18.901Z,39.03
2018-12-08T04:08:49.025Z,25.23
2018-12-08T04:11:19.458Z,67.80
2018-12-08T04:13:49.712Z,34.53
2018-12-08T04:16:20.044Z,22.40
2018-12-08T04:18:50.541Z,32.53
2018-12-08T04:21:20.740Z,22.10
2018-12-08T04:23:50.919Z,19.57
2018-12-08T04:26:21.165Z,21.27
2018-12-08T04:28:52.606Z,20.40
2018-12-08T04:31:23.073Z,20.73
2018-12-08T04:33:53.801Z,20.30
2018-12-08T04:36:23.848Z,21.07
2018-12-08T04:38:54.154Z,36.40
2018-12-08T04:41:24.509Z,23.07
2018-12-08T04:43:54.884Z,21.73
2018-12-08T04:46:25.162Z,27.73
2018-12-08T04:48:56.118Z,21.70
2018-12-08T04:51:26.230Z,20.17
2018-12-08T04:56:36.033Z,21.87
2018-12-08T04:59:06.343Z,20.63
2018-12-08T05:01:36.524Z,22.43
2018-12-08T05:04:06.808Z,24.83
2018-12-08T05:06:36.946Z,23.23
2018-12-08T05:09:08.312Z,21.83
2018-12-08T05:11:38.538Z,22.70
2018-12-08T05:14:08.937Z,24.87
2018-12-08T05:16:39.258Z,33.80
2018-12-08T05:19:09.663Z,26.30
2018-12-08T05:21:40.050Z,30.07
2018-12-08T05:24:10.413Z,24.03
2018-12-08T05:26:40.615Z,25.40
2018-12-08T05:29:11.025Z,25.37
2018-12-08T05:31:41.311Z,23.73
2018-12-08T05:34:11.664Z,37.03
2018-12-08T05:36:41.855Z,36.13
2018-12-08T05:39:12.201Z,41.67
2018-12-08T05:41:42.598Z,37.73
2018-12-08T05:44:13.988Z,36.97
2018-12-08T05:46:44.084Z,32.63
2018-12-08T05:49:14.323Z,32.77
2018-12-08T05:51:44.563Z,35.83
2018-12-08T05:54:14.795Z,42.00
2018-12-08T05:56:45.175Z,45.43
2018-12-08T05:59:15.282Z,46.80
2018-12-08T06:01:45.605Z,49.67
2018-12-08T06:04:16.036Z,46.17
2018-12-08T06:06:46.263Z,48.57
2018-12-08T06:09:16.524Z,47.17
2018-12-08T06:11:46.733Z,50.50
2018-12-08T06:14:17.055Z,53.70
2018-12-08T06:16:47.430Z,51.80
2018-12-08T06:19:17.493Z,48.90
2018-12-08T06:21:47.822Z,52.63
2018-12-08T06:24:18.054Z,49.83
2018-12-08T06:28:02.625Z,51.13
2018-12-08T06:30:32.962Z,55.07
2018-12-08T06:33:03.457Z,55.00
2018-12-08T06:35:33.799Z,55.93
2018-12-08T06:38:05.302Z,62.23
2018-12-08T06:40:35.557Z,58.30
2018-12-08T06:43:05.787Z,56.93
2018-12-08T06:45:36.165Z,56.57
2018-12-08T06:48:06.532Z,56.63
2018-12-08T06:50:36.929Z,54.97
2018-12-08T06:53:07.857Z,57.40
2018-12-08T06:55:38.070Z,57.13
2018-12-08T06:58:08.251Z,58.13
2018-12-08T07:00:38.483Z,55.97
2018-12-08T07:03:10.950Z,53.67
2018-12-08T07:05:41.447Z,53.10
2018-12-08T07:08:11.553Z,53.73
2018-12-08T07:10:41.767Z,54.10
2018-12-08T07:13:12.066Z,54.97
2018-12-08T07:15:42.448Z,56.33
2018-12-08T07:18:12.821Z,55.13
2018-12-08T07:20:43.030Z,55.57
2018-12-08T07:23:13.354Z,54.87
2018-12-08T07:25:43.622Z,56.27
2018-12-08T07:28:13.725Z,54.97
2018-12-08T07:30:43.988Z,52.47
2018-12-08T07:33:14.415Z,52.23
2018-12-08T07:35:44.786Z,56.30
2018-12-08T07:38:15.089Z,56.87
2018-12-08T07:40:45.278Z,55.93
2018-12-08T07:43:15.462Z,57.10
2018-12-08T07:45:45.532Z,52.60
2018-12-08T07:48:16.051Z,54.20
2018-12-08T07:50:46.327Z,48.27
2018-12-08T07:53:16.553Z,54.50
2018-12-08T07:55:48.292Z,41.83
2018-12-08T07:58:18.671Z,37.27
2018-12-08T08:00:48.989Z,37.50
2018-12-08T08:03:19.197Z,36.40
2018-12-08T08:05:49.467Z,37.17
2018-12-08T08:08:20.358Z,37.50
2018-12-08T08:10:50.649Z,38.67
2018-12-08T08:13:21.022Z,38.10
2018-12-08T08:15:51.067Z,39.00
2018-12-08T08:18:21.197Z,39.97
2018-12-08T08:20:52.274Z,40.00
2018-12-08T08:23:22.614Z,40.60
2018-12-08T08:25:52.844Z,39.03
2018-12-08T08:28:23.051Z,38.13
2018-12-08T08:30:53.151Z,39.37
2018-12-08T08:33:23.426Z,37.53
2018-12-08T08:35:53.795Z,37.43
2018-12-08T08:38:24.062Z,37.03
2018-12-08T08:40:54.403Z,37.27
2018-12-08T08:43:24.697Z,40.37
2018-12-08T08:45:55.184Z,38.57
2018-12-08T08:48:25.496Z,37.37
2018-12-08T08:50:55.837Z,38.50
2018-12-08T08:53:28.144Z,34.97
2018-12-08T08:55:58.549Z,38.07
2018-12-08T08:58:28.985Z,37.07
2018-12-08T09:00:59.209Z,37.03
2018-12-08T09:03:29.619Z,39.00
2018-12-08T09:05:59.930Z,37.00
2018-12-08T09:08:30.327Z,38.83
2018-12-08T09:11:00.528Z,39.77
2018-12-08T09:13:30.739Z,38.23
2018-12-08T09:16:01.843Z,42.20
2018-12-08T09:18:32.205Z,40.30
2018-12-08T09:21:02.427Z,35.30
2018-12-08T09:23:32.724Z,37.53
2018-12-08T09:26:02.930Z,33.77
2018-12-08T09:28:33.173Z,34.03
2018-12-08T09:31:04.249Z,33.33
2018-12-08T09:33:34.762Z,34.00
2018-12-08T09:36:05.086Z,39.43
2018-12-08T09:38:35.272Z,38.13
2018-12-08T09:41:05.630Z,33.30
2018-12-08T09:43:35.972Z,34.47
2018-12-08T09:46:06.198Z,32.47
2018-12-08T09:48:36.408Z,34.20
2018-12-08T09:51:06.623Z,35.07
2018-12-08T09:53:36.825Z,34.20
2018-12-08T09:56:07.068Z,35.00
2018-12-08T09:58:37.339Z,34.63
2018-12-08T10:01:07.610Z,34.60
2018-12-08T10:03:37.810Z,37.00
2018-12-08T10:06:08.081Z,37.07
2018-12-08T10:08:38.454Z,37.67
2018-12-08T10:11:08.817Z,38.70
2018-12-08T10:13:39.001Z,41.33
2018-12-08T10:16:09.274Z,47.30
2018-12-08T10:18:39.438Z,49.03
2018-12-08T10:21:09.608Z,48.27
2018-12-08T10:23:39.981Z,50.27
2018-12-08T10:26:10.192Z,50.17
2018-12-08T10:28:40.445Z,49.37
2018-12-08T10:31:10.713Z,48.50
2018-12-08T10:33:42.011Z,48.03
2018-12-08T10:36:12.278Z,48.13
2018-12-08T10:38:42.437Z,48.23
2018-12-08T10:41:12.887Z,47.80
2018-12-08T10:43:43.319Z,49.37
2018-12-08T10:46:13.769Z,49.80
2018-12-08T10:48:44.115Z,51.10
2018-12-08T10:51:14.128Z,51.83
2018-12-08T10:53:46.429Z,51.63
2018-12-08T10:56:16.725Z,51.07
2018-12-08T10:58:46.917Z,47.27
2018-12-08T11:01:21.499Z,46.67
2018-12-08T11:03:52.406Z,45.17
2018-12-08T11:06:22.680Z,45.40
2018-12-08T11:08:52.895Z,43.00
2018-12-08T11:11:23.311Z,41.30
2018-12-08T11:13:53.517Z,40.97
2018-12-08T11:16:23.765Z,39.30
2018-12-08T11:18:54.047Z,39.90
2018-12-08T11:21:24.402Z,42.30
2018-12-08T11:23:54.608Z,43.03
2018-12-08T11:26:24.966Z,41.57
2018-12-08T11:28:55.156Z,42.27
2018-12-08T11:31:25.303Z,42.87
2018-12-08T11:33:55.507Z,43.60
2018-12-08T11:36:25.703Z,43.30
2018-12-08T11:38:55.958Z,46.90
2018-12-08T11:41:26.245Z,51.40
2018-12-08T11:43:56.427Z,54.73
2018-12-08T11:46:26.704Z,55.20
2018-12-08T11:48:57.067Z,52.77
2018-12-08T11:51:27.333Z,49.53
2018-12-08T11:53:57.544Z,51.07
2018-12-08T11:56:28.023Z,48.90
2018-12-08T11:58:58.241Z,46.10
2018-12-08T12:01:28.561Z,42.40
2018-12-08T12:03:58.837Z,37.37
2018-12-08T12:06:28.958Z,39.53
2018-12-08T12:08:59.497Z,39.50
2018-12-08T12:11:30.334Z,38.17
2018-12-08T12:14:00.612Z,52.60
2018-12-08T12:16:31.845Z,54.93
2018-12-08T12:19:02.160Z,51.57
2018-12-08T12:21:32.325Z,49.13
2018-12-08T12:24:02.834Z,46.23
2018-12-08T12:26:33.203Z,47.30
2018-12-08T12:29:03.600Z,48.77
2018-12-08T12:31:33.743Z,47.20
2018-12-08T12:34:04.346Z,47.80
2018-12-08T12:36:34.452Z,43.33
2018-12-08T12:39:05.962Z,40.43
2018-12-08T12:41:38.319Z,40.80
2018-12-08T12:44:09.618Z,41.43
2018-12-08T12:46:39.889Z,43.70
2018-12-08T12:49:10.405Z,47.27
2018-12-08T12:51:40.773Z,48.47
2018-12-08T12:54:11.096Z,47.87
2018-12-08T12:56:41.575Z,49.10
2018-12-08T12:59:11.877Z,49.40
2018-12-08T13:01:42.505Z,52.67
2018-12-08T13:04:12.798Z,51.77
2018-12-08T13:06:43.253Z,51.17
2018-12-08T13:09:13.633Z,51.90
2018-12-08T13:11:45.224Z,51.60
2018-12-08T13:14:15.465Z,52.57
2018-12-08T13:16:45.674Z,51.97
2018-12-08T13:19:15.968Z,52.30
2018-12-08T13:21:46.327Z,52.57
2018-12-08T13:24:16.615Z,51.30
2018-12-08T13:26:46.822Z,51.13
2018-12-08T13:29:17.049Z,51.90
2018-12-08T13:31:47.866Z,58.50
2018-12-08T13:34:25.660Z,60.63
2018-12-08T13:36:55.866Z,59.53
2018-12-08T13:39:26.132Z,61.93
2018-12-08T13:41:56.443Z,62.90
2018-12-08T13:44:37.568Z,64.47
2018-12-08T13:47:07.929Z,64.63
2018-12-08T13:49:38.382Z,64.73
2018-12-08T13:52:08.692Z,67.07
2018-12-08T13:54:46.704Z,63.33
2018-12-08T13:57:17.042Z,62.90
2018-12-08T13:59:55.801Z,63.57
2018-12-08T14:02:28.120Z,63.57
2018-12-08T14:04:58.401Z,63.13
2018-12-08T14:07:28.580Z,59.87
2018-12-08T14:09:58.834Z,61.33
2018-12-08T14:12:29.040Z,66.40
2018-12-08T14:14:59.464Z,66.50
2018-12-08T14:17:29.647Z,69.93
2018-12-08T14:20:09.422Z,72.63
2018-12-08T14:22:39.810Z,79.93
2018-12-08T14:25:10.093Z,101.20
2018-12-08T14:27:40.381Z,88.77
2018-12-08T14:30:11.961Z,77.13
2018-12-08T14:32:42.390Z,76.43
2018-12-08T14:35:13.046Z,73.37
2018-12-08T14:37:43.260Z,69.13
2018-12-08T14:40:13.477Z,70.70
2018-12-08T14:42:44.089Z,67.07
2018-12-08T14:45:14.469Z,61.43
2018-12-08T14:47:44.701Z,61.53
2018-12-08T14:50:15.084Z,64.30
2018-12-08T14:52:45.219Z,65.27
2018-12-08T14:55:16.243Z,63.50
2018-12-08T14:57:46.387Z,79.37
2018-12-08T15:00:16.704Z,63.80
2018-12-08T15:02:46.996Z,64.03
2018-12-08T15:05:17.332Z,64.37
2018-12-08T15:07:47.383Z,74.83
2018-12-08T15:10:17.504Z,60.37
2018-12-08T15:12:48.777Z,67.07
2018-12-08T15:15:18.962Z,62.70
2018-12-08T15:17:49.216Z,62.67
2018-12-08T15:20:19.415Z,63.20
2018-12-08T15:22:49.647Z,64.80
2018-12-08T15:25:19.963Z,80.27
2018-12-08T15:27:50.236Z,69.87
2018-12-08T15:30:20.650Z,67.97
2018-12-08T15:32:51.114Z,64.73
2018-12-08T15:35:21.504Z,68.43
2018-12-08T15:37:51.841Z,65.07
2018-12-08T15:40:22.149Z,63.47
2018-12-08T15:42:52.548Z,72.80
2018-12-08T15:45:22.989Z,67.60
2018-12-08T15:47:53.261Z,69.07
2018-12-08T15:50:23.653Z,70.70
2018-12-08T15:52:53.891Z,62.87
2018-12-08T15:55:24.084Z,70.67
2018-12-08T15:57:54.487Z,66.10
2018-12-08T16:00:24.724Z,68.13
2018-12-08T16:02:55.059Z,73.17
2018-12-08T16:05:25.891Z,68.20
2018-12-08T16:07:56.229Z,71.50
2018-12-08T16:10:26.619Z,81.10
2018-12-08T16:12:56.959Z,80.33
2018-12-08T16:15:27.260Z,75.33
2018-12-08T16:17:57.548Z,64.20
2018-12-08T16:20:27.879Z,69.10
2018-12-08T16:22:57.959Z,80.93
2018-12-08T16:25:28.457Z,74.10
2018-12-08T16:27:58.696Z,69.97
2018-12-08T16:30:28.908Z,67.20
2018-12-08T16:32:59.509Z,67.43
2018-12-08T16:35:30.028Z,69.90
2018-12-08T16:38:00.325Z,68.13
2018-12-08T16:40:30.541Z,72.93
2018-12-08T16:43:00.780Z,64.10
2018-12-08T16:45:31.082Z,72.13
2018-12-08T16:48:01.276Z,75.40
2018-12-08T16:50:31.659Z,72.97
2018-12-08T16:53:01.996Z,81.27
2018-12-08T16:55:32.338Z,72.80
2018-12-08T16:58:02.582Z,68.67
2018-12-08T17:00:33.014Z,60.70
2018-12-08T17:03:04.013Z,63.83
2018-12-08T17:05:34.515Z,62.87
2018-12-08T17:08:04.975Z,70.27
2018-12-08T17:10:35.776Z,70.90
2018-12-08T17:13:05.916Z,71.60
2018-12-08T17:15:36.238Z,68.50
2018-12-08T17:18:08.503Z,63.83
2018-12-08T17:20:38.853Z,64.17
2018-12-08T17:23:09.127Z,63.70
2018-12-08T17:25:39.471Z,62.10
2018-12-08T17:28:09.613Z,72.53
2018-12-08T17:30:39.866Z,59.13
2018-12-08T17:33:10.210Z,56.80
2018-12-08T17:35:40.871Z,55.70
2018-12-08T17:38:11.216Z,57.43
2018-12-08T17:40:41.401Z,64.93
2018-12-08T17:43:11.678Z,84.53
2018-12-08T17:45:42.028Z,83.37
2018-12-08T17:48:12.408Z,81.60
2018-12-08T17:50:42.912Z,76.63
2018-12-08T17:53:13.549Z,87.97
2018-12-08T17:55:43.876Z,88.07
2018-12-08T17:58:14.228Z,79.73
2018-12-08T18:00:44.488Z,76.30
2018-12-08T18:03:14.702Z,79.10
2018-12-08T18:05:45.075Z,87.20
2018-12-08T18:08:15.661Z,84.43
2018-12-08T18:10:45.932Z,86.00
2018-12-08T18:13:16.393Z,90.70
2018-12-08T18:15:46.656Z,97.77
2018-12-08T18:18:17.066Z,109.70
2018-12-08T18:20:48.169Z,108.93
2018-12-08T18:23:18.579Z,123.23
2018-12-08T18:25:48.917Z,127.30
2018-12-08T18:28:19.253Z,143.80
2018-12-08T18:30:49.572Z,120.80
2018-12-08T18:33:19.951Z,123.10
2018-12-08T18:35:50.457Z,152.93
2018-12-08T18:38:21.420Z,126.63
2018-12-08T18:40:51.798Z,131.67
2018-12-08T18:43:22.393Z,137.93
2018-12-08T18:45:52.889Z,136.97
2018-12-08T18:48:23.455Z,141.90
2018-12-08T18:50:54.167Z,136.67
2018-12-08T18:53:24.757Z,142.00
2018-12-08T18:55:54.950Z,143.00
2018-12-08T18:58:25.364Z,139.67
2018-12-08T19:00:55.638Z,136.70
2018-12-08T19:03:25.759Z,127.90
2018-12-08T19:05:56.224Z,118.87
2018-12-08T19:08:26.871Z,117.00
2018-12-08T19:10:57.073Z,114.00
2018-12-08T19:13:27.462Z,113.33
2018-12-08T19:15:57.753Z,111.23
2018-12-08T19:18:28.064Z,111.00
2018-12-08T19:20:58.473Z,102.60
2018-12-08T19:23:28.884Z,97.13
2018-12-08T19:25:59.255Z,100.73
2018-12-08T19:28:29.504Z,101.70
2018-12-08T19:30:59.725Z,77.67
2018-12-08T19:33:29.994Z,61.07
2018-12-08T19:36:00.500Z,53.73
2018-12-08T19:38:30.735Z,56.97
2018-12-08T19:41:01.064Z,64.33
2018-12-08T19:43:31.437Z,62.10
2018-12-08T19:46:01.665Z,63.33
2018-12-08T19:48:32.007Z,66.17
2018-12-08T19:51:02.311Z,65.83
2018-12-08T19:53:32.695Z,58.47
2018-12-08T19:56:03.292Z,63.07
2018-12-08T19:58:33.678Z,68.23
2018-12-08T20:01:04.220Z,67.63
2018-12-08T20:03:35.611Z,72.20
2018-12-08T20:06:05.957Z,123.70
2018-12-08T20:08:36.358Z,98.90
2018-12-08T20:11:06.689Z,95.80
2018-12-08T20:13:36.910Z,88.60
2018-12-08T20:16:07.245Z,88.90
2018-12-08T20:18:37.564Z,85.67
2018-12-08T20:21:07.999Z,85.20
2018-12-08T20:23:38.389Z,83.90
2018-12-08T20:26:08.745Z,81.33
2018-12-08T20:28:39.008Z,85.13
2018-12-08T20:31:09.273Z,83.80
2018-12-08T20:33:39.578Z,87.73
2018-12-08T20:36:09.932Z,86.17
2018-12-08T20:38:40.254Z,87.93
2018-12-08T20:41:10.625Z,87.03
2018-12-08T20:43:40.923Z,88.33
2018-12-08T20:46:11.203Z,91.20
2018-12-08T20:48:42.182Z,97.47
2018-12-08T20:51:12.482Z,95.90
2018-12-08T20:53:42.781Z,90.53
2018-12-08T20:56:13.280Z,88.07
2018-12-08T20:58:43.812Z,87.97
2018-12-08T21:01:14.115Z,97.13
2018-12-08T21:03:44.275Z,91.13
2018-12-08T21:06:15.684Z,93.27
2018-12-08T21:08:46.096Z,84.87
2018-12-08T21:11:16.222Z,82.67
2018-12-08T21:13:46.583Z,86.33
2018-12-08T21:16:16.981Z,84.57
2018-12-08T21:18:47.137Z,80.43
2018-12-08T21:21:17.401Z,74.80
2018-12-08T21:23:47.554Z,70.60
2018-12-08T21:26:17.843Z,72.03
2018-12-08T21:28:48.233Z,68.83
2018-12-08T21:31:18.631Z,71.57
2018-12-08T21:33:48.881Z,70.77
2018-12-08T21:36:19.242Z,67.73
2018-12-08T21:38:49.380Z,70.47
2018-12-08T21:41:19.784Z,71.53
2018-12-08T21:43:50.000Z,72.83
2018-12-08T21:46:20.214Z,87.23
2018-12-08T21:48:50.588Z,89.57
2018-12-08T21:51:20.763Z,89.73
2018-12-08T21:53:50.960Z,94.37
2018-12-08T21:56:21.265Z,96.90
2018-12-08T21:58:51.854Z,92.20
2018-12-08T22:01:22.229Z,97.43
2018-12-08T22:03:52.563Z,87.17
2018-12-08T22:06:22.624Z,78.07
2018-12-08T22:08:52.934Z,75.00
2018-12-08T22:11:23.135Z,76.20
2018-12-08T22:13:53.416Z,83.60
2018-12-08T22:16:23.770Z,82.90
2018-12-08T22:18:53.892Z,83.60
2018-12-08T22:21:24.080Z,82.23
2018-12-08T22:23:54.148Z,82.17
2018-12-08T22:26:24.673Z,86.80
2018-12-08T22:28:55.024Z,86.50
2018-12-08T22:31:25.284Z,83.23
2018-12-08T22:33:56.185Z,84.77
2018-12-08T22:36:26.490Z,89.07
2018-12-08T22:38:56.524Z,87.30
2018-12-08T22:41:26.717Z,90.17
2018-12-08T22:43:56.952Z,87.57
2018-12-08T22:46:27.196Z,83.33
2018-12-08T22:48:57.395Z,82.53
2018-12-08T22:51:27.704Z,82.87
2018-12-08T22:53:57.778Z,78.20
2018-12-08T22:56:27.881Z,92.93
2018-12-08T22:58:58.148Z,99.20
2018-12-08T23:01:28.642Z,103.27
2018-12-08T23:03:59.059Z,97.17
2018-12-08T23:06:29.486Z,98.03
2018-12-08T23:09:00.363Z,94.47
2018-12-08T23:11:30.543Z,91.13
2018-12-08T23:14:00.916Z,92.90
2018-12-08T23:16:31.137Z,89.83
2018-12-08T23:19:01.248Z,86.60
2018-12-08T23:21:31.422Z,87.90
2018-12-08T23:24:01.937Z,83.83
2018-12-08T23:26:32.074Z,99.30
2018-12-08T23:29:02.313Z,97.80
2018-12-08T23:31:32.788Z,98.47
2018-12-08T23:34:02.996Z,102.27
2018-12-08T23:36:33.410Z,96.83
2018-12-08T23:39:05.596Z,99.27
2018-12-08T23:41:35.861Z,97.67
2018-12-08T23:44:06.098Z,96.30
2018-12-08T23:46:37.621Z,101.50
2018-12-08T23:49:11.299Z,96.93
2018-12-08T23:51:41.209Z,94.30
2018-12-08T23:54:11.553Z,90.50
2018-12-08T23:56:41.852Z,88.93
2018-12-08T23:59:12.105Z,86.93
