createdAt,value
2019-05-14T00:01:47.189Z,97266.38
2019-05-14T00:04:15.671Z,97259.27
2019-05-14T00:06:44.158Z,97256.76
2019-05-14T00:09:12.662Z,97258.61
2019-05-14T00:11:42.113Z,97261.47
2019-05-14T00:14:11.604Z,97259.88
2019-05-14T00:16:42.300Z,97253.62
2019-05-14T00:19:11.173Z,97250.94
2019-05-14T00:21:42.106Z,97244.55
2019-05-14T00:24:11.372Z,97236.16
2019-05-14T00:26:42.369Z,97238.48
2019-05-14T00:29:11.373Z,97236.97
2019-05-14T00:31:42.219Z,97236.16
2019-05-14T00:34:11.178Z,97235.66
2019-05-14T00:36:41.658Z,97230.61
2019-05-14T00:39:11.252Z,97235.22
2019-05-14T00:41:41.919Z,97239.09
2019-05-14T00:44:10.117Z,97238.59
2019-05-14T00:46:40.943Z,97232.99
2019-05-14T00:49:08.960Z,97230.43
2019-05-14T00:51:37.446Z,97222.53
2019-05-14T00:54:06.054Z,97226.98
2019-05-14T00:56:34.549Z,97220.66
2019-05-14T00:59:03.120Z,97217.70
2019-05-14T01:01:31.917Z,97204.26
2019-05-14T01:04:01.268Z,97207.95
2019-05-14T01:06:31.484Z,97202.26
2019-05-14T01:09:01.379Z,97200.95
2019-05-14T01:11:31.498Z,97203.63
2019-05-14T01:14:01.674Z,97206.61
2019-05-14T01:16:31.801Z,97207.03
2019-05-14T01:19:02.021Z,97202.83
2019-05-14T01:21:31.242Z,97215.86
2019-05-14T01:24:01.839Z,97206.13
2019-05-14T01:26:31.066Z,97207.98
2019-05-14T01:29:01.447Z,97202.95
2019-05-14T01:31:31.499Z,97206.13
2019-05-14T01:34:02.178Z,97206.64
2019-05-14T01:36:32.059Z,97201.07
2019-05-14T01:39:01.803Z,97206.70
2019-05-14T01:41:31.745Z,97204.22
2019-05-14T01:44:01.788Z,97204.94
2019-05-14T01:46:31.634Z,97206.78
2019-05-14T01:49:01.556Z,97209.22
2019-05-14T01:51:31.533Z,97208.64
2019-05-14T01:54:01.423Z,97212.16
2019-05-14T01:56:31.967Z,97209.65
2019-05-14T01:59:01.769Z,97199.02
2019-05-14T02:01:31.507Z,97211.06
2019-05-14T02:04:02.343Z,97208.80
2019-05-14T02:06:31.812Z,97203.45
2019-05-14T02:09:01.962Z,97203.83
2019-05-14T02:11:32.102Z,97201.00
2019-05-14T02:14:02.415Z,97202.16
2019-05-14T02:16:31.509Z,97201.83
2019-05-14T02:19:01.422Z,97199.72
2019-05-14T02:21:31.719Z,97197.75
2019-05-14T02:24:02.066Z,97197.88
2019-05-14T02:26:31.557Z,97192.30
2019-05-14T02:29:02.019Z,97188.44
2019-05-14T02:31:30.653Z,97189.62
2019-05-14T02:33:59.388Z,97188.50
2019-05-14T02:36:30.858Z,97186.37
2019-05-14T02:39:00.390Z,97193.69
2019-05-14T02:41:29.932Z,97181.47
2019-05-14T02:43:59.339Z,97186.48
2019-05-14T02:46:29.616Z,97186.81
2019-05-14T02:48:59.506Z,97191.89
2019-05-14T02:51:29.969Z,97195.91
2019-05-14T02:53:59.267Z,97184.05
2019-05-14T02:56:29.497Z,97182.42
2019-05-14T02:58:59.983Z,97184.42
2019-05-14T03:01:30.127Z,97182.08
2019-05-14T03:03:59.845Z,97186.45
2019-05-14T03:06:29.279Z,97176.77
2019-05-14T03:08:59.945Z,97175.55
2019-05-14T03:11:29.724Z,97169.04
2019-05-14T03:13:59.874Z,97175.44
2019-05-14T03:16:34.609Z,97169.20
2019-05-14T03:18:59.695Z,97167.19
2019-05-14T03:21:30.424Z,97172.87
2019-05-14T03:24:00.820Z,97169.70
2019-05-14T03:26:29.654Z,97164.52
2019-05-14T03:29:00.058Z,97162.84
2019-05-14T03:31:33.228Z,97162.00
2019-05-14T03:34:02.905Z,97166.00
2019-05-14T03:36:34.360Z,97164.41
2019-05-14T03:38:59.752Z,97161.81
2019-05-14T03:41:30.633Z,97167.52
2019-05-14T03:44:00.130Z,97169.53
2019-05-14T03:46:44.120Z,97171.23
2019-05-14T03:49:00.057Z,97168.40
2019-05-14T03:51:29.798Z,97170.58
2019-05-14T03:54:06.635Z,97165.59
2019-05-14T03:56:29.958Z,97169.28
2019-05-14T03:58:59.989Z,97172.09
2019-05-14T04:01:29.803Z,97163.92
2019-05-14T04:03:59.379Z,97162.92
2019-05-14T04:06:30.427Z,97164.22
2019-05-14T04:09:00.824Z,97160.88
2019-05-14T04:11:30.736Z,97163.39
2019-05-14T04:14:01.212Z,97163.59
2019-05-14T04:16:32.977Z,97172.47
2019-05-14T04:19:02.743Z,97174.01
2019-05-14T04:21:32.766Z,97177.69
2019-05-14T04:24:03.914Z,97175.97
2019-05-14T04:26:53.348Z,97170.30
2019-05-14T04:29:10.112Z,97165.64
2019-05-14T04:31:42.355Z,97169.16
2019-05-14T04:34:12.992Z,97171.54
2019-05-14T04:36:43.579Z,97170.20
2019-05-14T10:47:38.900Z,96929.00
2019-05-14T10:50:13.342Z,96913.54
2019-05-14T10:52:39.495Z,96928.73
2019-05-14T10:55:08.363Z,96924.83
2019-05-14T10:57:36.838Z,96926.74
2019-05-14T11:00:09.210Z,96918.39
2019-05-14T11:02:38.796Z,96913.01
2019-05-14T11:05:07.743Z,96903.76
2019-05-14T11:07:41.409Z,96906.13
2019-05-14T11:10:09.305Z,96908.18
2019-05-14T11:12:39.605Z,96908.66
2019-05-14T11:15:09.621Z,96908.59
2019-05-14T11:17:40.660Z,96902.38
2019-05-14T11:20:08.650Z,96917.18
2019-05-14T11:22:37.362Z,96909.17
2019-05-14T11:25:09.179Z,96893.47
2019-05-14T11:27:38.814Z,96905.15
2019-05-14T11:30:08.939Z,96911.33
2019-05-14T11:32:38.494Z,96897.41
2019-05-14T11:35:12.712Z,96899.05
2019-05-14T11:37:41.337Z,96898.37
2019-05-14T11:40:12.847Z,96895.03
2019-05-14T11:42:41.524Z,96897.35
2019-05-14T11:45:10.673Z,96899.95
2019-05-14T11:47:39.221Z,96897.17
2019-05-14T11:50:10.188Z,96892.60
2019-05-14T11:52:39.028Z,96888.81
2019-05-14T11:55:09.147Z,96875.94
2019-05-14T11:57:37.654Z,96876.67
2019-05-14T12:00:09.233Z,96870.80
2019-05-14T12:02:38.451Z,96875.28
2019-05-14T12:05:08.803Z,96878.03
2019-05-14T12:07:38.917Z,96863.63
2019-05-14T12:10:09.052Z,96871.83
2019-05-14T12:12:37.810Z,96868.89
2019-05-14T12:15:10.138Z,96868.45
2019-05-14T12:17:40.355Z,96869.28
2019-05-14T12:20:09.654Z,96865.15
2019-05-14T12:22:39.297Z,96860.45
2019-05-14T12:25:08.477Z,96868.17
2019-05-14T12:27:38.755Z,96848.59
2019-05-14T12:30:09.678Z,96859.27
2019-05-14T12:32:39.506Z,96837.06
2019-05-14T12:35:08.762Z,96857.49
2019-05-14T12:37:38.741Z,96851.00
2019-05-14T12:40:09.067Z,96864.83
2019-05-14T12:42:39.180Z,96865.19
2019-05-14T12:45:10.417Z,96860.73
2019-05-14T12:47:39.032Z,96861.49
2019-05-14T12:50:09.379Z,96860.07
2019-05-14T12:52:38.838Z,96859.02
2019-05-14T12:55:09.151Z,96859.70
2019-05-14T12:57:39.372Z,96864.61
2019-05-14T13:00:09.355Z,96863.09
2019-05-14T13:02:37.872Z,96858.45
2019-05-14T13:05:09.060Z,96863.52
2019-05-14T13:07:41.472Z,96851.70
2019-05-14T13:10:09.137Z,96856.73
2019-05-14T13:12:39.103Z,96850.84
2019-05-14T13:15:08.899Z,96848.98
2019-05-14T13:17:38.971Z,96843.98
2019-05-14T13:20:13.241Z,96839.02
2019-05-14T13:22:45.613Z,96837.29
2019-05-14T13:25:10.681Z,96829.73
2019-05-14T13:27:39.659Z,96832.47
2019-05-14T13:30:09.490Z,96829.02
2019-05-14T13:32:39.484Z,96823.80
2019-05-14T13:35:13.085Z,96829.38
2019-05-14T13:37:39.971Z,96829.91
2019-05-14T13:40:09.608Z,96820.63
2019-05-14T13:42:39.923Z,96823.20
2019-05-14T13:45:10.454Z,96828.77
2019-05-14T13:47:39.174Z,96820.09
2019-05-14T13:50:08.673Z,96815.73
2019-05-14T13:52:40.441Z,96824.84
2019-05-14T13:55:09.599Z,96818.81
2019-05-14T13:57:39.847Z,96822.30
2019-05-14T14:00:13.006Z,96813.86
2019-05-14T14:02:41.524Z,96822.89
2019-05-14T14:05:10.292Z,96819.88
2019-05-14T14:07:39.761Z,96821.63
2019-05-14T14:10:09.973Z,96816.73
2019-05-14T14:12:40.300Z,96806.98
2019-05-14T14:15:09.983Z,96822.81
2019-05-14T14:17:39.447Z,96810.30
2019-05-14T14:20:09.256Z,96821.70
2019-05-14T14:22:40.060Z,96816.38
2019-05-14T14:25:10.619Z,96813.94
2019-05-14T14:27:41.110Z,96813.60
2019-05-14T14:30:10.394Z,96812.64
2019-05-14T14:32:40.756Z,96806.22
2019-05-14T14:35:09.785Z,96803.98
2019-05-14T14:37:39.786Z,96801.94
2019-05-14T14:40:10.529Z,96811.58
2019-05-14T14:42:40.457Z,96809.00
2019-05-14T14:45:09.845Z,96808.17
2019-05-14T14:47:39.399Z,96811.42
2019-05-14T14:50:09.295Z,96818.38
2019-05-14T14:52:37.868Z,96803.22
2019-05-14T14:55:07.052Z,96804.17
2019-05-14T14:57:45.353Z,96803.52
2019-05-14T15:00:11.404Z,96802.36
2019-05-14T15:02:41.175Z,96796.10
2019-05-14T15:05:14.277Z,96799.67
2019-05-14T15:07:44.556Z,96790.03
2019-05-14T15:10:13.877Z,96778.38
2019-05-14T15:12:42.382Z,96789.56
2019-05-14T15:15:11.367Z,96782.79
2019-05-14T15:17:39.894Z,96774.41
2019-05-14T15:20:10.286Z,96794.39
2019-05-14T15:22:39.489Z,96773.88
2019-05-14T15:25:09.126Z,96783.83
2019-05-14T15:27:38.705Z,96783.78
2019-05-14T15:30:11.318Z,96777.73
2019-05-14T15:35:32.732Z,96775.94
2019-05-14T15:38:01.279Z,96785.57
2019-05-14T15:40:29.923Z,96782.23
2019-05-14T15:43:01.998Z,96785.25
2019-05-14T15:45:30.271Z,96789.45
2019-05-14T15:50:53.475Z,96780.09
2019-05-14T15:56:21.651Z,96790.81
2019-05-14T15:59:01.105Z,96785.16
2019-05-14T16:01:28.663Z,96787.28
2019-05-14T16:03:58.840Z,96776.42
2019-05-14T16:06:27.501Z,96774.77
2019-05-14T16:08:58.855Z,96787.47
2019-05-14T16:11:28.608Z,96780.92
2019-05-14T16:13:56.681Z,96786.58
2019-05-14T16:16:28.713Z,96779.80
2019-05-14T16:18:56.642Z,96774.08
2019-05-14T16:21:30.062Z,96781.81
2019-05-14T16:23:58.891Z,96774.20
2019-05-14T16:26:29.227Z,96777.34
2019-05-14T16:28:59.289Z,96780.52
2019-05-14T16:31:31.679Z,96787.89
2019-05-14T16:34:00.236Z,96781.59
2019-05-14T16:36:28.987Z,96781.78
2019-05-14T16:38:58.496Z,96779.19
2019-05-14T16:41:29.059Z,96773.30
2019-05-14T16:43:58.727Z,96775.71
2019-05-14T16:46:28.887Z,96780.53
2019-05-14T16:48:58.235Z,96778.98
2019-05-14T16:51:26.840Z,96786.59
2019-05-14T16:53:55.394Z,96776.02
2019-05-14T16:56:23.904Z,96774.52
2019-05-14T16:58:52.453Z,96778.84
2019-05-14T17:01:20.960Z,96775.83
2019-05-14T17:03:51.252Z,96777.75
2019-05-14T17:17:22.326Z,96794.19
2019-05-14T17:19:50.841Z,96788.42
2019-05-14T17:22:28.473Z,96788.80
2019-05-14T17:24:49.683Z,96784.66
2019-05-14T17:27:18.226Z,96788.38
2019-05-14T17:29:48.532Z,96797.78
2019-05-14T17:32:18.803Z,96800.67
2019-05-14T17:34:49.098Z,96801.95
2019-05-14T17:37:19.081Z,96800.59
2019-05-14T17:39:48.989Z,96801.57
2019-05-14T17:42:19.321Z,96803.85
2019-05-14T17:44:48.343Z,96801.28
2019-05-14T17:47:18.333Z,96802.72
2019-05-14T17:49:48.594Z,96803.73
2019-05-14T17:52:21.734Z,96800.19
2019-05-14T17:54:48.456Z,96800.46
2019-05-14T17:57:23.674Z,96800.33
2019-05-14T17:59:49.601Z,96797.64
2019-05-14T18:02:19.129Z,96796.16
2019-05-14T18:04:48.786Z,96793.77
2019-05-14T18:07:19.126Z,96793.16
2019-05-14T18:09:47.599Z,96795.56
2019-05-14T18:12:18.508Z,96794.52
2019-05-14T18:14:48.125Z,96797.09
2019-05-14T18:17:18.880Z,96794.38
2019-05-14T18:19:48.359Z,96802.86
2019-05-14T18:22:19.196Z,96807.27
2019-05-14T18:24:48.637Z,96804.57
2019-05-14T18:27:19.545Z,96801.70
2019-05-14T18:29:48.845Z,96797.06
2019-05-14T18:32:18.988Z,96799.37
2019-05-14T18:34:48.642Z,96796.06
2019-05-14T18:37:18.306Z,96802.67
2019-05-14T18:39:48.367Z,96803.28
2019-05-14T18:42:18.996Z,96789.06
2019-05-14T18:44:49.617Z,96803.92
2019-05-14T18:47:20.075Z,96801.84
2019-05-14T18:49:48.609Z,96795.81
2019-05-14T18:52:18.412Z,96797.03
2019-05-14T18:54:48.364Z,96792.23
2019-05-14T18:57:18.087Z,96792.97
2019-05-14T18:59:49.124Z,96792.66
2019-05-14T19:02:18.450Z,96800.55
2019-05-14T19:04:48.447Z,96789.96
2019-05-14T19:07:18.930Z,96797.92
2019-05-14T19:09:49.421Z,96797.51
2019-05-14T19:12:18.986Z,96802.30
2019-05-14T19:14:49.208Z,96799.05
2019-05-14T19:17:18.947Z,96791.66
2019-05-14T19:19:49.640Z,96794.48
2019-05-14T19:22:18.559Z,96803.62
2019-05-14T19:24:49.294Z,96803.56
2019-05-14T19:27:18.650Z,96796.50
2019-05-14T19:29:55.205Z,96792.81
2019-05-14T19:32:25.401Z,96793.09
2019-05-14T19:35:14.883Z,96801.13
2019-05-14T19:37:48.497Z,96791.22
2019-05-14T19:40:19.000Z,96793.61
2019-05-14T19:42:49.823Z,96792.94
2019-05-14T19:45:18.664Z,96788.88
2019-05-14T19:47:51.742Z,96791.16
2019-05-14T19:50:21.402Z,96792.81
2019-05-14T19:53:04.024Z,96794.38
2019-05-14T20:01:19.337Z,96784.09
2019-05-14T20:03:49.110Z,96779.84
2019-05-14T20:06:19.691Z,96780.11
2019-05-14T20:08:51.241Z,96775.23
2019-05-14T20:11:19.927Z,96779.82
2019-05-14T20:13:48.749Z,96774.99
2019-05-14T20:16:18.469Z,96773.48
2019-05-14T20:18:48.759Z,96775.88
2019-05-14T20:21:18.440Z,96774.12
2019-05-14T20:23:48.095Z,96771.88
2019-05-14T20:26:19.080Z,96770.59
2019-05-14T20:28:51.269Z,96766.85
2019-05-14T20:31:31.336Z,96763.42
2019-05-14T20:34:04.753Z,96763.11
2019-05-14T20:36:39.007Z,96756.30
2019-05-14T20:39:08.689Z,96753.30
2019-05-14T20:41:39.858Z,96759.61
2019-05-14T20:44:10.447Z,96754.52
2019-05-14T20:46:39.581Z,96747.77
2019-05-14T20:49:08.956Z,96746.11
2019-05-14T20:51:39.070Z,96754.13
2019-05-14T20:54:08.990Z,96748.27
2019-05-14T20:56:40.467Z,96754.19
2019-05-14T20:59:14.790Z,96745.72
2019-05-14T21:01:45.834Z,96751.11
2019-05-14T21:04:14.712Z,96762.61
2019-05-14T21:06:43.578Z,96764.31
2019-05-14T21:12:09.120Z,96797.12
2019-05-14T21:14:40.970Z,96824.73
2019-05-14T21:17:09.238Z,96803.09
2019-05-14T21:19:38.124Z,96797.36
2019-05-14T21:22:08.370Z,96791.50
2019-05-14T21:24:39.150Z,96780.13
2019-05-14T21:27:09.282Z,96783.55
2019-05-14T21:29:38.590Z,96789.77
2019-05-14T21:32:08.231Z,96780.34
2019-05-14T21:34:38.354Z,96777.64
2019-05-14T21:37:08.994Z,96772.75
2019-05-14T21:39:38.384Z,96768.22
2019-05-14T21:42:10.832Z,96760.14
2019-05-14T21:44:39.278Z,96757.14
2019-05-14T21:47:08.411Z,96760.86
2019-05-14T21:49:38.965Z,96764.80
2019-05-14T21:52:09.052Z,96760.44
2019-05-14T21:54:39.521Z,96759.52
2019-05-14T21:57:11.741Z,96763.05
2019-05-14T21:59:39.620Z,96760.94
2019-05-14T22:02:08.949Z,96763.22
2019-05-14T22:04:38.501Z,96759.80
2019-05-14T22:07:09.112Z,96764.16
2019-05-14T22:09:40.555Z,96761.48
2019-05-14T22:12:08.036Z,96756.81
2019-05-14T22:14:37.993Z,96751.12
2019-05-14T22:17:08.005Z,96753.41
2019-05-14T22:19:38.427Z,96745.23
2019-05-14T22:22:08.010Z,96743.38
2019-05-14T22:24:38.420Z,96738.19
2019-05-14T22:27:09.444Z,96735.91
2019-05-14T22:29:37.378Z,96737.06
2019-05-14T22:32:08.527Z,96732.08
2019-05-14T22:34:38.453Z,96733.23
2019-05-14T22:37:07.621Z,96717.91
2019-05-14T22:39:38.863Z,96723.17
2019-05-14T22:42:09.029Z,96719.97
2019-05-14T22:44:42.994Z,96722.77
2019-05-14T22:47:11.752Z,96722.23
2019-05-14T22:49:42.082Z,96717.89
2019-05-14T22:52:11.756Z,96712.61
2019-05-14T22:54:41.459Z,96710.83
2019-05-14T22:57:10.396Z,96710.55
2019-05-14T22:59:39.394Z,96708.88
2019-05-14T23:02:11.246Z,96708.36
2019-05-14T23:04:40.569Z,96706.60
2019-05-14T23:07:09.091Z,96695.00
2019-05-14T23:09:39.163Z,96696.24
2019-05-14T23:12:12.026Z,96694.91
2019-05-14T23:14:39.072Z,96698.77
2019-05-14T23:17:08.253Z,96702.88
2019-05-14T23:19:38.369Z,96707.02
2019-05-14T23:22:06.843Z,96700.92
2019-05-14T23:24:35.337Z,96695.65
2019-05-14T23:27:04.019Z,96692.95
2019-05-14T23:29:32.855Z,96694.06
2019-05-14T23:32:01.420Z,96686.09
2019-05-14T23:34:29.902Z,96681.75
2019-05-14T23:36:59.039Z,96685.78
2019-05-14T23:39:28.783Z,96677.70
2019-05-14T23:41:58.311Z,96683.31
2019-05-14T23:44:28.783Z,96686.41
2019-05-14T23:46:58.799Z,96686.92
2019-05-14T23:49:27.762Z,96693.77
2019-05-14T23:51:56.436Z,96687.34
2019-05-14T23:54:28.975Z,96694.16
2019-05-14T23:56:58.438Z,96685.53
2019-05-14T23:59:29.238Z,96707.52
