createdAt,value
2019-04-07T00:00:41.476Z,11.60
2019-04-07T00:03:12.877Z,11.60
2019-04-07T00:05:42.580Z,11.60
2019-04-07T00:08:16.938Z,11.70
2019-04-07T00:10:49.738Z,11.70
2019-04-07T00:13:24.397Z,11.70
2019-04-07T00:15:54.270Z,11.70
2019-04-07T00:18:24.154Z,11.70
2019-04-07T00:20:56.758Z,11.70
2019-04-07T00:23:35.756Z,11.80
2019-04-07T00:26:09.748Z,11.80
2019-04-07T00:28:39.516Z,11.80
2019-04-07T00:31:09.072Z,11.80
2019-04-07T00:33:42.683Z,11.80
2019-04-07T00:36:13.348Z,11.80
2019-04-07T00:38:42.748Z,11.90
2019-04-07T00:41:37.604Z,11.80
2019-04-07T00:44:07.115Z,11.90
2019-04-07T00:46:36.545Z,11.80
2019-04-07T00:49:06.488Z,11.80
2019-04-07T00:51:36.036Z,11.80
2019-04-07T00:54:05.317Z,11.80
2019-04-07T00:56:34.620Z,11.90
2019-04-07T00:59:04.338Z,11.90
2019-04-07T01:01:33.383Z,11.90
2019-04-07T01:04:03.535Z,11.90
2019-04-07T01:06:37.285Z,11.90
2019-04-07T01:09:09.088Z,11.90
2019-04-07T01:11:38.522Z,11.90
2019-04-07T01:14:17.034Z,12.00
2019-04-07T01:16:49.233Z,12.00
2019-04-07T01:19:18.975Z,12.00
2019-04-07T01:21:49.149Z,12.00
2019-04-07T01:24:35.506Z,12.00
2019-04-07T01:27:05.479Z,12.00
2019-04-07T01:29:35.410Z,12.00
2019-04-07T01:32:04.852Z,12.00
2019-04-07T01:34:34.096Z,11.90
2019-04-07T01:37:03.515Z,12.00
2019-04-07T01:39:32.734Z,11.90
2019-04-07T01:42:25.562Z,11.90
2019-04-07T01:45:31.151Z,11.90
2019-04-07T01:48:26.885Z,11.90
2019-04-07T01:51:08.139Z,11.80
2019-04-07T01:53:47.351Z,11.80
2019-04-07T01:56:36.262Z,11.80
2019-04-07T01:59:14.452Z,11.80
2019-04-07T02:02:05.515Z,11.80
2019-04-07T02:05:02.120Z,11.70
2019-04-07T02:07:48.956Z,11.70
2019-04-07T02:10:46.030Z,11.70
2019-04-07T02:13:32.004Z,11.70
2019-04-07T02:16:13.088Z,11.70
2019-04-07T02:19:19.518Z,11.60
2019-04-07T02:22:22.376Z,11.60
2019-04-07T02:25:13.922Z,11.60
2019-04-07T02:28:01.115Z,11.60
2019-04-07T02:30:52.267Z,11.60
2019-04-07T02:33:52.338Z,11.60
2019-04-07T02:36:40.782Z,11.60
2019-04-07T02:39:32.827Z,11.60
2019-04-07T02:42:20.261Z,11.60
2019-04-07T02:45:03.838Z,11.60
2019-04-07T02:47:53.124Z,11.60
2019-04-07T02:50:36.710Z,11.60
2019-04-07T02:53:34.891Z,11.60
2019-04-07T02:56:25.333Z,11.50
2019-04-07T02:59:05.929Z,11.50
2019-04-07T03:02:03.665Z,11.50
2019-04-07T03:04:53.030Z,11.50
2019-04-07T03:07:41.166Z,11.50
2019-04-07T03:10:31.356Z,11.50
2019-04-07T03:13:21.124Z,11.50
2019-04-07T03:15:58.369Z,11.50
2019-04-07T03:18:48.048Z,11.40
2019-04-07T03:21:41.156Z,11.40
2019-04-07T03:24:24.721Z,11.40
2019-04-07T03:27:13.506Z,11.30
2019-04-07T03:30:17.763Z,11.30
2019-04-07T03:33:21.608Z,11.20
2019-04-07T03:36:25.960Z,11.20
2019-04-07T03:39:22.282Z,11.20
2019-04-07T03:42:27.345Z,11.10
2019-04-07T03:45:28.590Z,11.10
2019-04-07T03:48:15.801Z,11.00
2019-04-07T03:51:06.762Z,11.00
2019-04-07T03:53:53.952Z,11.00
2019-04-07T03:56:42.202Z,11.00
2019-04-07T03:59:39.111Z,11.00
2019-04-07T04:02:21.971Z,11.00
2019-04-07T04:05:12.898Z,11.00
2019-04-07T04:07:49.302Z,11.00
2019-04-07T04:10:28.934Z,11.00
2019-04-07T04:13:07.849Z,11.00
2019-04-07T04:15:56.674Z,11.00
2019-04-07T04:18:28.627Z,11.00
2019-04-07T04:20:57.909Z,11.00
2019-04-07T04:23:28.499Z,11.10
2019-04-07T04:26:00.934Z,11.10
2019-04-07T04:28:33.338Z,11.00
2019-04-07T04:31:04.563Z,11.00
2019-04-07T04:33:35.478Z,11.00
2019-04-07T04:36:05.682Z,11.00
2019-04-07T04:38:35.188Z,11.00
2019-04-07T04:41:14.177Z,11.00
2019-04-07T04:43:45.806Z,11.00
2019-04-07T04:46:15.377Z,11.00
2019-04-07T04:48:44.792Z,11.10
2019-04-07T04:51:14.184Z,11.10
2019-04-07T04:53:45.724Z,11.10
2019-04-07T04:56:16.728Z,11.10
2019-04-07T04:58:47.907Z,11.10
2019-04-07T05:01:17.537Z,11.20
2019-04-07T05:03:50.649Z,11.10
2019-04-07T05:06:24.259Z,11.20
2019-04-07T05:09:03.429Z,11.20
2019-04-07T05:11:32.796Z,11.20
2019-04-07T05:14:02.736Z,11.20
2019-04-07T05:16:36.513Z,11.20
2019-04-07T05:19:09.788Z,11.20
2019-04-07T05:21:39.429Z,11.30
2019-04-07T05:24:09.298Z,11.30
2019-04-07T05:26:47.830Z,11.30
2019-04-07T05:29:20.127Z,11.40
2019-04-07T05:31:50.303Z,11.40
2019-04-07T05:34:29.480Z,11.40
2019-04-07T05:37:01.188Z,11.50
2019-04-07T05:39:34.192Z,11.50
2019-04-07T05:42:05.264Z,11.50
2019-04-07T05:44:36.405Z,11.60
2019-04-07T05:47:06.081Z,11.60
2019-04-07T05:49:37.789Z,11.70
2019-04-07T05:52:19.344Z,11.70
2019-04-07T05:54:49.961Z,11.80
2019-04-07T05:57:19.719Z,11.80
2019-04-07T05:59:51.692Z,11.80
2019-04-07T06:02:20.868Z,11.90
2019-04-07T06:04:58.522Z,11.90
2019-04-07T06:07:30.709Z,12.00
2019-04-07T06:09:58.767Z,12.00
2019-04-07T06:12:28.426Z,12.00
2019-04-07T06:14:58.344Z,12.00
2019-04-07T06:17:28.427Z,12.00
2019-04-07T06:19:57.840Z,12.00
2019-04-07T06:22:27.238Z,12.00
2019-04-07T06:24:56.538Z,12.00
2019-04-07T06:27:25.766Z,12.00
2019-04-07T06:29:59.554Z,12.10
2019-04-07T06:32:26.720Z,12.20
2019-04-07T06:34:56.673Z,12.30
2019-04-07T06:37:29.468Z,12.20
2019-04-07T06:40:01.189Z,12.30
2019-04-07T06:42:32.396Z,12.40
2019-04-07T06:45:01.966Z,12.40
2019-04-07T06:47:44.249Z,12.40
2019-04-07T06:50:53.121Z,12.40
2019-04-07T06:53:46.770Z,12.40
2019-04-07T06:56:37.044Z,12.40
2019-04-07T06:59:17.669Z,12.40
2019-04-07T07:02:17.470Z,12.40
2019-04-07T07:05:05.213Z,12.40
2019-04-07T07:07:54.040Z,12.40
2019-04-07T07:10:39.913Z,12.40
2019-04-07T07:13:28.325Z,12.50
2019-04-07T07:16:07.929Z,12.50
2019-04-07T07:18:47.088Z,12.50
2019-04-07T07:21:26.210Z,12.50
2019-04-07T07:23:55.816Z,12.50
2019-04-07T07:26:25.360Z,12.60
2019-04-07T07:28:54.386Z,12.60
2019-04-07T07:31:25.436Z,12.70
2019-04-07T07:33:54.027Z,12.70
2019-04-07T07:36:23.989Z,12.80
2019-04-07T07:38:59.988Z,12.80
2019-04-07T07:41:24.282Z,12.90
2019-04-07T07:43:54.753Z,12.90
2019-04-07T07:46:23.895Z,13.00
2019-04-07T07:48:57.119Z,13.10
2019-04-07T07:51:23.633Z,13.10
2019-04-07T07:53:52.698Z,13.20
2019-04-07T07:56:23.368Z,13.30
2019-04-07T07:58:52.986Z,13.40
2019-04-07T08:01:21.869Z,13.50
2019-04-07T08:03:53.053Z,13.50
2019-04-07T08:06:21.563Z,13.60
2019-04-07T08:08:50.449Z,13.70
2019-04-07T08:11:19.251Z,13.80
2019-04-07T08:13:48.088Z,13.90
2019-04-07T08:16:17.393Z,14.00
2019-04-07T08:18:49.964Z,14.00
2019-04-07T08:21:20.091Z,14.00
2019-04-07T08:23:49.550Z,14.10
2019-04-07T08:26:19.356Z,14.20
2019-04-07T08:28:49.303Z,14.30
2019-04-07T08:31:21.508Z,14.40
2019-04-07T08:33:51.242Z,14.50
2019-04-07T08:36:21.485Z,14.50
2019-04-07T08:38:53.959Z,14.70
2019-04-07T08:41:24.471Z,14.70
2019-04-07T08:43:56.661Z,14.80
2019-04-07T08:46:26.500Z,14.80
2019-04-07T08:49:35.784Z,14.90
2019-04-07T08:52:12.389Z,14.90
2019-04-07T08:55:47.753Z,15.00
2019-04-07T08:58:43.627Z,15.00
2019-04-07T09:01:22.051Z,15.00
2019-04-07T09:07:41.218Z,15.20
2019-04-07T09:13:59.015Z,15.20
2019-04-07T09:33:27.514Z,15.60
2019-04-07T09:36:47.912Z,15.80
2019-04-07T09:39:50.725Z,15.90
2019-04-07T09:42:14.778Z,16.00
2019-04-07T09:46:54.724Z,16.10
2019-04-07T09:49:48.502Z,16.20
2019-04-07T09:56:52.247Z,16.50
2019-04-07T10:03:12.939Z,16.80
2019-04-07T10:05:53.814Z,17.00
2019-04-07T10:08:40.605Z,17.20
2019-04-07T10:11:22.070Z,17.20
2019-04-07T10:14:25.798Z,17.40
2019-04-07T10:17:05.152Z,17.60
2019-04-07T10:19:56.251Z,17.70
2019-04-07T10:22:59.191Z,17.60
2019-04-07T10:25:50.662Z,17.80
2019-04-07T10:28:41.666Z,17.90
2019-04-07T10:31:25.281Z,18.00
2019-04-07T10:34:31.989Z,18.00
2019-04-07T10:37:22.998Z,18.10
2019-04-07T10:40:02.724Z,18.30
2019-04-07T10:42:38.803Z,18.40
2019-04-07T11:49:16.188Z,24.00
2019-04-07T11:52:07.140Z,24.70
2019-04-07T11:54:49.182Z,25.10
2019-04-07T11:57:27.896Z,24.70
2019-04-07T12:00:21.631Z,25.20
2019-04-07T12:03:09.569Z,25.40
2019-04-07T12:05:49.675Z,25.60
2019-04-07T12:08:44.511Z,25.90
2019-04-07T12:11:34.393Z,26.00
2019-04-07T12:14:40.584Z,25.80
2019-04-07T12:17:29.804Z,25.80
2019-04-07T12:20:15.166Z,26.10
2019-04-07T12:22:59.302Z,26.30
2019-04-07T12:25:55.781Z,26.30
2019-04-07T12:28:37.566Z,26.80
2019-04-07T12:31:16.164Z,27.20
2019-04-07T12:33:58.511Z,27.10
2019-04-07T12:36:49.710Z,27.30
2019-04-07T12:39:34.180Z,27.60
2019-04-07T12:42:18.537Z,27.70
2019-04-07T12:45:05.060Z,28.10
2019-04-07T12:48:08.122Z,28.70
2019-04-07T12:50:59.279Z,28.50
2019-04-07T12:53:53.566Z,28.60
2019-04-07T12:56:40.941Z,28.20
2019-04-07T12:59:28.211Z,28.60
2019-04-07T13:02:06.868Z,28.60
2019-04-07T13:04:46.340Z,28.50
2019-04-07T13:07:33.558Z,28.80
2019-04-07T13:10:20.670Z,29.40
2019-04-07T13:13:12.417Z,29.60
2019-04-07T13:16:03.418Z,29.70
2019-04-07T13:18:40.082Z,29.50
2019-04-07T13:21:16.552Z,29.40
2019-04-07T13:24:07.050Z,29.80
2019-04-07T13:26:43.490Z,29.80
2019-04-07T13:29:20.534Z,29.90
2019-04-07T13:32:12.192Z,30.10
2019-04-07T13:35:03.488Z,30.30
2019-04-07T13:37:38.418Z,31.10
2019-04-07T13:40:16.442Z,30.40
2019-04-07T13:43:07.875Z,30.80
2019-04-07T13:46:03.626Z,31.40
2019-04-07T13:49:07.591Z,31.10
2019-04-07T13:54:35.827Z,30.90
2019-04-07T13:57:16.772Z,31.40
2019-04-07T14:00:06.448Z,31.80
2019-04-07T14:03:13.422Z,31.60
2019-04-07T14:06:03.417Z,31.40
2019-04-07T14:09:00.158Z,31.70
2019-04-07T14:11:38.373Z,31.50
2019-04-07T14:14:22.209Z,31.60
2019-04-07T14:16:58.486Z,31.80
2019-04-07T14:19:45.171Z,31.40
2019-04-07T14:22:22.956Z,31.50
2019-04-07T14:25:14.540Z,30.90
2019-04-07T14:28:03.568Z,31.40
2019-04-07T14:30:59.837Z,31.70
2019-04-07T14:34:03.510Z,31.90
2019-04-07T14:36:46.695Z,31.90
2019-04-07T14:39:33.095Z,32.40
2019-04-07T14:42:24.199Z,31.50
2019-04-07T14:45:12.262Z,31.00
2019-04-07T14:47:52.329Z,31.80
2019-04-07T14:50:37.436Z,31.90
2019-04-07T14:53:34.378Z,31.80
2019-04-07T14:56:15.354Z,31.40
2019-04-07T14:58:55.178Z,30.40
2019-04-07T15:01:41.133Z,29.50
2019-04-07T15:04:10.828Z,27.70
2019-04-07T15:06:40.507Z,26.40
2019-04-07T15:09:16.576Z,26.00
2019-04-07T15:12:24.056Z,26.80
2019-04-07T15:14:50.564Z,27.30
2019-04-07T15:17:19.535Z,26.20
2019-04-07T15:19:49.112Z,26.40
2019-04-07T15:22:18.482Z,28.70
2019-04-07T15:24:47.844Z,29.90
2019-04-07T15:27:22.046Z,29.40
2019-04-07T15:29:50.341Z,30.00
2019-04-07T15:32:24.510Z,30.70
2019-04-07T15:34:50.005Z,31.70
2019-04-07T15:37:21.532Z,31.70
2019-04-07T15:39:50.542Z,31.40
2019-04-07T15:42:34.138Z,29.90
2019-04-07T15:44:50.876Z,29.10
2019-04-07T15:47:21.095Z,29.50
2019-04-07T15:49:51.366Z,30.20
2019-04-07T15:52:20.716Z,30.20
2019-04-07T15:54:53.252Z,29.60
2019-04-07T15:57:22.031Z,29.90
2019-04-07T15:59:50.916Z,29.10
2019-04-07T16:02:20.646Z,28.40
2019-04-07T16:04:52.892Z,27.80
2019-04-07T16:07:23.013Z,27.00
2019-04-07T16:09:57.007Z,27.70
2019-04-07T16:12:49.575Z,27.10
2019-04-07T16:15:04.286Z,26.10
2019-04-07T16:17:37.274Z,26.30
2019-04-07T16:20:21.443Z,27.20
2019-04-07T16:22:47.008Z,27.10
2019-04-07T16:25:18.132Z,27.10
2019-04-07T16:28:09.088Z,26.80
2019-04-07T16:30:47.794Z,26.70
2019-04-07T16:33:15.255Z,26.40
2019-04-07T16:35:49.088Z,24.60
2019-04-07T16:38:16.323Z,23.70
2019-04-07T16:40:49.070Z,23.40
2019-04-07T16:43:20.813Z,23.00
2019-04-07T16:45:50.664Z,22.90
2019-04-07T16:48:19.807Z,22.70
2019-04-07T16:50:54.730Z,22.80
2019-04-07T16:53:20.562Z,22.50
2019-04-07T16:55:53.767Z,22.40
2019-04-07T16:58:21.282Z,22.50
2019-04-07T17:00:51.768Z,22.30
2019-04-07T17:03:21.684Z,22.40
2019-04-07T17:05:57.368Z,22.40
2019-04-07T17:08:26.132Z,22.20
2019-04-07T17:10:56.113Z,22.30
2019-04-07T17:13:33.920Z,22.10
2019-04-07T17:15:57.251Z,22.10
2019-04-07T17:18:55.397Z,22.00
2019-04-07T17:21:23.251Z,21.80
2019-04-07T17:24:04.011Z,21.50
2019-04-07T17:26:43.543Z,21.20
2019-04-07T17:29:19.881Z,20.90
2019-04-07T17:31:48.731Z,20.70
2019-04-07T17:34:18.490Z,20.60
2019-04-07T17:36:49.859Z,20.40
2019-04-07T17:39:40.129Z,20.40
2019-04-07T17:42:13.124Z,20.20
2019-04-07T17:45:21.266Z,20.20
2019-04-07T17:48:11.489Z,20.10
2019-04-07T17:51:07.794Z,20.00
2019-04-07T17:54:00.896Z,19.90
2019-04-07T17:56:42.820Z,19.80
2019-04-07T17:59:22.095Z,19.80
2019-04-07T18:02:14.623Z,19.70
2019-04-07T18:05:05.268Z,19.60
2019-04-07T18:07:46.091Z,19.60
2019-04-07T18:10:23.774Z,19.60
2019-04-07T18:13:24.756Z,19.60
2019-04-07T18:16:12.708Z,19.50
2019-04-07T18:19:09.704Z,19.40
2019-04-07T18:22:09.859Z,19.40
2019-04-07T18:25:05.211Z,19.40
2019-04-07T18:28:07.341Z,19.40
2019-04-07T18:30:50.528Z,19.30
2019-04-07T18:33:49.996Z,19.30
2019-04-07T18:36:35.344Z,19.30
2019-04-07T18:39:18.205Z,19.40
2019-04-07T18:42:17.559Z,19.20
2019-04-07T18:44:57.443Z,19.20
2019-04-07T18:47:53.863Z,19.20
2019-04-07T18:50:41.276Z,19.10
2019-04-07T18:53:32.772Z,19.10
2019-04-07T18:56:41.722Z,19.10
2019-04-07T18:59:23.777Z,18.90
2019-04-07T19:02:15.175Z,18.90
2019-04-07T19:05:00.802Z,19.00
2019-04-07T19:08:29.435Z,19.00
2019-04-07T19:15:53.771Z,18.80
2019-04-07T19:19:19.206Z,18.70
2019-04-07T19:22:34.548Z,18.60
2019-04-07T19:25:50.002Z,18.50
2019-04-07T19:53:29.891Z,18.10
2019-04-07T19:56:15.390Z,18.10
2019-04-07T19:59:17.919Z,17.90
2019-04-07T20:02:11.820Z,17.80
2019-04-07T20:05:10.124Z,17.70
2019-04-07T20:08:02.931Z,17.70
2019-04-07T20:11:12.189Z,17.60
2019-04-07T20:13:58.685Z,17.50
2019-04-07T20:16:36.853Z,17.40
2019-04-07T20:19:27.463Z,17.40
2019-04-07T20:22:05.131Z,17.30
2019-04-07T20:24:52.999Z,17.20
2019-04-07T20:27:45.330Z,17.10
2019-04-07T20:30:28.371Z,17.10
2019-04-07T20:33:14.347Z,17.00
2019-04-07T20:35:56.568Z,16.90
2019-04-07T20:38:38.786Z,16.90
2019-04-07T20:41:17.114Z,16.80
2019-04-07T20:43:55.473Z,16.80
2019-04-07T20:46:51.658Z,16.70
2019-04-07T20:49:42.196Z,16.70
2019-04-07T20:52:34.122Z,16.60
2019-04-07T20:55:21.612Z,16.60
2019-04-07T20:58:26.563Z,16.50
2019-04-07T21:01:17.710Z,16.50
2019-04-07T21:04:04.446Z,16.20
2019-04-07T21:07:07.946Z,16.10
2019-04-07T21:09:57.181Z,16.10
2019-04-07T21:13:03.739Z,16.00
2019-04-07T21:15:51.267Z,15.90
2019-04-07T21:18:44.837Z,15.90
2019-04-07T21:21:22.162Z,15.80
2019-04-07T21:24:22.984Z,15.70
2019-04-07T21:27:33.977Z,15.70
2019-04-07T21:30:07.075Z,15.60
2019-04-07T21:32:48.524Z,15.50
2019-04-07T21:35:38.419Z,15.40
2019-04-07T21:38:29.973Z,15.30
2019-04-07T21:41:22.193Z,15.20
2019-04-07T21:44:16.470Z,15.20
2019-04-07T21:47:04.227Z,15.20
2019-04-07T21:49:39.555Z,15.00
2019-04-07T21:52:23.352Z,15.00
2019-04-07T21:55:11.665Z,15.00
2019-04-07T21:58:14.512Z,14.90
2019-04-07T22:01:17.481Z,14.90
2019-04-07T22:03:59.623Z,14.80
2019-04-07T22:06:39.247Z,14.80
2019-04-07T22:09:24.679Z,14.80
2019-04-07T22:11:55.862Z,14.70
2019-04-07T22:14:37.590Z,14.70
2019-04-07T22:17:04.198Z,14.70
2019-04-07T22:19:38.120Z,14.60
2019-04-07T22:22:07.426Z,14.60
2019-04-07T22:24:38.348Z,14.50
2019-04-07T22:27:07.469Z,14.50
2019-04-07T22:29:37.409Z,14.40
2019-04-07T22:32:07.495Z,14.40
2019-04-07T22:34:36.523Z,14.40
2019-04-07T22:37:05.638Z,14.40
2019-04-07T22:39:35.588Z,14.40
2019-04-07T22:42:04.791Z,14.40
2019-04-07T22:44:34.175Z,14.40
2019-04-07T22:47:13.027Z,14.40
2019-04-07T22:49:41.619Z,14.40
2019-04-07T22:52:11.792Z,14.30
2019-04-07T22:54:40.806Z,14.20
2019-04-07T22:57:13.829Z,14.20
2019-04-07T22:59:40.553Z,14.20
2019-04-07T23:02:09.684Z,14.10
2019-04-07T23:04:40.367Z,14.10
2019-04-07T23:07:10.414Z,14.10
2019-04-07T23:09:39.680Z,14.00
2019-04-07T23:12:08.755Z,14.00
2019-04-07T23:14:37.907Z,14.00
2019-04-07T23:17:09.986Z,14.00
2019-04-07T23:19:39.862Z,13.90
2019-04-07T23:22:09.527Z,13.90
2019-04-07T23:24:39.044Z,13.90
2019-04-07T23:27:15.803Z,13.90
2019-04-07T23:29:44.803Z,13.80
2019-04-07T23:32:13.920Z,13.80
2019-04-07T23:34:43.624Z,13.80
2019-04-07T23:37:12.627Z,13.70
2019-04-07T23:39:41.896Z,13.70
2019-04-07T23:42:10.844Z,13.60
2019-04-07T23:44:39.884Z,13.60
2019-04-07T23:47:08.844Z,13.60
2019-04-07T23:49:38.511Z,13.50
2019-04-07T23:52:09.496Z,13.40
2019-04-07T23:54:38.623Z,13.50
2019-04-07T23:57:07.564Z,13.50
2019-04-07T23:59:38.889Z,13.40
