createdAt,value
2022-08-07T00:04:00.588Z,102977.31
2022-08-07T00:06:33.350Z,102980.06
2022-08-07T00:09:16.272Z,102981.88
2022-08-07T00:11:54.144Z,102966.41
2022-08-07T00:14:25.474Z,102975.53
2022-08-07T00:16:52.631Z,102974.13
2022-08-07T00:19:21.388Z,102979.72
2022-08-07T00:21:57.083Z,102979.78
2022-08-07T00:24:28.565Z,102977.28
2022-08-07T00:27:07.512Z,102967.94
2022-08-07T00:29:37.128Z,102970.75
2022-08-07T00:32:05.758Z,102969.31
2022-08-07T00:34:35.364Z,102963.34
2022-08-07T00:37:05.015Z,102970.41
2022-08-07T00:39:32.294Z,102973.94
2022-08-07T00:42:02.444Z,102968.78
2022-08-07T00:44:33.038Z,102968.84
2022-08-07T00:47:00.822Z,102964.53
2022-08-07T00:50:19.916Z,102964.53
2022-08-07T00:52:19.916Z,102966.25
2022-08-07T00:54:55.071Z,102966.66
2022-08-07T00:57:25.816Z,102964.19
2022-08-07T00:59:53.740Z,102958.63
2022-08-07T01:02:29.195Z,102968.44
2022-08-07T01:04:58.814Z,102952.50
2022-08-07T01:07:27.640Z,102955.09
2022-08-07T01:10:05.935Z,102960.50
2022-08-07T01:12:40.124Z,102953.66
2022-08-07T01:15:22.678Z,102953.81
2022-08-07T01:18:03.010Z,102953.97
2022-08-07T01:20:35.345Z,102953.16
2022-08-07T01:23:12.707Z,102959.72
2022-08-07T01:25:55.280Z,102952.66
2022-08-07T01:28:23.679Z,102955.41
2022-08-07T01:30:52.101Z,102953.88
2022-08-07T01:33:18.662Z,102952.34
2022-08-07T01:35:53.234Z,102946.47
2022-08-07T01:38:25.378Z,102952.44
2022-08-07T01:40:59.662Z,102944.66
2022-08-07T01:43:34.800Z,102948.13
2022-08-07T01:46:05.726Z,102944.88
2022-08-07T01:48:35.445Z,102940.84
2022-08-07T01:52:01.032Z,102936.69
2022-08-07T01:54:12.807Z,102934.16
2022-08-07T01:57:24.300Z,102936.03
2022-08-07T01:59:57.024Z,102937.25
2022-08-07T02:03:12.059Z,102937.13
2022-08-07T02:06:00.008Z,102933.44
2022-08-07T02:08:30.602Z,102941.28
2022-08-07T02:10:59.685Z,102941.28
2022-08-07T02:13:58.277Z,102935.38
2022-08-07T02:16:19.738Z,102929.75
2022-08-07T02:18:48.098Z,102932.44
2022-08-07T02:21:19.837Z,102933.50
2022-08-07T02:23:47.655Z,102924.75
2022-08-07T02:26:32.831Z,102930.22
2022-08-07T02:29:02.771Z,102928.72
2022-08-07T02:31:30.973Z,102923.59
2022-08-07T02:34:03.446Z,102923.81
2022-08-07T02:36:33.783Z,102922.16
2022-08-07T02:39:16.253Z,102929.28
2022-08-07T02:41:50.521Z,102930.22
2022-08-07T02:44:18.044Z,102928.91
2022-08-07T02:46:52.715Z,102924.44
2022-08-07T02:49:55.614Z,102923.72
2022-08-07T02:52:10.648Z,102933.50
2022-08-07T02:55:00.981Z,102926.44
2022-08-07T02:57:34.065Z,102923.78
2022-08-07T03:00:05.108Z,102915.94
2022-08-07T03:02:37.991Z,102918.00
2022-08-07T03:05:22.986Z,102922.31
2022-08-07T03:08:07.462Z,102928.66
2022-08-07T03:10:46.215Z,102913.78
2022-08-07T03:13:19.288Z,102916.50
2022-08-07T03:15:56.742Z,102920.31
2022-08-07T03:18:34.565Z,102918.59
2022-08-07T03:21:08.497Z,102916.78
2022-08-07T03:24:21.038Z,102905.34
2022-08-07T03:26:30.195Z,102908.25
2022-08-07T03:28:58.791Z,102899.88
2022-08-07T03:31:43.255Z,102899.78
2022-08-07T03:34:18.535Z,102917.44
2022-08-07T03:36:50.588Z,102917.50
2022-08-07T03:39:45.990Z,102914.09
2022-08-07T03:42:06.107Z,102910.56
2022-08-07T03:44:37.509Z,102911.56
2022-08-07T03:47:13.287Z,102907.03
2022-08-07T03:49:47.778Z,102902.78
2022-08-07T03:52:22.661Z,102909.66
2022-08-07T03:54:54.547Z,102903.78
2022-08-07T03:58:34.862Z,102912.56
2022-08-07T04:00:14.304Z,102903.97
2022-08-07T04:02:43.051Z,102910.09
2022-08-07T04:05:14.057Z,102900.31
2022-08-07T04:07:46.321Z,102901.19
2022-08-07T04:10:15.669Z,102903.84
2022-08-07T04:12:46.452Z,102890.53
2022-08-07T04:15:15.834Z,102897.72
2022-08-07T04:18:56.559Z,102901.25
2022-08-07T04:20:31.660Z,102905.66
2022-08-07T04:23:06.187Z,102912.75
2022-08-07T04:25:39.130Z,102912.84
2022-08-07T04:28:08.107Z,102906.97
2022-08-07T04:30:43.994Z,102900.66
2022-08-07T04:33:23.929Z,102898.25
2022-08-07T04:35:54.365Z,102910.44
2022-08-07T04:38:22.189Z,102913.03
2022-08-07T04:40:52.625Z,102905.97
2022-08-07T04:44:09.947Z,102911.22
2022-08-07T04:46:34.414Z,102911.31
2022-08-07T04:49:37.777Z,102916.81
2022-08-07T04:52:18.626Z,102922.88
2022-08-07T04:55:15.190Z,102923.59
2022-08-07T04:58:10.149Z,102925.06
2022-08-07T05:00:50.210Z,102923.94
2022-08-07T05:04:07.717Z,102929.00
2022-08-07T05:06:51.595Z,102930.47
2022-08-07T05:09:57.394Z,102920.44
2022-08-07T05:12:35.029Z,102917.44
2022-08-07T05:15:23.638Z,102913.72
2022-08-07T05:17:56.550Z,102918.19
2022-08-07T05:20:27.121Z,102941.75
2022-08-07T05:22:58.385Z,102938.09
2022-08-07T05:26:09.889Z,102934.09
2022-08-07T05:28:22.613Z,102938.84
2022-08-07T05:30:52.811Z,102934.84
2022-08-07T05:33:21.532Z,102938.69
2022-08-07T05:35:51.170Z,102925.88
2022-08-07T05:38:59.451Z,102915.50
2022-08-07T05:41:14.423Z,102916.78
2022-08-07T05:44:08.613Z,102924.09
2022-08-07T05:46:38.161Z,102928.72
2022-08-07T05:49:12.536Z,102923.75
2022-08-07T05:51:42.185Z,102921.66
2022-08-07T05:54:30.208Z,102931.53
2022-08-07T05:56:57.680Z,102926.28
2022-08-07T05:59:27.286Z,102931.84
2022-08-07T06:01:57.314Z,102931.41
2022-08-07T06:04:30.087Z,102936.09
2022-08-07T06:07:03.645Z,102932.94
2022-08-07T06:10:03.702Z,102935.81
2022-08-07T06:12:18.393Z,102936.03
2022-08-07T06:14:49.495Z,102935.34
2022-08-07T06:17:18.051Z,102938.97
2022-08-07T06:19:52.391Z,102944.50
2022-08-07T06:22:36.889Z,102937.44
2022-08-07T06:25:06.451Z,102935.19
2022-08-07T06:27:59.687Z,102937.88
2022-08-07T06:30:35.302Z,102935.44
2022-08-07T06:36:12.918Z,102939.81
2022-08-07T06:42:02.123Z,102951.66
2022-08-07T06:44:33.942Z,102951.50
2022-08-07T06:47:12.371Z,102952.47
2022-08-07T06:49:51.826Z,102953.53
2022-08-07T06:52:31.928Z,102952.53
2022-08-07T06:55:33.474Z,102954.63
2022-08-07T06:57:57.187Z,102960.03
2022-08-07T07:00:28.394Z,102952.19
2022-08-07T07:02:57.679Z,102944.06
2022-08-07T07:06:04.954Z,102941.22
2022-08-07T07:08:18.313Z,102947.09
2022-08-07T07:10:56.597Z,102945.50
2022-08-07T07:13:55.536Z,102934.84
2022-08-07T07:16:22.112Z,102942.38
2022-08-07T07:18:52.473Z,102927.81
2022-08-07T07:22:04.030Z,102928.53
2022-08-07T07:24:21.249Z,102933.56
2022-08-07T07:26:52.544Z,102930.03
2022-08-07T07:29:56.017Z,102935.03
2022-08-07T07:32:12.276Z,102937.91
2022-08-07T07:34:44.178Z,102935.06
2022-08-07T07:37:45.367Z,102935.78
2022-08-07T07:40:14.806Z,102933.56
2022-08-07T07:42:51.128Z,102928.69
2022-08-07T07:46:36.989Z,102935.28
2022-08-07T07:48:34.753Z,102930.16
2022-08-07T07:51:02.632Z,102925.53
2022-08-07T07:53:50.342Z,102922.28
2022-08-07T07:56:19.432Z,102913.69
2022-08-07T07:58:59.921Z,102914.16
2022-08-07T08:04:12.742Z,102909.13
2022-08-07T08:06:50.827Z,102928.13
2022-08-07T08:09:22.708Z,102915.75
2022-08-07T08:12:02.179Z,102914.63
2022-08-07T08:14:36.576Z,102918.19
2022-08-07T08:17:55.464Z,102921.03
2022-08-07T08:20:18.779Z,102916.09
2022-08-07T08:23:08.234Z,102919.06
2022-08-07T08:25:56.544Z,102908.66
2022-08-07T08:28:38.409Z,102907.91
2022-08-07T08:31:59.296Z,102906.97
2022-08-07T08:34:12.370Z,102910.00
2022-08-07T08:36:57.819Z,102914.41
2022-08-07T08:39:39.328Z,102900.44
2022-08-07T08:42:27.495Z,102909.25
2022-08-07T08:45:04.245Z,102903.66
2022-08-07T08:47:59.199Z,102911.47
2022-08-07T08:50:39.172Z,102908.16
2022-08-07T08:53:19.698Z,102910.88
2022-08-07T08:55:58.533Z,102913.06
2022-08-07T08:58:41.358Z,102904.75
2022-08-07T09:01:18.478Z,102906.25
2022-08-07T09:04:25.967Z,102905.59
2022-08-07T09:07:03.450Z,102913.09
2022-08-07T09:09:56.568Z,102913.97
2022-08-07T09:12:38.079Z,102918.56
2022-08-07T09:16:25.227Z,102914.06
2022-08-07T09:18:16.855Z,102917.63
2022-08-07T09:21:13.752Z,102918.91
2022-08-07T09:24:33.425Z,102921.19
2022-08-07T09:27:54.497Z,102909.91
2022-08-07T09:30:37.301Z,102910.63
2022-08-07T09:33:53.087Z,102908.25
2022-08-07T09:36:30.195Z,102906.41
2022-08-07T09:39:53.706Z,102910.84
2022-08-07T09:42:25.048Z,102912.03
2022-08-07T09:47:24.221Z,102912.16
2022-08-07T09:48:30.158Z,102902.72
2022-08-07T09:52:16.368Z,102897.81
2022-08-07T09:54:27.204Z,102897.06
2022-08-07T09:57:59.411Z,102890.06
2022-08-07T10:00:32.536Z,102893.38
2022-08-07T10:04:06.492Z,102884.56
2022-08-07T10:06:36.510Z,102875.63
2022-08-07T10:09:15.340Z,102879.31
2022-08-07T10:12:10.513Z,102871.84
2022-08-07T10:14:43.235Z,102871.56
2022-08-07T10:18:02.546Z,102861.69
2022-08-07T10:21:03.717Z,102856.69
2022-08-07T10:24:08.695Z,102862.81
2022-08-07T10:26:52.966Z,102870.56
2022-08-07T10:29:51.835Z,102862.09
2022-08-07T10:32:53.369Z,102856.84
2022-08-07T10:35:55.837Z,102853.34
2022-08-07T10:38:35.754Z,102842.59
2022-08-07T10:41:15.302Z,102855.41
2022-08-07T10:44:11.698Z,102844.09
2022-08-07T10:47:00.595Z,102848.75
2022-08-07T10:52:36.590Z,102836.59
2022-08-07T10:55:26.824Z,102839.31
2022-08-07T10:58:33.203Z,102835.13
2022-08-07T11:01:17.380Z,102833.41
2022-08-07T11:04:31.660Z,102823.84
2022-08-07T11:07:14.846Z,102826.44
2022-08-07T11:10:07.390Z,102820.53
2022-08-07T11:12:49.186Z,102821.94
2022-08-07T11:15:34.240Z,102824.19
2022-08-07T11:18:14.413Z,102815.34
2022-08-07T11:21:04.400Z,102825.03
2022-08-07T11:23:54.247Z,102820.63
2022-08-07T11:26:31.338Z,102813.28
2022-08-07T11:29:13.202Z,102809.41
2022-08-07T11:32:05.476Z,102810.00
2022-08-07T11:34:49.092Z,102807.97
2022-08-07T11:38:08.814Z,102812.31
2022-08-07T11:41:11.118Z,102810.34
2022-08-07T11:44:11.785Z,102809.31
2022-08-07T11:47:10.005Z,102798.25
2022-08-07T11:50:32.671Z,102796.34
2022-08-07T11:53:35.272Z,102792.56
2022-08-07T11:56:26.700Z,102789.41
2022-08-07T12:00:09.819Z,102783.22
2022-08-07T12:02:30.640Z,102784.41
2022-08-07T12:05:49.196Z,102783.13
2022-08-07T12:08:25.861Z,102782.41
2022-08-07T12:11:21.953Z,102770.75
2022-08-07T12:14:01.654Z,102771.34
2022-08-07T12:16:31.568Z,102763.47
2022-08-07T12:19:21.996Z,102775.31
2022-08-07T12:22:37.500Z,102771.41
2022-08-07T12:26:03.215Z,102766.34
2022-08-07T12:28:44.871Z,102767.16
2022-08-07T12:31:23.780Z,102767.34
2022-08-07T12:34:01.133Z,102765.75
2022-08-07T12:36:33.287Z,102765.19
2022-08-07T12:39:42.362Z,102759.59
2022-08-07T12:41:53.829Z,102764.25
2022-08-07T12:44:21.607Z,102757.94
2022-08-07T12:47:33.230Z,102751.66
2022-08-07T12:50:39.537Z,102755.41
2022-08-07T12:53:19.061Z,102746.91
2022-08-07T12:56:10.407Z,102750.47
2022-08-07T12:58:42.905Z,102746.31
2022-08-07T13:01:19.331Z,102742.34
2022-08-07T13:04:03.156Z,102746.06
2022-08-07T13:06:54.346Z,102739.91
2022-08-07T13:10:20.565Z,102741.22
2022-08-07T13:13:07.864Z,102743.81
2022-08-07T13:15:51.177Z,102743.44
2022-08-07T13:18:34.197Z,102742.34
2022-08-07T13:21:50.417Z,102740.91
2022-08-07T13:24:25.826Z,102739.88
2022-08-07T13:27:05.934Z,102736.78
2022-08-07T13:29:50.907Z,102733.06
2022-08-07T13:32:32.753Z,102730.38
2022-08-07T13:35:09.361Z,102732.78
2022-08-07T13:38:05.032Z,102733.06
2022-08-07T13:40:54.200Z,102732.22
2022-08-07T13:43:22.584Z,102725.94
2022-08-07T13:46:11.999Z,102718.53
2022-08-07T13:48:58.582Z,102724.94
2022-08-07T13:52:05.011Z,102719.50
2022-08-07T13:54:16.446Z,102720.22
2022-08-07T13:56:55.830Z,102718.66
2022-08-07T13:59:27.524Z,102726.78
2022-08-07T14:02:08.370Z,102719.78
2022-08-07T14:04:49.378Z,102720.22
2022-08-07T14:07:21.320Z,102721.22
2022-08-07T14:10:02.013Z,102730.19
2022-08-07T14:13:00.831Z,102703.97
2022-08-07T14:15:28.368Z,102716.06
2022-08-07T14:18:24.187Z,102716.75
2022-08-07T14:22:00.458Z,102727.72
2022-08-07T14:24:06.198Z,102722.78
2022-08-07T14:26:52.313Z,102726.38
2022-08-07T14:30:05.140Z,102724.81
2022-08-07T14:32:12.887Z,102728.63
2022-08-07T14:34:46.020Z,102720.81
2022-08-07T14:37:16.854Z,102712.38
2022-08-07T14:40:17.214Z,102715.94
2022-08-07T14:43:01.454Z,102714.53
2022-08-07T14:45:47.058Z,102706.69
2022-08-07T14:48:20.359Z,102707.81
2022-08-07T14:50:55.222Z,102708.66
2022-08-07T14:53:49.489Z,102705.09
2022-08-07T14:56:14.032Z,102701.38
2022-08-07T14:58:45.104Z,102703.69
2022-08-07T15:01:21.814Z,102710.66
2022-08-07T15:03:52.170Z,102700.44
2022-08-07T15:06:40.141Z,102711.53
2022-08-07T15:12:06.728Z,102712.97
2022-08-07T15:14:36.027Z,102708.97
2022-08-07T15:17:32.482Z,102698.97
2022-08-07T15:20:32.475Z,102705.25
2022-08-07T15:25:56.882Z,102710.41
2022-08-07T15:28:32.930Z,102704.44
2022-08-07T15:32:00.470Z,102699.03
2022-08-07T15:34:04.878Z,102698.00
2022-08-07T15:37:04.605Z,102701.28
2022-08-07T15:39:25.885Z,102699.31
2022-08-07T15:42:44.103Z,102687.75
2022-08-07T15:50:37.797Z,102694.16
2022-08-07T15:53:52.006Z,102690.78
2022-08-07T15:56:24.555Z,102696.47
2022-08-07T15:58:55.085Z,102692.63
2022-08-07T16:01:39.161Z,102687.50
2022-08-07T16:04:14.675Z,102695.44
2022-08-07T16:06:55.731Z,102683.50
2022-08-07T16:09:41.013Z,102687.03
2022-08-07T16:12:28.499Z,102675.66
2022-08-07T16:15:42.112Z,102675.94
2022-08-07T16:18:50.004Z,102685.22
2022-08-07T16:22:03.218Z,102689.13
2022-08-07T16:24:40.633Z,102676.25
2022-08-07T16:27:26.459Z,102676.50
2022-08-07T16:30:30.864Z,102679.88
2022-08-07T16:34:02.031Z,102676.41
2022-08-07T16:36:20.337Z,102688.00
2022-08-07T16:39:14.945Z,102676.34
2022-08-07T16:42:21.597Z,102686.94
2022-08-07T16:46:47.251Z,102675.81
2022-08-07T16:48:53.839Z,102676.28
2022-08-07T16:52:01.989Z,102679.34
2022-08-07T16:54:54.883Z,102672.03
2022-08-07T16:58:00.987Z,102675.47
2022-08-07T17:00:29.777Z,102673.97
2022-08-07T17:03:19.257Z,102682.63
2022-08-07T17:06:31.097Z,102683.22
2022-08-07T17:10:06.419Z,102687.28
2022-08-07T17:12:45.216Z,102685.06
2022-08-07T17:15:44.734Z,102677.09
2022-08-07T17:18:38.618Z,102671.72
2022-08-07T17:21:19.040Z,102662.28
2022-08-07T17:24:01.932Z,102665.59
2022-08-07T17:26:51.329Z,102651.25
2022-08-07T17:30:15.779Z,102667.06
2022-08-07T17:32:52.863Z,102669.00
2022-08-07T17:35:55.388Z,102659.97
2022-08-07T17:38:56.911Z,102662.56
2022-08-07T17:42:01.943Z,102664.03
2022-08-07T17:44:33.574Z,102663.00
2022-08-07T17:47:17.013Z,102661.19
2022-08-07T17:50:00.874Z,102665.00
2022-08-07T17:52:39.696Z,102661.47
2022-08-07T17:55:15.969Z,102663.03
2022-08-07T17:58:07.169Z,102660.34
2022-08-07T18:00:48.388Z,102666.13
2022-08-07T18:04:03.642Z,102657.53
2022-08-07T18:06:38.546Z,102659.63
2022-08-07T18:09:08.697Z,102657.56
2022-08-07T18:12:06.676Z,102653.75
2022-08-07T18:14:44.897Z,102661.34
2022-08-07T18:18:46.460Z,102671.50
2022-08-07T18:21:06.352Z,102662.31
2022-08-07T18:23:43.050Z,102655.84
2022-08-07T18:26:14.727Z,102672.03
2022-08-07T18:30:04.514Z,102668.47
2022-08-07T18:32:33.638Z,102663.69
2022-08-07T18:35:51.778Z,102671.00
2022-08-07T18:38:57.755Z,102664.53
2022-08-07T18:41:46.738Z,102670.28
2022-08-07T18:44:25.228Z,102670.75
2022-08-07T18:47:20.947Z,102675.72
2022-08-07T18:50:35.424Z,102681.22
2022-08-07T18:53:13.005Z,102674.72
2022-08-07T18:56:07.639Z,102684.03
2022-08-07T18:58:59.590Z,102680.31
2022-08-07T19:02:18.037Z,102681.66
2022-08-07T19:05:15.588Z,102687.13
2022-08-07T19:07:58.787Z,102689.41
2022-08-07T19:10:51.904Z,102693.09
2022-08-07T19:13:43.874Z,102691.38
2022-08-07T19:17:04.212Z,102696.50
2022-08-07T19:19:41.295Z,102701.00
2022-08-07T19:22:31.368Z,102690.97
2022-08-07T19:25:06.403Z,102702.19
2022-08-07T19:28:57.738Z,102710.81
2022-08-07T19:31:05.751Z,102714.47
2022-08-07T19:33:18.820Z,102710.53
2022-08-07T19:36:01.689Z,102714.41
2022-08-07T19:38:32.090Z,102720.25
2022-08-07T19:41:00.555Z,102722.84
2022-08-07T19:43:48.816Z,102726.97
2022-08-07T19:46:26.388Z,102732.34
2022-08-07T19:49:16.230Z,102739.88
2022-08-07T19:51:53.030Z,102739.31
2022-08-07T19:54:33.984Z,102737.91
2022-08-07T19:57:59.983Z,102739.09
2022-08-07T19:59:59.715Z,102741.25
2022-08-07T20:02:33.480Z,102743.09
2022-08-07T20:05:04.021Z,102742.63
2022-08-07T20:07:47.855Z,102748.44
2022-08-07T20:10:37.291Z,102743.38
2022-08-07T20:13:22.861Z,102743.38
2022-08-07T20:15:51.731Z,102751.09
2022-08-07T20:18:21.918Z,102752.06
2022-08-07T20:21:02.428Z,102758.94
2022-08-07T20:23:41.599Z,102745.09
2022-08-07T20:26:15.326Z,102744.44
2022-08-07T20:28:59.181Z,102750.13
2022-08-07T20:31:27.997Z,102749.28
2022-08-07T20:33:57.540Z,102757.31
2022-08-07T20:36:27.280Z,102752.38
2022-08-07T20:39:00.364Z,102745.69
2022-08-07T20:41:38.423Z,102747.00
2022-08-07T20:44:10.451Z,102744.66
2022-08-07T20:46:43.773Z,102753.78
2022-08-07T20:50:00.583Z,102751.69
2022-08-07T20:52:01.899Z,102742.91
2022-08-07T20:54:33.278Z,102746.44
2022-08-07T20:57:06.847Z,102751.56
2022-08-07T21:00:07.010Z,102740.19
2022-08-07T21:02:54.314Z,102753.19
2022-08-07T21:05:25.724Z,102751.38
2022-08-07T21:08:16.458Z,102751.47
2022-08-07T21:10:49.267Z,102762.31
2022-08-07T21:13:24.709Z,102759.22
2022-08-07T21:16:09.128Z,102746.09
2022-08-07T21:18:41.245Z,102752.66
2022-08-07T21:21:16.459Z,102755.53
2022-08-07T21:24:05.980Z,102763.59
2022-08-07T21:26:53.633Z,102746.63
2022-08-07T21:29:33.438Z,102756.25
2022-08-07T21:32:43.776Z,102754.75
2022-08-07T21:36:06.495Z,102752.06
2022-08-07T21:38:45.725Z,102756.91
2022-08-07T21:41:27.057Z,102753.91
2022-08-07T21:44:34.494Z,102757.44
2022-08-07T21:47:23.637Z,102751.56
2022-08-07T21:50:03.287Z,102745.94
2022-08-07T21:52:59.954Z,102754.97
2022-08-07T21:55:57.228Z,102753.03
2022-08-07T21:58:35.262Z,102754.34
2022-08-07T22:01:20.745Z,102759.69
2022-08-07T22:04:20.174Z,102766.13
2022-08-07T22:06:57.564Z,102757.66
2022-08-07T22:09:34.737Z,102760.84
2022-08-07T22:12:34.827Z,102761.38
2022-08-07T22:16:45.173Z,102763.41
2022-08-07T22:18:07.183Z,102755.97
2022-08-07T22:21:12.866Z,102777.69
2022-08-07T22:24:16.155Z,102770.72
2022-08-07T22:26:49.476Z,102774.44
2022-08-07T22:29:33.818Z,102771.31
2022-08-07T22:32:06.857Z,102779.91
2022-08-07T22:34:55.543Z,102776.72
2022-08-07T22:38:03.455Z,102769.53
2022-08-07T22:40:49.556Z,102776.28
2022-08-07T22:43:31.366Z,102776.06
2022-08-07T22:47:02.265Z,102781.75
2022-08-07T22:49:39.793Z,102785.66
2022-08-07T22:52:51.190Z,102789.31
2022-08-07T22:55:47.450Z,102787.03
2022-08-07T22:58:42.645Z,102785.00
2022-08-07T23:01:50.810Z,102775.88
2022-08-07T23:04:58.099Z,102784.78
2022-08-07T23:08:05.824Z,102769.75
2022-08-07T23:10:48.825Z,102774.75
2022-08-07T23:14:15.309Z,102775.81
2022-08-07T23:17:24.693Z,102782.13
2022-08-07T23:20:40.563Z,102783.06
2022-08-07T23:24:05.396Z,102783.19
2022-08-07T23:26:35.523Z,102772.38
2022-08-07T23:29:44.070Z,102782.97
2022-08-07T23:34:20.879Z,102782.31
2022-08-07T23:35:28.301Z,102783.09
2022-08-07T23:38:36.820Z,102781.84
2022-08-07T23:41:33.446Z,102780.09
2022-08-07T23:44:09.010Z,102779.66
2022-08-07T23:47:12.562Z,102786.38
2022-08-07T23:50:00.994Z,102786.66
2022-08-07T23:52:59.624Z,102784.44
2022-08-07T23:55:55.675Z,102787.53
2022-08-07T23:58:37.222Z,102782.16
