createdAt,value
2019-03-23T00:05:01.028Z,10.98
2019-03-23T00:10:22.842Z,11.20
2019-03-23T00:15:44.957Z,10.55
2019-03-23T00:21:07.022Z,11.95
2019-03-23T00:26:28.974Z,11.25
2019-03-23T00:31:51.186Z,10.78
2019-03-23T00:37:12.790Z,10.30
2019-03-23T00:42:34.684Z,11.38
2019-03-23T00:47:56.387Z,11.73
2019-03-23T00:53:18.334Z,10.93
2019-03-23T00:58:39.971Z,11.50
2019-03-23T01:04:01.916Z,12.82
2019-03-23T01:09:23.903Z,12.43
2019-03-23T01:14:45.757Z,12.05
2019-03-23T01:20:09.146Z,11.60
2019-03-23T01:25:30.675Z,12.07
2019-03-23T01:30:52.407Z,12.90
2019-03-23T01:36:14.232Z,13.35
2019-03-23T01:41:37.490Z,12.78
2019-03-23T01:46:59.259Z,12.70
2019-03-23T01:52:21.020Z,13.05
2019-03-23T01:57:42.685Z,13.18
2019-03-23T02:03:04.859Z,13.55
2019-03-23T02:08:26.505Z,13.70
2019-03-23T02:13:48.496Z,14.03
2019-03-23T02:19:10.487Z,14.25
2019-03-23T02:24:32.268Z,13.58
2019-03-23T02:29:54.440Z,13.60
2019-03-23T02:35:15.900Z,13.75
2019-03-23T02:40:38.635Z,13.10
2019-03-23T02:46:00.642Z,13.72
2019-03-23T02:51:22.610Z,13.62
2019-03-23T02:56:44.526Z,14.13
2019-03-23T03:02:06.356Z,14.05
2019-03-23T03:07:40.754Z,13.08
2019-03-23T03:12:51.802Z,14.18
2019-03-23T03:18:13.455Z,14.77
2019-03-23T03:23:35.513Z,14.87
2019-03-23T03:28:56.998Z,14.30
2019-03-23T03:34:18.812Z,15.30
2019-03-23T03:39:40.535Z,15.13
2019-03-23T03:45:02.738Z,15.65
2019-03-23T03:50:24.902Z,15.80
2019-03-23T03:55:46.937Z,15.98
2019-03-23T04:01:08.578Z,15.40
2019-03-23T04:06:30.357Z,16.67
2019-03-23T04:11:52.040Z,16.85
2019-03-23T04:17:13.806Z,16.45
2019-03-23T04:22:35.533Z,16.73
2019-03-23T04:27:57.417Z,14.73
2019-03-23T04:33:19.227Z,15.83
2019-03-23T04:38:40.803Z,14.30
2019-03-23T04:44:04.213Z,14.70
2019-03-23T04:49:26.723Z,15.05
2019-03-23T04:54:48.378Z,15.68
2019-03-23T05:00:12.212Z,15.20
2019-03-23T05:05:33.729Z,15.43
2019-03-23T05:10:55.416Z,19.55
2019-03-23T05:16:17.510Z,22.05
2019-03-23T05:21:39.699Z,18.55
2019-03-23T05:27:01.507Z,20.55
2019-03-23T05:32:23.653Z,20.70
2019-03-23T05:37:45.555Z,20.02
2019-03-23T05:43:07.519Z,19.80
2019-03-23T05:48:29.074Z,21.68
2019-03-23T05:53:50.989Z,22.55
2019-03-23T05:59:12.880Z,23.95
2019-03-23T06:04:34.754Z,23.90
2019-03-23T06:09:56.785Z,25.50
2019-03-23T06:15:18.608Z,26.77
2019-03-23T06:20:40.417Z,25.92
2019-03-23T06:26:02.064Z,25.50
2019-03-23T06:31:23.642Z,25.62
2019-03-23T06:36:46.456Z,23.00
2019-03-23T06:42:08.759Z,18.00
2019-03-23T06:47:31.045Z,16.07
2019-03-23T06:52:53.084Z,14.95
2019-03-23T06:58:14.412Z,15.88
2019-03-23T07:03:36.255Z,16.17
2019-03-23T07:08:58.194Z,16.62
2019-03-23T07:14:20.071Z,15.15
2019-03-23T07:19:42.209Z,15.88
2019-03-23T07:25:04.749Z,15.28
2019-03-23T07:30:26.927Z,19.60
2019-03-23T07:35:51.942Z,14.95
2019-03-23T07:41:17.557Z,15.23
2019-03-23T07:46:43.993Z,14.53
2019-03-23T07:52:08.286Z,14.05
2019-03-23T07:57:34.185Z,15.98
2019-03-23T08:02:59.535Z,14.05
2019-03-23T08:08:25.714Z,14.28
2019-03-23T08:13:50.925Z,16.23
2019-03-23T08:19:15.375Z,14.83
2019-03-23T08:24:42.423Z,15.48
2019-03-23T08:30:08.415Z,15.55
2019-03-23T08:35:33.943Z,16.23
2019-03-23T08:40:58.407Z,15.25
2019-03-23T08:46:24.800Z,15.55
2019-03-23T08:51:50.012Z,16.30
2019-03-23T08:57:18.666Z,15.88
2019-03-23T09:02:42.570Z,14.87
2019-03-23T09:08:09.975Z,15.40
2019-03-23T09:13:40.603Z,16.87
2019-03-23T09:19:01.555Z,17.90
2019-03-23T09:24:27.826Z,15.90
2019-03-23T09:29:54.080Z,15.85
2019-03-23T09:35:21.864Z,14.55
2019-03-23T09:40:47.719Z,13.55
2019-03-23T09:46:13.446Z,15.25
2019-03-23T09:51:37.381Z,15.15
2019-03-23T09:57:01.926Z,12.80
2019-03-23T10:02:25.945Z,13.68
2019-03-23T10:07:51.806Z,13.20
2019-03-23T10:13:17.722Z,13.88
2019-03-23T10:18:42.859Z,11.83
2019-03-23T10:24:13.042Z,12.37
2019-03-23T10:29:38.095Z,11.05
2019-03-23T10:35:02.575Z,13.08
2019-03-23T10:40:32.362Z,12.20
2019-03-23T10:45:56.895Z,12.37
2019-03-23T10:51:29.197Z,11.75
2019-03-23T10:56:53.074Z,11.85
2019-03-23T11:02:21.353Z,11.35
2019-03-23T11:07:45.523Z,12.53
2019-03-23T11:13:15.193Z,11.57
2019-03-23T11:18:40.303Z,10.85
2019-03-23T11:24:04.601Z,12.58
2019-03-23T11:29:28.867Z,12.60
2019-03-23T11:34:53.667Z,11.55
2019-03-23T11:40:21.242Z,10.65
2019-03-23T11:45:46.385Z,10.80
2019-03-23T11:51:27.281Z,11.77
2019-03-23T11:56:51.681Z,10.40
2019-03-23T12:02:02.330Z,10.03
2019-03-23T12:07:08.401Z,10.15
2019-03-23T12:12:26.302Z,11.05
2019-03-23T12:17:33.714Z,10.53
2019-03-23T12:22:40.480Z,10.75
2019-03-23T12:27:46.917Z,9.93
2019-03-23T12:33:14.539Z,10.88
2019-03-23T12:38:40.947Z,10.30
2019-03-23T12:44:07.188Z,11.43
2019-03-23T12:49:34.042Z,11.90
2019-03-23T12:54:58.005Z,10.82
2019-03-23T13:00:23.119Z,11.00
2019-03-23T13:05:49.274Z,10.88
2019-03-23T13:11:35.532Z,11.43
2019-03-23T13:16:58.909Z,11.38
2019-03-23T13:22:24.405Z,11.97
2019-03-23T13:27:52.573Z,11.20
2019-03-23T13:33:17.595Z,10.88
2019-03-23T13:38:47.044Z,11.60
2019-03-23T13:44:18.316Z,11.63
2019-03-23T13:49:47.040Z,11.78
2019-03-23T13:55:20.891Z,11.30
2019-03-23T14:00:48.199Z,11.93
2019-03-23T14:06:15.084Z,11.15
2019-03-23T14:11:54.992Z,11.85
2019-03-23T14:17:21.285Z,10.20
2019-03-23T14:22:48.774Z,11.88
2019-03-23T14:28:17.606Z,12.10
2019-03-23T14:33:45.212Z,11.25
2019-03-23T14:39:15.070Z,12.28
2019-03-23T14:44:43.665Z,12.50
2019-03-23T14:50:10.747Z,12.28
2019-03-23T14:55:37.625Z,11.15
2019-03-23T15:01:05.975Z,12.20
2019-03-23T15:06:33.451Z,13.00
2019-03-23T15:11:59.353Z,14.28
2019-03-23T15:17:26.116Z,12.60
2019-03-23T15:22:50.073Z,12.03
2019-03-23T15:28:17.292Z,12.82
2019-03-23T15:33:41.246Z,12.73
2019-03-23T15:39:06.642Z,12.85
2019-03-23T15:44:30.963Z,14.00
2019-03-23T15:50:03.165Z,13.40
2019-03-23T15:55:36.280Z,12.88
2019-03-23T16:01:06.583Z,12.23
2019-03-23T16:06:34.020Z,12.88
2019-03-23T16:12:12.793Z,12.15
2019-03-23T16:17:38.587Z,11.53
2019-03-23T16:23:03.494Z,12.43
2019-03-23T16:28:28.377Z,13.55
2019-03-23T16:33:52.159Z,13.08
2019-03-23T16:39:21.661Z,15.83
2019-03-23T16:44:46.226Z,12.15
2019-03-23T16:50:14.008Z,12.80
2019-03-23T16:55:42.386Z,13.58
2019-03-23T17:01:13.065Z,16.30
2019-03-23T17:06:49.031Z,13.65
2019-03-23T17:12:13.298Z,12.15
2019-03-23T17:17:39.578Z,13.48
2019-03-23T17:23:17.797Z,12.73
2019-03-23T17:28:44.119Z,8.45
2019-03-23T17:34:05.987Z,8.48
2019-03-23T17:39:34.018Z,10.03
2019-03-23T17:44:56.175Z,9.45
2019-03-23T17:50:18.093Z,10.88
2019-03-23T17:55:40.564Z,10.63
2019-03-23T18:01:03.086Z,10.98
2019-03-23T18:06:27.392Z,8.90
2019-03-23T18:11:49.417Z,9.23
2019-03-23T18:17:11.263Z,9.73
2019-03-23T18:22:33.160Z,9.90
2019-03-23T18:27:54.926Z,8.95
2019-03-23T18:33:16.556Z,9.45
2019-03-23T18:38:38.399Z,7.17
2019-03-23T18:44:00.249Z,7.60
2019-03-23T18:49:22.265Z,8.10
2019-03-23T18:55:20.961Z,8.25
2019-03-23T19:00:43.655Z,10.32
2019-03-23T19:06:06.279Z,15.18
2019-03-23T19:11:30.402Z,6.95
2019-03-23T19:16:52.952Z,6.80
2019-03-23T19:22:14.873Z,8.03
2019-03-23T19:27:41.951Z,6.60
2019-03-23T19:33:06.496Z,6.85
2019-03-23T19:38:31.126Z,6.72
2019-03-23T19:43:55.107Z,5.95
2019-03-23T19:49:17.066Z,5.97
2019-03-23T19:54:39.099Z,7.30
2019-03-23T20:00:00.955Z,11.12
2019-03-23T20:05:22.540Z,8.33
2019-03-23T20:10:44.337Z,6.85
2019-03-23T20:16:06.498Z,13.00
2019-03-23T20:21:28.245Z,8.20
2019-03-23T20:26:50.039Z,8.30
2019-03-23T20:32:12.270Z,6.63
2019-03-23T20:37:33.882Z,7.25
2019-03-23T20:42:55.653Z,6.55
2019-03-23T20:48:18.126Z,6.95
2019-03-23T20:53:39.910Z,5.80
2019-03-23T20:59:02.072Z,5.10
2019-03-23T21:04:24.481Z,7.77
2019-03-23T21:09:46.578Z,8.38
2019-03-23T21:15:08.951Z,8.23
2019-03-23T21:20:31.705Z,6.33
2019-03-23T21:25:53.559Z,7.37
2019-03-23T21:31:15.279Z,11.30
2019-03-23T21:36:37.414Z,8.50
2019-03-23T21:41:59.449Z,7.23
2019-03-23T21:47:21.963Z,8.18
2019-03-23T21:52:43.930Z,8.00
2019-03-23T21:58:05.573Z,5.53
2019-03-23T22:03:27.466Z,8.00
2019-03-23T22:08:49.112Z,8.45
2019-03-23T22:14:11.785Z,9.50
2019-03-23T22:19:33.768Z,11.38
2019-03-23T22:25:02.577Z,11.33
2019-03-23T22:30:24.284Z,8.93
2019-03-23T22:35:46.227Z,7.33
2019-03-23T22:41:08.234Z,8.38
2019-03-23T22:46:29.923Z,10.53
2019-03-23T22:51:51.950Z,10.23
2019-03-23T22:57:14.064Z,8.80
2019-03-23T23:02:36.226Z,10.43
2019-03-23T23:07:57.971Z,10.90
2019-03-23T23:13:19.821Z,10.68
2019-03-23T23:18:41.365Z,10.83
2019-03-23T23:24:03.282Z,7.50
2019-03-23T23:29:24.831Z,6.90
2019-03-23T23:34:46.414Z,7.45
2019-03-23T23:40:08.610Z,6.05
2019-03-23T23:45:30.538Z,5.28
2019-03-23T23:50:53.319Z,4.60
2019-03-23T23:56:14.838Z,4.63
