createdAt,value
2024-02-05T00:00:48.287Z,86.53
2024-02-05T00:01:48.351Z,86.63
2024-02-05T00:02:48.205Z,86.63
2024-02-05T00:03:48.212Z,87.35
2024-02-05T00:04:48.197Z,86.32
2024-02-05T00:05:48.173Z,86.53
2024-02-05T00:06:48.241Z,86.32
2024-02-05T00:07:48.282Z,86.43
2024-02-05T00:08:48.148Z,86.02
2024-02-05T00:09:48.126Z,86.32
2024-02-05T00:10:48.109Z,86.63
2024-02-05T00:11:48.098Z,87.35
2024-02-05T00:12:48.142Z,87.35
2024-02-05T00:13:48.106Z,87.35
2024-02-05T00:14:48.096Z,87.46
2024-02-05T00:15:48.057Z,87.35
2024-02-05T00:16:48.049Z,87.46
2024-02-05T00:17:48.113Z,87.46
2024-02-05T00:18:48.167Z,87.46
2024-02-05T00:19:48.117Z,87.35
2024-02-05T00:20:48.001Z,86.53
2024-02-05T00:21:48.030Z,86.63
2024-02-05T00:22:47.974Z,87.35
2024-02-05T00:23:47.965Z,87.46
2024-02-05T00:24:47.970Z,87.35
2024-02-05T00:25:47.987Z,87.26
2024-02-05T00:26:47.951Z,86.94
2024-02-05T00:27:47.928Z,86.74
2024-02-05T00:28:47.908Z,87.05
2024-02-05T00:29:47.907Z,87.15
2024-02-05T00:30:47.938Z,87.05
2024-02-05T00:31:47.885Z,87.05
2024-02-05T00:32:47.909Z,87.19
2024-02-05T00:33:47.979Z,86.94
2024-02-05T00:34:47.886Z,87.05
2024-02-05T00:35:47.904Z,87.08
2024-02-05T00:36:47.871Z,87.15
2024-02-05T00:37:47.845Z,87.15
2024-02-05T00:38:47.799Z,87.19
2024-02-05T00:39:47.796Z,87.15
2024-02-05T00:40:47.769Z,87.15
2024-02-05T00:41:47.768Z,86.98
2024-02-05T00:42:47.768Z,86.98
2024-02-05T00:43:47.794Z,87.05
2024-02-05T00:44:47.726Z,86.84
2024-02-05T00:45:47.825Z,87.05
2024-02-05T00:46:47.859Z,87.08
2024-02-05T00:47:47.744Z,87.05
2024-02-05T00:48:47.736Z,87.05
2024-02-05T00:49:47.781Z,87.05
2024-02-05T00:50:47.681Z,87.08
2024-02-05T00:51:47.667Z,86.94
2024-02-05T00:52:47.650Z,86.88
2024-02-05T00:53:47.650Z,87.05
2024-02-05T00:54:47.629Z,87.15
2024-02-05T00:55:47.637Z,87.05
2024-02-05T00:56:47.609Z,87.26
2024-02-05T00:57:47.601Z,87.05
2024-02-05T00:58:47.572Z,87.15
2024-02-05T00:59:47.559Z,87.15
2024-02-05T01:00:47.652Z,87.19
2024-02-05T01:01:47.711Z,87.15
2024-02-05T01:02:47.544Z,87.15
2024-02-05T01:03:47.660Z,87.05
2024-02-05T01:04:47.617Z,87.05
2024-02-05T01:05:47.843Z,87.05
2024-02-05T01:06:47.518Z,86.94
2024-02-05T01:07:47.631Z,86.84
2024-02-05T01:08:47.456Z,86.84
2024-02-05T01:09:47.532Z,86.84
2024-02-05T01:10:47.440Z,86.94
2024-02-05T01:11:47.427Z,86.94
2024-02-05T01:12:47.496Z,87.35
2024-02-05T01:13:47.431Z,87.05
2024-02-05T01:14:47.392Z,86.94
2024-02-05T01:15:47.426Z,87.15
2024-02-05T01:16:47.369Z,86.94
2024-02-05T01:17:47.447Z,86.98
2024-02-05T01:18:47.508Z,86.84
2024-02-05T01:19:47.438Z,86.84
2024-02-05T01:20:47.331Z,86.74
2024-02-05T01:21:47.362Z,86.88
2024-02-05T01:22:47.305Z,86.88
2024-02-05T01:23:47.295Z,87.08
2024-02-05T01:24:47.358Z,87.05
2024-02-05T01:25:47.308Z,87.05
2024-02-05T01:26:47.278Z,87.05
2024-02-05T01:27:47.297Z,87.15
2024-02-05T01:28:47.244Z,87.05
2024-02-05T01:29:47.231Z,87.05
2024-02-05T01:30:47.250Z,87.05
2024-02-05T01:31:47.246Z,87.05
2024-02-05T01:32:47.223Z,87.05
2024-02-05T01:33:47.271Z,87.08
2024-02-05T01:34:47.314Z,87.05
2024-02-05T01:35:47.160Z,87.05
2024-02-05T01:36:47.212Z,87.19
2024-02-05T01:37:47.144Z,87.08
2024-02-05T01:38:47.128Z,86.88
2024-02-05T01:39:47.182Z,86.88
2024-02-05T01:40:47.115Z,86.78
2024-02-05T01:41:47.091Z,87.19
2024-02-05T01:42:47.107Z,86.88
2024-02-05T01:43:47.081Z,86.98
2024-02-05T01:44:47.052Z,86.88
2024-02-05T01:45:47.072Z,86.98
2024-02-05T01:46:47.097Z,87.29
2024-02-05T01:47:47.085Z,86.98
2024-02-05T01:48:47.116Z,87.19
2024-02-05T01:49:47.105Z,86.88
2024-02-05T01:50:47.033Z,87.08
2024-02-05T01:51:47.025Z,86.98
2024-02-05T01:52:46.962Z,87.19
2024-02-05T01:53:47.026Z,87.08
2024-02-05T01:54:46.988Z,87.08
2024-02-05T01:55:46.952Z,87.13
2024-02-05T01:56:46.912Z,87.08
2024-02-05T01:57:46.959Z,87.08
2024-02-05T01:58:46.899Z,87.08
2024-02-05T01:59:46.893Z,87.08
2024-02-05T02:00:46.961Z,87.13
2024-02-05T02:01:47.045Z,86.98
2024-02-05T02:02:46.937Z,87.08
2024-02-05T02:03:46.937Z,86.98
2024-02-05T02:04:46.869Z,87.23
2024-02-05T02:05:46.930Z,87.13
2024-02-05T02:06:46.837Z,86.88
2024-02-05T02:07:46.803Z,87.19
2024-02-05T02:08:46.788Z,87.19
2024-02-05T02:09:46.864Z,86.88
2024-02-05T02:10:46.757Z,86.88
2024-02-05T02:11:46.750Z,86.92
2024-02-05T02:12:46.754Z,86.71
2024-02-05T02:13:46.787Z,87.13
2024-02-05T02:14:46.726Z,87.13
2024-02-05T02:15:46.758Z,87.02
2024-02-05T02:16:46.697Z,87.13
2024-02-05T02:17:46.819Z,86.98
2024-02-05T02:18:46.743Z,87.13
2024-02-05T02:19:46.876Z,87.02
2024-02-05T02:20:46.651Z,86.82
2024-02-05T02:21:46.737Z,87.23
2024-02-05T02:22:46.651Z,86.82
2024-02-05T02:23:46.616Z,87.23
2024-02-05T02:24:46.683Z,87.23
2024-02-05T02:25:46.655Z,87.13
2024-02-05T02:26:46.576Z,87.13
2024-02-05T02:27:46.652Z,87.02
2024-02-05T02:28:46.561Z,86.92
2024-02-05T02:29:46.576Z,86.92
2024-02-05T02:30:46.598Z,87.13
2024-02-05T02:31:46.568Z,87.13
2024-02-05T02:32:46.550Z,87.23
2024-02-05T02:33:46.668Z,87.23
2024-02-05T02:34:46.529Z,87.13
2024-02-05T02:35:46.480Z,87.23
2024-02-05T02:36:46.499Z,87.13
2024-02-05T02:37:46.507Z,86.82
2024-02-05T02:38:46.480Z,86.61
2024-02-05T02:39:46.466Z,87.13
2024-02-05T02:40:46.510Z,87.02
2024-02-05T02:41:46.444Z,86.82
2024-02-05T02:42:46.428Z,86.61
2024-02-05T02:43:46.424Z,87.34
2024-02-05T02:44:46.382Z,86.61
2024-02-05T02:45:46.411Z,86.82
2024-02-05T02:46:46.359Z,87.34
2024-02-05T02:47:46.366Z,87.23
2024-02-05T02:48:46.427Z,87.13
2024-02-05T02:49:46.361Z,87.13
2024-02-05T02:50:46.310Z,87.34
2024-02-05T02:51:46.350Z,87.13
2024-02-05T02:52:46.297Z,87.34
2024-02-05T02:53:46.281Z,87.13
2024-02-05T02:54:46.327Z,87.34
2024-02-05T02:55:46.276Z,87.34
2024-02-05T02:56:46.242Z,87.07
2024-02-05T02:57:46.276Z,87.02
2024-02-05T02:58:46.227Z,87.13
2024-02-05T02:59:46.213Z,87.02
2024-02-05T03:00:46.311Z,87.02
2024-02-05T03:01:46.292Z,87.13
2024-02-05T03:02:46.203Z,87.23
2024-02-05T03:03:46.256Z,87.34
2024-02-05T03:04:46.177Z,87.27
2024-02-05T03:05:46.186Z,87.02
2024-02-05T03:06:46.152Z,86.96
2024-02-05T03:07:46.166Z,86.96
2024-02-05T03:08:46.108Z,87.07
2024-02-05T03:09:46.110Z,87.07
2024-02-05T03:10:46.119Z,87.48
2024-02-05T03:11:46.075Z,87.37
2024-02-05T03:12:46.086Z,87.17
2024-02-05T03:13:46.079Z,87.17
2024-02-05T03:14:46.040Z,87.37
2024-02-05T03:15:46.072Z,87.37
2024-02-05T03:16:46.018Z,87.48
2024-02-05T03:17:46.061Z,87.48
2024-02-05T03:18:46.115Z,87.07
2024-02-05T03:19:46.200Z,86.96
2024-02-05T03:20:46.071Z,87.17
2024-02-05T03:21:46.650Z,87.17
2024-02-05T03:22:56.107Z,87.07
2024-02-05T03:23:47.004Z,87.07
2024-02-05T03:24:45.951Z,86.96
2024-02-05T03:25:45.943Z,86.96
2024-02-05T03:26:45.941Z,87.17
2024-02-05T03:27:45.914Z,87.17
2024-02-05T03:28:45.894Z,87.17
2024-02-05T03:29:45.871Z,87.17
2024-02-05T03:30:45.965Z,87.17
2024-02-05T03:31:45.916Z,87.07
2024-02-05T03:32:45.911Z,87.27
2024-02-05T03:33:45.845Z,87.27
2024-02-05T03:34:45.890Z,87.27
2024-02-05T03:35:45.834Z,87.07
2024-02-05T03:36:45.830Z,86.96
2024-02-05T03:37:45.796Z,87.07
2024-02-05T03:38:45.767Z,87.17
2024-02-05T03:39:45.789Z,87.48
2024-02-05T03:40:45.761Z,87.37
2024-02-05T03:41:45.740Z,87.37
2024-02-05T03:42:45.802Z,87.48
2024-02-05T03:43:45.719Z,87.27
2024-02-05T03:44:45.700Z,87.07
2024-02-05T03:45:45.741Z,87.21
2024-02-05T03:46:45.691Z,87.07
2024-02-05T03:47:45.736Z,87.07
2024-02-05T03:48:45.723Z,87.17
2024-02-05T03:49:45.857Z,87.17
2024-02-05T03:50:45.633Z,87.21
2024-02-05T03:51:45.628Z,87.21
2024-02-05T03:52:45.613Z,87.21
2024-02-05T03:53:45.608Z,87.00
2024-02-05T03:54:45.619Z,86.90
2024-02-05T03:55:45.610Z,87.21
2024-02-05T03:56:46.820Z,87.21
2024-02-05T03:57:45.625Z,87.10
2024-02-05T03:58:45.571Z,87.00
2024-02-05T03:59:45.547Z,87.10
2024-02-05T04:00:45.693Z,87.00
2024-02-05T04:01:45.650Z,87.10
2024-02-05T04:02:45.583Z,87.10
2024-02-05T04:03:45.630Z,87.00
2024-02-05T04:04:45.522Z,87.21
2024-02-05T04:05:45.498Z,87.52
2024-02-05T04:06:45.669Z,87.41
2024-02-05T04:07:45.476Z,87.21
2024-02-05T04:08:45.433Z,87.41
2024-02-05T04:09:45.435Z,87.41
2024-02-05T04:10:45.411Z,87.41
2024-02-05T04:11:45.419Z,87.52
2024-02-05T04:12:45.433Z,87.31
2024-02-05T04:13:45.388Z,87.00
2024-02-05T04:14:45.396Z,87.21
2024-02-05T04:15:47.360Z,87.21
2024-02-05T04:16:45.353Z,87.21
2024-02-05T04:17:45.340Z,87.10
2024-02-05T04:18:45.342Z,87.21
2024-02-05T04:19:45.552Z,87.41
2024-02-05T04:20:45.290Z,87.21
2024-02-05T04:21:45.295Z,87.27
2024-02-05T04:22:45.276Z,87.17
2024-02-05T04:23:45.264Z,87.07
2024-02-05T04:24:45.270Z,86.96
2024-02-05T04:25:45.251Z,87.07
2024-02-05T04:26:45.226Z,87.07
2024-02-05T04:27:45.237Z,87.17
2024-02-05T04:28:45.219Z,87.27
2024-02-05T04:29:45.194Z,87.62
2024-02-05T04:30:45.273Z,87.17
2024-02-05T04:31:45.180Z,87.17
2024-02-05T04:32:45.220Z,87.41
2024-02-05T04:33:45.357Z,87.31
2024-02-05T04:34:45.207Z,87.17
2024-02-05T04:35:45.194Z,87.17
2024-02-05T04:36:45.152Z,87.07
2024-02-05T04:37:45.160Z,87.07
2024-02-05T04:38:45.190Z,87.37
2024-02-05T04:39:45.101Z,86.86
2024-02-05T04:40:45.076Z,87.07
2024-02-05T04:41:45.058Z,87.07
2024-02-05T04:42:45.082Z,87.17
2024-02-05T04:43:45.053Z,86.96
2024-02-05T04:44:45.026Z,86.96
2024-02-05T04:45:45.029Z,86.76
2024-02-05T04:46:45.047Z,87.07
2024-02-05T04:47:45.019Z,86.96
2024-02-05T04:48:45.041Z,86.92
2024-02-05T04:49:45.150Z,87.17
2024-02-05T04:50:44.956Z,87.17
2024-02-05T04:51:44.962Z,86.86
2024-02-05T04:52:44.936Z,87.02
2024-02-05T04:53:44.919Z,87.17
2024-02-05T04:54:45.089Z,86.92
2024-02-05T04:55:45.019Z,87.17
2024-02-05T04:56:44.891Z,87.13
2024-02-05T04:57:44.906Z,87.13
2024-02-05T04:58:44.878Z,87.17
2024-02-05T04:59:44.852Z,87.27
2024-02-05T05:00:44.957Z,87.27
2024-02-05T05:01:44.984Z,87.17
2024-02-05T05:02:44.874Z,87.13
2024-02-05T05:03:44.846Z,87.27
2024-02-05T05:04:44.818Z,87.27
2024-02-05T05:05:44.784Z,87.27
2024-02-05T05:06:44.924Z,87.17
2024-02-05T05:07:44.870Z,87.17
2024-02-05T05:08:44.752Z,87.37
2024-02-05T05:09:44.795Z,87.17
2024-02-05T05:10:44.753Z,86.86
2024-02-05T05:11:44.718Z,87.07
2024-02-05T05:12:44.737Z,87.27
2024-02-05T05:13:44.707Z,87.17
2024-02-05T05:14:44.683Z,87.17
2024-02-05T05:15:44.696Z,87.27
2024-02-05T05:16:44.673Z,87.17
2024-02-05T05:17:44.724Z,87.27
2024-02-05T05:18:44.794Z,87.07
2024-02-05T05:19:44.673Z,87.07
2024-02-05T05:20:44.697Z,87.37
2024-02-05T05:21:44.686Z,87.10
2024-02-05T05:22:44.593Z,86.96
2024-02-05T05:23:44.614Z,86.96
2024-02-05T05:24:44.590Z,87.17
2024-02-05T05:25:44.590Z,86.96
2024-02-05T05:26:44.545Z,87.37
2024-02-05T05:27:44.552Z,87.07
2024-02-05T05:28:44.604Z,87.17
2024-02-05T05:29:44.511Z,87.17
2024-02-05T05:30:44.553Z,87.48
2024-02-05T05:31:44.528Z,87.07
2024-02-05T05:32:44.511Z,87.27
2024-02-05T05:33:44.571Z,86.96
2024-02-05T05:34:44.511Z,86.96
2024-02-05T05:35:44.473Z,87.07
2024-02-05T05:36:44.481Z,86.86
2024-02-05T05:37:44.508Z,86.96
2024-02-05T05:38:44.410Z,86.96
2024-02-05T05:39:44.406Z,86.65
2024-02-05T05:40:44.390Z,87.17
2024-02-05T05:41:44.379Z,87.07
2024-02-05T05:42:44.406Z,86.96
2024-02-05T05:43:44.369Z,87.07
2024-02-05T05:44:44.348Z,86.96
2024-02-05T05:45:44.378Z,87.17
2024-02-05T05:46:44.330Z,87.07
2024-02-05T05:47:44.379Z,87.17
2024-02-05T05:48:44.352Z,87.07
2024-02-05T05:49:44.539Z,87.07
2024-02-05T05:50:44.311Z,86.96
2024-02-05T05:51:44.284Z,87.27
2024-02-05T05:52:44.251Z,87.07
2024-02-05T05:53:44.246Z,87.17
2024-02-05T05:54:44.247Z,87.17
2024-02-05T05:55:44.229Z,87.07
2024-02-05T05:56:44.251Z,87.37
2024-02-05T05:57:44.220Z,87.37
2024-02-05T05:58:44.190Z,87.17
2024-02-05T05:59:44.183Z,87.07
2024-02-05T06:00:44.590Z,86.96
2024-02-05T06:01:44.270Z,86.96
2024-02-05T06:02:44.177Z,86.86
2024-02-05T06:03:44.167Z,87.07
2024-02-05T06:04:44.298Z,86.96
2024-02-05T06:05:44.116Z,86.96
2024-02-05T06:06:44.219Z,87.23
2024-02-05T06:07:44.127Z,86.61
2024-02-05T06:08:44.103Z,87.48
2024-02-05T06:09:44.110Z,86.76
2024-02-05T06:10:44.216Z,87.07
2024-02-05T06:11:44.047Z,87.13
2024-02-05T06:12:44.059Z,86.92
2024-02-05T06:13:44.243Z,87.13
2024-02-05T06:14:44.001Z,87.02
2024-02-05T06:15:44.006Z,87.23
2024-02-05T06:16:44.056Z,87.13
2024-02-05T06:17:44.006Z,87.37
2024-02-05T06:18:44.015Z,87.37
2024-02-05T06:19:44.066Z,87.48
2024-02-05T06:20:43.937Z,87.13
2024-02-05T06:21:43.984Z,87.13
2024-02-05T06:22:43.955Z,87.17
2024-02-05T06:23:43.903Z,87.07
2024-02-05T06:24:43.925Z,87.02
2024-02-05T06:25:43.917Z,87.13
2024-02-05T06:26:43.884Z,87.13
2024-02-05T06:27:44.068Z,87.17
2024-02-05T06:28:43.876Z,87.07
2024-02-05T06:29:43.836Z,86.96
2024-02-05T06:30:43.843Z,87.17
2024-02-05T06:31:43.878Z,87.13
2024-02-05T06:32:43.921Z,87.02
2024-02-05T06:33:43.915Z,86.92
2024-02-05T06:34:43.899Z,87.13
2024-02-05T06:35:43.821Z,87.02
2024-02-05T06:36:43.770Z,87.13
2024-02-05T06:37:43.763Z,87.13
2024-02-05T06:38:43.768Z,86.92
2024-02-05T06:39:43.755Z,86.92
2024-02-05T06:40:43.714Z,87.02
2024-02-05T06:41:43.721Z,87.08
2024-02-05T06:42:43.713Z,86.88
2024-02-05T06:43:43.781Z,86.88
2024-02-05T06:44:43.666Z,86.88
2024-02-05T06:45:43.719Z,86.78
2024-02-05T06:46:43.652Z,86.88
2024-02-05T06:47:43.690Z,86.88
2024-02-05T06:48:43.838Z,86.88
2024-02-05T06:49:43.738Z,86.98
2024-02-05T06:50:43.607Z,86.98
2024-02-05T06:51:43.623Z,87.19
2024-02-05T06:52:43.575Z,87.15
2024-02-05T06:53:43.568Z,87.08
2024-02-05T06:54:43.604Z,87.05
2024-02-05T06:55:43.582Z,86.94
2024-02-05T06:56:43.535Z,87.05
2024-02-05T06:57:43.554Z,87.15
2024-02-05T06:58:43.525Z,86.84
2024-02-05T06:59:43.496Z,86.94
2024-02-05T07:00:43.578Z,87.15
2024-02-05T07:01:43.598Z,87.05
2024-02-05T07:02:43.483Z,87.05
2024-02-05T07:03:43.493Z,87.05
2024-02-05T07:04:43.568Z,87.05
2024-02-05T07:05:43.431Z,87.01
2024-02-05T07:06:43.644Z,87.01
2024-02-05T07:07:43.476Z,86.90
2024-02-05T07:08:43.419Z,86.80
2024-02-05T07:09:43.674Z,87.07
2024-02-05T07:10:43.409Z,86.97
2024-02-05T07:11:43.395Z,87.07
2024-02-05T07:12:43.389Z,86.97
2024-02-05T07:13:43.390Z,86.76
2024-02-05T07:14:43.332Z,87.17
2024-02-05T07:15:43.330Z,87.17
2024-02-05T07:16:43.332Z,87.38
2024-02-05T07:17:43.394Z,87.24
2024-02-05T07:18:43.428Z,87.34
2024-02-05T07:19:43.389Z,87.24
2024-02-05T07:20:43.262Z,87.34
2024-02-05T07:21:43.320Z,87.24
2024-02-05T07:22:43.237Z,86.61
2024-02-05T07:23:43.226Z,86.61
2024-02-05T07:24:43.229Z,87.24
2024-02-05T07:25:43.285Z,87.13
2024-02-05T07:26:43.216Z,87.24
2024-02-05T07:27:43.211Z,87.13
2024-02-05T07:28:43.311Z,87.13
2024-02-05T07:29:43.154Z,86.82
2024-02-05T07:30:43.186Z,86.82
2024-02-05T07:31:43.226Z,87.30
2024-02-05T07:32:43.163Z,86.93
2024-02-05T07:33:43.192Z,87.09
2024-02-05T07:34:43.219Z,87.30
2024-02-05T07:35:43.094Z,86.58
2024-02-05T07:36:43.150Z,87.15
2024-02-05T07:37:43.193Z,87.30
2024-02-05T07:38:43.102Z,87.15
2024-02-05T07:39:43.076Z,87.19
2024-02-05T07:40:43.047Z,87.26
2024-02-05T07:41:43.024Z,86.95
2024-02-05T07:42:43.063Z,86.95
2024-02-05T07:43:43.027Z,86.95
2024-02-05T07:44:42.994Z,87.15
2024-02-05T07:45:43.010Z,87.15
2024-02-05T07:46:42.972Z,87.15
2024-02-05T07:47:43.016Z,87.15
2024-02-05T07:48:43.050Z,87.26
2024-02-05T07:49:43.007Z,86.33
2024-02-05T07:50:42.931Z,86.33
2024-02-05T07:51:42.924Z,86.13
2024-02-05T07:52:42.898Z,86.23
2024-02-05T07:53:42.920Z,86.02
2024-02-05T07:54:42.946Z,86.13
2024-02-05T07:55:42.942Z,87.26
2024-02-05T07:56:42.855Z,87.05
2024-02-05T07:57:42.875Z,86.74
2024-02-05T07:58:42.862Z,86.85
2024-02-05T07:59:42.831Z,86.95
2024-02-05T08:00:45.544Z,86.85
2024-02-05T08:01:43.027Z,86.85
2024-02-05T08:02:42.805Z,86.43
2024-02-05T08:03:43.586Z,87.05
2024-02-05T08:04:42.899Z,86.95
2024-02-05T08:05:42.779Z,86.54
2024-02-05T08:06:42.871Z,86.85
2024-02-05T08:07:42.879Z,86.85
2024-02-05T08:08:42.735Z,86.85
2024-02-05T08:09:42.746Z,87.15
2024-02-05T08:10:42.702Z,86.74
2024-02-05T08:11:42.698Z,86.85
2024-02-05T08:12:42.803Z,86.95
2024-02-05T08:13:42.673Z,86.74
2024-02-05T08:14:42.681Z,86.85
2024-02-05T08:15:42.677Z,86.74
2024-02-05T08:16:42.678Z,86.74
2024-02-05T08:17:42.668Z,86.85
2024-02-05T08:18:42.684Z,86.85
2024-02-05T08:19:42.715Z,86.54
2024-02-05T08:20:42.603Z,86.60
2024-02-05T08:21:42.634Z,86.60
2024-02-05T08:22:42.611Z,86.80
2024-02-05T08:23:42.554Z,86.64
2024-02-05T08:24:42.655Z,86.70
2024-02-05T08:25:42.544Z,86.91
2024-02-05T08:26:42.520Z,86.77
2024-02-05T08:27:42.574Z,86.70
2024-02-05T08:28:42.491Z,86.77
2024-02-05T08:29:42.482Z,86.97
2024-02-05T08:30:42.548Z,86.77
2024-02-05T08:31:42.479Z,86.97
2024-02-05T08:32:42.469Z,86.87
2024-02-05T08:33:42.573Z,86.97
2024-02-05T08:34:42.561Z,86.93
2024-02-05T08:35:42.419Z,86.62
2024-02-05T08:36:42.469Z,86.72
2024-02-05T08:37:42.428Z,86.72
2024-02-05T08:38:42.495Z,86.72
2024-02-05T08:39:42.421Z,86.72
2024-02-05T08:40:42.482Z,86.99
2024-02-05T08:41:42.348Z,86.89
2024-02-05T08:42:42.452Z,86.89
2024-02-05T08:43:42.401Z,86.85
2024-02-05T08:44:42.357Z,86.44
2024-02-05T08:45:42.312Z,86.85
2024-02-05T08:46:42.423Z,86.85
2024-02-05T08:47:42.323Z,86.75
2024-02-05T08:48:42.390Z,86.95
2024-02-05T08:49:45.965Z,86.60
2024-02-05T08:50:43.337Z,86.60
2024-02-05T08:51:42.443Z,86.60
2024-02-05T08:52:42.229Z,86.40
2024-02-05T08:53:42.237Z,86.50
2024-02-05T08:54:42.470Z,86.91
2024-02-05T08:55:43.644Z,86.91
2024-02-05T08:56:42.259Z,86.71
2024-02-05T08:57:45.494Z,86.81
2024-02-05T08:58:42.254Z,86.91
2024-02-05T08:59:42.152Z,86.87
2024-02-05T09:00:42.208Z,86.71
2024-02-05T09:01:42.322Z,86.66
2024-02-05T09:02:42.495Z,86.77
2024-02-05T09:03:42.185Z,86.87
2024-02-05T09:04:42.172Z,86.15
2024-02-05T09:05:46.530Z,86.77
2024-02-05T09:06:43.266Z,86.73
2024-02-05T09:07:42.185Z,86.73
2024-02-05T09:08:42.045Z,86.73
2024-02-05T09:09:42.072Z,86.18
2024-02-05T09:10:42.020Z,86.48
2024-02-05T09:11:49.360Z,86.44
2024-02-05T09:12:43.103Z,86.65
2024-02-05T09:13:41.988Z,86.14
2024-02-05T09:14:41.981Z,86.75
2024-02-05T09:15:41.999Z,86.71
2024-02-05T09:16:41.973Z,86.30
2024-02-05T09:17:42.063Z,86.40
2024-02-05T09:18:42.132Z,86.26
2024-02-05T09:19:42.380Z,86.16
2024-02-05T09:20:41.905Z,86.36
2024-02-05T09:21:41.967Z,86.36
2024-02-05T09:22:42.047Z,86.16
2024-02-05T09:23:42.115Z,86.16
2024-02-05T09:24:42.001Z,86.26
2024-02-05T09:25:41.886Z,86.32
2024-02-05T09:26:41.921Z,86.32
2024-02-05T09:27:41.855Z,86.53
2024-02-05T09:28:41.810Z,86.32
2024-02-05T09:29:41.800Z,86.53
2024-02-05T09:30:42.314Z,86.49
2024-02-05T09:31:41.824Z,86.59
2024-02-05T09:32:41.842Z,85.97
2024-02-05T09:33:41.845Z,86.29
2024-02-05T09:34:41.982Z,86.18
2024-02-05T09:35:41.791Z,85.97
2024-02-05T09:36:42.001Z,86.35
2024-02-05T09:37:41.712Z,86.18
2024-02-05T09:38:41.699Z,86.04
2024-02-05T09:39:41.754Z,86.24
2024-02-05T09:40:41.761Z,86.35
2024-02-05T09:41:41.921Z,86.30
2024-02-05T09:42:41.789Z,86.20
2024-02-05T09:43:41.918Z,86.06
2024-02-05T09:44:41.652Z,86.41
2024-02-05T09:45:41.679Z,85.86
2024-02-05T09:46:41.609Z,86.10
2024-02-05T09:47:41.705Z,86.06
2024-02-05T09:48:42.902Z,86.47
2024-02-05T09:49:41.631Z,86.16
2024-02-05T09:50:41.642Z,86.16
2024-02-05T09:51:41.760Z,86.20
2024-02-05T09:52:41.579Z,86.20
2024-02-05T09:53:41.757Z,86.20
2024-02-05T09:54:41.643Z,86.20
2024-02-05T09:55:41.529Z,86.00
2024-02-05T09:56:41.520Z,86.35
2024-02-05T09:57:41.552Z,86.35
2024-02-05T09:58:41.477Z,86.14
2024-02-05T09:59:41.519Z,86.24
2024-02-05T10:00:41.618Z,86.24
2024-02-05T10:01:41.599Z,86.18
2024-02-05T10:02:41.437Z,86.08
2024-02-05T10:03:41.534Z,86.29
2024-02-05T10:04:41.502Z,86.02
2024-02-05T10:05:41.428Z,85.88
2024-02-05T10:06:41.567Z,86.29
2024-02-05T10:07:41.487Z,86.02
2024-02-05T10:08:41.355Z,86.12
2024-02-05T10:09:41.481Z,86.22
2024-02-05T10:10:41.403Z,86.22
2024-02-05T10:11:41.335Z,86.12
2024-02-05T10:12:41.539Z,86.36
2024-02-05T10:13:41.350Z,86.05
2024-02-05T10:14:41.388Z,86.05
2024-02-05T10:15:41.386Z,86.05
2024-02-05T10:16:41.476Z,86.26
2024-02-05T10:17:41.283Z,86.20
2024-02-05T10:18:41.361Z,86.30
2024-02-05T10:19:41.463Z,86.30
2024-02-05T10:20:41.239Z,86.61
2024-02-05T10:21:41.225Z,86.51
2024-02-05T10:22:41.332Z,86.10
2024-02-05T10:23:41.187Z,85.89
2024-02-05T10:24:41.182Z,85.89
2024-02-05T10:25:41.162Z,85.99
2024-02-05T10:26:41.266Z,86.10
2024-02-05T10:27:41.136Z,86.61
2024-02-05T10:28:41.141Z,86.57
2024-02-05T10:29:41.119Z,86.16
2024-02-05T10:30:41.132Z,86.26
2024-02-05T10:31:41.094Z,86.26
2024-02-05T10:32:41.355Z,86.36
2024-02-05T10:33:41.213Z,86.46
2024-02-05T10:34:41.193Z,86.22
2024-02-05T10:35:41.067Z,86.32
2024-02-05T10:36:41.091Z,86.22
2024-02-05T10:37:41.074Z,85.97
2024-02-05T10:38:41.048Z,86.12
2024-02-05T10:39:41.007Z,86.08
2024-02-05T10:40:41.094Z,86.18
2024-02-05T10:41:41.019Z,86.38
2024-02-05T10:42:40.993Z,85.94
2024-02-05T10:43:41.074Z,86.18
2024-02-05T10:44:42.181Z,86.38
2024-02-05T10:45:40.932Z,86.24
2024-02-05T10:46:40.920Z,86.04
2024-02-05T10:47:40.994Z,86.14
2024-02-05T10:48:40.982Z,86.04
2024-02-05T10:49:41.512Z,86.14
2024-02-05T10:50:40.880Z,86.30
2024-02-05T10:51:40.862Z,86.10
2024-02-05T10:52:41.012Z,86.00
2024-02-05T10:53:40.904Z,85.86
2024-02-05T10:54:41.197Z,85.96
2024-02-05T10:55:40.881Z,85.86
2024-02-05T10:56:40.884Z,86.16
2024-02-05T10:57:40.800Z,86.16
2024-02-05T10:58:40.780Z,85.96
2024-02-05T10:59:40.798Z,86.06
2024-02-05T11:00:40.887Z,86.12
2024-02-05T11:01:40.837Z,86.12
2024-02-05T11:02:40.739Z,85.96
2024-02-05T11:03:40.742Z,86.22
2024-02-05T11:04:40.856Z,86.12
2024-02-05T11:05:40.750Z,86.02
2024-02-05T11:06:40.726Z,85.92
2024-02-05T11:07:40.803Z,86.33
2024-02-05T11:08:40.689Z,86.02
2024-02-05T11:09:40.660Z,85.92
2024-02-05T11:10:40.671Z,85.82
2024-02-05T11:11:40.631Z,85.77
2024-02-05T11:12:40.709Z,86.02
2024-02-05T11:13:40.628Z,85.98
2024-02-05T11:14:40.618Z,86.08
2024-02-05T11:15:40.601Z,85.77
2024-02-05T11:16:40.697Z,86.39
2024-02-05T11:17:40.611Z,85.68
2024-02-05T11:18:40.590Z,85.57
2024-02-05T11:19:40.627Z,86.08
2024-02-05T11:20:41.137Z,85.68
2024-02-05T11:21:40.528Z,86.29
2024-02-05T11:22:40.620Z,85.57
2024-02-05T11:23:40.504Z,86.45
2024-02-05T11:24:40.502Z,85.63
2024-02-05T11:25:40.516Z,85.63
2024-02-05T11:26:40.590Z,85.53
2024-02-05T11:27:40.466Z,86.35
2024-02-05T11:28:40.609Z,86.04
2024-02-05T11:29:40.540Z,86.04
2024-02-05T11:30:40.574Z,86.04
2024-02-05T11:31:40.479Z,86.55
2024-02-05T11:32:40.408Z,86.35
2024-02-05T11:33:40.385Z,86.29
2024-02-05T11:34:40.464Z,86.76
2024-02-05T11:35:40.405Z,86.69
2024-02-05T11:36:40.454Z,86.90
2024-02-05T11:37:40.411Z,86.59
2024-02-05T11:38:40.332Z,86.59
2024-02-05T11:39:40.355Z,86.59
2024-02-05T11:40:40.352Z,86.80
2024-02-05T11:41:40.326Z,86.69
2024-02-05T11:42:40.611Z,86.80
2024-02-05T11:43:40.320Z,86.90
2024-02-05T11:44:40.289Z,86.90
2024-02-05T11:45:40.249Z,87.00
2024-02-05T11:46:40.545Z,87.00
2024-02-05T11:47:40.390Z,87.24
2024-02-05T11:48:40.339Z,87.55
2024-02-05T11:49:40.264Z,87.55
2024-02-05T11:50:40.238Z,87.35
2024-02-05T11:51:40.185Z,87.55
2024-02-05T11:52:40.226Z,87.45
2024-02-05T11:53:40.157Z,87.45
2024-02-05T11:54:40.200Z,87.04
2024-02-05T11:55:40.189Z,87.55
2024-02-05T11:56:41.026Z,87.51
2024-02-05T11:57:40.121Z,87.14
2024-02-05T11:58:40.183Z,87.41
2024-02-05T11:59:40.099Z,87.30
2024-02-05T12:00:40.134Z,87.35
2024-02-05T12:01:40.128Z,87.14
2024-02-05T12:02:40.137Z,87.45
2024-02-05T12:03:40.041Z,87.20
2024-02-05T12:04:40.118Z,87.35
2024-02-05T12:05:40.080Z,87.45
2024-02-05T12:06:40.064Z,87.24
2024-02-05T12:07:40.086Z,87.10
2024-02-05T12:08:39.983Z,87.45
2024-02-05T12:09:39.979Z,87.14
2024-02-05T12:10:40.015Z,87.45
2024-02-05T12:11:39.948Z,87.45
2024-02-05T12:12:39.968Z,87.14
2024-02-05T12:13:39.937Z,87.14
2024-02-05T12:14:39.948Z,87.24
2024-02-05T12:15:39.951Z,87.10
2024-02-05T12:16:39.926Z,87.20
2024-02-05T12:17:39.908Z,87.04
2024-02-05T12:18:39.899Z,87.24
2024-02-05T12:19:39.965Z,87.24
2024-02-05T12:20:39.972Z,87.35
2024-02-05T12:21:39.859Z,87.24
2024-02-05T12:22:39.829Z,87.24
2024-02-05T12:23:39.916Z,87.14
2024-02-05T12:24:39.859Z,87.24
2024-02-05T12:25:42.853Z,87.24
2024-02-05T12:26:39.780Z,87.14
2024-02-05T12:27:39.785Z,87.14
2024-02-05T12:28:39.772Z,87.24
2024-02-05T12:29:39.772Z,87.14
2024-02-05T12:30:39.902Z,87.45
2024-02-05T12:31:39.791Z,87.45
2024-02-05T12:32:47.907Z,87.30
2024-02-05T12:33:40.787Z,87.10
2024-02-05T12:34:39.872Z,87.41
2024-02-05T12:35:39.682Z,87.51
2024-02-05T12:36:39.690Z,87.20
2024-02-05T12:37:39.650Z,87.10
2024-02-05T12:38:39.658Z,87.20
2024-02-05T12:39:39.635Z,87.10
2024-02-05T12:40:39.685Z,87.41
2024-02-05T12:41:39.617Z,87.20
2024-02-05T12:42:39.652Z,87.20
2024-02-05T12:43:39.599Z,87.20
2024-02-05T12:44:44.655Z,87.30
2024-02-05T12:45:40.574Z,87.30
2024-02-05T12:46:39.617Z,87.30
2024-02-05T12:47:39.552Z,87.20
2024-02-05T12:48:39.634Z,87.45
2024-02-05T12:49:39.568Z,87.41
2024-02-05T12:50:39.540Z,87.10
2024-02-05T12:51:39.487Z,87.10
2024-02-05T12:52:39.484Z,87.10