createdAt,value
2019-03-13T00:00:04.423Z,0.00
2019-03-13T00:01:04.417Z,0.00
2019-03-13T00:02:04.399Z,0.00
2019-03-13T00:03:04.389Z,0.00
2019-03-13T00:04:04.378Z,0.00
2019-03-13T00:05:04.365Z,0.00
2019-03-13T00:06:04.354Z,0.00
2019-03-13T00:07:04.368Z,0.00
2019-03-13T00:08:04.332Z,0.00
2019-03-13T00:09:04.319Z,0.00
2019-03-13T00:10:04.310Z,0.00
2019-03-13T00:11:04.307Z,0.00
2019-03-13T00:12:04.288Z,0.00
2019-03-13T00:13:04.304Z,0.00
2019-03-13T00:14:04.267Z,0.00
2019-03-13T00:15:04.252Z,0.00
2019-03-13T00:16:04.241Z,0.00
2019-03-13T00:17:04.234Z,0.00
2019-03-13T00:18:04.221Z,0.00
2019-03-13T00:19:04.236Z,0.00
2019-03-13T00:20:04.197Z,0.00
2019-03-13T00:21:04.186Z,0.00
2019-03-13T00:22:04.176Z,0.00
2019-03-13T00:23:04.164Z,0.00
2019-03-13T00:24:04.153Z,0.00
2019-03-13T00:25:04.167Z,0.00
2019-03-13T00:26:04.130Z,0.00
2019-03-13T00:27:04.120Z,0.00
2019-03-13T00:28:04.108Z,0.00
2019-03-13T00:29:04.098Z,0.00
2019-03-13T00:30:04.088Z,0.00
2019-03-13T00:31:04.080Z,0.00
2019-03-13T00:32:04.064Z,0.00
2019-03-13T00:33:04.052Z,0.00
2019-03-13T00:34:04.042Z,0.00
2019-03-13T00:35:04.032Z,0.00
2019-03-13T00:36:04.021Z,0.00
2019-03-13T00:37:04.042Z,0.00
2019-03-13T00:38:03.996Z,0.00
2019-03-13T00:39:03.985Z,0.00
2019-03-13T00:40:03.976Z,0.00
2019-03-13T00:41:03.965Z,0.00
2019-03-13T00:42:03.957Z,0.00
2019-03-13T00:43:04.255Z,0.00
2019-03-13T00:44:03.931Z,0.00
2019-03-13T00:45:03.923Z,0.00
2019-03-13T00:46:03.908Z,0.00
2019-03-13T00:47:03.904Z,0.00
2019-03-13T00:48:03.886Z,0.00
2019-03-13T00:49:03.905Z,0.00
2019-03-13T00:50:03.863Z,0.00
2019-03-13T00:51:03.855Z,0.00
2019-03-13T00:52:03.842Z,0.00
2019-03-13T00:53:03.830Z,0.00
2019-03-13T00:54:03.824Z,0.00
2019-03-13T00:55:04.420Z,0.00
2019-03-13T00:56:03.796Z,0.00
2019-03-13T00:57:03.791Z,0.00
2019-03-13T00:58:03.777Z,0.00
2019-03-13T00:59:03.766Z,0.00
2019-03-13T01:00:03.752Z,0.00
2019-03-13T01:01:03.767Z,0.00
2019-03-13T01:02:03.735Z,0.00
2019-03-13T01:03:03.718Z,0.00
2019-03-13T01:04:03.712Z,0.00
2019-03-13T01:05:03.696Z,0.00
2019-03-13T01:06:03.688Z,0.00
2019-03-13T01:07:03.682Z,0.00
2019-03-13T01:08:03.669Z,0.00
2019-03-13T01:09:03.657Z,0.00
2019-03-13T01:10:03.645Z,0.00
2019-03-13T01:11:03.631Z,0.00
2019-03-13T01:12:03.619Z,0.00
2019-03-13T01:13:03.632Z,0.00
2019-03-13T01:14:03.597Z,0.00
2019-03-13T01:15:03.584Z,0.00
2019-03-13T01:16:03.594Z,0.00
2019-03-13T01:17:03.567Z,0.00
2019-03-13T01:18:03.553Z,0.00
2019-03-13T01:19:03.559Z,0.00
2019-03-13T01:20:03.529Z,0.00
2019-03-13T01:21:03.520Z,0.00
2019-03-13T01:22:03.508Z,0.00
2019-03-13T01:23:03.500Z,0.00
2019-03-13T01:24:03.486Z,0.00
2019-03-13T01:25:03.509Z,0.00
2019-03-13T01:26:03.468Z,0.00
2019-03-13T01:27:03.453Z,0.00
2019-03-13T01:28:03.445Z,0.00
2019-03-13T01:29:03.432Z,0.00
2019-03-13T01:30:03.421Z,0.00
2019-03-13T01:31:03.732Z,0.00
2019-03-13T01:32:03.396Z,0.00
2019-03-13T01:33:03.386Z,0.00
2019-03-13T01:34:03.373Z,0.00
2019-03-13T01:35:03.366Z,0.00
2019-03-13T01:36:03.351Z,0.00
2019-03-13T01:37:03.370Z,0.00
2019-03-13T01:38:03.331Z,0.00
2019-03-13T01:39:03.318Z,0.00
2019-03-13T01:40:03.307Z,0.00
2019-03-13T01:41:03.297Z,0.00
2019-03-13T01:42:03.286Z,0.00
2019-03-13T01:43:03.287Z,0.00
2019-03-13T01:44:03.263Z,0.00
2019-03-13T01:45:03.255Z,0.00
2019-03-13T01:46:03.242Z,0.00
2019-03-13T01:47:03.229Z,0.00
2019-03-13T01:48:03.222Z,0.00
2019-03-13T01:49:03.228Z,0.00
2019-03-13T01:50:03.195Z,0.00
2019-03-13T01:51:03.185Z,0.00
2019-03-13T01:52:03.179Z,0.00
2019-03-13T01:53:03.165Z,0.00
2019-03-13T01:54:03.164Z,0.00
2019-03-13T01:55:03.180Z,0.00
2019-03-13T01:56:03.134Z,0.00
2019-03-13T01:57:03.117Z,0.00
2019-03-13T01:58:03.107Z,0.00
2019-03-13T01:59:03.095Z,0.00
2019-03-13T02:00:03.085Z,0.00
2019-03-13T02:01:03.102Z,0.00
2019-03-13T02:02:03.064Z,0.00
2019-03-13T02:03:03.065Z,0.00
2019-03-13T02:04:03.040Z,0.00
2019-03-13T02:05:03.029Z,0.00
2019-03-13T02:06:03.019Z,0.00
2019-03-13T02:07:03.344Z,0.00
2019-03-13T02:08:03.003Z,0.00
2019-03-13T02:09:02.991Z,0.00
2019-03-13T02:10:02.976Z,0.00
2019-03-13T02:11:02.962Z,0.00
2019-03-13T02:12:02.951Z,0.00
2019-03-13T02:13:02.951Z,0.00
2019-03-13T02:14:02.930Z,0.00
2019-03-13T02:15:02.927Z,0.00
2019-03-13T02:16:02.907Z,0.00
2019-03-13T02:17:02.897Z,0.00
2019-03-13T02:18:02.885Z,0.00
2019-03-13T02:19:02.906Z,0.00
2019-03-13T02:20:02.863Z,0.00
2019-03-13T02:21:02.855Z,0.00
2019-03-13T02:22:02.844Z,0.00
2019-03-13T02:23:02.830Z,0.00
2019-03-13T02:24:02.822Z,0.00
2019-03-13T02:25:02.815Z,0.00
2019-03-13T02:26:02.799Z,0.00
2019-03-13T02:27:02.786Z,0.00
2019-03-13T02:28:02.775Z,0.00
2019-03-13T02:29:02.763Z,0.00
2019-03-13T02:30:02.754Z,0.00
2019-03-13T02:31:02.775Z,0.00
2019-03-13T02:32:02.733Z,0.00
2019-03-13T02:33:02.727Z,0.00
2019-03-13T02:34:02.731Z,0.00
2019-03-13T02:35:02.696Z,0.00
2019-03-13T02:36:02.718Z,0.00
2019-03-13T02:37:02.780Z,0.00
2019-03-13T02:38:02.664Z,0.00
2019-03-13T02:39:02.652Z,0.00
2019-03-13T02:40:02.640Z,0.00
2019-03-13T02:41:02.633Z,0.00
2019-03-13T02:42:02.620Z,0.00
2019-03-13T02:43:02.645Z,0.00
2019-03-13T02:44:02.603Z,0.00
2019-03-13T02:45:02.585Z,0.00
2019-03-13T02:46:02.576Z,0.00
2019-03-13T02:47:02.567Z,0.00
2019-03-13T02:48:02.554Z,0.00
2019-03-13T02:49:02.572Z,0.00
2019-03-13T02:50:02.541Z,0.00
2019-03-13T02:51:02.518Z,0.00
2019-03-13T02:52:02.510Z,0.00
2019-03-13T02:53:02.520Z,0.00
2019-03-13T02:54:02.490Z,0.00
2019-03-13T02:55:02.540Z,0.00
2019-03-13T02:56:02.472Z,0.00
2019-03-13T02:57:02.459Z,0.00
2019-03-13T02:58:02.442Z,0.00
2019-03-13T02:59:02.433Z,0.00
2019-03-13T03:00:02.421Z,0.00
2019-03-13T03:01:02.421Z,0.00
2019-03-13T03:02:02.401Z,0.00
2019-03-13T03:03:02.385Z,0.00
2019-03-13T03:04:02.385Z,0.00
2019-03-13T03:05:02.384Z,0.00
2019-03-13T03:06:02.362Z,0.00
2019-03-13T03:07:02.363Z,0.00
2019-03-13T03:08:02.333Z,0.00
2019-03-13T03:09:02.321Z,0.00
2019-03-13T03:10:02.324Z,0.00
2019-03-13T03:11:02.447Z,0.00
2019-03-13T03:12:02.287Z,0.00
2019-03-13T03:13:02.655Z,0.00
2019-03-13T03:14:02.267Z,0.00
2019-03-13T03:15:02.257Z,0.00
2019-03-13T03:16:02.250Z,0.00
2019-03-13T03:17:02.420Z,0.00
2019-03-13T03:18:02.230Z,0.00
2019-03-13T03:19:02.258Z,0.00
2019-03-13T03:20:02.213Z,0.00
2019-03-13T03:21:02.188Z,0.00
2019-03-13T03:22:02.178Z,0.00
2019-03-13T03:23:02.168Z,0.00
2019-03-13T03:24:02.155Z,0.00
2019-03-13T03:25:02.162Z,0.00
2019-03-13T03:26:02.155Z,0.00
2019-03-13T03:27:02.124Z,0.00
2019-03-13T03:28:02.110Z,0.00
2019-03-13T03:29:02.104Z,0.00
2019-03-13T03:30:02.189Z,0.00
2019-03-13T03:31:02.101Z,0.00
2019-03-13T03:32:02.094Z,0.00
2019-03-13T03:33:02.067Z,0.00
2019-03-13T03:34:02.087Z,0.00
2019-03-13T03:35:02.080Z,0.00
2019-03-13T03:36:02.028Z,0.00
2019-03-13T03:37:02.023Z,0.00
2019-03-13T03:38:02.002Z,0.00
2019-03-13T03:39:01.989Z,0.00
2019-03-13T03:40:01.992Z,0.00
2019-03-13T03:41:01.968Z,0.00
2019-03-13T03:42:01.955Z,0.00
2019-03-13T03:43:01.979Z,0.00
2019-03-13T03:44:01.942Z,0.00
2019-03-13T03:45:01.927Z,0.00
2019-03-13T03:46:01.910Z,0.00
2019-03-13T03:47:01.899Z,0.00
2019-03-13T03:48:01.894Z,0.00
2019-03-13T03:49:01.907Z,0.00
2019-03-13T03:50:01.879Z,0.00
2019-03-13T03:51:01.896Z,0.00
2019-03-13T03:52:01.848Z,0.00
2019-03-13T03:53:01.831Z,0.00
2019-03-13T03:54:01.822Z,0.00
2019-03-13T03:55:02.134Z,0.00
2019-03-13T03:56:01.804Z,0.00
2019-03-13T03:57:01.788Z,0.00
2019-03-13T03:58:01.780Z,0.00
2019-03-13T03:59:01.769Z,0.00
2019-03-13T04:00:01.760Z,0.00
2019-03-13T04:01:01.866Z,0.00
2019-03-13T04:02:01.735Z,0.00
2019-03-13T04:03:01.739Z,0.00
2019-03-13T04:04:01.716Z,0.00
2019-03-13T04:05:01.702Z,0.00
2019-03-13T04:06:01.696Z,0.00
2019-03-13T04:07:01.712Z,0.00
2019-03-13T04:08:01.671Z,0.00
2019-03-13T04:09:01.670Z,0.00
2019-03-13T04:10:01.644Z,0.00
2019-03-13T04:11:01.636Z,0.00
2019-03-13T04:12:01.621Z,0.00
2019-03-13T04:13:01.650Z,0.00
2019-03-13T04:14:01.601Z,0.00
2019-03-13T04:15:01.708Z,0.00
2019-03-13T04:16:01.614Z,0.00
2019-03-13T04:17:01.566Z,0.00
2019-03-13T04:18:01.557Z,0.00
2019-03-13T04:19:01.585Z,0.00
2019-03-13T04:20:01.535Z,0.00
2019-03-13T04:21:01.522Z,0.00
2019-03-13T04:22:01.511Z,0.00
2019-03-13T04:23:01.552Z,0.00
2019-03-13T04:24:01.489Z,0.00
2019-03-13T04:25:01.804Z,0.00
2019-03-13T04:26:01.465Z,0.00
2019-03-13T04:27:01.463Z,0.00
2019-03-13T04:28:01.445Z,0.00
2019-03-13T04:29:01.444Z,0.00
2019-03-13T04:30:01.426Z,0.00
2019-03-13T04:31:01.420Z,0.00
2019-03-13T04:32:01.400Z,0.00
2019-03-13T04:33:01.396Z,0.00
2019-03-13T04:34:01.377Z,0.00
2019-03-13T04:35:01.368Z,0.00
2019-03-13T04:36:01.365Z,0.00
2019-03-13T04:37:01.354Z,0.00
2019-03-13T04:38:01.339Z,0.00
2019-03-13T04:39:01.324Z,0.00
2019-03-13T04:40:01.311Z,0.00
2019-03-13T04:41:01.301Z,0.00
2019-03-13T04:42:01.291Z,0.00
2019-03-13T04:43:01.309Z,0.00
2019-03-13T04:44:01.267Z,0.00
2019-03-13T04:45:01.255Z,0.00
2019-03-13T04:46:01.245Z,0.00
2019-03-13T04:47:01.238Z,0.00
2019-03-13T04:48:01.222Z,0.00
2019-03-13T04:49:01.221Z,0.00
2019-03-13T04:50:01.201Z,0.00
2019-03-13T04:51:01.191Z,0.00
2019-03-13T04:52:01.180Z,0.00
2019-03-13T04:53:01.167Z,0.00
2019-03-13T04:54:01.158Z,0.00
2019-03-13T04:55:01.188Z,0.00
2019-03-13T04:56:01.133Z,0.00
2019-03-13T04:57:01.122Z,0.00
2019-03-13T04:58:01.111Z,0.00
2019-03-13T04:59:01.100Z,0.00
2019-03-13T05:00:01.098Z,0.00
2019-03-13T05:01:01.100Z,0.00
2019-03-13T05:02:01.066Z,0.00
2019-03-13T05:03:01.056Z,0.00
2019-03-13T05:04:01.045Z,0.00
2019-03-13T05:05:01.039Z,0.00
2019-03-13T05:06:01.022Z,0.00
2019-03-13T05:07:01.337Z,0.00
2019-03-13T05:08:00.999Z,0.00
2019-03-13T05:09:00.989Z,0.00
2019-03-13T05:10:00.978Z,0.00
2019-03-13T05:11:00.970Z,0.00
2019-03-13T05:12:00.956Z,0.00
2019-03-13T05:13:01.000Z,0.00
2019-03-13T05:14:00.933Z,0.00
2019-03-13T05:15:00.926Z,0.00
2019-03-13T05:16:00.910Z,0.00
2019-03-13T05:17:00.898Z,0.00
2019-03-13T05:18:00.887Z,0.00
2019-03-13T05:19:00.897Z,0.00
2019-03-13T05:20:00.867Z,0.00
2019-03-13T05:21:00.858Z,0.00
2019-03-13T05:22:00.844Z,0.00
2019-03-13T05:24:40.947Z,0.00
2019-03-13T05:25:08.720Z,0.00
2019-03-13T05:26:08.721Z,0.00
2019-03-13T05:27:08.700Z,0.00
2019-03-13T05:28:08.689Z,0.00
2019-03-13T05:29:08.676Z,0.00
2019-03-13T05:30:08.693Z,0.00
2019-03-13T05:31:08.655Z,0.00
2019-03-13T05:32:08.642Z,0.00
2019-03-13T05:33:08.632Z,0.00
2019-03-13T05:34:23.288Z,0.00
2019-03-13T05:35:08.609Z,0.00
2019-03-13T05:36:08.623Z,0.00
2019-03-13T05:37:08.586Z,0.00
2019-03-13T05:38:08.582Z,0.00
2019-03-13T05:39:08.566Z,0.00
2019-03-13T05:40:08.554Z,0.00
2019-03-13T05:41:08.563Z,0.00
2019-03-13T05:42:08.863Z,0.00
2019-03-13T05:43:08.522Z,0.00
2019-03-13T05:44:08.512Z,0.00
2019-03-13T05:45:08.650Z,0.00
2019-03-13T05:46:08.495Z,0.00
2019-03-13T05:47:08.476Z,0.00
2019-03-13T05:48:08.488Z,0.00
2019-03-13T05:49:08.454Z,0.00
2019-03-13T05:50:08.447Z,0.00
2019-03-13T05:51:08.433Z,0.00
2019-03-13T05:52:08.421Z,0.00
2019-03-13T05:53:08.412Z,0.00
2019-03-13T05:54:08.421Z,0.00
2019-03-13T05:55:08.387Z,0.00
2019-03-13T05:56:08.377Z,0.00
2019-03-13T05:57:08.365Z,0.00
2019-03-13T05:58:08.357Z,0.00
2019-03-13T05:59:08.349Z,0.00
2019-03-13T06:00:08.361Z,0.00
2019-03-13T06:01:08.324Z,0.00
2019-03-13T06:02:08.313Z,0.00
2019-03-13T06:03:08.319Z,0.00
2019-03-13T06:04:08.290Z,0.00
2019-03-13T06:05:08.281Z,0.00
2019-03-13T06:06:08.300Z,0.00
2019-03-13T06:07:08.257Z,0.00
2019-03-13T06:08:08.245Z,0.00
2019-03-13T06:09:08.234Z,0.00
2019-03-13T06:10:08.226Z,0.00
2019-03-13T06:11:08.213Z,0.00
2019-03-13T06:12:08.220Z,5.62
2019-03-13T06:13:08.192Z,5.62
2019-03-13T06:14:08.180Z,5.62
2019-03-13T06:15:08.169Z,5.62
2019-03-13T06:16:08.158Z,5.62
2019-03-13T06:17:08.146Z,5.62
2019-03-13T06:18:09.777Z,5.62
2019-03-13T06:19:08.126Z,5.62
2019-03-13T06:20:10.621Z,5.62
2019-03-13T06:21:08.103Z,5.62
2019-03-13T06:22:08.090Z,5.62
2019-03-13T06:23:08.080Z,5.62
2019-03-13T06:24:08.381Z,5.62
2019-03-13T06:25:08.059Z,5.62
2019-03-13T06:26:08.046Z,5.62
2019-03-13T06:27:08.036Z,5.62
2019-03-13T06:28:08.024Z,5.62
2019-03-13T06:29:08.014Z,5.62
2019-03-13T06:30:08.034Z,5.62
2019-03-13T06:31:07.990Z,5.62
2019-03-13T06:32:07.979Z,5.62
2019-03-13T06:33:07.968Z,5.62
2019-03-13T06:34:11.209Z,5.62
2019-03-13T06:35:07.948Z,5.62
2019-03-13T06:36:07.942Z,5.62
2019-03-13T06:37:07.928Z,5.62
2019-03-13T06:38:07.913Z,5.62
2019-03-13T06:39:07.901Z,5.62
2019-03-13T06:40:07.893Z,5.62
2019-03-13T06:41:07.882Z,5.62
2019-03-13T06:42:07.900Z,5.62
2019-03-13T06:43:07.858Z,5.62
2019-03-13T06:44:07.849Z,5.62
2019-03-13T06:45:07.835Z,5.62
2019-03-13T06:46:07.825Z,5.62
2019-03-13T06:47:07.814Z,5.62
2019-03-13T06:48:07.810Z,5.62
2019-03-13T06:49:07.792Z,5.62
2019-03-13T06:50:07.784Z,5.62
2019-03-13T06:51:07.770Z,5.62
2019-03-13T06:52:07.758Z,5.62
2019-03-13T06:53:07.749Z,5.62
2019-03-13T06:54:07.768Z,5.62
2019-03-13T06:55:07.725Z,5.62
2019-03-13T06:56:07.714Z,5.62
2019-03-13T06:57:07.703Z,5.62
2019-03-13T06:58:07.692Z,5.62
2019-03-13T06:59:07.681Z,5.62
2019-03-13T07:00:07.683Z,5.62
2019-03-13T07:01:07.659Z,5.62
2019-03-13T07:02:07.652Z,5.62
2019-03-13T07:03:07.639Z,5.62
2019-03-13T07:04:07.625Z,11.25
2019-03-13T07:05:07.618Z,5.62
2019-03-13T07:06:07.610Z,5.62
2019-03-13T07:07:07.595Z,11.25
2019-03-13T07:08:07.581Z,11.25
2019-03-13T07:09:07.569Z,11.25
2019-03-13T07:10:07.560Z,11.25
2019-03-13T07:11:07.560Z,11.25
2019-03-13T07:12:07.561Z,5.62
2019-03-13T07:13:07.526Z,5.62
2019-03-13T07:14:07.516Z,5.62
2019-03-13T07:15:07.504Z,11.25
2019-03-13T07:16:07.493Z,16.88
2019-03-13T07:17:07.485Z,11.25
2019-03-13T07:18:07.505Z,11.25
2019-03-13T07:19:07.465Z,11.25
2019-03-13T07:20:07.455Z,11.25
2019-03-13T07:21:07.437Z,11.25
2019-03-13T07:22:07.428Z,11.25
2019-03-13T07:23:07.417Z,11.25
2019-03-13T07:24:07.411Z,16.88
2019-03-13T07:25:07.394Z,16.88
2019-03-13T07:26:07.381Z,16.88
2019-03-13T07:27:07.374Z,11.25
2019-03-13T07:28:07.359Z,16.88
2019-03-13T07:29:12.269Z,16.88
2019-03-13T07:30:08.344Z,16.88
2019-03-13T07:31:07.327Z,16.88
2019-03-13T07:32:07.315Z,16.88
2019-03-13T07:33:07.304Z,16.88
2019-03-13T07:34:07.293Z,16.88
2019-03-13T07:35:07.284Z,16.88
2019-03-13T07:36:07.303Z,16.88
2019-03-13T07:37:07.265Z,16.88
2019-03-13T07:38:07.249Z,16.88
2019-03-13T07:39:07.242Z,16.88
2019-03-13T07:40:07.231Z,16.88
2019-03-13T07:41:07.219Z,16.88
2019-03-13T07:42:07.231Z,16.88
2019-03-13T07:43:07.193Z,16.88
2019-03-13T07:44:07.183Z,16.88
2019-03-13T07:45:07.173Z,16.88
2019-03-13T07:46:07.160Z,16.88
2019-03-13T07:47:07.150Z,16.88
2019-03-13T07:48:07.169Z,16.88
2019-03-13T07:49:07.129Z,16.88
2019-03-13T07:50:07.116Z,11.25
2019-03-13T07:51:07.105Z,11.25
2019-03-13T07:52:07.094Z,16.88
2019-03-13T07:53:07.091Z,16.88
2019-03-13T07:54:07.090Z,22.50
2019-03-13T07:55:07.086Z,22.50
2019-03-13T07:56:07.050Z,22.50
2019-03-13T07:57:07.042Z,22.50
2019-03-13T07:58:07.034Z,16.88
2019-03-13T07:59:07.017Z,22.50
2019-03-13T08:00:07.034Z,22.50
2019-03-13T08:01:06.994Z,22.50
2019-03-13T08:02:06.983Z,16.88
2019-03-13T08:03:06.972Z,22.50
2019-03-13T08:04:06.960Z,16.88
2019-03-13T08:05:06.969Z,11.25
2019-03-13T08:06:07.267Z,16.88
2019-03-13T08:07:06.942Z,28.12
2019-03-13T08:08:06.917Z,22.50
2019-03-13T08:09:06.906Z,22.50
2019-03-13T08:10:06.895Z,16.88
2019-03-13T08:11:06.884Z,11.25
2019-03-13T08:12:06.900Z,11.25
2019-03-13T08:13:06.864Z,16.88
2019-03-13T08:14:06.853Z,16.88
2019-03-13T08:15:06.840Z,16.88
2019-03-13T08:16:06.831Z,16.88
2019-03-13T08:17:06.817Z,16.88
2019-03-13T08:18:06.833Z,16.88
2019-03-13T08:19:06.796Z,16.88
2019-03-13T08:20:06.785Z,22.50
2019-03-13T08:21:06.777Z,22.50
2019-03-13T08:22:06.765Z,22.50
2019-03-13T08:23:06.754Z,22.50
2019-03-13T08:24:06.748Z,22.50
2019-03-13T08:25:08.242Z,28.12
2019-03-13T08:26:06.721Z,22.50
2019-03-13T08:27:06.710Z,16.88
2019-03-13T08:28:06.695Z,28.12
2019-03-13T08:29:06.685Z,28.12
2019-03-13T08:30:06.679Z,28.12
2019-03-13T08:31:06.663Z,28.12
2019-03-13T08:32:06.656Z,22.50
2019-03-13T08:33:06.641Z,22.50
2019-03-13T08:34:06.629Z,28.12
2019-03-13T08:35:06.617Z,22.50
2019-03-13T08:36:06.629Z,22.50
2019-03-13T08:37:06.597Z,28.12
2019-03-13T08:38:06.584Z,28.12
2019-03-13T08:39:06.574Z,28.12
2019-03-13T08:40:06.573Z,28.12
2019-03-13T08:41:06.552Z,22.50
2019-03-13T08:42:06.867Z,28.12
2019-03-13T08:43:06.530Z,28.12
2019-03-13T08:44:06.523Z,28.12
2019-03-13T08:45:06.509Z,28.12
2019-03-13T08:46:06.497Z,28.12
2019-03-13T08:47:06.486Z,28.12
2019-03-13T08:48:06.500Z,28.12
2019-03-13T08:49:06.464Z,28.12
2019-03-13T08:50:06.452Z,28.12
2019-03-13T08:51:06.444Z,33.75
2019-03-13T08:52:06.431Z,33.75
2019-03-13T08:53:06.420Z,33.75
2019-03-13T08:54:06.750Z,28.12
2019-03-13T08:55:06.440Z,28.12
2019-03-13T08:56:06.388Z,33.75
2019-03-13T08:57:06.378Z,45.00
2019-03-13T08:58:06.365Z,39.38
2019-03-13T08:59:06.355Z,39.38
2019-03-13T09:00:06.377Z,28.12
2019-03-13T09:01:06.331Z,22.50
2019-03-13T09:02:06.325Z,33.75
2019-03-13T09:03:06.309Z,45.00
2019-03-13T09:04:06.301Z,39.38
2019-03-13T09:05:06.288Z,39.38
2019-03-13T09:06:06.310Z,33.75
2019-03-13T09:07:06.269Z,28.12
2019-03-13T09:08:06.253Z,22.50
2019-03-13T09:09:06.242Z,28.12
2019-03-13T09:10:06.235Z,33.75
2019-03-13T09:11:06.220Z,45.00
2019-03-13T09:12:06.234Z,45.00
2019-03-13T09:13:06.197Z,39.38
2019-03-13T09:14:06.186Z,39.38
2019-03-13T09:15:06.175Z,39.38
2019-03-13T09:16:06.165Z,33.75
2019-03-13T09:17:06.152Z,28.12
2019-03-13T09:18:06.175Z,33.75
2019-03-13T09:19:06.136Z,33.75
2019-03-13T09:20:06.122Z,33.75
2019-03-13T09:21:06.110Z,33.75
2019-03-13T09:22:06.099Z,39.38
2019-03-13T09:23:06.086Z,28.12
2019-03-13T09:24:06.101Z,28.12
2019-03-13T09:25:11.978Z,50.62
2019-03-13T09:26:07.057Z,61.88
2019-03-13T09:27:06.043Z,45.00
2019-03-13T09:28:06.031Z,33.75
2019-03-13T09:29:06.022Z,28.12
2019-03-13T09:30:06.030Z,39.38
2019-03-13T09:31:06.023Z,50.62
2019-03-13T09:32:05.989Z,50.62
2019-03-13T09:33:05.976Z,45.00
2019-03-13T09:34:05.967Z,33.75
2019-03-13T09:35:05.963Z,33.75
2019-03-13T09:36:05.952Z,28.12
2019-03-13T09:37:05.932Z,28.12
2019-03-13T09:38:05.924Z,33.75
2019-03-13T09:39:05.910Z,67.50
2019-03-13T09:40:05.901Z,61.88
2019-03-13T09:41:05.891Z,50.62
2019-03-13T09:42:05.895Z,45.00
2019-03-13T09:43:05.866Z,39.38
2019-03-13T09:44:05.856Z,33.75
2019-03-13T09:45:05.846Z,28.12
2019-03-13T09:46:05.836Z,33.75
2019-03-13T09:47:05.821Z,45.00
2019-03-13T09:48:07.396Z,33.75
2019-03-13T09:49:05.803Z,45.00
2019-03-13T09:50:05.788Z,61.88
2019-03-13T09:51:05.778Z,45.00
2019-03-13T09:52:05.767Z,56.25
2019-03-13T09:53:05.755Z,67.50
2019-03-13T09:54:05.778Z,50.62
2019-03-13T09:55:05.735Z,45.00
2019-03-13T09:56:05.725Z,45.00
2019-03-13T09:57:05.711Z,33.75
2019-03-13T09:58:05.699Z,39.38
2019-03-13T09:59:05.688Z,33.75
2019-03-13T10:00:05.699Z,33.75
2019-03-13T10:01:06.359Z,22.50
2019-03-13T10:02:05.655Z,28.12
2019-03-13T10:03:05.645Z,28.12
2019-03-13T10:04:05.705Z,33.75
2019-03-13T10:05:05.625Z,33.75
2019-03-13T10:06:05.690Z,39.38
2019-03-13T10:07:05.601Z,39.38
2019-03-13T10:08:05.594Z,22.50
2019-03-13T10:09:05.578Z,22.50
2019-03-13T10:10:05.568Z,28.12
2019-03-13T10:11:05.557Z,28.12
2019-03-13T10:12:05.566Z,16.88
2019-03-13T10:13:05.534Z,16.88
2019-03-13T10:14:05.526Z,22.50
2019-03-13T10:15:05.512Z,22.50
2019-03-13T10:16:05.502Z,22.50
2019-03-13T10:17:10.879Z,16.88
2019-03-13T10:18:06.525Z,16.88
2019-03-13T10:19:05.469Z,16.88
2019-03-13T10:20:05.463Z,16.88
2019-03-13T10:21:05.446Z,16.88
2019-03-13T10:22:05.508Z,28.12
2019-03-13T10:23:05.424Z,33.75
2019-03-13T10:24:05.442Z,118.12
2019-03-13T10:25:05.405Z,56.25
2019-03-13T10:26:05.392Z,56.25
2019-03-13T10:27:05.381Z,56.25
2019-03-13T10:28:05.369Z,90.00
2019-03-13T10:29:05.360Z,50.62
2019-03-13T10:30:05.370Z,50.62
2019-03-13T10:31:05.341Z,56.25
2019-03-13T10:32:05.329Z,84.38
2019-03-13T10:33:05.314Z,95.62
2019-03-13T10:34:05.302Z,45.00
2019-03-13T10:35:05.301Z,39.38
2019-03-13T10:36:05.315Z,28.12
2019-03-13T10:37:05.268Z,28.12
2019-03-13T10:38:13.820Z,28.12
2019-03-13T10:39:06.245Z,28.12
2019-03-13T10:40:05.235Z,28.12
2019-03-13T10:41:05.224Z,28.12
2019-03-13T10:42:05.520Z,39.38
2019-03-13T10:43:05.204Z,39.38
2019-03-13T10:44:05.194Z,33.75
2019-03-13T10:45:05.183Z,45.00
2019-03-13T10:46:05.169Z,56.25
2019-03-13T10:47:05.160Z,90.00
2019-03-13T10:48:05.161Z,90.00
2019-03-13T10:49:05.141Z,61.88
2019-03-13T10:50:05.126Z,61.88
2019-03-13T10:51:05.114Z,56.25
2019-03-13T10:52:05.103Z,56.25
2019-03-13T10:53:05.095Z,90.00
2019-03-13T10:54:05.090Z,84.38
2019-03-13T10:55:05.071Z,129.38
2019-03-13T10:56:05.058Z,112.50
2019-03-13T10:57:05.058Z,84.38
2019-03-13T10:58:05.037Z,112.50
2019-03-13T10:59:05.028Z,112.50
2019-03-13T11:00:05.049Z,123.75
2019-03-13T11:01:05.003Z,112.50
2019-03-13T11:02:04.995Z,123.75
2019-03-13T11:03:04.983Z,135.00
2019-03-13T11:04:04.970Z,135.00
2019-03-13T11:05:05.042Z,146.25
2019-03-13T11:06:04.955Z,185.62
2019-03-13T11:07:04.937Z,168.75
2019-03-13T11:08:04.927Z,185.62
2019-03-13T11:09:04.916Z,343.12
2019-03-13T11:10:04.903Z,973.12
2019-03-13T11:11:04.893Z,1411.88
2019-03-13T11:12:05.211Z,1485.00
2019-03-13T11:13:04.871Z,73.12
2019-03-13T11:14:14.744Z,697.50
2019-03-13T11:15:05.850Z,1473.75
2019-03-13T11:16:04.838Z,528.75
2019-03-13T11:17:04.826Z,39.38
2019-03-13T11:18:05.143Z,50.62
2019-03-13T11:19:04.808Z,624.38
2019-03-13T11:20:04.861Z,33.75
2019-03-13T11:21:04.784Z,101.25
2019-03-13T11:22:04.775Z,50.62
2019-03-13T11:23:04.766Z,50.62
2019-03-13T11:24:05.078Z,39.38
2019-03-13T11:25:04.828Z,371.25
2019-03-13T11:26:04.731Z,123.75
2019-03-13T11:27:04.724Z,84.38
2019-03-13T11:28:04.706Z,90.00
2019-03-13T11:29:04.698Z,50.62
2019-03-13T11:30:05.026Z,78.75
2019-03-13T11:31:04.680Z,534.38
2019-03-13T11:32:04.664Z,922.50
2019-03-13T11:33:04.658Z,1136.25
2019-03-13T11:34:04.645Z,1001.25
2019-03-13T11:35:04.631Z,1029.38
2019-03-13T11:36:04.949Z,90.00
2019-03-13T11:37:04.609Z,129.38
2019-03-13T11:38:04.600Z,112.50
2019-03-13T11:39:04.587Z,56.25
2019-03-13T11:40:04.588Z,45.00
2019-03-13T11:41:04.566Z,39.38
2019-03-13T11:42:04.600Z,45.00
2019-03-13T11:43:04.541Z,33.75
2019-03-13T11:44:04.534Z,39.38
2019-03-13T11:45:04.548Z,28.12
2019-03-13T11:46:04.510Z,22.50
2019-03-13T11:47:04.498Z,28.12
2019-03-13T11:48:04.514Z,50.62
2019-03-13T11:49:04.493Z,28.12
2019-03-13T11:50:04.467Z,22.50
2019-03-13T11:51:04.462Z,22.50
2019-03-13T11:52:04.446Z,16.88
2019-03-13T11:53:04.434Z,16.88
2019-03-13T11:54:04.747Z,16.88
2019-03-13T11:55:04.440Z,16.88
2019-03-13T11:56:04.409Z,11.25
2019-03-13T11:57:04.390Z,16.88
2019-03-13T11:58:04.378Z,11.25
2019-03-13T11:59:04.367Z,16.88
2019-03-13T12:00:04.377Z,11.25
2019-03-13T12:01:04.350Z,5.62
2019-03-13T12:02:04.339Z,5.62
2019-03-13T12:03:04.326Z,5.62
2019-03-13T12:04:04.314Z,11.25
2019-03-13T12:05:04.301Z,11.25
2019-03-13T12:06:05.928Z,11.25
2019-03-13T12:07:04.278Z,11.25
2019-03-13T12:08:04.268Z,11.25
2019-03-13T12:09:04.257Z,11.25
2019-03-13T12:10:04.247Z,5.62
2019-03-13T12:11:04.239Z,5.62
2019-03-13T12:12:04.242Z,5.62
2019-03-13T12:13:04.219Z,11.25
2019-03-13T12:14:04.214Z,11.25
2019-03-13T12:15:04.190Z,11.25
2019-03-13T12:16:04.179Z,11.25
2019-03-13T12:17:04.168Z,5.62
2019-03-13T12:18:04.190Z,5.62
2019-03-13T12:19:04.149Z,11.25
2019-03-13T12:20:04.138Z,11.25
2019-03-13T12:21:04.124Z,11.25
2019-03-13T12:22:04.113Z,5.62
2019-03-13T12:23:04.103Z,11.25
2019-03-13T12:24:04.100Z,5.62
2019-03-13T12:25:04.080Z,11.25
2019-03-13T12:26:04.070Z,5.62
2019-03-13T12:27:04.058Z,5.62
2019-03-13T12:28:04.051Z,5.62
2019-03-13T12:29:04.036Z,5.62
2019-03-13T12:30:04.033Z,5.62
2019-03-13T12:31:04.013Z,5.62
2019-03-13T12:32:04.005Z,5.62
2019-03-13T12:33:03.991Z,5.62
2019-03-13T12:34:03.979Z,11.25
2019-03-13T12:35:03.968Z,5.62
2019-03-13T12:36:03.984Z,5.62
2019-03-13T12:37:03.945Z,5.62
2019-03-13T12:38:03.939Z,5.62
2019-03-13T12:39:03.924Z,5.62
2019-03-13T12:40:03.913Z,11.25
2019-03-13T12:41:03.905Z,5.62
2019-03-13T12:42:03.914Z,11.25
2019-03-13T12:43:03.880Z,11.25
2019-03-13T12:44:03.872Z,11.25
2019-03-13T12:45:03.857Z,11.25
2019-03-13T12:46:03.848Z,11.25
2019-03-13T12:47:03.844Z,11.25
2019-03-13T12:48:15.900Z,5.62
2019-03-13T12:49:04.813Z,11.25
2019-03-13T12:50:03.803Z,5.62
2019-03-13T12:51:03.792Z,11.25
2019-03-13T12:52:03.784Z,11.25
2019-03-13T12:53:03.768Z,11.25
2019-03-13T12:54:04.086Z,5.62
2019-03-13T12:55:03.747Z,5.62
2019-03-13T12:56:03.735Z,11.25
2019-03-13T12:57:03.728Z,11.25
2019-03-13T12:58:03.713Z,11.25
2019-03-13T12:59:03.703Z,11.25
2019-03-13T13:00:03.722Z,11.25
2019-03-13T13:01:03.682Z,11.25
2019-03-13T13:02:03.671Z,11.25
2019-03-13T13:03:03.659Z,11.25
2019-03-13T13:04:03.650Z,11.25
2019-03-13T13:05:03.637Z,11.25
2019-03-13T13:06:03.655Z,11.25
2019-03-13T13:07:03.615Z,11.25