createdAt,value
2022-11-17T00:00:58.245Z,95.03
2022-11-17T00:01:58.306Z,95.13
2022-11-17T00:02:58.238Z,94.82
2022-11-17T00:03:58.212Z,94.62
2022-11-17T00:04:58.227Z,94.52
2022-11-17T00:05:58.197Z,94.52
2022-11-17T00:06:58.256Z,94.52
2022-11-17T00:07:58.174Z,94.32
2022-11-17T00:08:58.160Z,94.32
2022-11-17T00:09:58.178Z,94.32
2022-11-17T00:10:58.131Z,94.01
2022-11-17T00:11:58.141Z,93.80
2022-11-17T00:12:58.130Z,93.70
2022-11-17T00:13:58.163Z,93.50
2022-11-17T00:14:58.137Z,93.55
2022-11-17T00:15:58.120Z,93.25
2022-11-17T00:16:58.078Z,93.35
2022-11-17T00:17:58.050Z,93.15
2022-11-17T00:18:58.056Z,93.15
2022-11-17T00:19:58.043Z,93.25
2022-11-17T00:20:58.043Z,93.15
2022-11-17T00:21:58.902Z,92.54
2022-11-17T00:22:58.014Z,92.23
2022-11-17T00:23:58.002Z,92.02
2022-11-17T00:24:57.997Z,92.33
2022-11-17T00:25:57.968Z,92.23
2022-11-17T00:26:58.033Z,92.43
2022-11-17T00:27:57.934Z,92.54
2022-11-17T00:28:57.966Z,92.33
2022-11-17T00:29:57.946Z,92.13
2022-11-17T00:30:57.966Z,92.13
2022-11-17T00:31:57.904Z,92.02
2022-11-17T00:32:57.889Z,91.61
2022-11-17T00:33:57.907Z,91.61
2022-11-17T00:34:57.856Z,91.72
2022-11-17T00:35:57.848Z,91.72
2022-11-17T00:36:57.843Z,91.72
2022-11-17T00:37:57.860Z,91.72
2022-11-17T00:38:57.822Z,91.41
2022-11-17T00:40:00.786Z,91.31
2022-11-17T00:40:57.785Z,91.06
2022-11-17T00:41:57.803Z,91.16
2022-11-17T00:42:57.785Z,90.96
2022-11-17T00:43:57.797Z,91.06
2022-11-17T00:44:57.799Z,91.16
2022-11-17T00:45:57.749Z,91.06
2022-11-17T00:46:57.733Z,90.75
2022-11-17T00:47:57.732Z,90.86
2022-11-17T00:48:57.728Z,90.66
2022-11-17T00:49:57.693Z,90.75
2022-11-17T00:50:57.699Z,90.66
2022-11-17T00:51:57.695Z,90.55
2022-11-17T00:52:57.650Z,90.55
2022-11-17T00:53:57.668Z,90.66
2022-11-17T00:54:57.677Z,90.55
2022-11-17T00:55:57.621Z,90.66
2022-11-17T00:56:57.655Z,90.66
2022-11-17T00:57:57.593Z,90.45
2022-11-17T00:58:57.592Z,90.45
2022-11-17T00:59:57.567Z,90.35
2022-11-17T01:00:57.580Z,90.25
2022-11-17T01:01:57.651Z,90.14
2022-11-17T01:02:57.572Z,90.45
2022-11-17T01:03:57.534Z,90.55
2022-11-17T01:04:57.534Z,90.66
2022-11-17T01:05:57.502Z,90.86
2022-11-17T01:06:57.566Z,90.66
2022-11-17T01:07:57.493Z,91.16
2022-11-17T01:08:57.487Z,91.20
2022-11-17T01:09:57.479Z,91.61
2022-11-17T01:10:57.457Z,92.02
2022-11-17T01:11:57.452Z,92.54
2022-11-17T01:12:57.424Z,92.74
2022-11-17T01:13:57.424Z,92.64
2022-11-17T01:14:57.414Z,92.43
2022-11-17T01:15:57.435Z,92.94
2022-11-17T01:16:57.400Z,93.25
2022-11-17T01:17:57.366Z,93.09
2022-11-17T01:18:57.371Z,93.29
2022-11-17T01:19:57.380Z,93.50
2022-11-17T01:20:57.352Z,92.88
2022-11-17T01:21:57.332Z,93.19
2022-11-17T01:22:57.325Z,93.19
2022-11-17T01:23:57.309Z,92.88
2022-11-17T01:24:57.294Z,92.88
2022-11-17T01:25:57.295Z,92.99
2022-11-17T01:26:57.282Z,93.29
2022-11-17T01:27:57.282Z,93.09
2022-11-17T01:28:57.267Z,93.19
2022-11-17T01:29:57.247Z,93.40
2022-11-17T01:30:57.238Z,93.19
2022-11-17T01:31:57.225Z,93.60
2022-11-17T01:32:57.236Z,93.60
2022-11-17T01:33:57.202Z,93.15
2022-11-17T01:34:57.196Z,92.64
2022-11-17T01:35:57.167Z,92.02
2022-11-17T01:36:57.168Z,91.92
2022-11-17T01:37:57.156Z,91.92
2022-11-17T01:38:57.197Z,91.72
2022-11-17T01:39:57.153Z,91.92
2022-11-17T01:40:57.131Z,91.82
2022-11-17T01:41:57.110Z,91.61
2022-11-17T01:42:57.101Z,91.52
2022-11-17T01:43:57.089Z,91.52
2022-11-17T01:44:57.079Z,91.52
2022-11-17T01:45:57.077Z,91.52
2022-11-17T01:47:00.892Z,91.41
2022-11-17T01:47:57.040Z,91.72
2022-11-17T01:48:57.049Z,91.61
2022-11-17T01:49:57.015Z,91.61
2022-11-17T01:50:57.011Z,91.82
2022-11-17T01:51:57.017Z,92.64
2022-11-17T01:52:56.980Z,92.84
2022-11-17T01:53:57.015Z,92.74
2022-11-17T01:54:56.967Z,93.05
2022-11-17T01:55:57.043Z,93.15
2022-11-17T01:56:56.940Z,93.45
2022-11-17T01:57:56.921Z,93.60
2022-11-17T01:58:56.922Z,93.80
2022-11-17T01:59:56.911Z,94.01
2022-11-17T02:00:56.889Z,93.50
2022-11-17T02:01:56.980Z,93.80
2022-11-17T02:02:56.899Z,93.70
2022-11-17T02:03:56.854Z,93.50
2022-11-17T02:04:56.857Z,93.19
2022-11-17T02:05:56.838Z,93.19
2022-11-17T02:06:56.893Z,93.09
2022-11-17T02:07:56.820Z,93.29
2022-11-17T02:08:56.828Z,93.50
2022-11-17T02:09:56.786Z,93.60
2022-11-17T02:10:56.785Z,93.70
2022-11-17T02:11:56.774Z,93.70
2022-11-17T02:12:56.770Z,93.60
2022-11-17T02:13:56.778Z,93.60
2022-11-17T02:14:56.848Z,93.80
2022-11-17T02:15:56.717Z,94.01
2022-11-17T02:16:56.712Z,94.01
2022-11-17T02:17:56.756Z,93.91
2022-11-17T02:18:56.698Z,93.80
2022-11-17T02:19:56.707Z,93.91
2022-11-17T02:20:56.679Z,94.01
2022-11-17T02:21:56.658Z,94.01
2022-11-17T02:22:56.669Z,93.80
2022-11-17T02:23:56.636Z,94.01
2022-11-17T02:24:56.626Z,93.91
2022-11-17T02:25:56.607Z,93.80
2022-11-17T02:26:56.598Z,93.91
2022-11-17T02:27:56.606Z,94.01
2022-11-17T02:28:56.600Z,93.80
2022-11-17T02:29:56.590Z,93.60
2022-11-17T02:30:56.574Z,93.80
2022-11-17T02:31:56.607Z,93.70
2022-11-17T02:32:56.568Z,93.91
2022-11-17T02:34:03.083Z,94.21
2022-11-17T02:34:56.540Z,94.11
2022-11-17T02:35:56.512Z,94.32
2022-11-17T02:36:56.500Z,94.52
2022-11-17T02:37:56.473Z,94.82
2022-11-17T02:38:56.471Z,94.62
2022-11-17T02:39:56.495Z,94.62
2022-11-17T02:40:56.434Z,94.73
2022-11-17T02:41:56.463Z,94.93
2022-11-17T02:42:56.411Z,94.62
2022-11-17T02:43:56.431Z,94.42
2022-11-17T02:44:56.437Z,94.52
2022-11-17T02:45:56.386Z,94.52
2022-11-17T02:46:56.406Z,94.62
2022-11-17T02:47:56.407Z,94.42
2022-11-17T02:48:56.401Z,94.21
2022-11-17T02:49:56.391Z,94.21
2022-11-17T02:50:56.332Z,93.91
2022-11-17T02:51:56.444Z,93.80
2022-11-17T02:52:56.309Z,93.70
2022-11-17T02:53:56.315Z,93.55
2022-11-17T02:54:56.300Z,93.55
2022-11-17T02:55:56.269Z,92.94
2022-11-17T02:56:56.302Z,92.94
2022-11-17T02:57:56.255Z,92.54
2022-11-17T02:58:56.311Z,92.74
2022-11-17T02:59:56.239Z,92.43
2022-11-17T03:00:56.228Z,92.23
2022-11-17T03:01:56.336Z,91.57
2022-11-17T03:02:56.206Z,91.16
2022-11-17T03:03:56.212Z,90.75
2022-11-17T03:04:56.226Z,90.66
2022-11-17T03:05:56.195Z,90.66
2022-11-17T03:06:56.195Z,90.66
2022-11-17T03:07:56.162Z,90.45
2022-11-17T03:08:56.134Z,90.41
2022-11-17T03:09:56.138Z,90.10
2022-11-17T03:10:56.129Z,90.31
2022-11-17T03:11:56.127Z,90.31
2022-11-17T03:12:56.086Z,90.41
2022-11-17T03:13:56.086Z,90.51
2022-11-17T03:14:56.058Z,90.45
2022-11-17T03:15:56.077Z,90.20
2022-11-17T03:16:56.028Z,90.10
2022-11-17T03:17:56.043Z,90.41
2022-11-17T03:18:56.042Z,90.41
2022-11-17T03:19:56.085Z,90.20
2022-11-17T03:20:56.004Z,90.45
2022-11-17T03:21:55.995Z,90.55
2022-11-17T03:22:55.985Z,90.45
2022-11-17T03:23:55.972Z,90.45
2022-11-17T03:24:55.970Z,90.45
2022-11-17T03:25:55.970Z,90.75
2022-11-17T03:26:55.952Z,90.55
2022-11-17T03:27:55.936Z,90.66
2022-11-17T03:28:55.894Z,90.35
2022-11-17T03:29:55.910Z,90.55
2022-11-17T03:30:55.891Z,90.55
2022-11-17T03:31:55.893Z,90.75
2022-11-17T03:32:55.865Z,90.86
2022-11-17T03:33:55.868Z,91.06
2022-11-17T03:34:55.843Z,90.96
2022-11-17T03:35:55.832Z,90.96
2022-11-17T03:36:55.810Z,90.86
2022-11-17T03:37:55.809Z,90.96
2022-11-17T03:38:55.796Z,91.06
2022-11-17T03:39:55.783Z,91.27
2022-11-17T03:40:55.804Z,91.27
2022-11-17T03:41:55.785Z,91.27
2022-11-17T03:42:55.776Z,91.27
2022-11-17T03:44:02.262Z,90.96
2022-11-17T03:44:55.723Z,90.96
2022-11-17T03:45:55.737Z,90.75
2022-11-17T03:46:55.707Z,90.86
2022-11-17T03:47:55.683Z,90.55
2022-11-17T03:48:55.692Z,90.45
2022-11-17T03:49:55.679Z,90.35
2022-11-17T03:50:55.725Z,90.35
2022-11-17T03:51:55.632Z,90.35
2022-11-17T03:52:55.655Z,90.25
2022-11-17T03:53:55.621Z,90.25
2022-11-17T03:54:55.597Z,90.10
2022-11-17T03:55:55.590Z,90.31
2022-11-17T03:56:55.585Z,90.00
2022-11-17T03:57:55.611Z,90.14
2022-11-17T03:58:55.571Z,90.35
2022-11-17T03:59:55.561Z,90.55
2022-11-17T04:00:55.593Z,90.66
2022-11-17T04:01:55.596Z,90.66
2022-11-17T04:02:55.588Z,90.80
2022-11-17T04:03:55.517Z,90.90
2022-11-17T04:04:55.489Z,90.90
2022-11-17T04:05:55.478Z,90.90
2022-11-17T04:06:55.552Z,90.80
2022-11-17T04:07:55.470Z,91.00
2022-11-17T04:08:55.452Z,91.00
2022-11-17T04:09:55.435Z,91.00
2022-11-17T04:10:55.471Z,91.00
2022-11-17T04:11:55.421Z,91.00
2022-11-17T04:12:55.398Z,90.90
2022-11-17T04:13:55.413Z,91.00
2022-11-17T04:14:55.415Z,91.00
2022-11-17T04:15:55.460Z,91.11
2022-11-17T04:16:55.358Z,91.20
2022-11-17T04:17:55.418Z,91.31
2022-11-17T04:18:58.820Z,91.46
2022-11-17T04:19:55.348Z,91.46
2022-11-17T04:20:55.335Z,91.46
2022-11-17T04:21:55.391Z,91.46
2022-11-17T04:22:55.291Z,91.15
2022-11-17T04:23:55.330Z,91.05
2022-11-17T04:24:55.285Z,90.94
2022-11-17T04:25:55.280Z,90.80
2022-11-17T04:26:55.250Z,90.70
2022-11-17T04:27:55.236Z,90.90
2022-11-17T04:28:55.216Z,91.11
2022-11-17T04:29:55.231Z,91.20
2022-11-17T04:30:55.201Z,91.31
2022-11-17T04:31:55.198Z,91.20
2022-11-17T04:32:55.243Z,91.20
2022-11-17T04:33:55.183Z,91.52
2022-11-17T04:34:55.158Z,91.31
2022-11-17T04:35:55.139Z,91.11
2022-11-17T04:36:55.124Z,91.20
2022-11-17T04:37:55.198Z,91.25
2022-11-17T04:38:55.113Z,91.11
2022-11-17T04:39:55.121Z,90.80
2022-11-17T04:40:55.099Z,90.80
2022-11-17T04:41:55.123Z,90.70
2022-11-17T04:42:55.079Z,90.49
2022-11-17T04:43:55.081Z,90.29
2022-11-17T04:44:55.091Z,90.29
2022-11-17T04:45:55.030Z,90.49
2022-11-17T04:46:55.057Z,91.11
2022-11-17T04:47:55.023Z,90.90
2022-11-17T04:48:55.052Z,91.11
2022-11-17T04:49:55.020Z,90.90
2022-11-17T04:50:54.998Z,91.00
2022-11-17T04:51:54.967Z,91.20
2022-11-17T04:52:55.010Z,91.31
2022-11-17T04:53:54.945Z,91.31
2022-11-17T04:54:54.963Z,91.20
2022-11-17T04:55:54.969Z,91.20
2022-11-17T04:56:54.908Z,91.41
2022-11-17T04:57:54.907Z,91.31
2022-11-17T04:58:54.887Z,91.00
2022-11-17T04:59:54.906Z,91.20
2022-11-17T05:00:54.889Z,91.20
2022-11-17T05:01:54.903Z,91.31
2022-11-17T05:02:54.861Z,91.52
2022-11-17T05:03:54.823Z,91.41
2022-11-17T05:04:54.858Z,91.20
2022-11-17T05:05:54.810Z,91.20
2022-11-17T05:06:54.825Z,91.11
2022-11-17T05:07:54.788Z,91.00
2022-11-17T05:08:54.785Z,91.11
2022-11-17T05:09:54.777Z,90.80
2022-11-17T05:10:54.771Z,90.80
2022-11-17T05:11:54.763Z,90.90
2022-11-17T05:12:54.751Z,90.90
2022-11-17T05:13:54.719Z,90.80
2022-11-17T05:14:54.715Z,90.80
2022-11-17T05:15:54.742Z,91.00
2022-11-17T05:16:54.677Z,91.11
2022-11-17T05:17:54.678Z,91.20
2022-11-17T05:18:54.654Z,91.11
2022-11-17T05:19:54.648Z,91.11
2022-11-17T05:20:54.672Z,91.11
2022-11-17T05:21:54.638Z,91.11
2022-11-17T05:22:54.670Z,90.90
2022-11-17T05:24:01.186Z,90.80
2022-11-17T05:24:54.603Z,90.80
2022-11-17T05:25:54.584Z,90.70
2022-11-17T05:26:54.582Z,90.70
2022-11-17T05:27:54.564Z,90.80
2022-11-17T05:28:54.552Z,90.80
2022-11-17T05:29:54.558Z,90.70
2022-11-17T05:30:54.527Z,90.80
2022-11-17T05:31:54.528Z,90.70
2022-11-17T05:32:54.495Z,90.80
2022-11-17T05:33:54.494Z,90.70
2022-11-17T05:34:54.482Z,90.70
2022-11-17T05:35:54.479Z,90.90
2022-11-17T05:36:54.450Z,91.00
2022-11-17T05:37:54.452Z,90.80
2022-11-17T05:38:54.431Z,90.59
2022-11-17T05:39:54.441Z,90.59
2022-11-17T05:40:54.420Z,90.59
2022-11-17T05:41:54.417Z,90.59
2022-11-17T05:42:57.189Z,90.39
2022-11-17T05:44:00.904Z,90.49
2022-11-17T05:44:54.371Z,90.49
2022-11-17T05:45:54.373Z,90.39
2022-11-17T05:46:54.351Z,90.39
2022-11-17T05:47:54.344Z,90.29
2022-11-17T05:48:54.334Z,90.19
2022-11-17T05:49:54.321Z,90.04
2022-11-17T05:50:54.313Z,90.04
2022-11-17T05:51:54.318Z,89.84
2022-11-17T05:52:54.275Z,89.84
2022-11-17T05:53:54.272Z,89.63
2022-11-17T05:54:54.309Z,89.32
2022-11-17T05:55:54.278Z,89.32
2022-11-17T05:56:54.238Z,89.23
2022-11-17T05:57:54.226Z,88.92
2022-11-17T05:58:54.226Z,88.92
2022-11-17T05:59:54.207Z,88.78
2022-11-17T06:00:54.188Z,88.98
2022-11-17T06:01:54.192Z,89.08
2022-11-17T06:02:54.161Z,89.08
2022-11-17T06:03:54.216Z,89.49
2022-11-17T06:04:54.145Z,90.10
2022-11-17T06:05:54.194Z,90.55
2022-11-17T06:06:54.158Z,90.86
2022-11-17T06:07:54.127Z,91.16
2022-11-17T06:08:54.098Z,91.57
2022-11-17T06:09:54.091Z,92.29
2022-11-17T06:10:54.076Z,93.51
2022-11-17T06:11:54.057Z,93.35
2022-11-17T06:12:54.065Z,93.86
2022-11-17T06:13:54.046Z,94.07
2022-11-17T06:14:54.579Z,94.48
2022-11-17T06:15:54.012Z,94.37
2022-11-17T06:16:54.000Z,94.58
2022-11-17T06:17:54.009Z,94.58
2022-11-17T06:18:54.001Z,94.58
2022-11-17T06:19:53.985Z,94.89
2022-11-17T06:20:53.966Z,94.37
2022-11-17T06:22:11.729Z,94.27
2022-11-17T06:22:53.939Z,94.37
2022-11-17T06:24:00.490Z,93.96
2022-11-17T06:24:53.955Z,94.07
2022-11-17T06:25:53.964Z,94.17
2022-11-17T06:26:53.895Z,94.48
2022-11-17T06:27:53.886Z,94.58
2022-11-17T06:28:53.890Z,94.78
2022-11-17T06:29:53.867Z,94.78
2022-11-17T06:30:53.911Z,94.78
2022-11-17T06:31:53.855Z,95.29
2022-11-17T06:32:53.836Z,95.70
2022-11-17T06:33:53.824Z,95.60
2022-11-17T06:34:56.015Z,95.80
2022-11-17T06:35:53.786Z,95.60
2022-11-17T06:36:53.778Z,96.51
2022-11-17T06:37:53.776Z,96.51
2022-11-17T06:38:53.778Z,96.77
2022-11-17T06:39:53.740Z,97.49
2022-11-17T06:40:53.755Z,97.69
2022-11-17T06:41:53.725Z,98.10
2022-11-17T06:42:53.727Z,98.61
2022-11-17T06:43:53.714Z,99.22
2022-11-17T06:44:53.699Z,99.93
2022-11-17T06:45:53.685Z,99.99
2022-11-17T06:46:53.682Z,99.99
2022-11-17T06:47:53.666Z,99.99
2022-11-17T06:48:53.659Z,99.99
2022-11-17T06:49:53.667Z,99.99
2022-11-17T06:50:53.637Z,99.99
2022-11-17T06:51:53.624Z,99.99
2022-11-17T06:52:53.632Z,99.99
2022-11-17T06:53:53.606Z,99.99
2022-11-17T06:54:53.598Z,99.99
2022-11-17T06:55:53.590Z,99.99
2022-11-17T06:56:53.649Z,99.99
2022-11-17T06:57:53.840Z,99.99
2022-11-17T06:58:53.546Z,99.99
2022-11-17T06:59:53.562Z,99.99
2022-11-17T07:00:53.647Z,99.99
2022-11-17T07:01:53.518Z,99.99
2022-11-17T07:02:53.499Z,99.99
2022-11-17T07:03:53.520Z,99.99
2022-11-17T07:04:53.486Z,99.99
2022-11-17T07:05:53.481Z,99.99
2022-11-17T07:06:53.486Z,99.99
2022-11-17T07:07:53.456Z,99.99
2022-11-17T07:08:53.449Z,99.99
2022-11-17T07:09:53.468Z,99.99
2022-11-17T07:10:53.446Z,99.99
2022-11-17T07:11:53.417Z,99.99
2022-11-17T07:12:53.412Z,99.99
2022-11-17T07:13:53.396Z,99.99
2022-11-17T07:14:53.418Z,99.99
2022-11-17T07:15:53.359Z,99.99
2022-11-17T07:16:53.365Z,99.99
2022-11-17T07:17:53.336Z,99.99
2022-11-17T07:18:53.337Z,99.99
2022-11-17T07:19:53.319Z,99.99
2022-11-17T07:20:53.339Z,99.99
2022-11-17T07:21:53.302Z,99.99
2022-11-17T07:22:53.285Z,99.99
2022-11-17T07:23:53.478Z,99.99
2022-11-17T07:24:53.263Z,99.99
2022-11-17T07:25:53.286Z,99.99
2022-11-17T07:26:53.241Z,99.99
2022-11-17T07:27:53.310Z,99.99
2022-11-17T07:28:53.240Z,99.99
2022-11-17T07:29:53.215Z,99.99
2022-11-17T07:30:53.199Z,99.99
2022-11-17T07:31:54.462Z,99.99
2022-11-17T07:32:54.780Z,99.99
2022-11-17T07:33:53.187Z,99.99
2022-11-17T07:34:53.380Z,99.99
2022-11-17T07:35:53.669Z,99.99
2022-11-17T07:36:53.133Z,99.99
2022-11-17T07:37:53.122Z,99.99
2022-11-17T07:38:54.117Z,99.99
2022-11-17T07:39:53.670Z,99.99
2022-11-17T07:40:53.096Z,99.99
2022-11-17T07:41:54.296Z,99.99
2022-11-17T07:42:53.059Z,99.99
2022-11-17T07:43:53.055Z,99.99
2022-11-17T07:44:53.036Z,99.99
2022-11-17T07:45:53.033Z,99.99
2022-11-17T07:46:53.019Z,99.99
2022-11-17T07:47:53.021Z,99.99
2022-11-17T07:48:52.991Z,99.99
2022-11-17T07:49:53.666Z,99.99
2022-11-17T07:50:52.967Z,99.99
2022-11-17T07:51:53.006Z,99.99
2022-11-17T07:52:52.950Z,99.99
2022-11-17T07:53:52.950Z,99.99
2022-11-17T07:54:52.932Z,99.99
2022-11-17T07:55:52.927Z,99.99
2022-11-17T07:56:53.122Z,99.99
2022-11-17T07:57:52.892Z,99.99
2022-11-17T07:58:52.949Z,99.99
2022-11-17T07:59:52.863Z,99.99
2022-11-17T08:00:52.903Z,99.99
2022-11-17T08:01:53.953Z,99.99
2022-11-17T08:02:52.843Z,99.99
2022-11-17T08:03:52.891Z,99.99
2022-11-17T08:04:52.824Z,99.99
2022-11-17T08:05:53.004Z,99.99
2022-11-17T08:06:52.860Z,99.99
2022-11-17T08:07:52.773Z,99.99
2022-11-17T08:08:53.698Z,99.99
2022-11-17T08:09:54.637Z,99.99
2022-11-17T08:10:52.752Z,99.99
2022-11-17T08:11:52.972Z,99.99
2022-11-17T08:12:52.728Z,99.99
2022-11-17T08:13:59.260Z,99.99
2022-11-17T08:14:52.705Z,99.99
2022-11-17T08:15:53.681Z,99.99
2022-11-17T08:16:52.742Z,99.99
2022-11-17T08:17:53.192Z,99.99
2022-11-17T08:18:52.954Z,99.99
2022-11-17T08:19:54.231Z,99.99
2022-11-17T08:20:54.357Z,99.99
2022-11-17T08:21:57.081Z,99.99
2022-11-17T08:22:54.000Z,99.99
2022-11-17T08:23:52.609Z,99.89
2022-11-17T08:24:53.192Z,99.99
2022-11-17T08:25:56.127Z,99.89
2022-11-17T08:26:52.585Z,99.68
2022-11-17T08:27:52.580Z,99.89
2022-11-17T08:28:58.176Z,99.38
2022-11-17T08:29:52.597Z,98.77
2022-11-17T08:30:52.525Z,99.07
2022-11-17T08:31:53.195Z,98.56
2022-11-17T08:32:52.506Z,98.66
2022-11-17T08:33:52.527Z,98.86
2022-11-17T08:34:52.484Z,99.27
2022-11-17T08:35:52.486Z,99.38
2022-11-17T08:36:52.453Z,98.86
2022-11-17T08:37:52.451Z,98.77
2022-11-17T08:38:52.456Z,99.07
2022-11-17T08:39:52.414Z,99.02
2022-11-17T08:40:52.418Z,98.61
2022-11-17T08:41:52.399Z,98.41
2022-11-17T08:42:57.536Z,98.82
2022-11-17T08:43:53.191Z,99.02
2022-11-17T08:44:56.126Z,98.61
2022-11-17T08:46:14.429Z,98.61
2022-11-17T08:47:11.416Z,98.52
2022-11-17T08:47:52.346Z,98.77
2022-11-17T08:48:56.829Z,98.98
2022-11-17T08:49:52.414Z,98.06
2022-11-17T08:50:52.293Z,98.16
2022-11-17T08:51:52.321Z,98.47
2022-11-17T08:52:52.274Z,97.91
2022-11-17T08:53:52.271Z,96.73
2022-11-17T08:54:52.539Z,96.33
2022-11-17T08:55:52.337Z,96.59
2022-11-17T08:56:52.274Z,96.28
2022-11-17T08:57:53.200Z,96.69
2022-11-17T08:58:52.222Z,97.30
2022-11-17T08:59:52.208Z,97.00
2022-11-17T09:00:52.286Z,96.69
2022-11-17T09:01:53.098Z,96.69
2022-11-17T09:02:52.166Z,96.89
2022-11-17T09:03:52.358Z,96.69
2022-11-17T09:04:56.413Z,96.69
2022-11-17T09:05:52.130Z,95.06
2022-11-17T09:06:52.154Z,95.57
2022-11-17T09:07:52.886Z,93.43
2022-11-17T09:08:52.777Z,94.40
2022-11-17T09:09:52.112Z,93.89
2022-11-17T09:10:52.067Z,94.71
2022-11-17T09:11:52.153Z,94.91
2022-11-17T09:12:52.054Z,95.12
2022-11-17T09:13:52.066Z,95.42
2022-11-17T09:14:52.034Z,94.20
2022-11-17T09:15:52.017Z,94.20
2022-11-17T09:16:51.997Z,93.69
2022-11-17T09:17:51.989Z,93.89
2022-11-17T09:18:52.926Z,93.33
2022-11-17T09:19:51.988Z,92.52
2022-11-17T09:20:52.915Z,92.22
2022-11-17T09:21:51.969Z,91.71
2022-11-17T09:22:51.927Z,92.22
2022-11-17T09:23:51.925Z,91.91
2022-11-17T09:24:52.125Z,89.67
2022-11-17T09:25:53.050Z,90.69
2022-11-17T09:26:52.816Z,90.38
2022-11-17T09:27:51.903Z,89.06
2022-11-17T09:28:52.838Z,88.55
2022-11-17T09:29:52.073Z,89.36
2022-11-17T09:30:52.061Z,90.34
2022-11-17T09:31:55.208Z,89.63
2022-11-17T09:32:51.816Z,88.61
2022-11-17T09:33:54.876Z,89.22
2022-11-17T09:34:51.880Z,89.01
2022-11-17T09:35:52.716Z,89.94
2022-11-17T09:36:51.771Z,89.59
2022-11-17T09:37:51.749Z,89.38
2022-11-17T09:38:51.821Z,89.28
2022-11-17T09:39:51.749Z,89.07
2022-11-17T09:40:51.967Z,88.46
2022-11-17T09:41:51.705Z,89.59
2022-11-17T09:42:52.671Z,89.59
2022-11-17T09:43:52.535Z,88.36
2022-11-17T09:44:51.673Z,88.16
2022-11-17T09:45:52.088Z,87.75
2022-11-17T09:46:51.658Z,89.18
2022-11-17T09:47:51.644Z,89.79
2022-11-17T09:48:51.794Z,89.59
2022-11-17T09:49:56.952Z,90.34
2022-11-17T09:50:52.626Z,89.01
2022-11-17T09:51:51.613Z,89.12
2022-11-17T09:52:52.204Z,88.92
2022-11-17T09:53:57.811Z,89.63
2022-11-17T09:54:51.554Z,89.01
2022-11-17T09:55:52.214Z,89.12
2022-11-17T09:56:51.558Z,89.01
2022-11-17T09:57:51.571Z,88.81
2022-11-17T09:58:52.195Z,88.92
2022-11-17T09:59:52.734Z,88.40
2022-11-17T10:00:51.745Z,89.22
2022-11-17T10:01:52.596Z,89.12
2022-11-17T10:02:52.713Z,89.42
2022-11-17T10:03:52.694Z,89.47
2022-11-17T10:04:56.414Z,88.14
2022-11-17T10:05:51.457Z,87.73
2022-11-17T10:06:57.390Z,87.69
2022-11-17T10:07:52.548Z,87.90
2022-11-17T10:08:51.663Z,89.12
2022-11-17T10:09:51.407Z,88.40
2022-11-17T10:10:51.412Z,88.31
2022-11-17T10:11:52.207Z,88.00
2022-11-17T10:12:52.459Z,88.40
2022-11-17T10:13:53.170Z,87.08
2022-11-17T10:14:51.359Z,87.04
2022-11-17T10:15:54.286Z,84.80
2022-11-17T10:16:53.493Z,84.35
2022-11-17T10:17:51.507Z,83.03
2022-11-17T10:18:51.310Z,82.59
2022-11-17T10:19:52.209Z,81.87
2022-11-17T10:20:51.293Z,80.82
2022-11-17T10:21:51.303Z,80.27
2022-11-17T10:22:51.288Z,80.78
2022-11-17T10:23:51.246Z,79.05
2022-11-17T10:25:01.359Z,78.95
2022-11-17T10:25:52.224Z,80.31
2022-11-17T10:26:52.432Z,80.21
2022-11-17T10:28:13.214Z,81.23
2022-11-17T10:28:51.233Z,79.50
2022-11-17T10:29:51.716Z,80.62
2022-11-17T10:30:51.367Z,80.21
2022-11-17T10:31:51.604Z,80.31
2022-11-17T10:32:51.208Z,80.00
2022-11-17T10:33:51.253Z,80.62
2022-11-17T10:34:51.134Z,81.23
2022-11-17T10:35:51.100Z,80.00
2022-11-17T10:36:51.129Z,80.11
2022-11-17T10:37:51.991Z,80.51
2022-11-17T10:38:52.283Z,80.41
2022-11-17T10:39:51.098Z,80.51
2022-11-17T10:40:54.559Z,80.82
2022-11-17T10:41:51.055Z,81.12
2022-11-17T10:42:51.277Z,80.24
2022-11-17T10:43:51.074Z,80.45
2022-11-17T10:44:51.007Z,79.94
2022-11-17T10:45:51.581Z,80.76
2022-11-17T10:46:53.122Z,80.55
2022-11-17T10:47:50.992Z,81.46
2022-11-17T10:48:50.986Z,82.79
2022-11-17T10:49:50.978Z,80.04
2022-11-17T10:50:51.017Z,79.33
2022-11-17T10:51:51.864Z,79.53
2022-11-17T10:52:50.923Z,78.92
2022-11-17T10:53:51.118Z,79.02
2022-11-17T10:54:50.894Z,78.52
2022-11-17T10:55:50.898Z,79.23
2022-11-17T10:56:50.868Z,79.33
2022-11-17T10:57:50.883Z,79.02
2022-11-17T10:58:50.861Z,78.01
2022-11-17T10:59:56.542Z,78.62
2022-11-17T11:00:50.897Z,79.43
2022-11-17T11:01:51.019Z,77.77
2022-11-17T11:02:50.791Z,76.75
2022-11-17T11:03:50.833Z,77.06
2022-11-17T11:04:50.864Z,76.25
2022-11-17T11:05:50.786Z,76.10
2022-11-17T11:06:51.025Z,76.21
2022-11-17T11:07:50.834Z,76.31
2022-11-17T11:08:50.765Z,76.41
2022-11-17T11:09:51.656Z,76.82
2022-11-17T11:10:50.720Z,77.33
2022-11-17T11:11:50.725Z,75.80
2022-11-17T11:12:50.707Z,76.41
2022-11-17T11:13:50.696Z,75.70
2022-11-17T11:14:50.684Z,75.09
2022-11-17T11:15:50.764Z,76.41
2022-11-17T11:16:55.330Z,76.72
2022-11-17T11:17:50.686Z,75.19
2022-11-17T11:18:50.646Z,76.41
2022-11-17T11:19:50.618Z,76.82
2022-11-17T11:20:50.627Z,76.92
2022-11-17T11:21:50.605Z,77.22
2022-11-17T11:22:50.586Z,77.73
2022-11-17T11:23:50.578Z,75.49
2022-11-17T11:24:50.569Z,76.51
2022-11-17T11:25:50.550Z,76.82
2022-11-17T11:26:50.583Z,77.22
2022-11-17T11:27:50.556Z,76.51
2022-11-17T11:28:54.691Z,77.63
2022-11-17T11:29:50.512Z,78.14
2022-11-17T11:30:51.331Z,78.75
2022-11-17T11:31:50.519Z,76.92
2022-11-17T11:32:50.449Z,76.92
2022-11-17T11:33:50.496Z,76.61
2022-11-17T11:34:50.472Z,76.82
2022-11-17T11:35:50.485Z,78.85
2022-11-17T11:36:50.680Z,77.63
2022-11-17T11:37:50.408Z,77.43
2022-11-17T11:38:50.429Z,77.12
2022-11-17T11:39:50.404Z,76.10
2022-11-17T11:40:50.393Z,77.29
2022-11-17T11:41:50.369Z,76.78
2022-11-17T11:42:50.381Z,77.09
2022-11-17T11:43:50.422Z,77.39
2022-11-17T11:44:51.305Z,76.28
2022-11-17T11:45:50.306Z,76.28
2022-11-17T11:46:50.329Z,76.14
2022-11-17T11:47:50.347Z,76.24
2022-11-17T11:48:50.311Z,76.03
2022-11-17T11:49:50.309Z,75.63
2022-11-17T11:50:54.195Z,77.15
2022-11-17T11:51:51.569Z,76.54
2022-11-17T11:52:50.694Z,77.62
2022-11-17T11:53:50.256Z,74.78
2022-11-17T11:54:51.243Z,74.21
2022-11-17T11:55:50.772Z,74.98
2022-11-17T11:56:50.257Z,74.68
2022-11-17T11:57:51.368Z,74.88
2022-11-17T11:58:50.195Z,74.17
2022-11-17T11:59:50.202Z,71.64
2022-11-17T12:00:50.203Z,72.14
2022-11-17T12:01:50.221Z,72.25
2022-11-17T12:02:50.218Z,71.36
2022-11-17T12:03:50.103Z,70.04
2022-11-17T12:04:50.110Z,70.35
2022-11-17T12:05:50.245Z,68.93
2022-11-17T12:06:52.895Z,69.95
2022-11-17T12:07:50.060Z,69.23
2022-11-17T12:08:50.486Z,69.74
2022-11-17T12:09:50.504Z,70.25
2022-11-17T12:10:50.283Z,68.93
2022-11-17T12:11:51.172Z,69.00
2022-11-17T12:12:50.011Z,67.78
2022-11-17T12:13:54.119Z,68.66
2022-11-17T12:14:50.002Z,68.26
2022-11-17T12:15:50.212Z,68.87
2022-11-17T12:16:49.963Z,68.23
2022-11-17T12:17:50.873Z,68.63
2022-11-17T12:18:50.796Z,69.03
2022-11-17T12:19:50.779Z,67.92
2022-11-17T12:20:49.982Z,68.52
2022-11-17T12:21:50.765Z,68.63
2022-11-17T12:22:49.911Z,68.83
2022-11-17T12:23:50.753Z,67.61
2022-11-17T12:24:52.788Z,67.82
2022-11-17T12:25:53.729Z,68.02
2022-11-17T12:26:49.880Z,68.63
2022-11-17T12:27:49.849Z,69.10
2022-11-17T12:28:49.832Z,68.09
2022-11-17T12:29:49.837Z,67.51
2022-11-17T12:30:49.824Z,68.12
2022-11-17T12:31:49.826Z,68.02
2022-11-17T12:32:49.786Z,68.12
2022-11-17T12:33:49.791Z,68.52
2022-11-17T12:34:49.749Z,67.72
2022-11-17T12:35:49.752Z,66.30
2022-11-17T12:36:49.748Z,67.55
2022-11-17T12:37:49.814Z,67.85
2022-11-17T12:38:49.706Z,67.85
2022-11-17T12:39:49.706Z,67.44
2022-11-17T12:40:49.686Z,67.85
2022-11-17T12:41:49.810Z,67.44
2022-11-17T12:42:49.900Z,68.05
2022-11-17T12:43:56.209Z,67.85
2022-11-17T12:44:49.641Z,66.43
2022-11-17T12:45:49.662Z,66.94
2022-11-17T12:46:50.251Z,67.24
2022-11-17T12:48:05.162Z,67.85
2022-11-17T12:48:49.613Z,68.05
2022-11-17T12:49:49.580Z,67.95
2022-11-17T12:50:49.573Z,67.03
2022-11-17T12:51:49.574Z,65.42
2022-11-17T12:52:49.762Z,64.15