createdAt,value
2023-08-22T00:01:33.036Z,17.70
2023-08-22T00:04:03.011Z,17.80
2023-08-22T00:06:31.362Z,17.80
2023-08-22T00:08:59.664Z,17.80
2023-08-22T00:11:28.433Z,17.80
2023-08-22T00:13:56.723Z,17.80
2023-08-22T00:16:25.196Z,17.80
2023-08-22T00:18:53.444Z,17.80
2023-08-22T00:21:24.122Z,17.80
2023-08-22T00:23:52.521Z,17.80
2023-08-22T00:26:20.820Z,17.80
2023-08-22T00:28:49.887Z,17.90
2023-08-22T00:31:18.172Z,17.90
2023-08-22T00:33:46.516Z,18.00
2023-08-22T00:36:14.956Z,18.00
2023-08-22T00:38:44.637Z,18.10
2023-08-22T00:41:12.940Z,18.10
2023-08-22T00:43:41.265Z,18.10
2023-08-22T00:46:10.418Z,18.10
2023-08-22T00:48:38.802Z,18.10
2023-08-22T00:51:07.112Z,18.20
2023-08-22T00:53:36.085Z,18.10
2023-08-22T00:56:06.130Z,18.10
2023-08-22T00:58:34.624Z,18.10
2023-08-22T01:01:04.402Z,18.20
2023-08-22T01:03:33.087Z,18.20
2023-08-22T01:06:16.449Z,18.20
2023-08-22T01:08:52.899Z,18.20
2023-08-22T01:11:34.060Z,18.20
2023-08-22T01:14:09.193Z,18.30
2023-08-22T01:16:38.852Z,18.30
2023-08-22T01:19:10.828Z,18.30
2023-08-22T01:21:50.627Z,18.30
2023-08-22T01:24:19.051Z,18.30
2023-08-22T01:26:48.965Z,18.30
2023-08-22T01:29:26.444Z,18.30
2023-08-22T01:32:07.073Z,18.30
2023-08-22T01:34:40.646Z,18.30
2023-08-22T01:37:13.573Z,18.30
2023-08-22T01:39:45.217Z,18.30
2023-08-22T01:42:14.283Z,18.30
2023-08-22T01:44:42.603Z,18.20
2023-08-22T01:47:10.916Z,18.30
2023-08-22T01:49:39.232Z,18.30
2023-08-22T01:52:07.646Z,18.30
2023-08-22T01:54:40.535Z,18.20
2023-08-22T01:57:10.267Z,18.30
2023-08-22T01:59:38.532Z,18.30
2023-08-22T02:02:06.901Z,18.30
2023-08-22T02:04:35.217Z,18.30
2023-08-22T02:07:03.945Z,18.30
2023-08-22T02:09:32.320Z,18.30
2023-08-22T02:12:01.972Z,18.30
2023-08-22T02:14:30.485Z,18.30
2023-08-22T02:17:01.671Z,18.30
2023-08-22T02:19:30.095Z,18.50
2023-08-22T02:21:58.404Z,18.50
2023-08-22T02:24:27.255Z,18.50
2023-08-22T02:26:55.676Z,18.50
2023-08-22T02:29:25.273Z,18.50
2023-08-22T02:31:54.359Z,18.50
2023-08-22T02:34:22.938Z,18.50
2023-08-22T02:36:51.243Z,18.50
2023-08-22T02:39:19.732Z,18.60
2023-08-22T02:41:48.044Z,18.60
2023-08-22T02:44:16.516Z,18.60
2023-08-22T02:46:46.168Z,18.70
2023-08-22T02:49:14.508Z,18.80
2023-08-22T02:51:42.812Z,18.70
2023-08-22T02:54:11.211Z,18.70
2023-08-22T02:56:39.568Z,18.70
2023-08-22T02:59:08.024Z,18.70
2023-08-22T03:01:36.343Z,18.70
2023-08-22T03:04:06.717Z,18.70
2023-08-22T03:06:35.144Z,18.70
2023-08-22T03:09:04.273Z,18.70
2023-08-22T03:11:32.833Z,18.70
2023-08-22T03:14:01.763Z,18.80
2023-08-22T03:16:31.019Z,18.70
2023-08-22T03:18:59.403Z,18.80
2023-08-22T03:21:29.077Z,18.80
2023-08-22T03:23:57.531Z,18.80
2023-08-22T03:26:27.532Z,18.70
2023-08-22T03:28:56.140Z,18.70
2023-08-22T03:31:27.074Z,18.80
2023-08-22T03:33:56.203Z,18.70
2023-08-22T03:36:24.687Z,18.70
2023-08-22T03:38:55.529Z,18.70
2023-08-22T03:41:26.430Z,18.70
2023-08-22T03:43:58.326Z,18.70
2023-08-22T03:46:37.186Z,18.70
2023-08-22T03:49:08.476Z,18.70
2023-08-22T03:51:36.759Z,18.70
2023-08-22T03:54:07.034Z,18.70
2023-08-22T03:56:35.441Z,18.70
2023-08-22T03:59:04.060Z,18.70
2023-08-22T04:01:32.433Z,18.70
2023-08-22T04:04:01.352Z,18.70
2023-08-22T04:06:29.898Z,18.70
2023-08-22T04:08:58.241Z,18.70
2023-08-22T04:11:28.086Z,18.80
2023-08-22T04:13:56.533Z,18.70
2023-08-22T04:16:24.872Z,18.70
2023-08-22T04:18:53.238Z,18.70
2023-08-22T04:21:21.602Z,18.70
2023-08-22T04:23:50.071Z,18.70
2023-08-22T04:26:18.418Z,18.70
2023-08-22T04:28:48.913Z,18.90
2023-08-22T04:31:17.242Z,18.80
2023-08-22T04:33:45.854Z,18.80
2023-08-22T04:36:14.969Z,18.80
2023-08-22T04:38:43.777Z,18.80
2023-08-22T04:41:12.207Z,18.80
2023-08-22T04:43:58.445Z,18.80
2023-08-22T04:46:26.884Z,18.70
2023-08-22T04:48:55.444Z,18.80
2023-08-22T04:51:23.767Z,18.80
2023-08-22T04:53:53.486Z,18.80
2023-08-22T04:56:23.194Z,18.80
2023-08-22T04:58:53.218Z,18.70
2023-08-22T05:01:23.242Z,18.70
2023-08-22T05:03:52.643Z,18.80
2023-08-22T05:06:20.983Z,18.70
2023-08-22T05:08:49.928Z,18.70
2023-08-22T05:11:18.339Z,18.70
2023-08-22T05:13:47.131Z,18.70
2023-08-22T05:16:15.658Z,18.80
2023-08-22T05:18:46.956Z,18.70
2023-08-22T05:21:15.393Z,18.80
2023-08-22T05:23:43.671Z,18.80
2023-08-22T05:26:13.549Z,18.80
2023-08-22T05:28:41.977Z,18.80
2023-08-22T05:31:10.256Z,18.80
2023-08-22T05:33:39.971Z,18.80
2023-08-22T05:36:09.829Z,18.80
2023-08-22T05:38:38.166Z,18.80
2023-08-22T05:41:06.539Z,18.80
2023-08-22T05:43:34.845Z,18.90
2023-08-22T05:46:03.913Z,18.90
2023-08-22T05:48:32.603Z,18.90
2023-08-22T05:51:03.293Z,18.90
2023-08-22T05:53:33.078Z,19.00
2023-08-22T05:56:01.366Z,19.00
2023-08-22T05:58:30.021Z,19.10
2023-08-22T06:00:58.462Z,19.10
2023-08-22T06:03:26.805Z,19.10
2023-08-22T06:05:55.249Z,19.10
2023-08-22T06:08:23.542Z,19.10
2023-08-22T06:10:53.245Z,19.10
2023-08-22T06:13:21.584Z,19.10
2023-08-22T06:15:51.515Z,19.00
2023-08-22T06:18:22.873Z,19.00
2023-08-22T06:20:51.922Z,19.10
2023-08-22T06:23:20.283Z,19.20
2023-08-22T06:25:49.994Z,19.30
2023-08-22T06:28:21.014Z,19.40
2023-08-22T06:30:49.749Z,19.70
2023-08-22T06:33:18.222Z,19.90
2023-08-22T06:35:48.924Z,20.00
2023-08-22T06:38:17.356Z,20.20
2023-08-22T06:40:45.958Z,20.40
2023-08-22T06:43:15.967Z,20.50
2023-08-22T06:45:48.577Z,20.60
2023-08-22T06:48:27.234Z,20.70
2023-08-22T06:51:06.380Z,20.80
2023-08-22T06:53:34.747Z,21.00
2023-08-22T06:56:03.951Z,21.10
2023-08-22T06:58:32.324Z,21.30
2023-08-22T07:01:02.072Z,21.40
2023-08-22T07:03:30.405Z,21.50
2023-08-22T07:05:58.652Z,21.50
2023-08-22T07:08:27.284Z,21.50
2023-08-22T07:11:03.608Z,21.50
2023-08-22T07:13:32.407Z,21.50
2023-08-22T07:16:02.331Z,21.70
2023-08-22T07:18:30.957Z,21.80
2023-08-22T07:21:05.374Z,22.00
2023-08-22T07:23:33.856Z,22.20
2023-08-22T07:26:02.776Z,22.30
2023-08-22T07:28:31.142Z,22.50
2023-08-22T07:31:01.372Z,22.50
2023-08-22T07:33:29.809Z,22.70
2023-08-22T07:35:58.720Z,22.70
2023-08-22T07:38:27.168Z,22.80
2023-08-22T07:40:55.727Z,22.90
2023-08-22T07:43:24.141Z,22.90
2023-08-22T07:45:52.450Z,23.20
2023-08-22T07:48:22.190Z,23.30
2023-08-22T07:50:50.447Z,23.50
2023-08-22T07:53:18.773Z,23.40
2023-08-22T07:55:49.134Z,23.30
2023-08-22T07:58:23.391Z,23.40
2023-08-22T08:00:51.694Z,23.30
2023-08-22T08:03:21.698Z,23.30
2023-08-22T08:05:50.352Z,23.10
2023-08-22T08:08:18.659Z,23.00
2023-08-22T08:10:46.968Z,22.90
2023-08-22T08:13:15.646Z,23.00
2023-08-22T08:15:43.936Z,23.20
2023-08-22T08:18:12.306Z,23.40
2023-08-22T08:20:41.918Z,23.50
2023-08-22T08:23:11.394Z,23.50
2023-08-22T08:25:39.863Z,23.50
2023-08-22T08:28:08.301Z,23.40
2023-08-22T08:30:36.819Z,23.30
2023-08-22T08:33:06.612Z,23.30
2023-08-22T08:35:35.283Z,23.50
2023-08-22T08:38:05.354Z,23.60
2023-08-22T08:40:37.961Z,23.50
2023-08-22T08:43:06.340Z,23.50
2023-08-22T08:45:36.582Z,23.60
2023-08-22T08:48:06.112Z,23.60
2023-08-22T08:50:34.856Z,23.60
2023-08-22T08:53:05.086Z,23.60
2023-08-22T08:55:34.499Z,23.60
2023-08-22T08:58:04.740Z,23.60
2023-08-22T09:00:34.401Z,23.60
2023-08-22T09:03:03.189Z,23.60
2023-08-22T09:05:31.766Z,23.60
2023-08-22T09:08:22.429Z,23.70
2023-08-22T09:10:52.934Z,23.90
2023-08-22T09:13:53.666Z,24.20
2023-08-22T09:16:20.312Z,24.30
2023-08-22T09:18:48.583Z,24.50
2023-08-22T09:21:18.104Z,24.60
2023-08-22T09:23:50.693Z,24.60
2023-08-22T09:26:24.562Z,24.50
2023-08-22T09:28:52.856Z,24.40
2023-08-22T09:31:24.521Z,24.30
2023-08-22T09:33:53.335Z,24.30
2023-08-22T09:36:23.069Z,24.20
2023-08-22T09:38:57.969Z,24.00
2023-08-22T09:41:31.873Z,23.90
2023-08-22T09:44:03.094Z,24.00
2023-08-22T09:46:33.698Z,24.20
2023-08-22T09:49:03.297Z,24.30
2023-08-22T09:51:33.533Z,24.30
2023-08-22T09:54:06.830Z,24.30
2023-08-22T09:56:37.996Z,24.30
2023-08-22T09:59:06.604Z,24.20
2023-08-22T10:01:39.142Z,24.20
2023-08-22T10:04:08.446Z,24.40
2023-08-22T10:09:12.933Z,24.50
2023-08-22T10:11:47.297Z,24.50
2023-08-22T10:14:23.572Z,24.60
2023-08-22T10:16:52.062Z,24.70
2023-08-22T10:19:22.798Z,24.80
2023-08-22T10:21:51.881Z,24.80
2023-08-22T10:24:31.353Z,24.60
2023-08-22T10:27:06.004Z,24.70
2023-08-22T10:29:36.975Z,24.80
2023-08-22T10:32:22.382Z,25.00
2023-08-22T10:35:26.667Z,25.10
2023-08-22T10:37:57.714Z,25.30
2023-08-22T10:40:37.117Z,25.20
2023-08-22T10:43:14.980Z,25.30
2023-08-22T10:45:53.933Z,25.30
2023-08-22T10:48:23.605Z,25.30
2023-08-22T10:50:53.264Z,25.10
2023-08-22T10:53:25.348Z,25.00
2023-08-22T10:55:56.650Z,24.90
2023-08-22T10:58:43.325Z,25.10
2023-08-22T11:01:18.144Z,25.20
2023-08-22T11:03:49.313Z,25.30
2023-08-22T11:06:21.022Z,25.30
2023-08-22T11:08:49.525Z,25.40
2023-08-22T11:11:21.237Z,25.60
2023-08-22T11:13:50.253Z,25.60
2023-08-22T11:16:20.594Z,25.60
2023-08-22T11:18:50.787Z,25.60
2023-08-22T11:21:19.422Z,25.70
2023-08-22T11:23:47.790Z,25.80
2023-08-22T11:26:24.302Z,25.70
2023-08-22T11:28:52.691Z,25.60
2023-08-22T11:31:21.091Z,25.40
2023-08-22T11:33:52.450Z,25.30
2023-08-22T11:36:26.588Z,25.20
2023-08-22T11:38:57.522Z,25.20
2023-08-22T11:41:27.264Z,25.30
2023-08-22T11:43:59.617Z,25.30
2023-08-22T11:46:28.013Z,25.30
2023-08-22T11:49:14.712Z,25.20
2023-08-22T11:51:45.186Z,25.20
2023-08-22T11:54:25.884Z,25.30
2023-08-22T11:57:01.645Z,25.50
2023-08-22T11:59:30.056Z,25.50
2023-08-22T12:01:58.495Z,25.30
2023-08-22T12:04:26.865Z,25.30
2023-08-22T12:07:04.030Z,25.10
2023-08-22T12:09:32.394Z,25.10
2023-08-22T12:12:13.508Z,25.00
2023-08-22T12:14:41.857Z,25.30
2023-08-22T12:17:10.155Z,25.40
2023-08-22T12:19:38.414Z,25.50
2023-08-22T12:22:06.857Z,25.70
2023-08-22T12:24:35.120Z,25.80
2023-08-22T12:27:03.646Z,25.80
2023-08-22T12:29:33.240Z,25.70
2023-08-22T12:32:01.884Z,25.80
2023-08-22T12:34:30.261Z,25.60
2023-08-22T12:36:59.395Z,25.50
2023-08-22T12:39:27.655Z,25.60
2023-08-22T12:41:55.857Z,25.70
2023-08-22T12:44:24.218Z,25.60
2023-08-22T12:46:55.498Z,25.60
2023-08-22T12:49:23.738Z,25.60
2023-08-22T12:51:52.018Z,25.60
2023-08-22T12:54:20.403Z,25.60
2023-08-22T12:56:48.714Z,25.70
2023-08-22T12:59:17.131Z,25.70
2023-08-22T13:01:45.565Z,25.80
2023-08-22T13:04:15.734Z,25.70
2023-08-22T13:06:44.059Z,25.70
2023-08-22T13:09:13.653Z,25.70
2023-08-22T13:11:44.389Z,25.70
2023-08-22T13:14:13.079Z,25.70
2023-08-22T13:16:41.337Z,25.60
2023-08-22T13:19:10.145Z,25.60
2023-08-22T13:21:39.786Z,25.80
2023-08-22T13:24:08.111Z,25.90
2023-08-22T13:26:36.343Z,25.80
2023-08-22T13:29:04.592Z,25.80
2023-08-22T13:31:32.952Z,25.90
2023-08-22T13:34:02.528Z,25.90
2023-08-22T13:36:31.124Z,25.90
2023-08-22T13:39:00.780Z,25.90
2023-08-22T13:41:29.189Z,25.80
2023-08-22T13:43:57.682Z,25.90
2023-08-22T13:46:26.022Z,26.00
2023-08-22T13:48:54.316Z,25.90
2023-08-22T13:51:22.571Z,26.00
2023-08-22T13:53:50.858Z,25.90
2023-08-22T13:56:23.127Z,25.80
2023-08-22T13:58:51.400Z,25.90
2023-08-22T14:01:19.943Z,25.90
2023-08-22T14:03:48.270Z,25.90
2023-08-22T14:06:16.869Z,25.90
2023-08-22T14:08:45.312Z,25.80
2023-08-22T14:11:13.596Z,25.90
2023-08-22T14:13:43.903Z,26.00
2023-08-22T14:16:12.939Z,26.00
2023-08-22T14:18:41.328Z,26.10
2023-08-22T14:21:10.241Z,26.10
2023-08-22T14:23:38.553Z,26.20
2023-08-22T14:26:07.034Z,26.20
2023-08-22T14:28:35.316Z,26.20
2023-08-22T14:31:06.102Z,26.20
2023-08-22T14:33:34.543Z,26.20
2023-08-22T14:36:07.230Z,26.30
2023-08-22T14:38:36.825Z,26.30
2023-08-22T14:41:05.148Z,26.30
2023-08-22T14:43:34.828Z,26.20
2023-08-22T14:46:05.207Z,26.10
2023-08-22T14:48:33.496Z,26.00
2023-08-22T14:51:01.937Z,26.10
2023-08-22T14:53:30.363Z,26.10
2023-08-22T14:56:02.142Z,26.10
2023-08-22T14:58:41.144Z,26.10
2023-08-22T15:01:11.990Z,26.20
2023-08-22T15:03:40.796Z,26.10
2023-08-22T15:06:09.631Z,26.10
2023-08-22T15:08:38.241Z,26.00
2023-08-22T15:11:06.934Z,26.00
2023-08-22T15:13:35.328Z,26.00
2023-08-22T15:16:04.445Z,25.90
2023-08-22T15:18:34.415Z,25.90
2023-08-22T15:21:03.049Z,26.00
2023-08-22T15:23:32.162Z,26.10
2023-08-22T15:26:01.210Z,26.20
2023-08-22T15:28:29.571Z,26.30
2023-08-22T15:30:59.144Z,26.40
2023-08-22T15:33:28.980Z,26.50
2023-08-22T15:36:01.138Z,26.50
2023-08-22T15:38:34.243Z,26.40
2023-08-22T15:41:06.937Z,26.40
2023-08-22T15:43:35.361Z,26.40
2023-08-22T15:46:04.109Z,26.30
2023-08-22T15:48:32.475Z,26.40
2023-08-22T15:51:02.225Z,26.50
2023-08-22T15:53:30.983Z,26.60
2023-08-22T15:55:59.371Z,26.70
2023-08-22T15:58:28.075Z,26.70
2023-08-22T16:00:56.471Z,26.60
2023-08-22T16:03:24.955Z,26.60
2023-08-22T16:05:58.868Z,26.50
2023-08-22T16:08:28.572Z,26.50
2023-08-22T16:10:56.879Z,26.50
2023-08-22T16:13:25.279Z,26.60
2023-08-22T16:15:53.607Z,26.60
2023-08-22T16:18:22.157Z,26.60
2023-08-22T16:20:53.119Z,26.60
2023-08-22T16:23:23.716Z,26.60
2023-08-22T16:25:53.565Z,26.70
2023-08-22T16:28:24.063Z,26.80
2023-08-22T16:30:54.625Z,26.60
2023-08-22T16:33:23.147Z,26.60
2023-08-22T16:35:55.320Z,26.70
2023-08-22T16:38:24.292Z,26.70
2023-08-22T16:40:57.691Z,26.50
2023-08-22T16:43:26.591Z,26.20
2023-08-22T16:45:55.415Z,26.10
2023-08-22T16:48:24.087Z,26.00
2023-08-22T16:50:53.171Z,25.90
2023-08-22T16:53:21.726Z,25.70
2023-08-22T16:55:56.955Z,25.60
2023-08-22T16:58:26.786Z,25.30
2023-08-22T17:00:55.331Z,25.20
2023-08-22T17:03:23.928Z,25.10
2023-08-22T17:05:52.367Z,25.00
2023-08-22T17:08:20.706Z,24.90
2023-08-22T17:10:49.143Z,24.70
2023-08-22T17:13:17.526Z,24.70
2023-08-22T17:15:47.312Z,24.70
2023-08-22T17:18:15.727Z,24.60
2023-08-22T17:20:44.275Z,24.50
2023-08-22T17:23:12.584Z,24.50
2023-08-22T17:25:40.910Z,24.40
2023-08-22T17:28:09.492Z,24.40
2023-08-22T17:30:39.865Z,24.30
2023-08-22T17:33:10.018Z,24.20
2023-08-22T17:35:38.465Z,24.10
2023-08-22T17:38:06.879Z,24.10
2023-08-22T17:40:36.454Z,24.10
2023-08-22T17:43:05.658Z,24.00
2023-08-22T17:45:33.932Z,24.00
2023-08-22T17:48:08.967Z,23.90
2023-08-22T17:50:39.066Z,23.80
2023-08-22T17:53:07.435Z,23.80
2023-08-22T17:55:36.118Z,23.80
2023-08-22T17:58:04.663Z,23.80
2023-08-22T18:00:33.101Z,23.80
2023-08-22T18:03:02.777Z,23.70
2023-08-22T18:05:32.360Z,23.60
2023-08-22T18:08:02.145Z,23.50
2023-08-22T18:10:30.568Z,23.50
2023-08-22T18:12:58.908Z,23.50
2023-08-22T18:15:27.325Z,23.50
2023-08-22T18:17:55.891Z,23.40
2023-08-22T18:20:24.551Z,23.30
2023-08-22T18:22:52.936Z,23.20
2023-08-22T18:25:22.678Z,23.00
2023-08-22T18:27:51.208Z,23.00
2023-08-22T18:30:19.649Z,22.90
2023-08-22T18:32:48.008Z,22.90
2023-08-22T18:35:16.781Z,22.80
2023-08-22T18:37:45.347Z,22.80
2023-08-22T18:40:14.443Z,22.80
2023-08-22T18:42:44.187Z,22.80
2023-08-22T18:45:13.863Z,22.70
2023-08-22T18:47:42.420Z,22.60
2023-08-22T18:50:11.445Z,22.60
2023-08-22T18:52:39.781Z,22.60
2023-08-22T18:55:09.620Z,22.60
2023-08-22T18:57:38.004Z,22.50
2023-08-22T19:00:13.147Z,22.50
2023-08-22T19:02:41.606Z,22.40
2023-08-22T19:05:10.791Z,22.30
2023-08-22T19:07:39.050Z,22.30
2023-08-22T19:10:08.719Z,22.40
2023-08-22T19:12:37.095Z,22.40
2023-08-22T19:15:08.627Z,22.40
2023-08-22T19:17:37.198Z,22.40
2023-08-22T19:20:06.626Z,22.40
2023-08-22T19:22:35.158Z,22.40
2023-08-22T19:25:03.671Z,22.30
2023-08-22T19:27:32.209Z,22.30
2023-08-22T19:30:00.594Z,22.30
2023-08-22T19:32:48.286Z,22.10
2023-08-22T19:35:18.894Z,22.00
2023-08-22T19:37:47.547Z,21.90
2023-08-22T19:40:16.357Z,21.90
2023-08-22T19:42:44.893Z,21.90
2023-08-22T19:45:13.302Z,21.80
2023-08-22T19:47:43.074Z,21.70
2023-08-22T19:53:11.052Z,21.50
2023-08-22T19:55:40.104Z,21.40
2023-08-22T19:58:08.547Z,21.30
2023-08-22T20:00:36.985Z,21.20
2023-08-22T20:03:07.142Z,21.20
2023-08-22T20:05:35.594Z,21.10
2023-08-22T20:08:04.098Z,21.00
2023-08-22T20:10:33.924Z,21.00
2023-08-22T20:13:02.474Z,21.00
2023-08-22T20:15:30.934Z,20.90
2023-08-22T20:17:59.359Z,20.80
2023-08-22T20:20:29.027Z,20.90
2023-08-22T20:22:57.431Z,20.90
2023-08-22T20:25:26.063Z,20.80
2023-08-22T20:27:54.553Z,20.80
2023-08-22T20:30:22.959Z,20.80
2023-08-22T20:32:50.587Z,20.80
2023-08-22T20:35:20.183Z,20.70
2023-08-22T20:37:50.239Z,20.80
2023-08-22T20:40:19.008Z,20.90
2023-08-22T20:42:48.240Z,20.90
2023-08-22T20:45:16.944Z,20.90
2023-08-22T20:47:45.522Z,20.80
2023-08-22T20:50:14.066Z,20.70
2023-08-22T20:52:42.376Z,20.60
2023-08-22T20:55:12.179Z,20.50
2023-08-22T20:57:40.561Z,20.40
2023-08-22T21:00:13.710Z,20.40
2023-08-22T21:02:45.329Z,20.30
2023-08-22T21:05:16.412Z,20.20
2023-08-22T21:07:45.150Z,20.20
2023-08-22T21:10:15.285Z,20.20
2023-08-22T21:12:45.608Z,20.10
2023-08-22T21:15:14.655Z,20.10
2023-08-22T21:17:43.990Z,20.10
2023-08-22T21:20:13.604Z,20.00
2023-08-22T21:22:42.162Z,20.00
2023-08-22T21:25:12.078Z,20.00
2023-08-22T21:27:41.782Z,20.00
2023-08-22T21:30:11.631Z,20.00
2023-08-22T21:32:40.028Z,20.00
2023-08-22T21:35:10.502Z,20.00
2023-08-22T21:37:38.798Z,19.90
2023-08-22T21:40:09.335Z,19.90
2023-08-22T21:42:37.615Z,19.90
2023-08-22T21:45:14.237Z,19.90
2023-08-22T21:47:43.438Z,19.90
2023-08-22T21:50:13.039Z,19.90
2023-08-22T21:52:41.466Z,19.90
2023-08-22T21:55:10.597Z,19.90
2023-08-22T21:57:39.005Z,19.80
2023-08-22T22:00:10.063Z,19.80
2023-08-22T22:02:39.908Z,19.70
2023-08-22T22:05:09.021Z,19.70
2023-08-22T22:07:37.282Z,19.60
2023-08-22T22:10:06.439Z,19.60
2023-08-22T22:12:34.765Z,19.50
2023-08-22T22:15:03.487Z,19.50
2023-08-22T22:17:32.084Z,19.40
2023-08-22T22:20:01.883Z,19.40
2023-08-22T22:22:30.717Z,19.30
2023-08-22T22:24:59.252Z,19.30
2023-08-22T22:27:27.612Z,19.30
2023-08-22T22:29:56.001Z,19.20
2023-08-22T22:32:24.368Z,19.20
2023-08-22T22:34:53.769Z,19.20
2023-08-22T22:37:23.924Z,19.20
2023-08-22T22:39:52.281Z,19.10
2023-08-22T22:42:20.666Z,19.10
2023-08-22T22:44:48.997Z,19.10
2023-08-22T22:47:17.297Z,19.10
2023-08-22T22:49:45.808Z,19.00
2023-08-22T22:52:14.111Z,19.00
2023-08-22T22:54:43.958Z,19.00
2023-08-22T22:57:12.424Z,19.00
2023-08-22T22:59:40.733Z,19.00
2023-08-22T23:02:09.038Z,18.90
2023-08-22T23:04:37.372Z,18.90
2023-08-22T23:07:05.704Z,18.90
2023-08-22T23:09:34.078Z,18.90
2023-08-22T23:12:10.904Z,18.90
2023-08-22T23:14:41.015Z,18.80
2023-08-22T23:17:10.137Z,18.80
2023-08-22T23:19:38.640Z,18.80
2023-08-22T23:22:06.909Z,18.80
2023-08-22T23:24:35.312Z,18.70
2023-08-22T23:27:05.398Z,18.80
2023-08-22T23:29:33.700Z,18.70
2023-08-22T23:32:02.059Z,18.70
2023-08-22T23:34:31.862Z,18.60
2023-08-22T23:37:00.523Z,18.70
2023-08-22T23:39:28.905Z,18.60
2023-08-22T23:41:57.228Z,18.60
2023-08-22T23:44:26.902Z,18.70
2023-08-22T23:46:55.251Z,18.60
2023-08-22T23:49:23.786Z,18.60
2023-08-22T23:51:52.118Z,18.50
2023-08-22T23:54:20.551Z,18.50
2023-08-22T23:56:48.911Z,18.50
2023-08-22T23:59:17.232Z,18.50
