createdAt,value
2022-11-26T00:03:45.035Z,15.50
2022-11-26T00:10:46.776Z,17.40
2022-11-26T00:17:49.151Z,18.58
2022-11-26T00:24:50.908Z,18.00
2022-11-26T00:31:52.544Z,19.98
2022-11-26T00:38:58.028Z,22.80
2022-11-26T00:45:59.666Z,19.60
2022-11-26T00:53:01.242Z,20.15
2022-11-26T01:00:06.485Z,21.60
2022-11-26T01:07:10.181Z,22.42
2022-11-26T01:14:18.934Z,19.58
2022-11-26T01:21:20.730Z,22.33
2022-11-26T01:28:22.505Z,21.30
2022-11-26T01:35:24.069Z,22.20
2022-11-26T01:42:36.970Z,24.50
2022-11-26T01:49:38.523Z,21.55
2022-11-26T01:56:48.523Z,21.70
2022-11-26T02:03:55.241Z,30.37
2022-11-26T02:10:56.828Z,25.67
2022-11-26T02:18:01.532Z,27.45
2022-11-26T02:25:18.687Z,32.05
2022-11-26T02:32:21.529Z,24.33
2022-11-26T02:39:24.262Z,30.13
2022-11-26T02:46:25.916Z,28.73
2022-11-26T02:53:28.987Z,27.77
2022-11-26T03:00:31.905Z,28.83
2022-11-26T03:07:33.617Z,41.63
2022-11-26T03:14:35.434Z,28.60
2022-11-26T03:21:37.162Z,28.15
2022-11-26T03:28:38.823Z,26.98
2022-11-26T03:35:40.447Z,30.15
2022-11-26T03:42:42.514Z,28.30
2022-11-26T03:49:44.154Z,30.17
2022-11-26T03:56:45.717Z,34.25
2022-11-26T04:03:47.345Z,36.00
2022-11-26T04:10:50.449Z,35.95
2022-11-26T04:17:52.070Z,44.78
2022-11-26T04:24:53.642Z,39.88
2022-11-26T04:31:55.307Z,31.27
2022-11-26T04:38:57.650Z,32.55
2022-11-26T04:45:59.417Z,38.83
2022-11-26T04:53:01.047Z,30.33
2022-11-26T05:00:03.443Z,26.98
2022-11-26T05:07:05.125Z,31.10
2022-11-26T05:14:06.663Z,28.15
2022-11-26T05:21:08.233Z,26.85
2022-11-26T05:28:09.881Z,23.23
2022-11-26T05:35:11.425Z,28.50
2022-11-26T05:42:12.984Z,24.15
2022-11-26T05:49:14.586Z,30.65
2022-11-26T05:56:16.339Z,25.92
2022-11-26T06:03:20.353Z,18.98
2022-11-26T06:10:22.261Z,27.45
2022-11-26T06:17:23.891Z,21.70
2022-11-26T06:24:25.439Z,21.80
2022-11-26T06:31:27.044Z,26.02
2022-11-26T06:38:28.677Z,18.05
2022-11-26T06:45:30.337Z,21.63
2022-11-26T06:52:31.972Z,26.23
2022-11-26T06:59:33.595Z,17.38
2022-11-26T07:06:35.822Z,21.13
2022-11-26T07:13:37.491Z,21.00
2022-11-26T07:20:39.105Z,17.98
2022-11-26T07:27:41.086Z,21.73
2022-11-26T07:34:42.709Z,19.20
2022-11-26T07:41:44.290Z,21.20
2022-11-26T07:48:45.917Z,21.17
2022-11-26T07:55:47.493Z,21.33
2022-11-26T08:02:49.111Z,27.42
2022-11-26T08:09:50.681Z,14.68
2022-11-26T08:16:52.330Z,22.73
2022-11-26T08:23:54.060Z,23.10
2022-11-26T08:31:05.804Z,17.88
2022-11-26T08:38:07.455Z,20.25
2022-11-26T08:45:09.321Z,22.02
2022-11-26T08:52:10.888Z,18.92
2022-11-26T08:59:12.499Z,22.85
2022-11-26T09:06:14.054Z,12.10
2022-11-26T09:13:20.784Z,18.20
2022-11-26T09:20:22.695Z,15.10
2022-11-26T09:27:24.265Z,17.42
2022-11-26T09:34:25.821Z,16.27
2022-11-26T09:41:39.361Z,17.30
2022-11-26T09:48:40.926Z,18.60
2022-11-26T09:55:44.254Z,12.88
2022-11-26T10:02:45.876Z,16.02
2022-11-26T10:09:49.717Z,16.98
2022-11-26T10:17:15.266Z,13.98
2022-11-26T10:24:37.116Z,15.48
2022-11-26T10:31:39.600Z,16.85
2022-11-26T10:38:41.187Z,14.45
2022-11-26T10:45:42.710Z,15.10
2022-11-26T10:52:44.470Z,13.45
2022-11-26T10:59:51.643Z,14.30
2022-11-26T11:06:53.260Z,10.73
2022-11-26T11:13:54.938Z,14.75
2022-11-26T11:20:57.938Z,12.35
2022-11-26T11:28:12.179Z,12.88
2022-11-26T11:35:20.224Z,13.63
2022-11-26T11:42:29.124Z,11.73
2022-11-26T11:49:55.320Z,14.00
2022-11-26T11:57:06.697Z,10.60
2022-11-26T12:04:45.925Z,12.50
2022-11-26T12:11:47.397Z,13.32
2022-11-26T12:18:53.895Z,11.52
2022-11-26T12:26:28.265Z,10.77
2022-11-26T12:33:50.293Z,13.88
2022-11-26T12:41:12.649Z,13.20
2022-11-26T12:48:45.646Z,12.63
2022-11-26T12:55:57.609Z,14.07
2022-11-26T13:02:59.278Z,12.90
2022-11-26T13:10:13.261Z,12.63
2022-11-26T13:17:16.197Z,16.73
2022-11-26T13:24:34.264Z,15.85
2022-11-26T13:31:54.249Z,15.80
2022-11-26T13:39:37.850Z,20.83
2022-11-26T13:47:01.517Z,14.73
2022-11-26T13:54:34.803Z,12.27
2022-11-26T14:01:40.227Z,19.25
2022-11-26T14:08:46.850Z,18.45
2022-11-26T14:15:56.591Z,16.88
2022-11-26T14:23:02.164Z,19.40
2022-11-26T14:30:06.113Z,16.10
2022-11-26T14:37:15.375Z,12.95
2022-11-26T14:44:17.438Z,21.25
2022-11-26T14:51:22.612Z,13.10
2022-11-26T14:58:36.591Z,18.70
2022-11-26T15:05:43.566Z,15.82
2022-11-26T15:12:47.964Z,18.52
2022-11-26T15:19:53.005Z,20.73
2022-11-26T15:26:54.591Z,21.58
2022-11-26T15:33:56.179Z,18.65
2022-11-26T15:41:08.018Z,18.30
2022-11-26T15:48:51.103Z,17.60
2022-11-26T15:55:52.807Z,20.17
2022-11-26T16:02:54.392Z,21.70
2022-11-26T16:10:22.290Z,18.65
2022-11-26T16:17:23.928Z,19.80
2022-11-26T16:24:36.811Z,17.98
2022-11-26T16:31:38.471Z,18.23
2022-11-26T16:38:40.045Z,16.85
2022-11-26T16:45:41.710Z,18.88
2022-11-26T16:52:43.337Z,20.92
2022-11-26T16:59:47.111Z,19.48
2022-11-26T17:06:48.779Z,17.98
2022-11-26T17:13:50.466Z,11.93
2022-11-26T17:20:53.041Z,17.35
2022-11-26T17:27:54.685Z,12.95
2022-11-26T17:34:56.302Z,16.50
2022-11-26T17:41:58.215Z,13.93
2022-11-26T17:49:00.131Z,15.10
2022-11-26T17:56:01.881Z,15.15
2022-11-26T18:03:03.581Z,17.45
2022-11-26T18:10:06.801Z,18.98
2022-11-26T18:17:09.534Z,16.38
2022-11-26T18:24:11.262Z,31.40
2022-11-26T18:31:13.011Z,16.00
2022-11-26T18:38:14.702Z,18.95
2022-11-26T18:45:16.294Z,18.83
2022-11-26T18:52:17.877Z,24.17
2022-11-26T18:59:19.445Z,25.65
2022-11-26T19:06:22.527Z,26.42
2022-11-26T19:13:24.168Z,25.92
2022-11-26T19:20:25.755Z,21.58
2022-11-26T19:27:27.322Z,22.05
2022-11-26T19:34:28.908Z,24.17
2022-11-26T19:41:30.533Z,27.10
2022-11-26T19:48:32.985Z,23.33
2022-11-26T19:55:34.555Z,19.13
2022-11-26T20:02:36.222Z,26.00
2022-11-26T20:09:38.379Z,21.48
2022-11-26T20:16:42.506Z,19.80
2022-11-26T20:23:44.199Z,17.35
2022-11-26T20:30:45.804Z,18.77
2022-11-26T20:37:47.442Z,22.65
2022-11-26T20:44:49.111Z,21.25
2022-11-26T20:51:50.790Z,23.25
2022-11-26T20:58:52.605Z,30.00
2022-11-26T21:05:54.308Z,31.52
2022-11-26T21:12:55.892Z,26.30
2022-11-26T21:19:57.479Z,33.22
2022-11-26T21:26:59.047Z,28.30
2022-11-26T21:34:03.576Z,29.70
2022-11-26T21:41:11.570Z,31.92
2022-11-26T21:48:13.124Z,34.38
2022-11-26T21:55:14.765Z,22.63
2022-11-26T22:02:16.375Z,23.95
2022-11-26T22:09:18.096Z,27.73
2022-11-26T22:16:21.489Z,20.52
2022-11-26T22:23:23.169Z,26.10
2022-11-26T22:30:24.753Z,23.65
2022-11-26T22:37:26.387Z,23.38
2022-11-26T22:44:27.948Z,23.60
2022-11-26T22:51:30.584Z,25.40
2022-11-26T22:58:33.102Z,23.13
2022-11-26T23:05:38.255Z,20.13
2022-11-26T23:12:39.845Z,20.55
2022-11-26T23:19:41.689Z,23.90
2022-11-26T23:26:43.564Z,18.15
2022-11-26T23:33:45.266Z,19.45
2022-11-26T23:41:02.241Z,26.48
2022-11-26T23:48:03.946Z,27.38
2022-11-26T23:55:05.933Z,36.00
