createdAt,value
2022-12-23T00:00:40.566Z,139.30
2022-12-23T00:03:07.972Z,117.05
2022-12-23T00:05:38.222Z,134.82
2022-12-23T00:08:06.917Z,121.45
2022-12-23T00:10:38.435Z,130.32
2022-12-23T00:13:24.337Z,110.43
2022-12-23T00:15:51.608Z,105.60
2022-12-23T00:18:18.904Z,108.50
2022-12-23T00:20:46.115Z,101.03
2022-12-23T00:23:13.359Z,107.50
2022-12-23T00:25:44.839Z,101.15
2022-12-23T00:28:18.038Z,98.47
2022-12-23T00:30:55.787Z,99.72
2022-12-23T00:33:26.387Z,101.25
2022-12-23T00:35:54.077Z,103.78
2022-12-23T00:38:42.310Z,100.28
2022-12-23T00:41:36.552Z,95.13
2022-12-23T00:44:04.846Z,109.40
2022-12-23T00:46:32.664Z,96.22
2022-12-23T00:49:18.676Z,99.38
2022-12-23T00:51:46.018Z,91.22
2022-12-23T00:54:13.232Z,97.68
2022-12-23T00:56:40.539Z,96.32
2022-12-23T00:59:07.852Z,109.38
2022-12-23T01:01:54.092Z,106.15
2022-12-23T01:04:40.407Z,104.13
2022-12-23T01:07:07.760Z,105.82
2022-12-23T01:09:35.038Z,109.72
2022-12-23T01:12:02.351Z,98.07
2022-12-23T01:14:30.162Z,93.97
2022-12-23T01:16:57.423Z,100.07
2022-12-23T01:19:25.060Z,106.32
2022-12-23T01:21:52.311Z,108.05
2022-12-23T01:24:19.497Z,95.80
2022-12-23T01:26:46.851Z,103.68
2022-12-23T01:29:14.256Z,112.47
2022-12-23T01:31:41.501Z,93.95
2022-12-23T01:34:08.835Z,91.25
2022-12-23T01:36:36.570Z,95.53
2022-12-23T01:39:03.864Z,100.63
2022-12-23T01:41:51.744Z,98.60
2022-12-23T01:44:57.491Z,100.18
2022-12-23T01:47:49.315Z,95.90
2022-12-23T01:50:22.635Z,89.80
2022-12-23T01:52:55.904Z,96.35
2022-12-23T01:55:26.149Z,94.25
2022-12-23T01:57:57.800Z,97.53
2022-12-23T02:00:43.658Z,101.82
2022-12-23T02:03:29.589Z,114.15
2022-12-23T02:06:18.120Z,91.65
2022-12-23T02:09:04.134Z,96.57
2022-12-23T02:12:00.600Z,92.40
2022-12-23T02:14:58.993Z,99.47
2022-12-23T02:17:42.744Z,96.82
2022-12-23T02:20:45.653Z,98.20
2022-12-23T02:23:26.481Z,100.22
2022-12-23T02:26:19.357Z,98.80
2022-12-23T02:29:20.688Z,105.50
2022-12-23T02:32:18.800Z,107.43
2022-12-23T02:35:04.839Z,115.90
2022-12-23T02:37:40.947Z,131.20
2022-12-23T02:40:14.999Z,99.53
2022-12-23T02:42:46.930Z,126.45
2022-12-23T02:45:26.360Z,127.07
2022-12-23T02:48:06.540Z,99.25
2022-12-23T02:50:38.150Z,112.85
2022-12-23T02:53:15.391Z,122.85
2022-12-23T02:55:46.529Z,144.43
2022-12-23T02:58:18.117Z,97.22
2022-12-23T03:00:46.693Z,99.28
2022-12-23T03:03:17.395Z,91.88
2022-12-23T03:05:47.734Z,94.10
2022-12-23T03:08:20.972Z,128.20
2022-12-23T03:11:02.523Z,112.85
2022-12-23T03:13:54.303Z,91.70
2022-12-23T03:16:45.580Z,92.28
2022-12-23T03:19:22.077Z,104.10
2022-12-23T03:22:24.415Z,118.05
2022-12-23T03:25:19.269Z,88.53
2022-12-23T03:27:49.418Z,115.30
2022-12-23T03:30:18.753Z,121.53
2022-12-23T03:32:52.031Z,116.63
2022-12-23T03:35:24.290Z,118.80
2022-12-23T03:37:54.699Z,133.38
2022-12-23T03:40:31.178Z,153.23
2022-12-23T03:43:04.475Z,127.57
2022-12-23T03:45:45.379Z,145.93
2022-12-23T03:48:23.191Z,111.65
2022-12-23T03:50:56.411Z,127.13
2022-12-23T03:53:35.038Z,162.85
2022-12-23T03:56:07.080Z,162.13
2022-12-23T03:58:47.518Z,114.75
2022-12-23T04:01:33.052Z,152.23
2022-12-23T04:04:16.255Z,132.60
2022-12-23T04:06:59.345Z,113.57
2022-12-23T04:09:28.606Z,96.78
2022-12-23T04:11:57.758Z,91.25
2022-12-23T04:14:25.028Z,95.03
2022-12-23T04:16:55.985Z,107.15
2022-12-23T04:19:23.180Z,88.53
2022-12-23T04:21:50.487Z,114.90
2022-12-23T04:24:17.774Z,118.53
2022-12-23T04:26:45.107Z,114.50
2022-12-23T04:29:12.607Z,106.82
2022-12-23T04:31:39.991Z,109.90
2022-12-23T04:34:07.269Z,105.05
2022-12-23T04:36:34.523Z,130.10
2022-12-23T04:39:01.861Z,129.63
2022-12-23T04:41:29.079Z,139.93
2022-12-23T04:43:56.465Z,117.70
2022-12-23T04:46:23.698Z,107.85
2022-12-23T04:48:51.015Z,96.82
2022-12-23T04:51:18.342Z,101.30
2022-12-23T04:53:45.582Z,104.13
2022-12-23T04:56:13.614Z,105.65
2022-12-23T04:58:41.035Z,120.03
2022-12-23T05:01:12.246Z,120.85
2022-12-23T05:03:40.721Z,138.52
2022-12-23T05:06:08.483Z,116.07
2022-12-23T05:08:35.775Z,115.45
2022-12-23T05:11:03.073Z,124.47
2022-12-23T05:13:30.417Z,139.85
2022-12-23T05:15:57.708Z,159.77
2022-12-23T05:18:25.131Z,126.15
2022-12-23T05:20:52.388Z,116.28
2022-12-23T05:23:19.629Z,124.50
2022-12-23T05:25:52.816Z,126.60
2022-12-23T05:28:21.515Z,111.63
2022-12-23T05:30:48.969Z,116.95
2022-12-23T05:33:16.325Z,125.82
2022-12-23T05:35:43.542Z,144.88
2022-12-23T05:38:10.759Z,167.98
2022-12-23T05:40:38.025Z,148.07
2022-12-23T05:43:05.445Z,113.07
2022-12-23T05:45:35.852Z,121.72
2022-12-23T05:48:03.277Z,143.43
2022-12-23T05:50:30.728Z,124.70
2022-12-23T05:53:02.060Z,142.88
2022-12-23T05:55:29.407Z,137.35
2022-12-23T05:57:56.699Z,125.55
2022-12-23T06:00:24.159Z,151.50
2022-12-23T06:02:53.872Z,140.60
2022-12-23T06:05:21.880Z,108.50
2022-12-23T06:07:49.259Z,161.55
2022-12-23T06:10:16.760Z,121.22
2022-12-23T06:12:44.164Z,141.18
2022-12-23T06:15:12.575Z,114.55
2022-12-23T06:17:39.817Z,143.80
2022-12-23T06:20:12.137Z,116.00
2022-12-23T06:22:43.479Z,126.68
2022-12-23T06:25:10.825Z,154.80
2022-12-23T06:27:38.059Z,117.70
2022-12-23T06:30:05.788Z,140.20
2022-12-23T06:32:38.209Z,108.63
2022-12-23T06:35:07.539Z,108.32
2022-12-23T06:37:35.107Z,116.60
2022-12-23T06:40:02.453Z,116.78
2022-12-23T06:42:29.860Z,104.95
2022-12-23T06:44:57.155Z,117.40
2022-12-23T06:47:24.388Z,101.60
2022-12-23T06:49:51.743Z,131.48
2022-12-23T06:52:19.038Z,119.60
2022-12-23T06:54:46.335Z,110.07
2022-12-23T06:57:13.618Z,104.18
2022-12-23T06:59:40.894Z,118.18
2022-12-23T07:02:13.022Z,105.40
2022-12-23T07:04:40.382Z,114.70
2022-12-23T07:07:07.636Z,121.05
2022-12-23T07:09:34.849Z,114.30
2022-12-23T07:12:03.689Z,109.45
2022-12-23T07:14:31.001Z,126.45
2022-12-23T07:16:58.362Z,113.50
2022-12-23T07:19:25.734Z,152.63
2022-12-23T07:21:52.939Z,128.95
2022-12-23T07:24:20.259Z,126.38
2022-12-23T07:26:47.591Z,127.13
2022-12-23T07:29:14.881Z,118.05
2022-12-23T07:31:42.247Z,140.43
2022-12-23T07:34:10.123Z,173.75
2022-12-23T07:36:37.393Z,157.60
2022-12-23T07:39:04.752Z,136.77
2022-12-23T07:41:31.919Z,129.35
2022-12-23T07:44:07.667Z,116.22
2022-12-23T07:46:35.036Z,142.65
2022-12-23T07:49:02.406Z,134.38
2022-12-23T07:51:29.795Z,124.65
2022-12-23T07:53:57.160Z,138.52
2022-12-23T07:56:24.658Z,173.68
2022-12-23T07:58:53.424Z,149.75
2022-12-23T08:01:21.154Z,177.48
2022-12-23T08:03:48.701Z,193.85
2022-12-23T08:06:17.038Z,195.18
2022-12-23T08:08:46.118Z,227.02
2022-12-23T08:11:15.004Z,198.13
2022-12-23T08:13:44.367Z,246.32
2022-12-23T08:16:12.611Z,231.15
2022-12-23T08:18:41.816Z,145.60
2022-12-23T08:21:19.940Z,155.48
2022-12-23T08:23:47.787Z,183.05
2022-12-23T08:26:18.251Z,150.73
2022-12-23T08:28:46.111Z,185.45
2022-12-23T08:31:24.740Z,159.57
2022-12-23T08:33:55.654Z,186.40
2022-12-23T08:36:26.059Z,157.95
2022-12-23T08:38:55.273Z,163.65
2022-12-23T08:41:26.629Z,164.73
2022-12-23T08:43:54.323Z,187.18
2022-12-23T08:46:22.146Z,197.48
2022-12-23T08:48:50.149Z,184.25
2022-12-23T08:51:19.982Z,182.65
2022-12-23T08:53:48.178Z,161.13
2022-12-23T08:56:21.604Z,212.95
2022-12-23T08:58:51.275Z,163.93
2022-12-23T09:01:20.787Z,179.43
2022-12-23T09:03:48.235Z,193.38
2022-12-23T09:06:24.767Z,202.18
2022-12-23T09:08:56.646Z,223.13
2022-12-23T09:11:26.703Z,196.13
2022-12-23T09:13:54.725Z,227.20
2022-12-23T09:16:22.757Z,189.57
2022-12-23T09:18:50.093Z,199.90
2022-12-23T09:21:22.355Z,178.40
2022-12-23T09:23:50.418Z,183.85
2022-12-23T09:26:26.584Z,201.88
2022-12-23T09:28:54.567Z,164.52
2022-12-23T09:31:22.650Z,204.27
2022-12-23T09:33:51.821Z,201.45
2022-12-23T09:36:20.272Z,177.57
2022-12-23T09:38:47.529Z,184.35
2022-12-23T09:41:39.027Z,171.75
2022-12-23T09:44:45.284Z,158.82
2022-12-23T09:47:17.946Z,148.18
2022-12-23T09:49:59.835Z,138.40
2022-12-23T09:53:04.273Z,147.90
2022-12-23T09:55:57.633Z,133.23
2022-12-23T09:58:43.753Z,105.70
2022-12-23T10:01:55.722Z,110.10
2022-12-23T10:18:42.350Z,130.35
2022-12-23T10:21:29.966Z,126.60
2022-12-23T10:24:02.321Z,132.45
2022-12-23T10:26:34.592Z,120.30
2022-12-23T10:29:19.269Z,118.43
2022-12-23T10:31:49.974Z,110.85
2022-12-23T10:34:36.585Z,105.60
2022-12-23T10:37:21.861Z,111.70
2022-12-23T10:40:17.182Z,113.13
2022-12-23T10:43:20.955Z,99.60
2022-12-23T10:46:07.090Z,108.40
2022-12-23T10:48:43.598Z,102.43
2022-12-23T10:51:28.796Z,97.45
2022-12-23T10:54:14.796Z,104.32
2022-12-23T10:56:43.199Z,95.70
2022-12-23T10:59:15.338Z,98.65
2022-12-23T11:01:49.224Z,103.85
2022-12-23T11:04:19.482Z,106.43
2022-12-23T11:07:10.532Z,118.10
2022-12-23T11:09:41.870Z,125.65
2022-12-23T11:12:11.780Z,119.68
2022-12-23T11:14:57.912Z,141.05
2022-12-23T11:17:30.690Z,128.63
2022-12-23T11:20:10.639Z,129.50
2022-12-23T11:23:00.039Z,128.63
2022-12-23T11:25:42.587Z,119.32
2022-12-23T11:28:19.610Z,103.70
2022-12-23T11:30:57.023Z,103.55
2022-12-23T11:33:34.023Z,98.15
2022-12-23T11:36:17.533Z,95.93
2022-12-23T11:38:52.314Z,95.90
2022-12-23T11:41:26.297Z,94.18
2022-12-23T11:44:01.554Z,89.47
2022-12-23T11:46:32.687Z,88.47
2022-12-23T11:49:21.259Z,88.50
2022-12-23T11:52:08.777Z,91.13
2022-12-23T11:54:36.977Z,92.00
2022-12-23T11:57:08.451Z,92.43
2022-12-23T11:59:42.259Z,93.50
2022-12-23T12:02:20.975Z,95.72
2022-12-23T12:05:04.999Z,97.32
2022-12-23T12:07:33.365Z,96.15
2022-12-23T12:10:02.402Z,94.05
2022-12-23T12:12:30.437Z,98.38
2022-12-23T12:15:00.035Z,100.38
2022-12-23T12:17:47.032Z,99.05
2022-12-23T12:20:27.301Z,99.70
2022-12-23T12:22:59.138Z,101.03
2022-12-23T12:25:40.002Z,96.40
2022-12-23T12:28:15.056Z,92.57
2022-12-23T12:30:49.279Z,89.65
2022-12-23T12:33:27.673Z,87.50
2022-12-23T12:36:05.989Z,91.22
2022-12-23T12:38:38.039Z,125.28
2022-12-23T12:41:35.181Z,105.60
2022-12-23T12:44:41.677Z,93.57
2022-12-23T12:50:28.004Z,101.03
2022-12-23T12:53:00.437Z,105.47
2022-12-23T12:55:34.938Z,102.97
2022-12-23T12:58:05.028Z,103.22
2022-12-23T13:00:46.758Z,106.32
2022-12-23T13:03:43.692Z,106.18
2022-12-23T13:06:30.562Z,114.65
2022-12-23T13:09:19.732Z,106.90
2022-12-23T13:11:56.598Z,112.95
2022-12-23T13:14:45.791Z,110.90
2022-12-23T13:17:24.830Z,102.65
2022-12-23T13:20:20.803Z,87.70
2022-12-23T13:22:55.107Z,78.22
2022-12-23T13:25:33.038Z,67.53
2022-12-23T13:28:18.665Z,70.63
2022-12-23T13:30:58.517Z,64.47
2022-12-23T13:36:06.782Z,60.03
2022-12-23T13:38:46.432Z,61.25
2022-12-23T13:41:49.510Z,60.67
2022-12-23T13:44:18.715Z,59.08
2022-12-23T13:46:57.759Z,60.08
2022-12-23T13:49:37.521Z,62.70
2022-12-23T13:52:04.688Z,65.28
2022-12-23T13:55:09.177Z,64.50
2022-12-23T13:58:04.411Z,65.57
2022-12-23T14:00:33.855Z,65.53
2022-12-23T14:03:01.127Z,62.97
2022-12-23T14:05:28.411Z,68.07
2022-12-23T14:07:57.747Z,65.97
2022-12-23T14:10:25.587Z,69.90
2022-12-23T14:13:00.698Z,66.93
2022-12-23T14:15:54.286Z,70.97
2022-12-23T14:18:33.418Z,69.65
2022-12-23T14:21:55.094Z,66.57
2022-12-23T14:24:22.267Z,66.45
2022-12-23T14:27:29.207Z,67.00
2022-12-23T14:30:09.350Z,63.30
2022-12-23T14:32:47.101Z,66.95
2022-12-23T14:35:19.039Z,61.75
2022-12-23T14:38:05.091Z,67.55
2022-12-23T14:40:38.436Z,70.30
2022-12-23T14:43:27.845Z,68.10
2022-12-23T14:46:07.162Z,66.75
2022-12-23T14:48:34.556Z,68.80
2022-12-23T14:51:11.023Z,71.10
2022-12-23T14:53:58.471Z,63.95
2022-12-23T14:56:40.745Z,64.47
2022-12-23T14:59:14.184Z,66.72
2022-12-23T15:01:49.462Z,65.78
2022-12-23T15:04:21.809Z,61.67
2022-12-23T15:07:07.267Z,55.00
2022-12-23T15:10:01.278Z,57.85
2022-12-23T15:12:51.479Z,72.03
2022-12-23T15:17:47.831Z,60.78
2022-12-23T15:20:24.695Z,62.65
2022-12-23T15:22:52.733Z,64.80
2022-12-23T15:25:24.699Z,65.40
2022-12-23T15:27:59.329Z,69.55
2022-12-23T15:30:35.756Z,72.47
2022-12-23T15:33:21.814Z,72.57
2022-12-23T15:35:54.737Z,65.38
2022-12-23T15:38:26.615Z,71.18
2022-12-23T15:40:59.536Z,71.63
2022-12-23T15:43:27.167Z,73.55
2022-12-23T15:45:54.664Z,82.00
2022-12-23T15:48:31.460Z,75.70
2022-12-23T15:51:14.167Z,75.40
2022-12-23T15:53:44.057Z,80.47
2022-12-23T15:58:47.481Z,72.97
2022-12-23T16:01:16.964Z,71.00
2022-12-23T16:03:57.377Z,71.97
2022-12-23T16:06:36.119Z,75.50
2022-12-23T16:09:09.382Z,75.38
2022-12-23T16:11:58.747Z,77.93
2022-12-23T16:14:42.248Z,83.65
2022-12-23T16:17:09.538Z,79.30
2022-12-23T16:19:45.496Z,75.80
2022-12-23T16:22:34.130Z,85.53
2022-12-23T16:25:04.621Z,92.97
2022-12-23T16:27:39.799Z,101.15
2022-12-23T16:30:34.820Z,102.15
2022-12-23T16:33:04.779Z,108.32
2022-12-23T16:38:24.759Z,93.07
2022-12-23T16:40:54.573Z,95.55
2022-12-23T16:43:23.895Z,99.82
2022-12-23T16:45:54.309Z,107.68
2022-12-23T16:48:42.378Z,98.90
2022-12-23T16:51:14.786Z,95.95
2022-12-23T16:53:42.201Z,97.45
2022-12-23T16:56:15.072Z,88.97
2022-12-23T16:58:43.089Z,85.72
2022-12-23T17:01:44.415Z,88.68
2022-12-23T17:04:12.250Z,82.43
2022-12-23T17:06:40.779Z,82.15
2022-12-23T17:09:10.704Z,78.93
2022-12-23T17:11:45.799Z,75.07
2022-12-23T17:14:22.602Z,70.25
2022-12-23T17:16:51.057Z,72.47
2022-12-23T17:19:27.312Z,73.22
2022-12-23T17:22:01.190Z,72.93
2022-12-23T17:24:28.505Z,82.18
2022-12-23T17:26:56.987Z,74.90
2022-12-23T17:29:24.636Z,73.93
2022-12-23T17:31:52.597Z,76.30
2022-12-23T17:34:22.391Z,78.68
2022-12-23T17:36:51.122Z,85.85
2022-12-23T17:39:19.479Z,85.43
2022-12-23T17:41:47.291Z,84.38
2022-12-23T17:44:16.230Z,81.20
2022-12-23T17:46:45.586Z,86.03
2022-12-23T17:49:13.101Z,75.15
2022-12-23T17:51:41.735Z,80.90
2022-12-23T17:54:21.897Z,85.70
2022-12-23T17:56:49.365Z,90.80
2022-12-23T17:59:16.606Z,98.03
2022-12-23T18:01:44.006Z,103.32
2022-12-23T18:04:11.287Z,103.70
2022-12-23T18:06:38.556Z,84.35
2022-12-23T18:09:05.870Z,102.25
2022-12-23T18:11:45.093Z,89.30
2022-12-23T18:14:17.494Z,98.60
2022-12-23T18:16:44.877Z,103.25
2022-12-23T18:19:17.899Z,101.45
2022-12-23T18:21:45.636Z,105.35
2022-12-23T18:24:13.186Z,98.97
2022-12-23T18:26:40.446Z,83.18
2022-12-23T18:29:07.723Z,94.03
2022-12-23T18:31:36.053Z,92.45
2022-12-23T18:34:03.938Z,88.22
2022-12-23T18:36:33.923Z,87.75
2022-12-23T18:39:01.267Z,91.80
2022-12-23T18:41:28.560Z,94.78
2022-12-23T18:43:55.823Z,91.90
2022-12-23T18:46:23.142Z,96.20
2022-12-23T18:48:51.605Z,90.45
2022-12-23T18:51:21.363Z,99.15
2022-12-23T18:53:48.925Z,95.72
2022-12-23T18:56:21.110Z,97.75
2022-12-23T18:58:48.613Z,113.22
2022-12-23T19:01:17.322Z,137.07
2022-12-23T19:03:45.151Z,122.05
2022-12-23T19:06:14.688Z,101.65
2022-12-23T19:08:42.714Z,104.70
2022-12-23T19:11:16.152Z,109.45
2022-12-23T19:13:43.767Z,112.15
2022-12-23T19:16:17.432Z,136.77
2022-12-23T19:18:45.982Z,137.32
2022-12-23T19:21:14.138Z,113.05
2022-12-23T19:23:42.010Z,95.35
2022-12-23T19:26:10.785Z,93.30
2022-12-23T19:28:39.062Z,99.80
2022-12-23T19:31:14.097Z,100.68
2022-12-23T19:33:45.366Z,118.03
2022-12-23T19:36:17.941Z,111.50
2022-12-23T19:38:45.858Z,115.40
2022-12-23T19:41:13.129Z,112.82
2022-12-23T19:43:44.200Z,120.55
2022-12-23T19:46:13.199Z,129.10
2022-12-23T19:48:40.630Z,127.43
2022-12-23T19:51:13.396Z,128.05
2022-12-23T19:53:42.093Z,129.38
2022-12-23T19:56:15.163Z,121.15
2022-12-23T19:58:44.100Z,119.70
2022-12-23T20:01:15.792Z,120.45
2022-12-23T20:03:45.170Z,121.68
2022-12-23T20:06:21.795Z,123.00
2022-12-23T20:08:52.621Z,128.95
2022-12-23T20:11:26.254Z,122.38
2022-12-23T20:13:54.223Z,131.73
2022-12-23T20:16:22.988Z,120.22
2022-12-23T20:18:50.381Z,115.25
2022-12-23T20:21:18.072Z,110.18
2022-12-23T20:23:45.764Z,107.82
2022-12-23T20:26:14.459Z,107.80
2022-12-23T20:28:42.354Z,105.95
2022-12-23T20:31:19.278Z,107.60
2022-12-23T20:33:47.732Z,101.53
2022-12-23T20:36:17.257Z,97.38
2022-12-23T20:38:45.711Z,95.68
2022-12-23T20:41:17.432Z,94.75
2022-12-23T20:43:56.874Z,95.25
2022-12-23T20:46:30.487Z,89.45
2022-12-23T20:48:57.805Z,89.13
2022-12-23T20:51:25.791Z,88.40
2022-12-23T20:53:55.196Z,86.53
2022-12-23T20:56:27.510Z,82.45
2022-12-23T20:58:55.843Z,83.35
2022-12-23T21:01:32.391Z,76.03
2022-12-23T21:04:02.559Z,95.78
2022-12-23T21:06:30.945Z,89.03
2022-12-23T21:09:00.276Z,80.63
2022-12-23T21:11:29.763Z,87.05
2022-12-23T21:14:02.590Z,87.72
2022-12-23T21:16:34.199Z,83.28
2022-12-23T21:19:01.598Z,89.15
2022-12-23T21:21:31.133Z,93.72
2022-12-23T21:24:01.289Z,87.82
2022-12-23T21:26:30.065Z,95.38
2022-12-23T21:29:00.031Z,91.38
2022-12-23T21:33:55.883Z,80.82
2022-12-23T21:36:25.934Z,81.82
2022-12-23T21:38:53.830Z,79.72
2022-12-23T21:41:27.660Z,77.80
2022-12-23T21:43:56.846Z,79.25
2022-12-23T21:46:25.129Z,77.63
2022-12-23T21:48:53.116Z,78.78
2022-12-23T21:51:22.970Z,75.30
2022-12-23T21:56:21.713Z,74.05
2022-12-23T21:58:48.960Z,79.18
2022-12-23T22:01:20.649Z,80.38
2022-12-23T22:03:49.455Z,78.63
2022-12-23T22:06:28.619Z,93.97
2022-12-23T22:08:56.534Z,86.97
2022-12-23T22:11:29.451Z,89.10
2022-12-23T22:13:58.801Z,85.28
2022-12-23T22:16:27.871Z,87.20
2022-12-23T22:18:56.672Z,84.15
2022-12-23T22:21:27.286Z,78.72
2022-12-23T22:23:55.474Z,76.95
2022-12-23T22:26:26.316Z,77.25
2022-12-23T22:29:00.306Z,83.78
2022-12-23T22:31:36.595Z,81.00
2022-12-23T22:34:04.865Z,76.28
2022-12-23T22:36:32.361Z,73.70
2022-12-23T22:39:01.714Z,86.07
2022-12-23T22:41:30.371Z,82.90
2022-12-23T22:43:58.775Z,77.43
2022-12-23T22:46:26.759Z,77.85
2022-12-23T22:48:54.355Z,70.95
2022-12-23T22:51:24.620Z,74.50
2022-12-23T22:53:52.095Z,67.78
2022-12-23T22:56:21.011Z,67.22
2022-12-23T22:58:48.708Z,67.57
2022-12-23T23:01:30.964Z,66.65
2022-12-23T23:04:00.667Z,63.47
2022-12-23T23:06:34.210Z,63.35
2022-12-23T23:09:01.764Z,63.50
2022-12-23T23:11:29.529Z,61.70
2022-12-23T23:13:57.518Z,60.72
2022-12-23T23:16:25.474Z,61.38
2022-12-23T23:18:54.027Z,60.83
2022-12-23T23:21:22.182Z,57.55
2022-12-23T23:23:49.969Z,62.17
2022-12-23T23:26:19.021Z,57.78
2022-12-23T23:28:46.932Z,59.27
2022-12-23T23:31:41.337Z,59.95
2022-12-23T23:34:01.698Z,56.60
2022-12-23T23:36:29.037Z,56.47
2022-12-23T23:38:56.339Z,57.80
2022-12-23T23:41:24.358Z,57.03
2022-12-23T23:43:52.131Z,58.45
2022-12-23T23:46:19.595Z,57.30
2022-12-23T23:48:47.033Z,57.42
2022-12-23T23:51:14.563Z,56.58
2022-12-23T23:53:41.832Z,57.55
2022-12-23T23:56:09.866Z,57.85
2022-12-23T23:58:37.748Z,57.95
