createdAt,value
2018-05-31T00:00:08.000Z,22.8
2018-05-31T00:00:57.709Z,22.8
2018-05-31T00:01:47.817Z,22.8
2018-05-31T00:02:37.316Z,22.8
2018-05-31T00:03:27.956Z,22.8
2018-05-31T00:04:17.712Z,22.8
2018-05-31T00:05:08.423Z,22.8
2018-05-31T00:05:58.511Z,22.8
2018-05-31T00:06:48.398Z,22.8
2018-05-31T00:07:37.980Z,22.8
2018-05-31T00:08:28.088Z,22.8
2018-05-31T00:09:17.833Z,22.8
2018-05-31T00:10:09.360Z,22.8
2018-05-31T00:10:58.234Z,22.8
2018-05-31T00:11:48.612Z,22.8
2018-05-31T00:12:38.684Z,22.8
2018-05-31T00:13:30.525Z,22.8
2018-05-31T00:14:18.827Z,22.8
2018-05-31T00:15:09.122Z,22.8
2018-05-31T00:15:58.327Z,22.8
2018-05-31T00:16:51.736Z,22.8
2018-05-31T00:17:38.169Z,22.8
2018-05-31T00:18:29.089Z,22.8
2018-05-31T00:19:18.304Z,22.8
2018-05-31T00:20:11.744Z,22.8
2018-05-31T00:20:59.609Z,22.8
2018-05-31T00:21:49.683Z,22.8
2018-05-31T00:22:38.852Z,22.8
2018-05-31T00:23:31.765Z,22.8
2018-05-31T00:24:19.012Z,22.8
2018-05-31T00:25:10.064Z,22.8
2018-05-31T00:25:59.992Z,22.8
2018-05-31T00:26:49.817Z,22.8
2018-05-31T00:27:39.801Z,22.8
2018-05-31T00:28:30.171Z,22.8
2018-05-31T00:29:19.136Z,22.8
2018-05-31T00:30:10.068Z,22.8
2018-05-31T00:31:00.053Z,22.8
2018-05-31T00:31:50.111Z,22.8
2018-05-31T00:32:40.514Z,22.8
2018-05-31T00:33:30.537Z,22.8
2018-05-31T00:34:20.368Z,22.8
2018-05-31T00:35:10.083Z,22.8
2018-05-31T00:36:00.705Z,22.8
2018-05-31T00:36:50.473Z,22.8
2018-05-31T00:37:40.217Z,22.8
2018-05-31T00:38:30.340Z,22.8
2018-05-31T00:39:20.952Z,22.8
2018-05-31T00:40:10.434Z,22.8
2018-05-31T00:41:01.121Z,22.8
2018-05-31T00:41:50.308Z,22.8
2018-05-31T00:42:42.620Z,22.8
2018-05-31T00:43:30.774Z,22.9
2018-05-31T00:44:21.374Z,22.8
2018-05-31T00:45:11.143Z,22.8
2018-05-31T00:46:03.469Z,22.8
2018-05-31T00:46:50.973Z,22.8
2018-05-31T00:47:39.895Z,22.8
2018-05-31T00:48:31.441Z,22.8
2018-05-31T00:49:24.754Z,22.8
2018-05-31T00:50:10.927Z,22.9
2018-05-31T00:51:01.543Z,22.8
2018-05-31T00:51:51.034Z,22.8
2018-05-31T00:52:43.774Z,22.8
2018-05-31T00:53:31.171Z,22.8
2018-05-31T00:54:22.224Z,22.8
2018-05-31T00:55:11.624Z,22.8
2018-05-31T00:56:02.669Z,22.8
2018-05-31T00:56:52.037Z,22.8
2018-05-31T00:57:42.120Z,22.8
2018-05-31T00:58:31.859Z,22.8
2018-05-31T00:59:21.627Z,22.8
2018-05-31T01:00:11.985Z,22.8
2018-05-31T01:01:01.748Z,22.8
2018-05-31T01:01:52.399Z,22.8
2018-05-31T01:02:42.178Z,22.8
2018-05-31T01:03:32.280Z,22.8
2018-05-31T01:04:21.457Z,22.8
2018-05-31T01:05:12.962Z,22.8
2018-05-31T01:06:02.454Z,22.8
2018-05-31T01:06:53.084Z,22.8
2018-05-31T01:07:43.180Z,22.8
2018-05-31T01:08:32.665Z,22.8
2018-05-31T01:09:22.690Z,22.8
2018-05-31T01:10:12.754Z,22.8
2018-05-31T01:11:02.866Z,22.8
2018-05-31T01:11:54.389Z,22.8
2018-05-31T01:12:42.942Z,22.8
2018-05-31T01:13:32.729Z,22.8
2018-05-31T01:14:23.617Z,22.8
2018-05-31T01:15:15.330Z,22.8
2018-05-31T01:16:02.927Z,22.8
2018-05-31T01:16:53.845Z,22.8
2018-05-31T01:17:43.305Z,22.8
2018-05-31T01:18:36.645Z,22.8
2018-05-31T01:19:22.948Z,22.8
2018-05-31T01:20:12.951Z,22.8
2018-05-31T01:21:03.082Z,22.8
2018-05-31T01:21:56.359Z,22.8
2018-05-31T01:22:42.816Z,22.8
2018-05-31T01:23:34.355Z,22.8
2018-05-31T01:24:23.801Z,22.8
2018-05-31T01:25:15.789Z,22.9
2018-05-31T01:26:04.503Z,22.8
2018-05-31T01:26:54.350Z,22.8
2018-05-31T01:27:44.399Z,22.8
2018-05-31T01:28:35.527Z,22.8
2018-05-31T01:29:24.215Z,22.8
2018-05-31T01:30:14.591Z,22.8
2018-05-31T01:31:04.306Z,22.8
2018-05-31T01:31:55.828Z,22.8
2018-05-31T01:32:44.733Z,22.9
2018-05-31T01:33:34.545Z,22.8
2018-05-31T01:34:24.019Z,22.8
2018-05-31T01:35:15.011Z,22.8
2018-05-31T01:36:05.011Z,22.8
2018-05-31T01:36:55.063Z,22.8
2018-05-31T01:37:45.594Z,22.8
2018-05-31T01:38:34.904Z,22.8
2018-05-31T01:39:25.295Z,22.8
2018-05-31T01:40:15.445Z,22.8
2018-05-31T01:41:06.259Z,22.8
2018-05-31T01:41:55.179Z,22.8
2018-05-31T01:42:45.555Z,22.8
2018-05-31T01:43:34.713Z,22.8
2018-05-31T01:44:26.090Z,22.8
2018-05-31T01:45:15.100Z,22.8
2018-05-31T01:46:05.476Z,22.8
2018-05-31T01:46:55.194Z,22.8
2018-05-31T01:47:48.834Z,22.8
2018-05-31T01:48:35.960Z,22.8
2018-05-31T01:49:26.329Z,22.8
2018-05-31T01:50:16.117Z,22.8
2018-05-31T01:51:08.894Z,22.8
2018-05-31T01:51:55.955Z,22.8
2018-05-31T01:52:46.284Z,22.8
2018-05-31T01:53:36.094Z,22.8
2018-05-31T01:54:28.611Z,22.8
2018-05-31T01:55:16.495Z,22.8
2018-05-31T01:56:06.533Z,22.8
2018-05-31T01:56:56.936Z,22.8
2018-05-31T01:57:49.309Z,22.8
2018-05-31T01:58:36.788Z,22.8
2018-05-31T01:59:26.506Z,22.8
2018-05-31T02:00:17.118Z,22.8
2018-05-31T02:01:08.442Z,22.8
2018-05-31T02:01:56.670Z,22.8
2018-05-31T02:02:47.122Z,22.8
2018-05-31T02:03:36.795Z,22.8
2018-05-31T02:04:27.207Z,22.8
2018-05-31T02:05:17.210Z,22.8
2018-05-31T02:06:07.287Z,22.8
2018-05-31T02:06:56.439Z,22.8
2018-05-31T02:07:46.841Z,22.8
2018-05-31T02:08:37.488Z,22.8
2018-05-31T02:09:27.230Z,22.8
2018-05-31T02:10:18.512Z,22.8
2018-05-31T02:11:07.982Z,22.8
2018-05-31T02:11:58.013Z,22.8
2018-05-31T02:12:47.497Z,22.8
2018-05-31T02:13:38.650Z,22.8
2018-05-31T02:14:27.888Z,22.8
2018-05-31T02:15:17.760Z,22.8
2018-05-31T02:16:07.744Z,22.8
2018-05-31T02:17:00.150Z,22.8
2018-05-31T02:17:48.182Z,22.8
2018-05-31T02:18:37.681Z,22.8
2018-05-31T02:19:26.893Z,22.8
2018-05-31T02:20:21.855Z,22.8
2018-05-31T02:21:08.199Z,22.8
2018-05-31T02:21:57.925Z,22.8
2018-05-31T02:22:48.577Z,22.8
2018-05-31T02:23:40.577Z,22.8
2018-05-31T02:24:27.963Z,22.8
2018-05-31T02:25:19.015Z,22.8
2018-05-31T02:26:09.093Z,22.8
2018-05-31T02:27:01.501Z,22.8
2018-05-31T02:27:48.991Z,22.8
2018-05-31T02:28:38.987Z,22.8
2018-05-31T02:29:29.107Z,22.8
2018-05-31T02:30:18.923Z,22.8
2018-05-31T02:31:09.363Z,22.8
2018-05-31T02:31:59.274Z,22.8
2018-05-31T02:32:49.582Z,22.8
2018-05-31T02:33:39.635Z,22.8
2018-05-31T02:34:28.860Z,22.8
2018-05-31T02:35:19.853Z,22.8
2018-05-31T02:36:09.048Z,22.8
2018-05-31T02:36:59.348Z,22.8
2018-05-31T02:37:49.712Z,22.8
2018-05-31T02:38:38.601Z,22.8
2018-05-31T02:39:30.929Z,22.8
2018-05-31T02:40:19.576Z,22.8
2018-05-31T02:41:09.970Z,22.8
2018-05-31T02:41:59.963Z,22.8
2018-05-31T02:42:52.236Z,22.8
2018-05-31T02:43:39.543Z,22.8
2018-05-31T02:44:30.218Z,22.8
2018-05-31T02:45:20.234Z,22.8
2018-05-31T02:46:12.911Z,22.8
2018-05-31T02:47:00.350Z,22.8
2018-05-31T02:47:50.795Z,22.8
2018-05-31T02:48:40.524Z,22.8
2018-05-31T02:49:33.043Z,22.8
2018-05-31T02:50:20.974Z,22.8
2018-05-31T02:51:10.124Z,22.8
2018-05-31T02:52:00.513Z,22.8
2018-05-31T02:52:53.864Z,22.8
2018-05-31T02:53:40.897Z,22.8
2018-05-31T02:54:30.136Z,22.8
2018-05-31T02:55:21.364Z,22.8
2018-05-31T02:56:13.294Z,22.8
2018-05-31T02:57:00.928Z,22.8
2018-05-31T02:57:51.469Z,22.8
2018-05-31T02:58:41.553Z,22.8
2018-05-31T02:59:30.809Z,22.8
2018-05-31T03:00:21.756Z,22.8
2018-05-31T03:01:11.184Z,22.8
2018-05-31T03:02:01.574Z,22.8
2018-05-31T03:02:51.578Z,22.8
2018-05-31T03:03:41.631Z,22.8
2018-05-31T03:04:31.910Z,22.8
2018-05-31T03:05:21.857Z,22.8
2018-05-31T03:06:11.858Z,22.8
2018-05-31T03:07:02.050Z,22.8
2018-05-31T03:07:51.794Z,22.8
2018-05-31T03:08:43.076Z,22.8
2018-05-31T03:09:31.844Z,22.8
2018-05-31T03:10:21.904Z,22.8
2018-05-31T03:11:12.279Z,22.8
2018-05-31T03:12:04.907Z,22.8
2018-05-31T03:12:52.374Z,22.8
2018-05-31T03:13:42.449Z,22.8
2018-05-31T03:14:30.769Z,22.8
2018-05-31T03:15:24.354Z,22.8
2018-05-31T03:16:12.644Z,22.8
2018-05-31T03:17:02.169Z,22.8
2018-05-31T03:17:53.129Z,22.8
2018-05-31T03:18:46.232Z,22.8
2018-05-31T03:19:32.652Z,22.8
2018-05-31T03:20:22.672Z,22.8
2018-05-31T03:21:12.756Z,22.8
2018-05-31T03:22:03.915Z,22.8
2018-05-31T03:22:53.132Z,22.8
2018-05-31T03:23:42.602Z,22.8
2018-05-31T03:24:33.280Z,22.8
2018-05-31T03:25:22.815Z,22.8
2018-05-31T03:26:13.102Z,22.8
2018-05-31T03:27:03.139Z,22.8
2018-05-31T03:27:53.222Z,22.8
2018-05-31T03:28:43.283Z,22.8
2018-05-31T03:29:33.616Z,22.8
2018-05-31T03:30:23.457Z,22.8
2018-05-31T03:31:15.033Z,22.8
2018-05-31T03:32:03.835Z,22.8
2018-05-31T03:32:53.621Z,22.8
2018-05-31T03:33:43.056Z,22.8
2018-05-31T03:34:36.220Z,22.8
2018-05-31T03:35:23.877Z,22.8
2018-05-31T03:36:13.543Z,22.8
2018-05-31T03:37:04.508Z,22.8
2018-05-31T03:37:56.732Z,22.8
2018-05-31T03:38:44.612Z,22.8
2018-05-31T03:39:33.809Z,22.8
2018-05-31T03:40:24.437Z,22.8
2018-05-31T03:41:17.356Z,22.8
2018-05-31T03:42:04.923Z,22.8
2018-05-31T03:42:54.397Z,22.8
2018-05-31T03:43:43.810Z,22.8
2018-05-31T03:44:33.420Z,22.8
2018-05-31T03:45:23.205Z,22.8
2018-05-31T03:46:14.944Z,22.8
2018-05-31T03:47:05.280Z,22.8
2018-05-31T03:47:54.184Z,22.8
2018-05-31T03:48:44.525Z,22.8
2018-05-31T03:49:34.018Z,22.8
2018-05-31T03:50:24.921Z,22.8
2018-05-31T03:51:15.281Z,22.8
2018-05-31T03:52:05.123Z,22.8
2018-05-31T03:52:55.652Z,22.8
2018-05-31T03:53:45.142Z,22.8
2018-05-31T03:54:35.548Z,22.8
2018-05-31T03:55:25.015Z,22.8
2018-05-31T03:56:15.142Z,22.8
2018-05-31T03:57:06.669Z,22.8
2018-05-31T03:57:55.533Z,22.8
2018-05-31T03:58:46.136Z,22.8
2018-05-31T03:59:35.040Z,22.8
2018-05-31T04:00:28.498Z,22.8
2018-05-31T04:01:16.336Z,22.8
2018-05-31T04:02:06.430Z,22.8
2018-05-31T04:02:56.437Z,22.8
2018-05-31T04:03:49.049Z,22.8
2018-05-31T04:04:36.677Z,22.8
2018-05-31T04:05:26.370Z,22.8
2018-05-31T04:06:16.692Z,22.8
2018-05-31T04:07:09.951Z,22.8
2018-05-31T04:07:56.273Z,22.8
2018-05-31T04:08:46.616Z,22.8
2018-05-31T04:09:37.012Z,22.8
2018-05-31T04:10:29.560Z,22.8
2018-05-31T04:11:16.825Z,22.8
2018-05-31T04:12:06.259Z,22.8
2018-05-31T04:12:57.049Z,22.8
2018-05-31T04:13:46.420Z,22.8
2018-05-31T04:14:36.780Z,22.8
2018-05-31T04:15:27.445Z,22.8
2018-05-31T04:16:16.927Z,22.8
2018-05-31T04:17:06.675Z,22.8
2018-05-31T04:17:56.733Z,22.8
2018-05-31T04:18:47.353Z,22.8
2018-05-31T04:19:37.812Z,22.8
2018-05-31T04:20:27.012Z,22.8
2018-05-31T04:21:17.545Z,22.7
2018-05-31T04:22:07.315Z,22.7
2018-05-31T04:22:59.077Z,22.7
2018-05-31T04:23:47.479Z,22.8
2018-05-31T04:24:38.131Z,22.7
2018-05-31T04:25:27.570Z,22.8
2018-05-31T04:26:20.481Z,22.8
2018-05-31T04:27:07.751Z,22.7
2018-05-31T04:27:57.802Z,22.7
2018-05-31T04:28:47.853Z,22.7
2018-05-31T04:29:41.268Z,22.7
2018-05-31T04:30:28.280Z,22.7
2018-05-31T04:31:18.328Z,22.7
2018-05-31T04:32:08.106Z,22.7
2018-05-31T04:33:01.494Z,22.7
2018-05-31T04:33:49.474Z,22.7
2018-05-31T04:34:38.730Z,22.7
2018-05-31T04:35:28.932Z,22.7
2018-05-31T04:36:20.243Z,22.7
2018-05-31T04:37:08.234Z,22.7
2018-05-31T04:37:58.807Z,22.7
2018-05-31T04:38:49.198Z,22.7
2018-05-31T04:39:38.629Z,22.6
2018-05-31T04:40:28.734Z,22.6
2018-05-31T04:41:19.099Z,22.6
2018-05-31T04:42:09.469Z,22.6
2018-05-31T04:42:59.469Z,22.7
2018-05-31T04:43:49.538Z,22.7
2018-05-31T04:44:39.041Z,22.7
2018-05-31T04:45:30.764Z,22.6
2018-05-31T04:46:19.750Z,22.7
2018-05-31T04:47:09.589Z,22.6
2018-05-31T04:47:59.882Z,22.6
2018-05-31T04:48:51.585Z,22.6
2018-05-31T04:49:39.733Z,22.6
2018-05-31T04:50:29.853Z,22.6
2018-05-31T04:51:19.566Z,22.6
2018-05-31T04:52:12.913Z,22.6
2018-05-31T04:53:00.033Z,22.6
2018-05-31T04:53:48.852Z,22.6
2018-05-31T04:54:39.816Z,22.6
2018-05-31T04:55:33.309Z,22.6
2018-05-31T04:56:19.986Z,22.6
2018-05-31T04:57:10.015Z,22.6
2018-05-31T04:58:00.409Z,22.6
2018-05-31T04:58:53.433Z,22.6
2018-05-31T04:59:39.684Z,22.6
2018-05-31T05:00:30.905Z,22.6
2018-05-31T05:01:20.606Z,22.6
2018-05-31T05:02:11.985Z,22.6
2018-05-31T05:03:00.399Z,22.6
2018-05-31T05:03:50.308Z,22.6
2018-05-31T05:04:40.096Z,22.6
2018-05-31T05:05:31.014Z,22.6
2018-05-31T05:06:20.399Z,22.6
2018-05-31T05:07:11.041Z,22.6
2018-05-31T05:08:01.433Z,22.6
2018-05-31T05:08:50.431Z,22.6
2018-05-31T05:09:40.793Z,22.6
2018-05-31T05:10:30.546Z,22.6
2018-05-31T05:11:22.345Z,22.6
2018-05-31T05:12:10.668Z,22.6
2018-05-31T05:13:01.057Z,22.6
2018-05-31T05:13:50.982Z,22.6
2018-05-31T05:14:43.866Z,22.6
2018-05-31T05:15:31.713Z,22.6
2018-05-31T05:16:21.821Z,22.6
2018-05-31T05:17:11.246Z,22.6
2018-05-31T05:18:05.135Z,22.7
2018-05-31T05:18:52.223Z,22.6
2018-05-31T05:19:41.731Z,22.7
2018-05-31T05:20:32.096Z,22.7
2018-05-31T05:21:25.594Z,22.6
2018-05-31T05:22:11.914Z,22.7
2018-05-31T05:23:01.704Z,22.6
2018-05-31T05:23:52.030Z,22.7
2018-05-31T05:24:41.655Z,22.7
2018-05-31T05:25:31.716Z,22.6
2018-05-31T05:26:21.502Z,22.6
2018-05-31T05:27:12.927Z,22.7
2018-05-31T05:28:02.643Z,22.7
2018-05-31T05:28:52.729Z,22.7
2018-05-31T05:29:43.094Z,22.7
2018-05-31T05:30:32.600Z,22.7
2018-05-31T05:31:22.922Z,22.7
2018-05-31T05:32:12.390Z,22.7
2018-05-31T05:33:02.734Z,22.7
2018-05-31T05:33:53.341Z,22.7
2018-05-31T05:34:43.144Z,22.7
2018-05-31T05:35:32.321Z,22.7
2018-05-31T05:36:23.317Z,22.7
2018-05-31T05:37:14.985Z,22.7
2018-05-31T05:38:03.676Z,22.7
2018-05-31T05:38:53.731Z,22.7
2018-05-31T05:39:43.826Z,22.7
2018-05-31T05:40:37.100Z,22.7
2018-05-31T05:41:23.656Z,22.8
2018-05-31T05:42:13.221Z,22.7
2018-05-31T05:43:03.871Z,22.7
2018-05-31T05:43:56.964Z,22.7
2018-05-31T05:44:44.289Z,22.7
2018-05-31T05:45:33.778Z,22.7
2018-05-31T05:46:23.434Z,22.7
2018-05-31T05:47:15.346Z,22.8
2018-05-31T05:48:03.884Z,22.7
2018-05-31T05:48:53.928Z,22.8
2018-05-31T05:49:44.292Z,22.8
2018-05-31T05:50:33.506Z,22.8
2018-05-31T05:51:23.844Z,22.8
2018-05-31T05:52:14.190Z,22.7
2018-05-31T05:53:04.330Z,22.7
2018-05-31T05:53:54.685Z,22.7
2018-05-31T05:54:44.660Z,22.8
2018-05-31T05:55:34.551Z,22.8
2018-05-31T05:56:26.940Z,22.8
2018-05-31T05:57:14.872Z,22.7
2018-05-31T05:58:05.228Z,22.8
2018-05-31T05:58:55.282Z,22.7
2018-05-31T05:59:47.184Z,22.8
2018-05-31T06:00:34.968Z,22.8
2018-05-31T06:01:25.451Z,22.8
2018-05-31T06:02:15.229Z,22.8
2018-05-31T06:03:08.565Z,22.8
2018-05-31T06:03:55.653Z,22.8
2018-05-31T06:04:45.725Z,22.8
2018-05-31T06:05:35.516Z,22.8
2018-05-31T06:06:28.332Z,22.8
2018-05-31T06:07:15.329Z,22.8
2018-05-31T06:08:05.958Z,22.8
2018-05-31T06:08:55.593Z,22.8
2018-05-31T06:09:45.535Z,22.8
2018-05-31T06:10:36.221Z,22.8
2018-05-31T06:11:26.279Z,22.8
2018-05-31T06:12:15.434Z,22.8
2018-05-31T06:13:06.411Z,22.8
2018-05-31T06:13:56.164Z,22.8
2018-05-31T06:14:46.224Z,22.8
2018-05-31T06:15:38.443Z,22.8
2018-05-31T06:16:26.366Z,22.8
2018-05-31T06:17:15.525Z,22.7
2018-05-31T06:18:06.474Z,22.8
2018-05-31T06:18:59.153Z,22.7
2018-05-31T06:19:46.917Z,22.8
2018-05-31T06:20:36.068Z,22.8
2018-05-31T06:21:25.858Z,22.8
2018-05-31T06:22:18.724Z,22.8
2018-05-31T06:23:07.219Z,22.8
2018-05-31T06:23:56.028Z,22.8
2018-05-31T06:24:46.951Z,22.8
2018-05-31T06:25:39.863Z,22.7
2018-05-31T06:26:29.203Z,22.7
2018-05-31T06:27:17.179Z,22.8
2018-05-31T06:28:07.219Z,22.7
2018-05-31T06:28:59.815Z,22.7
2018-05-31T06:29:46.228Z,22.7
2018-05-31T06:30:37.419Z,22.7
2018-05-31T06:31:27.820Z,22.7
2018-05-31T06:32:17.868Z,22.8
2018-05-31T06:33:07.945Z,22.8
2018-05-31T06:33:57.951Z,22.7
2018-05-31T06:34:47.610Z,22.7
2018-05-31T06:35:37.420Z,22.7
2018-05-31T06:36:27.785Z,22.7
2018-05-31T06:37:19.032Z,22.7
2018-05-31T06:38:08.208Z,22.7
2018-05-31T06:38:58.245Z,22.7
2018-05-31T06:39:47.762Z,22.7
2018-05-31T06:40:38.384Z,22.7
2018-05-31T06:41:28.154Z,22.7
2018-05-31T06:42:18.266Z,22.7
2018-05-31T06:43:08.411Z,22.7
2018-05-31T06:43:57.852Z,22.7
2018-05-31T06:44:48.145Z,22.7
2018-05-31T06:45:38.700Z,22.7
2018-05-31T06:46:28.260Z,22.7
2018-05-31T06:47:18.092Z,22.7
2018-05-31T06:48:08.716Z,22.7
2018-05-31T06:48:58.745Z,22.7
2018-05-31T06:49:48.575Z,22.7
2018-05-31T06:50:38.380Z,22.7
2018-05-31T06:51:28.040Z,22.7
2018-05-31T06:52:18.660Z,22.7
2018-05-31T06:53:09.058Z,22.8
2018-05-31T06:53:59.131Z,22.7
2018-05-31T06:54:48.867Z,22.7
2018-05-31T06:55:38.678Z,22.7
2018-05-31T06:56:29.309Z,22.8
2018-05-31T06:57:19.049Z,22.8
2018-05-31T06:58:08.925Z,22.8
2018-05-31T06:58:59.471Z,22.8
2018-05-31T06:59:49.235Z,22.8
2018-05-31T07:00:39.626Z,22.8
2018-05-31T07:01:29.348Z,22.8
2018-05-31T07:02:18.896Z,22.8
2018-05-31T07:03:10.071Z,22.7
2018-05-31T07:03:59.837Z,22.8
2018-05-31T07:04:49.344Z,22.7
2018-05-31T07:05:40.038Z,22.8
2018-05-31T07:06:29.515Z,22.8
2018-05-31T07:07:20.122Z,22.8
2018-05-31T07:08:10.169Z,22.8
2018-05-31T07:08:59.700Z,22.8
2018-05-31T07:09:50.274Z,22.8
2018-05-31T07:10:39.812Z,22.8
2018-05-31T07:11:29.949Z,22.8
2018-05-31T07:12:20.793Z,22.8
2018-05-31T07:13:10.289Z,22.8
2018-05-31T07:14:00.619Z,22.8
2018-05-31T07:14:50.930Z,22.8
2018-05-31T07:15:40.777Z,22.8
2018-05-31T07:16:30.556Z,22.8
2018-05-31T07:17:20.890Z,22.8
2018-05-31T07:18:11.204Z,22.8
2018-05-31T07:19:01.259Z,22.8
2018-05-31T07:19:51.057Z,22.8
2018-05-31T07:20:41.196Z,22.8
2018-05-31T07:21:30.730Z,22.8
2018-05-31T07:22:21.600Z,22.8
2018-05-31T07:23:11.311Z,22.8
2018-05-31T07:24:00.652Z,22.8
2018-05-31T07:24:51.208Z,22.8
2018-05-31T07:25:41.294Z,22.8
2018-05-31T07:26:31.576Z,22.8
2018-05-31T07:27:22.269Z,22.8
2018-05-31T07:28:11.423Z,22.8
2018-05-31T07:29:02.103Z,22.8
2018-05-31T07:29:51.292Z,22.8
2018-05-31T07:30:41.750Z,22.8
2018-05-31T07:31:30.980Z,22.8
2018-05-31T07:32:21.468Z,22.8
2018-05-31T07:33:10.989Z,22.8
2018-05-31T07:34:02.491Z,22.8
2018-05-31T07:34:52.236Z,22.8
2018-05-31T07:35:42.334Z,22.8
2018-05-31T07:36:32.406Z,22.8
2018-05-31T07:37:22.124Z,22.8
2018-05-31T07:38:11.929Z,22.8
2018-05-31T07:39:02.570Z,22.8
2018-05-31T07:39:52.348Z,22.8
2018-05-31T07:40:42.452Z,22.8
2018-05-31T07:41:32.468Z,22.8
2018-05-31T07:42:22.849Z,22.8
2018-05-31T07:43:12.573Z,22.8
2018-05-31T07:44:02.963Z,22.8
2018-05-31T07:44:53.248Z,22.8
2018-05-31T07:45:43.321Z,22.8
2018-05-31T07:46:32.004Z,22.8
2018-05-31T07:47:23.145Z,22.8
2018-05-31T07:48:13.289Z,22.9
2018-05-31T07:49:03.648Z,22.9
2018-05-31T07:49:53.102Z,22.8
2018-05-31T07:50:43.494Z,22.9
2018-05-31T07:51:33.852Z,22.9
2018-05-31T07:52:23.374Z,22.9
2018-05-31T07:53:13.991Z,22.9
2018-05-31T07:54:03.483Z,22.9
2018-05-31T07:54:53.723Z,22.9
2018-05-31T07:55:43.522Z,22.9
2018-05-31T07:56:33.873Z,22.9
2018-05-31T07:57:24.236Z,22.9
2018-05-31T07:58:14.885Z,22.9
2018-05-31T07:59:03.773Z,22.9
2018-05-31T07:59:53.839Z,22.9
2018-05-31T08:00:43.456Z,22.9
2018-05-31T08:01:33.702Z,22.9
2018-05-31T08:02:24.108Z,22.9
2018-05-31T08:03:14.735Z,22.9
2018-05-31T08:04:04.179Z,22.9
2018-05-31T08:04:54.567Z,22.9
2018-05-31T08:05:43.997Z,22.9
2018-05-31T08:06:34.166Z,22.9
2018-05-31T08:07:25.025Z,22.9
2018-05-31T08:08:15.137Z,22.9
2018-05-31T08:09:04.327Z,22.9
2018-05-31T08:09:54.977Z,22.9
2018-05-31T08:10:44.568Z,22.9
2018-05-31T08:11:35.281Z,22.9
2018-05-31T08:12:24.220Z,22.9
2018-05-31T08:13:14.692Z,22.9
2018-05-31T08:14:05.277Z,22.9
2018-05-31T08:14:55.330Z,22.9
2018-05-31T08:15:45.158Z,22.9
2018-05-31T08:16:35.229Z,22.9
2018-05-31T08:17:25.573Z,22.9
2018-05-31T08:18:15.605Z,22.9
2018-05-31T08:19:05.381Z,23
2018-05-31T08:19:55.486Z,23
2018-05-31T08:20:46.084Z,23
2018-05-31T08:21:36.153Z,23
2018-05-31T08:22:25.596Z,23
2018-05-31T08:23:15.370Z,23
2018-05-31T08:24:05.729Z,23
2018-05-31T08:24:55.847Z,23
2018-05-31T08:25:45.592Z,23
2018-05-31T08:26:35.672Z,23
2018-05-31T08:27:25.418Z,23
2018-05-31T08:28:15.549Z,23
2018-05-31T08:29:06.452Z,23
2018-05-31T08:29:56.805Z,23
2018-05-31T08:30:46.547Z,23
2018-05-31T08:31:38.377Z,23
2018-05-31T08:32:26.100Z,23.1
2018-05-31T08:33:15.712Z,23
2018-05-31T08:34:07.087Z,23.1
2018-05-31T08:34:57.219Z,23
2018-05-31T08:35:47.214Z,23.1
2018-05-31T08:36:37.301Z,23.1
2018-05-31T08:37:27.288Z,23
2018-05-31T08:38:16.262Z,23
2018-05-31T08:39:06.612Z,23.1
2018-05-31T08:39:57.251Z,23.1
2018-05-31T08:40:47.300Z,23
2018-05-31T08:41:37.099Z,23.1
2018-05-31T08:42:27.461Z,23.1
2018-05-31T08:43:17.538Z,23.1
2018-05-31T08:44:08.207Z,23.1
2018-05-31T08:44:57.349Z,23.1
2018-05-31T08:45:47.428Z,23.1
2018-05-31T08:46:37.728Z,23.1
2018-05-31T08:47:26.981Z,23.1
2018-05-31T08:48:17.960Z,23.1
2018-05-31T08:49:07.226Z,23.1
2018-05-31T08:49:58.296Z,23.1
2018-05-31T08:50:48.061Z,23.1
2018-05-31T08:51:37.862Z,23.1
2018-05-31T08:52:28.178Z,23.1
2018-05-31T08:53:17.696Z,23.1
2018-05-31T08:54:08.669Z,23.1
2018-05-31T08:54:58.380Z,23.1
2018-05-31T08:55:47.212Z,23.1
2018-05-31T08:56:38.530Z,23.1
2018-05-31T08:57:28.250Z,23.1
2018-05-31T08:58:18.063Z,23.1
2018-05-31T08:59:09.012Z,23.1
2018-05-31T08:59:58.261Z,23.1
2018-05-31T09:00:49.232Z,23.1
2018-05-31T09:01:38.618Z,23.1
2018-05-31T09:02:29.251Z,23.1
2018-05-31T09:03:18.484Z,23.1
2018-05-31T09:04:09.109Z,23.1
2018-05-31T09:04:58.207Z,23.1
2018-05-31T09:05:49.286Z,23.1
2018-05-31T09:06:38.159Z,23.1
2018-05-31T09:07:29.639Z,23.1
2018-05-31T09:08:19.436Z,23.1
2018-05-31T09:09:09.257Z,23.1
2018-05-31T09:09:59.318Z,23.1
2018-05-31T09:10:49.918Z,23.1
2018-05-31T09:11:39.984Z,23.1
2018-05-31T09:12:29.782Z,23.1
2018-05-31T09:13:19.246Z,23.1
2018-05-31T09:14:09.939Z,23.1
2018-05-31T09:15:00.276Z,23.1
2018-05-31T09:15:49.719Z,23.1
2018-05-31T09:16:40.072Z,23.1
2018-05-31T09:17:29.949Z,23.1
2018-05-31T09:18:19.943Z,23.1
2018-05-31T09:19:10.259Z,23.1
2018-05-31T09:19:59.768Z,23.1
2018-05-31T09:20:49.516Z,23.1
2018-05-31T09:21:40.713Z,23.1
2018-05-31T09:22:30.528Z,23.1
2018-05-31T09:23:20.300Z,23.1
2018-05-31T09:24:10.622Z,23.1
2018-05-31T09:25:00.733Z,23.1
2018-05-31T09:25:49.876Z,23.2
2018-05-31T09:26:40.567Z,23.1
2018-05-31T09:27:30.363Z,23.2
2018-05-31T09:28:21.004Z,23.1
2018-05-31T09:29:11.074Z,23.1
2018-05-31T09:30:00.832Z,23.1
2018-05-31T09:30:51.397Z,23.2
2018-05-31T09:31:41.515Z,23.1
2018-05-31T09:32:30.422Z,23.2
2018-05-31T09:33:21.660Z,23.2
2018-05-31T09:34:10.855Z,23.1
2018-05-31T09:35:01.232Z,23.1
2018-05-31T09:35:51.626Z,23.2
2018-05-31T09:36:41.379Z,23.2
2018-05-31T09:37:31.673Z,23.1
2018-05-31T09:38:21.711Z,23.1
2018-05-31T09:39:11.807Z,23.1
2018-05-31T09:40:02.139Z,23.2
2018-05-31T09:40:52.262Z,23.1
2018-05-31T09:41:41.671Z,23.1
2018-05-31T09:42:30.919Z,23.2
2018-05-31T09:43:21.830Z,23.2
2018-05-31T09:44:12.469Z,23.2
2018-05-31T09:45:02.588Z,23.2
2018-05-31T09:45:52.592Z,23.1
2018-05-31T09:46:43.063Z,23.2
2018-05-31T09:47:32.756Z,23.2
2018-05-31T09:48:22.541Z,23.2
2018-05-31T09:49:11.735Z,23.2
2018-05-31T09:50:02.947Z,23.2
2018-05-31T09:50:52.740Z,23.2
2018-05-31T09:51:42.802Z,23.2
2018-05-31T09:52:32.347Z,23.2
2018-05-31T09:53:22.659Z,23.2
2018-05-31T09:54:12.422Z,23.2
2018-05-31T09:55:03.119Z,23.2
2018-05-31T09:55:53.375Z,23.2
2018-05-31T09:56:42.904Z,23.2
2018-05-31T09:57:33.006Z,23.2
2018-05-31T09:58:23.508Z,23.2
2018-05-31T09:59:12.528Z,23.2
2018-05-31T10:00:03.190Z,23.2
2018-05-31T10:00:52.926Z,23.2
2018-05-31T10:01:43.345Z,23.2
2018-05-31T10:02:33.350Z,23.2
2018-05-31T10:03:23.675Z,23.2
2018-05-31T10:04:13.475Z,23.2
2018-05-31T10:05:03.261Z,23.2
2018-05-31T10:05:53.933Z,23.2
2018-05-31T10:06:44.213Z,23.2
2018-05-31T10:07:34.029Z,23.2
2018-05-31T10:08:24.356Z,23.2
2018-05-31T10:09:14.167Z,23.2
2018-05-31T10:10:03.927Z,23.2
2018-05-31T10:10:54.530Z,23.2
2018-05-31T10:11:44.625Z,23.2
2018-05-31T10:12:34.411Z,23.3
2018-05-31T10:13:24.740Z,23.2
2018-05-31T10:14:13.980Z,23.2
2018-05-31T10:15:04.142Z,23.3
2018-05-31T10:15:54.365Z,23.2
2018-05-31T10:16:44.745Z,23.2
2018-05-31T10:17:34.798Z,23.2
2018-05-31T10:18:24.516Z,23.2
2018-05-31T10:19:14.591Z,23.2
2018-05-31T10:20:04.949Z,23.2
2018-05-31T10:20:55.026Z,23.3
2018-05-31T10:21:45.075Z,23.2
2018-05-31T10:22:35.012Z,23.2
2018-05-31T10:23:25.517Z,23.2
2018-05-31T10:24:15.277Z,23.2
2018-05-31T10:25:05.055Z,23.2
2018-05-31T10:25:55.169Z,23.2
2018-05-31T10:26:45.744Z,23.2
2018-05-31T10:27:35.288Z,23.2
2018-05-31T10:28:25.596Z,23.2
2018-05-31T10:29:14.838Z,23.2
2018-05-31T10:30:05.861Z,23.2
2018-05-31T10:30:56.084Z,23.2
2018-05-31T10:31:45.620Z,23.2
2018-05-31T10:32:35.681Z,23.2
2018-05-31T10:33:25.993Z,23.2
2018-05-31T10:34:15.736Z,23.2
2018-05-31T10:35:06.123Z,23.2
2018-05-31T10:35:56.236Z,23.2
2018-05-31T10:36:46.565Z,23.2
2018-05-31T10:37:35.777Z,23.2
2018-05-31T10:38:25.919Z,23.2
2018-05-31T10:39:16.421Z,23.2
2018-05-31T10:40:06.595Z,23.2
2018-05-31T10:40:56.866Z,23.2
2018-05-31T10:41:46.687Z,23.2
2018-05-31T10:42:35.904Z,23.2
2018-05-31T10:43:26.827Z,23.2
2018-05-31T10:44:16.574Z,23.2
2018-05-31T10:45:07.239Z,23.2
2018-05-31T10:45:56.694Z,23.3
2018-05-31T10:46:47.078Z,23.2
2018-05-31T10:47:37.433Z,23.2
2018-05-31T10:48:26.891Z,23.3
2018-05-31T10:49:16.607Z,23.2
2018-05-31T10:50:07.623Z,23.2
2018-05-31T10:50:57.328Z,23.2
2018-05-31T10:51:47.667Z,23.2
2018-05-31T10:52:37.217Z,23.2
2018-05-31T10:53:26.977Z,23.2
2018-05-31T10:54:17.322Z,23.2
2018-05-31T10:55:07.959Z,23.2
2018-05-31T10:55:57.747Z,23.2
2018-05-31T10:56:47.540Z,23.2
2018-05-31T10:57:38.122Z,23.3
2018-05-31T10:58:27.363Z,23.2
2018-05-31T10:59:18.105Z,23.2
2018-05-31T11:00:07.496Z,23.2
2018-05-31T11:00:57.515Z,23.2
2018-05-31T11:01:47.860Z,23.2
2018-05-31T11:02:38.215Z,23.2
2018-05-31T11:03:27.740Z,23.2
2018-05-31T11:04:18.616Z,23.2
2018-05-31T11:05:08.443Z,23.2
2018-05-31T11:05:58.279Z,23.2
2018-05-31T11:06:48.273Z,23.2