createdAt,value
2019-01-25T00:01:33.759Z,55.77
2019-01-25T00:06:42.926Z,44.94
2019-01-25T00:11:52.186Z,55.59
2019-01-25T00:17:01.406Z,46.02
2019-01-25T00:22:10.578Z,44.99
2019-01-25T00:27:19.711Z,55.31
2019-01-25T00:32:29.027Z,56.18
2019-01-25T00:37:38.171Z,44.75
2019-01-25T00:42:47.420Z,43.99
2019-01-25T00:47:56.519Z,44.51
2019-01-25T00:53:05.729Z,53.83
2019-01-25T00:58:14.874Z,46.13
2019-01-25T01:03:24.041Z,43.01
2019-01-25T01:08:33.230Z,56.08
2019-01-25T01:13:42.407Z,47.44
2019-01-25T01:18:51.546Z,45.43
2019-01-25T01:24:00.867Z,46.40
2019-01-25T01:29:10.030Z,55.37
2019-01-25T01:34:19.246Z,46.86
2019-01-25T01:39:28.378Z,57.47
2019-01-25T01:44:37.743Z,47.39
2019-01-25T01:49:46.863Z,46.93
2019-01-25T01:54:56.017Z,45.97
2019-01-25T02:00:05.146Z,45.76
2019-01-25T02:05:14.363Z,45.89
2019-01-25T02:10:29.257Z,45.32
2019-01-25T02:15:32.238Z,45.54
2019-01-25T02:20:41.381Z,57.28
2019-01-25T02:25:50.571Z,57.24
2019-01-25T02:30:59.700Z,49.23
2019-01-25T02:36:09.109Z,46.24
2019-01-25T02:41:18.235Z,48.08
2019-01-25T02:46:27.550Z,46.61
2019-01-25T02:51:36.698Z,47.18
2019-01-25T02:56:45.855Z,48.04
2019-01-25T03:01:54.994Z,46.88
2019-01-25T03:07:04.278Z,56.49
2019-01-25T03:12:13.415Z,47.40
2019-01-25T03:17:22.598Z,48.20
2019-01-25T03:22:31.768Z,45.79
2019-01-25T03:27:41.111Z,58.32
2019-01-25T03:32:50.271Z,59.52
2019-01-25T03:37:59.518Z,48.63
2019-01-25T03:43:08.626Z,58.52
2019-01-25T03:48:17.943Z,49.16
2019-01-25T03:53:27.067Z,47.45
2019-01-25T03:58:36.294Z,60.72
2019-01-25T04:03:45.433Z,49.23
2019-01-25T04:08:54.614Z,49.33
2019-01-25T04:14:03.757Z,62.21
2019-01-25T04:19:13.039Z,62.16
2019-01-25T04:24:22.166Z,62.96
2019-01-25T04:29:31.427Z,52.24
2019-01-25T04:34:40.534Z,49.69
2019-01-25T04:39:49.726Z,62.08
2019-01-25T04:44:58.889Z,50.76
2019-01-25T04:50:08.091Z,52.62
2019-01-25T04:55:17.221Z,51.89
2019-01-25T05:00:26.416Z,49.81
2019-01-25T05:05:35.448Z,49.37
2019-01-25T05:10:44.771Z,49.78
2019-01-25T05:15:53.854Z,48.87
2019-01-25T05:21:03.038Z,48.58
2019-01-25T05:26:12.121Z,49.90
2019-01-25T05:31:21.276Z,62.42
2019-01-25T05:36:30.456Z,62.14
2019-01-25T05:41:39.603Z,50.89
2019-01-25T05:46:48.657Z,49.78
2019-01-25T05:51:57.902Z,48.41
2019-01-25T05:57:06.990Z,61.78
2019-01-25T06:02:16.250Z,50.23
2019-01-25T06:07:25.336Z,48.22
2019-01-25T06:12:34.714Z,48.07
2019-01-25T06:17:43.805Z,51.72
2019-01-25T06:22:53.034Z,68.35
2019-01-25T06:28:02.281Z,55.32
2019-01-25T06:33:11.528Z,53.78
2019-01-25T06:38:20.693Z,71.61
2019-01-25T06:43:31.449Z,69.77
2019-01-25T06:48:33.231Z,52.42
2019-01-25T06:53:32.714Z,55.61
2019-01-25T06:58:41.907Z,73.31
2019-01-25T07:03:49.741Z,49.47
2019-01-25T07:08:58.933Z,56.44
2019-01-25T07:14:11.412Z,56.07
2019-01-25T07:19:11.618Z,55.72
2019-01-25T07:24:13.180Z,54.69
2019-01-25T07:29:12.266Z,54.85
2019-01-25T07:34:22.862Z,50.97
2019-01-25T07:39:21.942Z,52.61
2019-01-25T07:44:31.257Z,53.02
2019-01-25T07:49:40.565Z,53.59
2019-01-25T07:54:49.888Z,50.45
2019-01-25T07:59:59.058Z,53.01
2019-01-25T08:05:10.612Z,51.56
2019-01-25T08:10:17.820Z,52.20
2019-01-25T08:15:29.384Z,52.90
2019-01-25T08:20:33.488Z,63.67
2019-01-25T08:25:32.670Z,50.01
2019-01-25T08:30:41.802Z,50.30
2019-01-25T08:35:52.424Z,48.76
2019-01-25T08:40:50.167Z,52.78
2019-01-25T08:45:59.424Z,60.58
2019-01-25T08:51:09.954Z,59.60
2019-01-25T08:56:16.925Z,25.57
2019-01-25T09:01:26.025Z,30.38
2019-01-25T09:06:35.264Z,45.13
2019-01-25T09:11:47.358Z,35.25
2019-01-25T09:16:46.493Z,29.99
2019-01-25T09:21:55.657Z,27.98
2019-01-25T09:27:04.879Z,23.63
2019-01-25T09:32:13.986Z,27.91
2019-01-25T09:37:23.203Z,22.55
2019-01-25T09:42:32.330Z,37.88
2019-01-25T09:47:41.631Z,37.61
2019-01-25T09:52:56.696Z,23.46
2019-01-25T09:57:55.988Z,32.53
2019-01-25T10:03:14.473Z,20.58
2019-01-25T10:08:13.671Z,31.46
2019-01-25T10:13:22.777Z,20.12
2019-01-25T10:18:32.084Z,20.44
2019-01-25T10:23:41.301Z,27.87
2019-01-25T10:28:50.527Z,21.98
2019-01-25T10:33:59.673Z,22.89
2019-01-25T10:39:08.904Z,34.94
2019-01-25T10:44:20.607Z,26.20
2019-01-25T10:49:19.734Z,38.77
2019-01-25T10:54:28.877Z,24.99
2019-01-25T10:59:38.063Z,21.39
2019-01-25T11:04:48.210Z,27.38
2019-01-25T11:09:47.464Z,31.15
2019-01-25T11:14:56.599Z,31.00
2019-01-25T11:20:05.793Z,31.31
2019-01-25T11:25:14.906Z,37.02
2019-01-25T11:30:24.323Z,25.26
2019-01-25T11:35:33.468Z,28.54
2019-01-25T11:40:42.826Z,36.69
2019-01-25T11:45:54.314Z,24.92
2019-01-25T11:51:00.747Z,24.81
2019-01-25T11:56:09.852Z,25.46
2019-01-25T12:01:19.084Z,35.83
2019-01-25T12:06:28.174Z,30.00
2019-01-25T12:11:37.483Z,21.59
2019-01-25T12:16:46.610Z,39.79
2019-01-25T12:21:55.871Z,31.32
2019-01-25T12:27:04.985Z,34.10
2019-01-25T12:32:14.183Z,27.88
2019-01-25T12:37:23.332Z,41.07
2019-01-25T12:42:32.521Z,34.04
2019-01-25T12:47:41.626Z,25.63
2019-01-25T12:52:49.406Z,44.99
2019-01-25T12:57:58.517Z,30.71
2019-01-25T13:03:07.831Z,27.26
2019-01-25T13:08:16.979Z,39.65
2019-01-25T13:13:31.497Z,28.77
2019-01-25T13:18:34.823Z,33.79
2019-01-25T13:23:44.994Z,32.78
2019-01-25T13:28:44.087Z,36.03
2019-01-25T13:33:53.397Z,33.37
2019-01-25T13:39:02.526Z,28.19
2019-01-25T13:44:11.811Z,33.34
2019-01-25T13:49:20.952Z,46.26
2019-01-25T13:54:30.181Z,42.20
2019-01-25T13:59:39.349Z,37.01
2019-01-25T14:04:48.713Z,39.05
2019-01-25T14:09:57.838Z,35.68
2019-01-25T14:15:07.005Z,35.51
2019-01-25T14:20:22.956Z,36.35
2019-01-25T14:25:24.897Z,28.70
2019-01-25T14:30:34.043Z,42.89
2019-01-25T14:35:43.325Z,29.54
2019-01-25T14:40:52.457Z,28.25
2019-01-25T14:46:01.719Z,29.21
2019-01-25T14:51:10.816Z,40.01
2019-01-25T14:56:19.968Z,36.03
2019-01-25T15:01:27.636Z,38.32
2019-01-25T15:06:37.055Z,51.58
2019-01-25T15:11:46.316Z,33.16
2019-01-25T15:16:55.654Z,34.47
2019-01-25T15:22:05.009Z,34.19
2019-01-25T15:27:14.214Z,38.44
2019-01-25T15:32:23.342Z,31.59
2019-01-25T15:37:32.585Z,35.96
2019-01-25T15:42:41.722Z,31.53
2019-01-25T15:47:51.243Z,29.90
2019-01-25T15:53:00.393Z,30.83
2019-01-25T15:58:09.709Z,32.59
2019-01-25T16:03:17.457Z,29.54
2019-01-25T16:08:26.614Z,31.84
2019-01-25T16:13:35.782Z,36.09
2019-01-25T16:18:45.000Z,30.37
2019-01-25T16:23:54.202Z,35.22
2019-01-25T16:29:03.608Z,26.86
2019-01-25T16:34:12.804Z,33.31
2019-01-25T16:39:22.033Z,35.66
2019-01-25T16:44:31.147Z,33.66
2019-01-25T16:49:40.441Z,21.43
2019-01-25T16:54:49.803Z,29.45
2019-01-25T16:59:58.981Z,27.44
2019-01-25T17:05:08.085Z,16.88
2019-01-25T17:10:17.320Z,18.98
2019-01-25T17:15:28.887Z,36.55
2019-01-25T17:20:31.003Z,29.30
2019-01-25T17:25:31.013Z,18.67
2019-01-25T17:30:40.161Z,34.72
2019-01-25T17:36:03.515Z,29.17
2019-01-25T17:40:52.693Z,31.16
2019-01-25T17:46:01.893Z,18.84
2019-01-25T17:51:11.116Z,30.33
2019-01-25T17:56:20.292Z,30.24
2019-01-25T18:01:29.524Z,30.76
2019-01-25T18:06:38.785Z,30.39
2019-01-25T18:11:46.550Z,27.65
2019-01-25T18:16:56.607Z,22.46
2019-01-25T18:21:55.870Z,21.07
2019-01-25T18:27:05.392Z,21.92
2019-01-25T18:32:14.744Z,23.25
2019-01-25T18:37:23.911Z,15.25
2019-01-25T18:42:33.134Z,12.95
2019-01-25T18:47:42.299Z,17.46
2019-01-25T18:52:51.500Z,11.80
2019-01-25T18:58:00.635Z,15.15
2019-01-25T19:03:10.114Z,13.51
2019-01-25T19:08:19.833Z,13.60
2019-01-25T19:13:29.107Z,12.55
2019-01-25T19:18:38.227Z,16.29
2019-01-25T19:23:47.762Z,12.90
2019-01-25T19:28:56.969Z,14.72
2019-01-25T19:34:06.167Z,15.01
2019-01-25T19:39:15.293Z,12.53
2019-01-25T19:44:24.708Z,9.65
2019-01-25T19:49:33.876Z,11.98
2019-01-25T19:54:43.142Z,12.14
2019-01-25T19:59:52.233Z,9.63
2019-01-25T20:05:01.394Z,9.40
2019-01-25T20:10:10.527Z,8.99
2019-01-25T20:15:19.713Z,7.66
2019-01-25T20:20:29.314Z,9.16
2019-01-25T20:25:38.489Z,8.52
2019-01-25T20:30:49.848Z,7.04
2019-01-25T20:35:56.544Z,8.00
2019-01-25T20:41:05.664Z,52.32
2019-01-25T20:46:13.454Z,6.21
2019-01-25T20:51:22.842Z,6.67
2019-01-25T20:56:32.053Z,6.87
2019-01-25T21:01:41.251Z,5.68
2019-01-25T21:06:50.443Z,5.85
2019-01-25T21:11:59.934Z,5.98
2019-01-25T21:17:09.914Z,7.45
2019-01-25T21:22:19.062Z,8.21
2019-01-25T21:27:28.310Z,7.15
2019-01-25T21:32:37.993Z,6.43
2019-01-25T21:37:47.233Z,6.25
2019-01-25T21:42:56.363Z,6.92
2019-01-25T21:48:04.099Z,6.26
2019-01-25T21:53:13.243Z,7.11
2019-01-25T21:58:22.453Z,8.39
2019-01-25T22:03:32.179Z,5.91
2019-01-25T22:08:40.297Z,5.32
2019-01-25T22:13:52.932Z,6.86
2019-01-25T22:18:57.757Z,7.20
2019-01-25T22:24:06.861Z,7.73
2019-01-25T22:29:16.161Z,7.74
2019-01-25T22:34:25.539Z,7.14
2019-01-25T22:39:34.713Z,6.58
2019-01-25T22:44:43.828Z,8.47
2019-01-25T22:49:53.025Z,5.68
2019-01-25T22:55:02.151Z,6.75
2019-01-25T23:00:11.774Z,7.21
2019-01-25T23:05:20.934Z,8.80
2019-01-25T23:10:30.291Z,8.48
2019-01-25T23:15:38.010Z,5.85
2019-01-25T23:20:47.192Z,6.87
2019-01-25T23:25:56.486Z,6.59
2019-01-25T23:31:05.820Z,6.98
2019-01-25T23:36:14.958Z,5.40
2019-01-25T23:41:24.109Z,7.45
2019-01-25T23:46:33.357Z,8.35
2019-01-25T23:51:42.529Z,6.24
2019-01-25T23:56:51.707Z,5.53
