createdAt,value
2019-01-24T00:01:13.203Z,22.40
2019-01-24T00:03:40.630Z,21.73
2019-01-24T00:06:08.194Z,24.63
2019-01-24T00:08:35.827Z,24.73
2019-01-24T00:11:03.283Z,23.87
2019-01-24T00:13:30.542Z,23.73
2019-01-24T00:15:57.813Z,24.73
2019-01-24T00:18:25.087Z,22.03
2019-01-24T00:20:52.424Z,22.87
2019-01-24T00:23:19.693Z,27.67
2019-01-24T00:25:46.971Z,24.20
2019-01-24T00:28:14.297Z,22.43
2019-01-24T00:30:41.563Z,23.40
2019-01-24T00:33:09.098Z,23.40
2019-01-24T00:35:36.363Z,25.23
2019-01-24T00:38:03.608Z,26.43
2019-01-24T00:40:30.856Z,24.90
2019-01-24T00:42:58.130Z,24.33
2019-01-24T00:45:25.431Z,21.67
2019-01-24T00:47:53.059Z,24.33
2019-01-24T00:50:20.301Z,23.63
2019-01-24T00:52:47.954Z,21.93
2019-01-24T00:55:15.511Z,24.00
2019-01-24T00:57:43.131Z,25.63
2019-01-24T01:00:17.527Z,27.00
2019-01-24T01:02:44.775Z,24.77
2019-01-24T01:05:12.052Z,26.63
2019-01-24T01:07:39.334Z,26.20
2019-01-24T01:10:06.899Z,23.67
2019-01-24T01:12:34.154Z,24.73
2019-01-24T01:15:01.529Z,23.53
2019-01-24T01:17:28.839Z,23.37
2019-01-24T01:19:56.369Z,24.40
2019-01-24T01:22:23.895Z,24.67
2019-01-24T01:24:51.148Z,24.73
2019-01-24T01:27:18.936Z,25.10
2019-01-24T01:29:46.200Z,24.70
2019-01-24T01:32:13.469Z,26.30
2019-01-24T01:34:40.717Z,23.83
2019-01-24T01:37:08.232Z,24.33
2019-01-24T01:39:35.846Z,22.90
2019-01-24T01:42:03.097Z,26.67
2019-01-24T01:44:30.603Z,25.63
2019-01-24T01:46:58.148Z,23.70
2019-01-24T01:49:25.375Z,22.17
2019-01-24T01:51:52.625Z,21.40
2019-01-24T01:54:20.148Z,20.23
2019-01-24T01:56:47.415Z,22.67
2019-01-24T01:59:14.759Z,22.93
2019-01-24T02:01:41.935Z,25.83
2019-01-24T02:04:09.374Z,20.20
2019-01-24T02:06:36.712Z,20.50
2019-01-24T02:09:06.844Z,22.93
2019-01-24T02:11:34.469Z,20.17
2019-01-24T02:14:01.715Z,15.03
2019-01-24T02:16:28.970Z,15.67
2019-01-24T02:18:56.240Z,14.67
2019-01-24T02:21:23.824Z,15.90
2019-01-24T02:23:51.155Z,19.03
2019-01-24T02:26:18.730Z,16.53
2019-01-24T02:28:46.299Z,21.03
2019-01-24T02:31:13.541Z,17.17
2019-01-24T02:33:40.820Z,16.13
2019-01-24T02:36:08.081Z,18.17
2019-01-24T02:38:35.356Z,18.53
2019-01-24T02:41:02.699Z,17.47
2019-01-24T02:43:29.967Z,17.70
2019-01-24T02:45:57.349Z,20.50
2019-01-24T02:48:24.592Z,19.07
2019-01-24T02:50:51.847Z,18.10
2019-01-24T02:53:19.119Z,19.90
2019-01-24T02:55:46.382Z,18.23
2019-01-24T02:58:13.731Z,19.73
2019-01-24T03:00:40.999Z,18.93
2019-01-24T03:03:08.275Z,19.10
2019-01-24T03:05:35.618Z,19.27
2019-01-24T03:08:02.898Z,18.23
2019-01-24T03:10:30.199Z,17.17
2019-01-24T03:12:57.721Z,18.53
2019-01-24T03:15:25.240Z,17.70
2019-01-24T03:17:52.607Z,17.57
2019-01-24T03:20:19.991Z,18.40
2019-01-24T03:22:47.441Z,17.33
2019-01-24T03:25:15.171Z,17.33
2019-01-24T03:27:42.452Z,16.30
2019-01-24T03:30:13.640Z,17.57
2019-01-24T03:32:41.167Z,16.67
2019-01-24T03:35:09.763Z,17.23
2019-01-24T03:37:37.021Z,16.47
2019-01-24T03:40:04.930Z,16.57
2019-01-24T03:42:32.209Z,15.03
2019-01-24T03:44:59.465Z,17.13
2019-01-24T03:47:28.040Z,16.13
2019-01-24T03:49:55.282Z,16.33
2019-01-24T03:52:22.430Z,17.07
2019-01-24T03:54:49.703Z,15.47
2019-01-24T03:57:17.047Z,17.00
2019-01-24T03:59:44.324Z,15.50
2019-01-24T04:02:11.697Z,16.53
2019-01-24T04:04:38.946Z,17.00
2019-01-24T04:07:06.308Z,20.20
2019-01-24T04:09:33.669Z,14.80
2019-01-24T04:12:00.931Z,16.23
2019-01-24T04:14:28.282Z,15.67
2019-01-24T04:16:55.806Z,15.67
2019-01-24T04:19:23.085Z,14.83
2019-01-24T04:21:50.363Z,16.53
2019-01-24T04:24:17.612Z,16.50
2019-01-24T04:26:44.864Z,16.57
2019-01-24T04:29:12.134Z,17.63
2019-01-24T04:31:39.480Z,16.33
2019-01-24T04:34:06.760Z,17.57
2019-01-24T04:36:34.291Z,18.03
2019-01-24T04:39:01.556Z,18.07
2019-01-24T04:41:28.833Z,18.70
2019-01-24T04:43:56.326Z,17.80
2019-01-24T04:46:23.976Z,18.40
2019-01-24T04:48:51.253Z,22.03
2019-01-24T04:51:18.871Z,19.87
2019-01-24T04:53:46.141Z,18.77
2019-01-24T04:56:13.408Z,20.50
2019-01-24T04:58:41.226Z,18.30
2019-01-24T05:01:08.601Z,18.10
2019-01-24T05:03:35.851Z,19.00
2019-01-24T05:06:03.142Z,17.33
2019-01-24T05:08:30.488Z,20.03
2019-01-24T05:10:57.733Z,17.73
2019-01-24T05:13:25.005Z,20.33
2019-01-24T05:15:52.246Z,16.77
2019-01-24T05:18:19.505Z,18.90
2019-01-24T05:20:46.756Z,18.00
2019-01-24T05:23:14.310Z,16.77
2019-01-24T05:25:41.949Z,19.83
2019-01-24T05:28:09.204Z,20.67
2019-01-24T05:30:36.464Z,18.70
2019-01-24T05:33:04.117Z,18.63
2019-01-24T05:35:34.887Z,22.20
2019-01-24T05:38:00.942Z,20.27
2019-01-24T05:40:28.194Z,20.80
2019-01-24T05:42:55.457Z,20.60
2019-01-24T05:45:22.707Z,19.20
2019-01-24T05:47:50.216Z,19.10
2019-01-24T05:50:17.484Z,19.20
2019-01-24T05:52:44.757Z,19.80
2019-01-24T05:55:12.257Z,20.20
2019-01-24T05:57:39.547Z,20.90
2019-01-24T06:00:08.087Z,20.13
2019-01-24T06:02:35.456Z,19.97
2019-01-24T06:05:03.485Z,18.10
2019-01-24T06:07:30.987Z,20.43
2019-01-24T06:09:58.238Z,17.93
2019-01-24T06:12:25.546Z,20.50
2019-01-24T06:14:52.915Z,19.30
2019-01-24T06:17:20.164Z,20.57
2019-01-24T06:19:47.442Z,21.63
2019-01-24T06:22:14.797Z,21.70
2019-01-24T06:24:42.068Z,21.43
2019-01-24T06:27:09.338Z,18.80
2019-01-24T06:29:37.023Z,20.03
2019-01-24T06:32:04.371Z,21.87
2019-01-24T06:34:31.625Z,17.87
2019-01-24T06:36:58.903Z,20.33
2019-01-24T06:39:26.139Z,20.17
2019-01-24T06:41:53.404Z,21.20
2019-01-24T06:44:20.701Z,22.27
2019-01-24T06:46:48.038Z,20.57
2019-01-24T06:49:15.321Z,21.50
2019-01-24T06:51:42.688Z,23.30
2019-01-24T06:54:10.013Z,18.27
2019-01-24T06:56:37.559Z,19.80
2019-01-24T06:59:04.984Z,19.93
2019-01-24T07:01:32.341Z,17.53
2019-01-24T07:03:59.591Z,19.40
2019-01-24T07:06:26.964Z,17.40
2019-01-24T07:08:54.352Z,18.63
2019-01-24T07:11:21.944Z,20.57
2019-01-24T07:13:49.268Z,19.40
2019-01-24T07:16:16.817Z,23.57
2019-01-24T07:18:44.451Z,21.80
2019-01-24T07:21:11.730Z,18.63
2019-01-24T07:23:39.857Z,17.90
2019-01-24T07:26:07.095Z,18.57
2019-01-24T07:28:34.623Z,17.37
2019-01-24T07:31:01.899Z,16.03
2019-01-24T07:33:29.150Z,15.80
2019-01-24T07:36:01.997Z,16.23
2019-01-24T07:38:25.707Z,14.50
2019-01-24T07:40:53.231Z,15.50
2019-01-24T07:43:20.511Z,16.00
2019-01-24T07:45:48.040Z,18.37
2019-01-24T07:48:15.308Z,23.53
2019-01-24T07:50:42.695Z,19.13
2019-01-24T07:53:10.063Z,19.23
2019-01-24T07:55:37.297Z,20.27
2019-01-24T07:58:05.271Z,17.10
2019-01-24T08:00:32.893Z,20.03
2019-01-24T08:03:00.245Z,19.23
2019-01-24T08:05:27.791Z,18.90
2019-01-24T08:07:55.322Z,18.87
2019-01-24T08:10:22.857Z,19.13
2019-01-24T08:12:50.156Z,19.63
2019-01-24T08:15:17.989Z,18.67
2019-01-24T08:17:45.385Z,20.60
2019-01-24T08:20:13.951Z,18.07
2019-01-24T08:22:41.217Z,20.13
2019-01-24T08:25:08.845Z,19.40
2019-01-24T08:27:36.133Z,19.17
2019-01-24T08:30:04.702Z,18.77
2019-01-24T08:32:32.168Z,17.40
2019-01-24T08:34:59.437Z,17.53
2019-01-24T08:37:26.750Z,21.73
2019-01-24T08:40:13.621Z,22.80
2019-01-24T08:42:41.175Z,19.97
2019-01-24T08:45:08.966Z,17.93
2019-01-24T08:47:36.339Z,19.10
2019-01-24T08:50:04.754Z,21.67
2019-01-24T08:52:32.585Z,18.33
2019-01-24T08:54:59.933Z,17.17
2019-01-24T08:57:27.225Z,18.13
2019-01-24T08:59:54.476Z,20.17
2019-01-24T09:02:21.745Z,18.27
2019-01-24T09:04:49.170Z,17.50
2019-01-24T09:07:16.511Z,18.23
2019-01-24T09:09:43.758Z,18.13
2019-01-24T09:12:11.034Z,17.83
2019-01-24T09:14:38.377Z,20.87
2019-01-24T09:17:05.628Z,20.27
2019-01-24T09:19:33.003Z,17.73
2019-01-24T09:22:00.683Z,18.73
2019-01-24T09:24:28.074Z,22.27
2019-01-24T09:26:55.535Z,18.47
2019-01-24T09:29:22.883Z,18.37
2019-01-24T09:31:50.342Z,17.10
2019-01-24T09:34:17.610Z,18.27
2019-01-24T09:36:44.937Z,23.37
2019-01-24T09:39:12.267Z,20.50
2019-01-24T09:41:39.540Z,21.80
2019-01-24T09:44:06.794Z,19.37
2019-01-24T09:46:34.087Z,11.23
2019-01-24T09:49:01.605Z,18.60
2019-01-24T09:51:29.136Z,21.53
2019-01-24T09:53:56.810Z,19.27
2019-01-24T09:56:24.060Z,22.73
2019-01-24T09:59:10.923Z,13.60
2019-01-24T10:01:38.443Z,18.07
2019-01-24T10:04:05.796Z,16.67
2019-01-24T10:06:36.322Z,21.10
2019-01-24T10:09:04.351Z,20.87
2019-01-24T10:11:31.858Z,20.10
2019-01-24T10:13:59.139Z,20.20
2019-01-24T10:16:26.412Z,17.90
2019-01-24T10:18:53.768Z,19.17
2019-01-24T10:21:21.065Z,18.43
2019-01-24T10:23:48.590Z,18.83
2019-01-24T10:26:16.231Z,20.83
2019-01-24T10:28:43.541Z,22.87
2019-01-24T10:31:11.410Z,19.93
2019-01-24T10:33:38.955Z,24.37
2019-01-24T10:36:06.495Z,19.80
2019-01-24T10:38:33.752Z,23.97
2019-01-24T10:41:01.026Z,20.50
2019-01-24T10:43:28.284Z,18.60
2019-01-24T10:45:56.080Z,17.07
2019-01-24T10:48:23.364Z,20.57
2019-01-24T10:50:50.626Z,24.17
2019-01-24T10:53:17.892Z,20.27
2019-01-24T10:55:45.253Z,19.43
2019-01-24T10:58:13.088Z,19.60
2019-01-24T11:00:41.162Z,18.17
2019-01-24T11:03:09.893Z,15.90
2019-01-24T11:05:37.131Z,19.40
2019-01-24T11:08:04.654Z,19.27
2019-01-24T11:10:32.015Z,20.07
2019-01-24T11:12:59.193Z,21.17
2019-01-24T11:15:26.477Z,20.13
2019-01-24T11:17:53.830Z,17.87
2019-01-24T11:20:21.232Z,11.70
2019-01-24T11:22:48.961Z,18.57
2019-01-24T11:25:17.221Z,20.67
2019-01-24T11:27:44.469Z,20.10
2019-01-24T11:30:13.629Z,17.57
2019-01-24T11:32:40.903Z,19.73
2019-01-24T11:35:09.469Z,16.97
2019-01-24T11:37:36.884Z,20.37
2019-01-24T11:40:04.862Z,17.63
2019-01-24T11:42:32.224Z,18.93
2019-01-24T11:44:59.598Z,19.90
2019-01-24T11:47:26.830Z,16.60
2019-01-24T11:49:54.103Z,18.33
2019-01-24T11:52:21.387Z,18.60
2019-01-24T11:54:48.768Z,20.17
2019-01-24T11:57:35.599Z,19.33
2019-01-24T12:00:03.982Z,19.13
2019-01-24T12:02:31.266Z,19.20
2019-01-24T12:04:58.532Z,24.67
2019-01-24T12:07:25.778Z,21.63
2019-01-24T12:09:53.119Z,18.77
2019-01-24T12:12:21.156Z,23.60
2019-01-24T12:14:48.500Z,19.90
2019-01-24T12:17:16.326Z,16.03
2019-01-24T12:19:43.584Z,23.53
2019-01-24T12:22:10.841Z,21.97
2019-01-24T12:24:38.119Z,15.80
2019-01-24T12:27:05.406Z,18.17
2019-01-24T12:29:32.753Z,15.57
2019-01-24T12:32:00.008Z,22.03
2019-01-24T12:34:27.376Z,20.70
2019-01-24T12:36:54.716Z,20.27
2019-01-24T12:39:22.103Z,19.63
2019-01-24T12:41:49.609Z,19.57
2019-01-24T12:44:17.013Z,22.60
2019-01-24T12:46:44.550Z,18.40
2019-01-24T12:49:11.841Z,20.90
2019-01-24T12:51:39.088Z,18.23
2019-01-24T12:54:06.667Z,21.03
2019-01-24T12:56:33.952Z,20.70
2019-01-24T12:59:01.201Z,21.27
2019-01-24T13:01:28.485Z,21.23
2019-01-24T13:03:56.354Z,22.07
2019-01-24T13:06:23.604Z,23.17
2019-01-24T13:08:50.849Z,20.93
2019-01-24T13:11:18.370Z,20.67
2019-01-24T13:13:45.649Z,23.47
2019-01-24T13:16:12.906Z,20.90
2019-01-24T13:18:40.280Z,25.13
2019-01-24T13:21:07.533Z,22.13
2019-01-24T13:23:34.876Z,21.33
2019-01-24T13:26:02.154Z,23.40
2019-01-24T13:28:29.416Z,21.63
2019-01-24T13:30:56.807Z,23.80
2019-01-24T13:33:24.054Z,21.23
2019-01-24T13:35:51.406Z,22.80
2019-01-24T13:38:18.928Z,24.20
2019-01-24T13:40:46.360Z,30.50
2019-01-24T13:43:13.595Z,24.93
2019-01-24T13:45:41.116Z,25.07
2019-01-24T13:48:08.467Z,23.17
2019-01-24T13:50:35.956Z,22.90
2019-01-24T13:53:03.421Z,24.17
2019-01-24T13:55:30.739Z,25.53
2019-01-24T13:57:58.075Z,23.60
2019-01-24T14:00:29.480Z,23.40
2019-01-24T14:02:59.039Z,23.77
2019-01-24T14:05:26.409Z,22.07
2019-01-24T14:07:53.761Z,24.63
2019-01-24T14:10:21.031Z,23.57
2019-01-24T14:12:48.997Z,21.67
2019-01-24T14:15:16.730Z,26.03
2019-01-24T14:17:44.243Z,24.97
2019-01-24T14:20:14.195Z,24.30
2019-01-24T14:22:41.818Z,24.23
2019-01-24T14:25:10.898Z,23.37
2019-01-24T14:27:38.269Z,23.67
2019-01-24T14:30:07.224Z,22.80
2019-01-24T14:32:34.681Z,23.47
2019-01-24T14:35:02.091Z,25.53
2019-01-24T14:37:29.421Z,23.87
2019-01-24T14:39:56.779Z,25.00
2019-01-24T14:42:30.015Z,25.97
2019-01-24T14:44:57.381Z,24.63
2019-01-24T14:47:24.634Z,25.63
2019-01-24T14:49:52.073Z,24.13
2019-01-24T14:52:19.471Z,24.53
2019-01-24T14:54:46.784Z,24.03
2019-01-24T14:57:14.446Z,24.90
2019-01-24T14:59:41.992Z,26.63
2019-01-24T15:02:09.371Z,25.83
2019-01-24T15:04:36.666Z,24.40
2019-01-24T15:07:03.919Z,24.47
2019-01-24T15:09:31.435Z,23.87
2019-01-24T15:11:58.801Z,26.43
2019-01-24T15:14:26.136Z,25.37
2019-01-24T15:16:53.426Z,29.33
2019-01-24T15:19:20.771Z,28.13
2019-01-24T15:21:48.027Z,23.57
2019-01-24T15:24:15.303Z,26.03
2019-01-24T15:26:42.564Z,26.30
2019-01-24T15:29:11.840Z,25.90
2019-01-24T15:31:39.100Z,25.00
2019-01-24T15:34:25.856Z,27.03
2019-01-24T15:36:53.107Z,23.67
2019-01-24T15:39:20.623Z,26.20
2019-01-24T15:41:47.903Z,25.30
2019-01-24T15:44:15.159Z,25.00
2019-01-24T15:46:42.426Z,26.43
2019-01-24T15:49:10.023Z,26.93
2019-01-24T15:51:37.419Z,23.43
2019-01-24T15:54:04.815Z,26.03
2019-01-24T15:56:32.325Z,26.50
2019-01-24T15:58:59.587Z,27.77
2019-01-24T16:01:26.918Z,28.50
2019-01-24T16:03:54.260Z,25.10
2019-01-24T16:06:21.673Z,25.60
2019-01-24T16:08:49.339Z,22.93
2019-01-24T16:11:16.967Z,26.00
2019-01-24T16:13:44.306Z,24.03
2019-01-24T16:16:11.679Z,25.30
2019-01-24T16:18:39.022Z,25.93
2019-01-24T16:21:06.646Z,24.13
2019-01-24T16:23:34.023Z,24.63
2019-01-24T16:26:01.403Z,25.83
2019-01-24T16:28:28.751Z,27.77
2019-01-24T16:30:56.685Z,26.20
2019-01-24T16:33:24.109Z,29.03
2019-01-24T16:35:51.407Z,26.27
2019-01-24T16:38:18.784Z,25.50
2019-01-24T16:40:46.192Z,27.37
2019-01-24T16:43:13.575Z,24.43
2019-01-24T16:45:41.100Z,24.20
2019-01-24T16:48:08.466Z,27.90
2019-01-24T16:50:35.817Z,30.17
2019-01-24T16:53:03.346Z,26.30
2019-01-24T16:55:30.616Z,27.67
2019-01-24T16:57:58.231Z,26.57
2019-01-24T17:00:27.031Z,26.20
2019-01-24T17:02:54.365Z,28.27
2019-01-24T17:05:21.611Z,26.77
2019-01-24T17:07:49.175Z,26.70
2019-01-24T17:10:17.067Z,27.97
2019-01-24T17:12:45.075Z,28.43
2019-01-24T17:15:13.393Z,27.60
2019-01-24T17:17:40.751Z,26.87
2019-01-24T17:20:16.693Z,29.47
2019-01-24T17:22:44.336Z,28.10
2019-01-24T17:25:11.698Z,27.57
2019-01-24T17:27:45.894Z,29.53
2019-01-24T17:30:09.604Z,30.30
2019-01-24T17:32:36.854Z,27.13
2019-01-24T17:35:04.426Z,29.07
2019-01-24T17:37:31.786Z,28.80
2019-01-24T17:39:59.090Z,28.63
2019-01-24T17:42:26.980Z,27.77
2019-01-24T17:44:54.229Z,25.73
2019-01-24T17:47:21.517Z,26.30
2019-01-24T17:49:49.512Z,27.87
2019-01-24T17:52:17.443Z,25.40
2019-01-24T17:54:45.259Z,27.23
2019-01-24T17:57:12.785Z,29.00
2019-01-24T17:59:42.634Z,24.53
2019-01-24T18:02:10.010Z,25.53
2019-01-24T18:04:37.260Z,25.83
2019-01-24T18:07:04.889Z,25.57
2019-01-24T18:09:32.191Z,24.87
2019-01-24T18:11:59.561Z,24.73
2019-01-24T18:14:27.444Z,25.40
2019-01-24T18:16:54.951Z,25.33
2019-01-24T18:19:22.229Z,24.50
2019-01-24T18:21:49.773Z,29.90
2019-01-24T18:24:17.048Z,29.63
2019-01-24T18:26:44.405Z,28.23
2019-01-24T18:29:11.689Z,28.53
2019-01-24T18:31:38.946Z,27.83
2019-01-24T18:34:06.289Z,28.37
2019-01-24T18:36:33.598Z,26.17
2019-01-24T18:39:00.860Z,28.67
2019-01-24T18:41:28.108Z,28.13
2019-01-24T18:43:55.389Z,27.83
2019-01-24T18:46:42.207Z,29.80
2019-01-24T18:49:09.484Z,25.37
2019-01-24T18:51:36.944Z,29.33
2019-01-24T18:54:04.770Z,28.87
2019-01-24T18:56:32.145Z,28.70
2019-01-24T18:58:59.480Z,25.67
2019-01-24T19:01:27.029Z,29.33
2019-01-24T19:03:54.637Z,28.40
2019-01-24T19:06:21.887Z,29.13
2019-01-24T19:08:49.636Z,30.60
2019-01-24T19:11:17.013Z,31.77
2019-01-24T19:13:44.271Z,30.87
2019-01-24T19:16:11.618Z,31.53
2019-01-24T19:18:39.133Z,29.00
2019-01-24T19:21:06.489Z,30.07
2019-01-24T19:23:33.794Z,28.83
2019-01-24T19:26:01.140Z,27.33
2019-01-24T19:28:28.496Z,30.73
2019-01-24T19:30:55.765Z,30.53
2019-01-24T19:33:23.338Z,34.90
2019-01-24T19:35:50.692Z,32.77
2019-01-24T19:38:18.088Z,31.60
2019-01-24T19:40:45.366Z,30.90
2019-01-24T19:43:12.651Z,29.17
2019-01-24T19:45:40.021Z,32.20
2019-01-24T19:48:07.306Z,30.63
2019-01-24T19:50:34.657Z,33.53
2019-01-24T19:53:01.914Z,32.43
2019-01-24T19:55:30.048Z,33.27
2019-01-24T19:57:57.404Z,34.37
2019-01-24T20:00:28.089Z,33.07
2019-01-24T20:02:55.681Z,33.00
2019-01-24T20:05:22.970Z,32.00
2019-01-24T20:07:50.452Z,32.37
2019-01-24T20:10:37.289Z,31.07
2019-01-24T20:13:07.676Z,32.00
2019-01-24T20:15:35.065Z,33.50
2019-01-24T20:18:02.952Z,34.53
2019-01-24T20:20:30.618Z,35.00
2019-01-24T20:22:58.040Z,35.80
2019-01-24T20:25:26.227Z,33.87
2019-01-24T20:27:53.681Z,38.93
2019-01-24T20:30:21.937Z,39.20
2019-01-24T20:32:49.388Z,38.43
2019-01-24T20:35:18.089Z,41.17
2019-01-24T20:37:45.518Z,38.67
2019-01-24T20:40:12.940Z,38.83
2019-01-24T20:42:40.370Z,37.60
2019-01-24T20:45:07.989Z,36.37
2019-01-24T20:47:35.643Z,35.97
2019-01-24T20:50:03.585Z,39.70
2019-01-24T20:52:31.041Z,41.73
2019-01-24T20:54:58.479Z,40.93
2019-01-24T20:57:25.898Z,43.00
2019-01-24T20:59:53.845Z,47.43
2019-01-24T21:02:21.272Z,43.50
2019-01-24T21:04:48.701Z,45.97
2019-01-24T21:07:16.388Z,51.87
2019-01-24T21:09:44.137Z,49.73
2019-01-24T21:12:11.641Z,48.37
2019-01-24T21:14:39.339Z,52.43
2019-01-24T21:17:06.756Z,54.37
2019-01-24T21:19:34.239Z,53.37
2019-01-24T21:22:01.704Z,55.87
2019-01-24T21:24:29.418Z,54.60
2019-01-24T21:26:56.817Z,53.27
2019-01-24T21:29:24.394Z,53.70
2019-01-24T21:31:51.844Z,49.97
2019-01-24T21:34:23.008Z,51.33
2019-01-24T21:36:50.857Z,48.40
2019-01-24T21:39:37.739Z,50.93
2019-01-24T21:42:05.184Z,52.87
2019-01-24T21:44:32.862Z,50.47
2019-01-24T21:47:00.298Z,51.53
2019-01-24T21:52:34.339Z,55.03
2019-01-24T21:55:01.771Z,49.23
2019-01-24T21:57:29.193Z,43.47
2019-01-24T21:59:56.637Z,52.03
2019-01-24T22:02:24.102Z,49.07
2019-01-24T22:04:51.510Z,48.07
2019-01-24T22:07:18.954Z,49.20
2019-01-24T22:10:05.830Z,45.47
2019-01-24T22:12:33.246Z,43.37
2019-01-24T22:15:00.985Z,42.83
2019-01-24T22:17:28.396Z,43.47
2019-01-24T22:19:55.817Z,40.80
2019-01-24T22:22:23.511Z,45.70
2019-01-24T22:24:51.021Z,47.33
2019-01-24T22:27:19.000Z,44.53
2019-01-24T22:29:46.408Z,45.37
2019-01-24T22:32:14.254Z,43.43
2019-01-24T22:34:41.647Z,44.43
2019-01-24T22:37:09.099Z,48.90
2019-01-24T22:39:36.795Z,45.93
2019-01-24T22:42:04.515Z,45.47
2019-01-24T22:44:31.951Z,46.93
2019-01-24T22:46:59.404Z,48.87
2019-01-24T22:49:27.086Z,52.00
2019-01-24T22:51:54.524Z,61.23
2019-01-24T22:54:21.941Z,66.60
2019-01-24T22:56:49.785Z,61.87
2019-01-24T22:59:17.467Z,66.93
2019-01-24T23:01:46.698Z,60.07
2019-01-24T23:04:15.407Z,59.13
2019-01-24T23:06:42.819Z,46.13
2019-01-24T23:09:10.377Z,48.67
2019-01-24T23:11:37.803Z,49.53
2019-01-24T23:14:05.408Z,54.47
2019-01-24T23:16:32.834Z,58.00
2019-01-24T23:19:00.273Z,53.37
2019-01-24T23:21:27.705Z,48.47
2019-01-24T23:23:55.378Z,50.47
2019-01-24T23:26:22.782Z,60.93
2019-01-24T23:29:09.657Z,53.47
2019-01-24T23:31:37.082Z,56.13
2019-01-24T23:34:04.474Z,47.50
2019-01-24T23:36:31.874Z,44.50
2019-01-24T23:38:59.571Z,49.27
2019-01-24T23:41:26.952Z,47.13
2019-01-24T23:43:54.368Z,46.50
2019-01-24T23:46:21.776Z,44.10
2019-01-24T23:48:49.193Z,45.57
2019-01-24T23:51:17.160Z,49.77
2019-01-24T23:54:04.057Z,48.73
2019-01-24T23:56:51.220Z,48.13
2019-01-24T23:59:18.635Z,53.37
