createdAt,value
2023-05-25T00:04:48.656Z,3.81
2023-05-25T00:09:51.928Z,3.68
2023-05-25T00:14:55.229Z,3.63
2023-05-25T00:20:09.552Z,3.58
2023-05-25T00:25:12.823Z,3.36
2023-05-25T00:30:16.425Z,3.44
2023-05-25T00:35:21.232Z,3.45
2023-05-25T00:40:24.666Z,3.47
2023-05-25T00:45:27.941Z,3.39
2023-05-25T00:50:39.059Z,3.18
2023-05-25T00:55:46.462Z,3.17
2023-05-25T01:00:50.730Z,3.24
2023-05-25T01:05:56.209Z,3.17
2023-05-25T01:11:00.162Z,3.13
2023-05-25T01:16:03.676Z,3.09
2023-05-25T01:21:14.233Z,3.09
2023-05-25T01:26:18.581Z,2.94
2023-05-25T01:31:23.258Z,2.96
2023-05-25T01:36:27.985Z,2.91
2023-05-25T01:41:32.064Z,2.85
2023-05-25T01:46:38.883Z,2.78
2023-05-25T01:51:49.298Z,2.78
2023-05-25T01:56:53.875Z,2.79
2023-05-25T02:01:57.663Z,2.67
2023-05-25T02:07:02.356Z,2.57
2023-05-25T02:12:06.444Z,2.54
2023-05-25T02:17:09.753Z,2.50
2023-05-25T02:22:14.574Z,2.50
2023-05-25T02:27:18.108Z,2.36
2023-05-25T02:32:21.642Z,2.44
2023-05-25T02:37:26.641Z,2.36
2023-05-25T02:42:30.025Z,2.34
2023-05-25T02:47:34.758Z,2.35
2023-05-25T02:52:40.037Z,2.29
2023-05-25T02:57:43.352Z,2.29
2023-05-25T03:02:50.073Z,2.33
2023-05-25T03:07:56.992Z,2.17
2023-05-25T03:13:00.616Z,2.27
2023-05-25T03:18:04.017Z,2.30
2023-05-25T03:23:12.674Z,2.35
2023-05-25T03:28:16.300Z,2.41
2023-05-25T03:33:20.236Z,2.29
2023-05-25T03:38:26.953Z,2.38
2023-05-25T03:43:30.562Z,2.53
2023-05-25T03:48:33.976Z,2.56
2023-05-25T03:53:39.530Z,2.68
2023-05-25T03:58:44.624Z,2.71
2023-05-25T04:03:48.607Z,2.78
2023-05-25T04:08:53.830Z,2.87
2023-05-25T04:13:57.758Z,3.13
2023-05-25T04:19:03.936Z,3.32
2023-05-25T04:24:09.754Z,3.50
2023-05-25T04:29:13.704Z,3.80
2023-05-25T04:34:26.816Z,3.89
2023-05-25T04:39:40.123Z,4.31
2023-05-25T04:44:43.540Z,4.51
2023-05-25T04:49:46.957Z,4.64
2023-05-25T04:54:51.786Z,4.84
2023-05-25T04:59:55.343Z,5.03
2023-05-25T05:04:59.153Z,5.33
2023-05-25T05:10:04.571Z,5.67
2023-05-25T05:15:09.786Z,6.06
2023-05-25T05:20:14.982Z,6.59
2023-05-25T05:25:20.365Z,6.69
2023-05-25T05:30:24.412Z,7.00
2023-05-25T05:35:27.705Z,7.26
2023-05-25T05:40:42.879Z,8.13
2023-05-25T05:45:46.551Z,8.63
2023-05-25T05:50:50.262Z,8.64
2023-05-25T05:55:59.193Z,8.54
2023-05-25T06:01:03.532Z,8.75
2023-05-25T06:06:07.903Z,8.95
2023-05-25T06:11:13.181Z,9.05
2023-05-25T06:16:16.775Z,9.62
2023-05-25T06:21:20.289Z,10.04
2023-05-25T06:26:26.034Z,10.10
2023-05-25T06:31:29.638Z,10.86
2023-05-25T06:36:33.029Z,10.76
2023-05-25T06:41:40.659Z,10.82
2023-05-25T06:46:44.314Z,10.85
2023-05-25T06:51:49.113Z,10.55
2023-05-25T06:56:53.733Z,10.74
2023-05-25T07:01:59.090Z,11.32
2023-05-25T07:07:02.509Z,11.58
2023-05-25T07:12:08.951Z,11.96
2023-05-25T07:17:12.624Z,11.85
2023-05-25T07:22:17.054Z,12.01
2023-05-25T07:27:21.887Z,12.92
2023-05-25T07:32:25.222Z,12.95
2023-05-25T07:37:28.495Z,12.93
2023-05-25T07:42:34.461Z,12.41
2023-05-25T07:47:37.842Z,15.09
2023-05-25T07:52:41.199Z,16.12
2023-05-25T07:57:45.800Z,16.16
2023-05-25T08:02:49.194Z,14.87
2023-05-25T08:07:52.472Z,14.35
2023-05-25T08:12:58.848Z,14.82
2023-05-25T08:18:04.541Z,14.85
2023-05-25T08:23:08.383Z,14.98
2023-05-25T08:28:13.035Z,15.16
2023-05-25T08:33:16.242Z,15.25
2023-05-25T08:38:19.511Z,16.97
2023-05-25T08:43:24.204Z,16.61
2023-05-25T08:48:39.905Z,16.45
2023-05-25T08:53:44.970Z,15.86
2023-05-25T08:58:53.892Z,16.80
2023-05-25T09:03:58.251Z,16.46
2023-05-25T09:09:01.503Z,16.68
2023-05-25T09:14:06.290Z,15.16
2023-05-25T09:19:09.827Z,15.78
2023-05-25T09:24:13.157Z,16.70
2023-05-25T09:29:18.008Z,16.72
2023-05-25T09:34:21.380Z,15.53
2023-05-25T09:39:24.826Z,15.34
2023-05-25T09:44:30.196Z,16.50
2023-05-25T09:49:33.816Z,17.56
2023-05-25T09:54:38.280Z,16.50
2023-05-25T09:59:43.174Z,16.69
2023-05-25T10:04:46.609Z,18.50
2023-05-25T10:09:53.530Z,18.17
2023-05-25T10:14:59.592Z,17.33
2023-05-25T10:20:05.544Z,17.52
2023-05-25T10:25:11.744Z,17.88
2023-05-25T10:30:16.814Z,18.09
2023-05-25T10:35:21.100Z,18.69
2023-05-25T10:40:25.252Z,19.60
2023-05-25T10:45:29.959Z,17.00
2023-05-25T10:50:36.778Z,17.67
2023-05-25T10:55:44.457Z,17.34
2023-05-25T11:01:00.843Z,18.91
2023-05-25T11:06:04.306Z,19.22
2023-05-25T11:11:07.845Z,17.93
2023-05-25T11:16:20.132Z,18.53
2023-05-25T11:21:40.719Z,18.26
2023-05-25T11:26:58.534Z,18.18
2023-05-25T11:32:03.618Z,18.69
2023-05-25T11:37:06.929Z,18.49
2023-05-25T11:42:11.478Z,17.93
2023-05-25T11:47:18.954Z,17.32
2023-05-25T11:52:23.232Z,18.16
2023-05-25T11:57:26.720Z,18.39
2023-05-25T12:02:38.949Z,19.30
2023-05-25T12:07:44.848Z,19.01
2023-05-25T12:12:51.219Z,18.42
2023-05-25T12:17:56.191Z,19.20
2023-05-25T12:22:59.688Z,19.25
2023-05-25T12:28:12.703Z,19.79
2023-05-25T12:33:17.417Z,20.08
2023-05-25T12:38:21.852Z,20.52
2023-05-25T12:43:25.348Z,19.32
2023-05-25T12:48:30.110Z,19.87
2023-05-25T12:58:37.127Z,20.50
2023-05-25T13:03:41.877Z,20.07
2023-05-25T13:08:46.860Z,19.60
2023-05-25T13:13:53.412Z,19.91
2023-05-25T13:18:58.300Z,19.63
2023-05-25T13:24:01.842Z,19.58
2023-05-25T13:29:05.185Z,19.90
2023-05-25T13:34:10.038Z,19.64
2023-05-25T13:39:14.707Z,19.54
2023-05-25T13:44:18.003Z,20.37
2023-05-25T13:49:23.669Z,20.18
2023-05-25T13:54:28.021Z,19.80
2023-05-25T13:59:31.491Z,19.60
2023-05-25T14:04:36.876Z,19.38
2023-05-25T14:09:40.187Z,19.93
2023-05-25T14:14:43.588Z,20.06
2023-05-25T14:19:48.205Z,20.20
2023-05-25T14:24:52.577Z,20.36
2023-05-25T14:29:55.727Z,20.38
2023-05-25T14:35:00.490Z,20.11
2023-05-25T14:40:04.582Z,19.85
2023-05-25T14:45:11.095Z,19.80
2023-05-25T14:50:16.822Z,19.69
2023-05-25T14:55:20.111Z,19.74
2023-05-25T15:00:23.515Z,19.28
2023-05-25T15:05:28.287Z,19.48
2023-05-25T15:10:31.745Z,19.41
2023-05-25T15:15:35.055Z,19.73
2023-05-25T15:20:39.837Z,19.52
2023-05-25T15:25:43.474Z,18.87
2023-05-25T15:30:46.880Z,19.44
2023-05-25T15:35:51.509Z,19.47
2023-05-25T15:40:54.772Z,19.48
2023-05-25T15:45:58.010Z,19.72
2023-05-25T15:51:02.790Z,19.90
2023-05-25T15:56:06.359Z,19.23
2023-05-25T16:01:11.820Z,19.61
2023-05-25T16:06:17.920Z,19.68
2023-05-25T16:11:21.257Z,19.17
2023-05-25T16:16:25.305Z,19.13
2023-05-25T16:21:30.554Z,18.37
2023-05-25T16:26:34.500Z,18.51
2023-05-25T16:31:38.105Z,18.47
2023-05-25T16:36:42.947Z,18.45
2023-05-25T16:41:46.398Z,18.62
2023-05-25T16:46:50.351Z,18.25
2023-05-25T16:51:55.097Z,18.09
2023-05-25T16:56:58.421Z,17.92
2023-05-25T17:02:02.089Z,18.03
2023-05-25T17:07:07.618Z,18.06
2023-05-25T17:12:11.159Z,17.92
2023-05-25T17:17:15.136Z,17.87
2023-05-25T17:22:20.017Z,17.66
2023-05-25T17:27:23.446Z,17.57
2023-05-25T17:32:27.338Z,17.41
2023-05-25T17:37:32.316Z,17.23
2023-05-25T17:42:35.612Z,16.84
2023-05-25T17:47:38.869Z,16.75
2023-05-25T17:52:43.736Z,16.52
2023-05-25T17:57:47.164Z,16.19
2023-05-25T18:02:51.964Z,15.88
2023-05-25T18:07:56.764Z,15.93
2023-05-25T18:12:59.997Z,15.61
2023-05-25T18:18:03.887Z,15.58
2023-05-25T18:23:09.311Z,15.63
2023-05-25T18:28:14.864Z,15.52
2023-05-25T18:33:18.321Z,15.24
2023-05-25T18:38:23.000Z,15.04
2023-05-25T18:43:26.990Z,14.62
2023-05-25T18:48:30.739Z,14.29
2023-05-25T18:53:35.479Z,14.34
2023-05-25T18:58:38.781Z,14.14
2023-05-25T19:03:42.271Z,13.94
2023-05-25T19:08:47.035Z,13.88
2023-05-25T19:13:50.313Z,13.93
2023-05-25T19:18:53.640Z,13.43
2023-05-25T19:23:58.978Z,13.31
2023-05-25T19:29:02.407Z,13.21
2023-05-25T19:34:06.278Z,12.88
2023-05-25T19:39:10.954Z,12.66
2023-05-25T19:44:15.492Z,12.36
2023-05-25T19:49:19.106Z,12.42
2023-05-25T19:54:23.928Z,12.21
2023-05-25T19:59:30.273Z,11.71
2023-05-25T20:04:34.192Z,11.78
2023-05-25T20:09:39.260Z,11.50
2023-05-25T20:14:43.737Z,11.25
2023-05-25T20:19:47.878Z,11.27
2023-05-25T20:24:54.972Z,11.05
2023-05-25T20:29:58.973Z,10.88
2023-05-25T20:35:03.140Z,10.72
2023-05-25T20:40:09.733Z,10.40
2023-05-25T20:45:13.606Z,10.37
2023-05-25T20:50:17.301Z,10.41
2023-05-25T20:55:22.115Z,10.35
2023-05-25T21:00:25.436Z,10.19
2023-05-25T21:05:29.174Z,10.20
2023-05-25T21:10:34.733Z,10.10
2023-05-25T21:15:38.100Z,9.98
2023-05-25T21:20:41.942Z,9.83
2023-05-25T21:25:47.315Z,9.57
2023-05-25T21:30:51.088Z,9.55
2023-05-25T21:35:54.477Z,9.49
2023-05-25T21:40:59.578Z,9.01
2023-05-25T21:46:02.715Z,9.06
2023-05-25T21:51:05.980Z,8.88
2023-05-25T21:56:10.693Z,8.93
2023-05-25T22:01:14.055Z,8.91
2023-05-25T22:06:17.492Z,8.85
2023-05-25T22:11:22.261Z,8.67
2023-05-25T22:16:25.674Z,8.70
2023-05-25T22:21:29.009Z,8.55
2023-05-25T22:26:33.680Z,8.53
2023-05-25T22:31:37.242Z,8.33
2023-05-25T22:36:40.557Z,8.23
2023-05-25T22:41:45.320Z,8.24
2023-05-25T22:46:48.743Z,8.11
2023-05-25T22:51:52.189Z,8.10
2023-05-25T22:56:56.787Z,8.05
2023-05-25T23:02:00.167Z,7.95
2023-05-25T23:07:03.564Z,7.82
2023-05-25T23:12:08.590Z,7.80
2023-05-25T23:17:12.016Z,7.70
2023-05-25T23:22:15.223Z,7.42
2023-05-25T23:27:20.007Z,7.46
2023-05-25T23:32:23.259Z,7.43
2023-05-25T23:37:26.909Z,7.49
2023-05-25T23:42:38.989Z,7.41
2023-05-25T23:47:42.223Z,7.19
2023-05-25T23:52:45.850Z,7.14
2023-05-25T23:57:50.572Z,7.16
