createdAt,value
2022-09-16T00:00:18.293Z,14.99
2022-09-16T00:03:06.028Z,14.98
2022-09-16T00:05:54.418Z,15.00
2022-09-16T00:08:44.518Z,14.86
2022-09-16T00:11:34.436Z,14.93
2022-09-16T00:14:22.186Z,14.90
2022-09-16T00:17:09.944Z,14.82
2022-09-16T00:19:58.636Z,14.84
2022-09-16T00:22:46.388Z,14.96
2022-09-16T00:25:34.132Z,14.91
2022-09-16T00:28:23.202Z,14.80
2022-09-16T00:31:11.091Z,14.83
2022-09-16T00:33:58.912Z,14.83
2022-09-16T00:36:46.655Z,14.73
2022-09-16T00:39:35.711Z,14.61
2022-09-16T00:42:23.422Z,14.56
2022-09-16T00:45:22.857Z,14.58
2022-09-16T00:48:19.652Z,14.49
2022-09-16T00:51:11.932Z,14.40
2022-09-16T00:54:03.310Z,14.47
2022-09-16T00:56:54.622Z,14.44
2022-09-16T00:59:47.947Z,14.32
2022-09-16T01:02:35.762Z,14.31
2022-09-16T01:05:26.619Z,14.27
2022-09-16T01:08:14.345Z,14.29
2022-09-16T01:11:02.161Z,14.11
2022-09-16T01:13:51.250Z,14.12
2022-09-16T01:16:46.172Z,14.09
2022-09-16T01:20:09.667Z,14.04
2022-09-16T01:23:58.702Z,14.02
2022-09-16T01:27:21.362Z,13.98
2022-09-16T01:30:37.171Z,14.01
2022-09-16T01:33:55.289Z,14.01
2022-09-16T01:37:04.358Z,13.96
2022-09-16T01:41:01.478Z,13.93
2022-09-16T01:44:03.705Z,14.04
2022-09-16T01:47:12.663Z,13.99
2022-09-16T01:50:18.096Z,14.03
2022-09-16T01:53:31.003Z,14.01
2022-09-16T01:56:37.599Z,14.11
2022-09-16T01:59:59.656Z,14.07
2022-09-16T02:03:05.794Z,14.13
2022-09-16T02:06:06.324Z,14.06
2022-09-16T02:08:59.163Z,14.08
2022-09-16T02:11:50.632Z,14.02
2022-09-16T02:14:44.668Z,14.17
2022-09-16T02:17:35.990Z,14.14
2022-09-16T02:20:28.500Z,14.00
2022-09-16T02:23:22.898Z,14.02
2022-09-16T02:26:15.746Z,14.12
2022-09-16T02:29:27.621Z,14.10
2022-09-16T02:32:15.616Z,14.08
2022-09-16T02:35:06.380Z,14.10
2022-09-16T02:38:00.562Z,14.05
2022-09-16T02:40:55.032Z,14.02
2022-09-16T02:43:43.359Z,13.93
2022-09-16T02:47:03.381Z,13.75
2022-09-16T02:50:09.336Z,13.87
2022-09-16T02:53:18.515Z,13.77
2022-09-16T02:56:23.238Z,13.90
2022-09-16T02:59:13.036Z,13.80
2022-09-16T03:02:01.403Z,13.77
2022-09-16T03:04:49.367Z,13.68
2022-09-16T03:07:40.106Z,13.79
2022-09-16T03:10:40.126Z,13.66
2022-09-16T03:13:55.047Z,13.83
2022-09-16T03:17:23.623Z,13.84
2022-09-16T03:21:00.390Z,13.79
2022-09-16T03:24:11.222Z,13.67
2022-09-16T03:27:12.213Z,13.68
2022-09-16T03:30:06.072Z,13.74
2022-09-16T03:32:59.569Z,13.77
2022-09-16T03:35:49.781Z,13.67
2022-09-16T03:38:39.945Z,13.69
2022-09-16T03:41:31.616Z,13.61
2022-09-16T03:44:19.400Z,13.77
2022-09-16T03:47:08.380Z,13.73
2022-09-16T03:49:56.372Z,13.71
2022-09-16T03:52:44.185Z,13.71
2022-09-16T03:55:31.927Z,13.48
2022-09-16T03:58:19.649Z,13.69
2022-09-16T04:01:07.460Z,13.59
2022-09-16T04:03:55.231Z,13.52
2022-09-16T04:06:43.016Z,13.55
2022-09-16T04:09:30.785Z,13.34
2022-09-16T04:12:18.565Z,13.47
2022-09-16T04:15:07.160Z,13.33
2022-09-16T04:17:56.339Z,13.37
2022-09-16T04:20:44.925Z,13.38
2022-09-16T04:23:32.706Z,13.37
2022-09-16T04:26:20.852Z,13.26
2022-09-16T04:29:09.042Z,13.22
2022-09-16T04:31:56.800Z,13.16
2022-09-16T04:34:44.549Z,13.24
2022-09-16T04:37:32.330Z,13.10
2022-09-16T04:40:20.385Z,13.02
2022-09-16T04:43:08.144Z,13.03
2022-09-16T04:45:56.320Z,13.03
2022-09-16T04:48:46.566Z,12.96
2022-09-16T04:51:34.295Z,12.80
2022-09-16T04:54:22.093Z,12.97
2022-09-16T04:57:09.847Z,12.85
2022-09-16T04:59:57.555Z,12.94
2022-09-16T05:02:46.761Z,12.88
2022-09-16T05:05:34.659Z,12.70
2022-09-16T05:08:22.495Z,12.83
2022-09-16T05:11:18.668Z,12.68
2022-09-16T05:14:16.110Z,12.74
2022-09-16T05:17:04.147Z,12.74
2022-09-16T05:19:51.892Z,12.71
2022-09-16T05:22:40.204Z,12.73
2022-09-16T05:25:28.011Z,12.62
2022-09-16T05:28:15.954Z,12.69
2022-09-16T05:31:19.734Z,12.67
2022-09-16T05:34:13.354Z,12.70
2022-09-16T05:37:01.071Z,12.71
2022-09-16T05:39:49.218Z,12.70
2022-09-16T05:42:40.109Z,12.59
2022-09-16T05:45:32.174Z,12.85
2022-09-16T05:48:20.610Z,13.07
2022-09-16T05:51:08.325Z,13.02
2022-09-16T05:53:56.106Z,13.27
2022-09-16T05:56:44.108Z,13.34
2022-09-16T05:59:31.824Z,13.42
2022-09-16T06:02:20.089Z,13.40
2022-09-16T06:05:08.243Z,13.63
2022-09-16T06:07:57.206Z,13.79
2022-09-16T06:10:45.037Z,14.04
2022-09-16T06:13:33.673Z,14.01
2022-09-16T06:16:22.111Z,14.22
2022-09-16T06:19:17.145Z,14.25
2022-09-16T06:22:04.902Z,14.22
2022-09-16T06:24:52.653Z,14.14
2022-09-16T06:27:46.409Z,14.30
2022-09-16T06:30:35.159Z,14.33
2022-09-16T06:33:24.082Z,14.58
2022-09-16T06:36:16.323Z,14.76
2022-09-16T06:39:05.809Z,14.76
2022-09-16T06:41:53.796Z,14.93
2022-09-16T06:44:41.799Z,14.94
2022-09-16T06:47:33.165Z,15.06
2022-09-16T06:50:20.874Z,15.06
2022-09-16T06:53:08.615Z,15.09
2022-09-16T06:56:01.905Z,15.23
2022-09-16T06:58:53.185Z,15.40
2022-09-16T07:01:41.574Z,15.60
2022-09-16T07:04:29.535Z,15.94
2022-09-16T07:07:17.252Z,16.14
2022-09-16T07:10:06.819Z,16.40
2022-09-16T07:12:54.640Z,16.64
2022-09-16T07:16:02.363Z,16.67
2022-09-16T07:19:00.600Z,17.02
2022-09-16T07:21:48.821Z,17.10
2022-09-16T07:24:36.550Z,17.19
2022-09-16T07:27:24.305Z,17.35
2022-09-16T07:30:12.417Z,17.43
2022-09-16T07:33:00.745Z,17.78
2022-09-16T07:35:48.450Z,18.14
2022-09-16T07:38:36.456Z,18.47
2022-09-16T07:41:27.240Z,18.86
2022-09-16T07:44:18.126Z,18.87
2022-09-16T07:47:05.882Z,18.57
2022-09-16T07:49:56.037Z,18.35
2022-09-16T07:55:32.018Z,18.90
2022-09-16T07:58:20.024Z,19.28
2022-09-16T08:01:08.770Z,19.58
2022-09-16T08:03:57.020Z,19.56
2022-09-16T08:06:44.944Z,19.70
2022-09-16T08:09:41.063Z,19.99
2022-09-16T08:12:37.729Z,20.33
2022-09-16T08:15:25.549Z,20.57
2022-09-16T08:18:13.421Z,20.32
2022-09-16T08:21:15.574Z,19.76
2022-09-16T08:24:03.332Z,19.19
2022-09-16T08:26:51.187Z,19.26
2022-09-16T08:29:39.023Z,19.43
2022-09-16T08:32:26.833Z,19.18
2022-09-16T08:35:14.659Z,19.37
2022-09-16T08:38:02.731Z,19.52
2022-09-16T08:40:51.472Z,19.53
2022-09-16T08:44:01.351Z,19.50
2022-09-16T08:47:02.431Z,19.82
2022-09-16T08:49:51.286Z,19.54
2022-09-16T08:52:40.977Z,19.64
2022-09-16T08:55:39.451Z,20.12
2022-09-16T08:58:49.381Z,20.47
2022-09-16T09:01:53.161Z,20.78
2022-09-16T09:04:41.157Z,21.22
2022-09-16T09:07:55.613Z,21.53
2022-09-16T09:10:49.165Z,22.18
2022-09-16T09:14:18.126Z,22.94
2022-09-16T09:17:59.861Z,23.66
2022-09-16T09:21:00.329Z,24.45
2022-09-16T09:24:17.553Z,25.39
2022-09-16T09:27:16.772Z,24.68
2022-09-16T09:30:20.854Z,23.36
2022-09-16T09:33:46.484Z,22.24
2022-09-16T09:37:07.752Z,21.65
2022-09-16T09:40:29.213Z,20.78
2022-09-16T09:43:34.994Z,20.35
2022-09-16T09:46:48.468Z,20.47
2022-09-16T09:49:43.970Z,20.80
2022-09-16T09:52:48.660Z,20.87
2022-09-16T09:55:36.688Z,20.31
2022-09-16T09:58:38.405Z,19.92
2022-09-16T10:01:26.186Z,19.61
2022-09-16T10:04:15.982Z,19.40
2022-09-16T10:07:05.552Z,19.22
2022-09-16T10:10:15.124Z,18.81
2022-09-16T10:13:13.091Z,18.86
2022-09-16T10:16:16.238Z,18.51
2022-09-16T10:19:17.247Z,18.29
2022-09-16T10:22:20.131Z,18.11
2022-09-16T10:25:26.555Z,18.19
2022-09-16T10:28:26.466Z,18.38
2022-09-16T10:31:14.300Z,18.56
2022-09-16T10:34:05.115Z,18.53
2022-09-16T10:37:20.462Z,18.43
2022-09-16T10:40:17.399Z,18.20
2022-09-16T10:43:14.109Z,18.21
2022-09-16T10:46:02.062Z,18.22
2022-09-16T10:48:54.354Z,18.34
2022-09-16T10:51:42.207Z,18.35
2022-09-16T10:54:29.960Z,18.42
2022-09-16T10:57:29.382Z,18.43
2022-09-16T11:00:21.654Z,18.37
2022-09-16T11:03:18.657Z,18.45
2022-09-16T11:06:41.426Z,18.35
2022-09-16T11:10:23.192Z,18.26
2022-09-16T11:13:33.450Z,18.17
2022-09-16T11:16:32.791Z,18.25
2022-09-16T11:19:40.019Z,18.28
2022-09-16T11:22:43.054Z,18.34
2022-09-16T11:25:39.975Z,18.61
2022-09-16T11:29:23.129Z,18.61
2022-09-16T11:33:02.165Z,18.51
2022-09-16T11:36:37.987Z,18.80
2022-09-16T11:40:04.036Z,18.82
2022-09-16T11:43:32.169Z,18.52
2022-09-16T11:46:42.296Z,18.08
2022-09-16T11:50:00.611Z,17.96
2022-09-16T11:53:37.787Z,17.35
2022-09-16T11:56:40.484Z,17.25
2022-09-16T11:59:55.737Z,17.44
2022-09-16T12:02:58.453Z,17.36
2022-09-16T12:05:53.953Z,17.46
2022-09-16T12:08:59.323Z,17.49
2022-09-16T12:11:58.446Z,17.51
2022-09-16T12:14:54.654Z,17.49
2022-09-16T12:17:52.694Z,17.69
2022-09-16T12:21:28.847Z,17.67
2022-09-16T12:24:51.081Z,17.78
2022-09-16T12:28:02.191Z,17.70
2022-09-16T12:31:03.368Z,17.74
2022-09-16T12:34:04.230Z,17.77
2022-09-16T12:37:20.111Z,17.70
2022-09-16T12:40:24.179Z,17.77
2022-09-16T12:43:38.523Z,17.80
2022-09-16T12:46:36.902Z,17.57
2022-09-16T12:50:09.928Z,17.38
2022-09-16T12:53:22.417Z,17.33
2022-09-16T12:56:34.783Z,17.30
2022-09-16T12:59:35.520Z,17.30
2022-09-16T13:02:36.145Z,17.19
2022-09-16T13:05:34.442Z,17.32
2022-09-16T13:08:34.005Z,17.38
2022-09-16T13:14:46.917Z,17.51
2022-09-16T13:17:39.934Z,17.45
2022-09-16T13:20:38.164Z,17.69
2022-09-16T13:23:35.356Z,17.57
2022-09-16T13:26:23.327Z,17.64
2022-09-16T13:29:27.735Z,17.63
2022-09-16T13:32:56.648Z,17.68
2022-09-16T13:35:49.462Z,17.74
2022-09-16T13:38:56.103Z,17.69
2022-09-16T13:41:47.552Z,17.62
2022-09-16T13:44:40.919Z,17.63
2022-09-16T13:47:40.176Z,17.58
2022-09-16T13:50:28.330Z,17.56
2022-09-16T13:53:32.628Z,17.70
2022-09-16T13:56:32.574Z,17.76
2022-09-16T13:59:37.600Z,17.80
2022-09-16T14:02:32.558Z,17.82
2022-09-16T14:05:56.394Z,17.72
2022-09-16T14:09:03.091Z,17.58
2022-09-16T14:12:17.003Z,17.46
2022-09-16T14:15:06.010Z,17.36
2022-09-16T14:18:01.821Z,17.38
2022-09-16T14:21:06.895Z,17.33
2022-09-16T14:26:57.505Z,17.63
2022-09-16T14:30:04.806Z,17.86
2022-09-16T14:32:52.577Z,18.06
2022-09-16T14:35:46.848Z,18.06
2022-09-16T14:38:47.412Z,17.86
2022-09-16T14:41:42.960Z,17.77
2022-09-16T14:44:46.943Z,17.73
2022-09-16T14:47:51.319Z,17.63
2022-09-16T14:50:48.875Z,17.73
2022-09-16T14:53:38.332Z,17.62
2022-09-16T14:56:26.633Z,17.71
2022-09-16T14:59:15.232Z,17.81
2022-09-16T15:02:20.427Z,17.84
2022-09-16T15:05:08.128Z,18.05
2022-09-16T15:08:27.071Z,17.87
2022-09-16T15:11:47.204Z,16.91
2022-09-16T15:14:31.300Z,16.12
2022-09-16T15:17:22.936Z,15.60
2022-09-16T15:20:26.867Z,14.96
2022-09-16T15:23:24.524Z,14.68
2022-09-16T15:26:30.081Z,14.53
2022-09-16T15:29:17.702Z,14.49
2022-09-16T15:32:21.744Z,14.42
2022-09-16T15:35:23.548Z,14.56
2022-09-16T15:38:12.716Z,14.46
2022-09-16T15:41:13.025Z,14.51
2022-09-16T15:44:01.902Z,14.42
2022-09-16T15:46:50.430Z,14.25
2022-09-16T15:49:40.188Z,14.22
2022-09-16T15:52:28.210Z,14.32
2022-09-16T15:55:30.182Z,14.40
2022-09-16T15:58:32.943Z,14.46
2022-09-16T16:01:49.735Z,14.50
2022-09-16T16:04:40.250Z,14.51
2022-09-16T16:07:46.899Z,14.73
2022-09-16T16:10:36.210Z,14.71
2022-09-16T16:13:23.963Z,14.91
2022-09-16T16:16:14.254Z,14.98
2022-09-16T16:19:02.100Z,14.97
2022-09-16T16:21:49.938Z,15.08
2022-09-16T16:24:37.864Z,15.18
2022-09-16T16:27:25.676Z,15.04
2022-09-16T16:30:13.672Z,14.98
2022-09-16T16:33:01.380Z,15.02
2022-09-16T16:35:49.214Z,15.15
2022-09-16T16:38:37.061Z,15.11
2022-09-16T16:41:25.156Z,15.04
2022-09-16T16:44:12.904Z,14.71
2022-09-16T16:47:01.556Z,14.66
2022-09-16T16:49:51.532Z,14.75
2022-09-16T16:52:39.626Z,14.57
2022-09-16T16:55:27.358Z,14.35
2022-09-16T16:58:15.089Z,14.44
2022-09-16T17:01:17.774Z,14.39
2022-09-16T17:04:06.387Z,14.22
2022-09-16T17:07:21.500Z,14.23
2022-09-16T17:10:02.113Z,14.14
2022-09-16T17:12:49.859Z,14.12
2022-09-16T17:15:37.757Z,13.92
2022-09-16T17:18:25.569Z,14.01
2022-09-16T17:21:26.698Z,13.98
2022-09-16T17:24:14.451Z,13.83
2022-09-16T17:27:02.388Z,13.83
2022-09-16T17:29:50.136Z,13.60
2022-09-16T17:32:37.864Z,13.59
2022-09-16T17:35:25.609Z,13.48
2022-09-16T17:38:14.087Z,13.49
2022-09-16T17:41:09.930Z,13.46
2022-09-16T17:43:59.511Z,13.43
2022-09-16T17:46:47.425Z,13.25
2022-09-16T17:49:35.162Z,13.22
2022-09-16T17:52:22.920Z,13.23
2022-09-16T17:55:12.046Z,13.24
2022-09-16T17:57:59.940Z,13.14
2022-09-16T18:00:47.695Z,12.93
2022-09-16T18:03:36.834Z,13.01
2022-09-16T18:06:35.543Z,12.97
2022-09-16T18:09:23.426Z,12.84
2022-09-16T18:12:11.756Z,12.71
2022-09-16T18:14:59.597Z,12.65
2022-09-16T18:17:47.343Z,12.67
2022-09-16T18:20:35.095Z,12.57
2022-09-16T18:23:23.137Z,12.55
2022-09-16T18:26:14.099Z,12.35
2022-09-16T18:29:10.032Z,12.37
2022-09-16T18:31:59.576Z,12.39
2022-09-16T18:34:47.318Z,12.33
2022-09-16T18:37:35.112Z,12.38
2022-09-16T18:40:23.122Z,12.27
2022-09-16T18:43:10.916Z,12.11
2022-09-16T18:46:14.825Z,12.14
2022-09-16T18:49:02.907Z,12.03
2022-09-16T18:51:52.775Z,12.20
2022-09-16T18:54:41.112Z,12.11
2022-09-16T18:57:28.867Z,12.02
2022-09-16T19:00:18.865Z,12.12
2022-09-16T19:03:07.505Z,12.06
2022-09-16T19:05:57.111Z,12.05
2022-09-16T19:08:46.005Z,12.05
2022-09-16T19:11:37.361Z,11.98
2022-09-16T19:14:27.343Z,11.96
2022-09-16T19:17:15.135Z,11.92
2022-09-16T19:20:04.098Z,11.94
2022-09-16T19:22:51.812Z,11.78
2022-09-16T19:25:39.533Z,11.74
2022-09-16T19:28:27.252Z,11.69
2022-09-16T19:31:15.328Z,11.64
2022-09-16T19:34:03.298Z,11.58
2022-09-16T19:36:51.551Z,11.62
2022-09-16T19:39:39.419Z,11.55
2022-09-16T19:42:27.182Z,11.52
2022-09-16T19:45:15.028Z,11.42
2022-09-16T19:48:02.755Z,11.52
2022-09-16T19:50:53.844Z,11.41
2022-09-16T19:53:43.285Z,11.51
2022-09-16T19:56:33.721Z,11.46
2022-09-16T19:59:22.039Z,11.32
2022-09-16T20:02:11.175Z,11.37
2022-09-16T20:04:58.955Z,11.27
2022-09-16T20:07:46.709Z,11.25
2022-09-16T20:10:34.794Z,10.99
2022-09-16T20:13:22.589Z,11.09
2022-09-16T20:16:10.435Z,11.13
2022-09-16T20:18:58.393Z,11.10
2022-09-16T20:21:46.308Z,11.09
2022-09-16T20:24:34.083Z,10.85
2022-09-16T20:27:21.824Z,10.98
2022-09-16T20:30:10.196Z,10.96
2022-09-16T20:32:57.936Z,10.92
2022-09-16T20:35:45.782Z,10.85
2022-09-16T20:38:37.788Z,10.71
2022-09-16T20:41:29.332Z,10.79
2022-09-16T20:44:17.101Z,10.73
2022-09-16T20:47:05.154Z,10.74
2022-09-16T20:49:52.916Z,10.76
2022-09-16T20:52:40.870Z,10.77
2022-09-16T20:55:28.658Z,10.89
2022-09-16T20:58:16.388Z,10.89
2022-09-16T21:01:12.430Z,10.80
2022-09-16T21:04:05.126Z,10.82
2022-09-16T21:06:52.867Z,10.93
2022-09-16T21:09:40.552Z,10.79
2022-09-16T21:12:30.384Z,10.92
2022-09-16T21:15:18.119Z,11.00
2022-09-16T21:18:05.874Z,11.01
2022-09-16T21:21:13.658Z,10.91
2022-09-16T21:24:01.995Z,10.87
2022-09-16T21:26:50.134Z,10.86
2022-09-16T21:29:37.945Z,10.86
2022-09-16T21:32:25.732Z,10.90
2022-09-16T21:35:14.380Z,10.94
2022-09-16T21:38:02.714Z,10.81
2022-09-16T21:41:02.291Z,10.79
2022-09-16T21:43:55.653Z,10.83
2022-09-16T21:46:46.248Z,10.86
2022-09-16T21:49:34.188Z,10.65
2022-09-16T21:52:21.913Z,10.75
2022-09-16T21:55:09.637Z,10.70
2022-09-16T21:57:57.392Z,10.64
2022-09-16T22:00:45.179Z,10.72
2022-09-16T22:03:32.963Z,10.61
2022-09-16T22:06:22.353Z,10.73
2022-09-16T22:09:11.279Z,10.82
2022-09-16T22:11:59.145Z,10.81
2022-09-16T22:14:46.898Z,10.80
2022-09-16T22:17:34.728Z,10.56
2022-09-16T22:20:23.949Z,10.83
2022-09-16T22:23:11.674Z,10.87
2022-09-16T22:26:07.854Z,10.80
2022-09-16T22:28:56.040Z,10.80
2022-09-16T22:31:43.915Z,10.81
2022-09-16T22:34:31.700Z,10.89
2022-09-16T22:37:19.411Z,10.90
2022-09-16T22:40:07.860Z,10.88
2022-09-16T22:42:56.334Z,10.62
2022-09-16T22:45:44.044Z,10.66
2022-09-16T22:48:32.024Z,10.72
2022-09-16T22:51:20.880Z,10.73
2022-09-16T22:54:09.981Z,10.86
2022-09-16T22:56:57.786Z,10.82
2022-09-16T22:59:45.507Z,10.86
2022-09-16T23:02:33.240Z,10.77
2022-09-16T23:05:20.957Z,10.48
2022-09-16T23:08:08.735Z,10.71
2022-09-16T23:10:57.020Z,10.74
2022-09-16T23:13:45.478Z,10.73
2022-09-16T23:16:36.940Z,10.73
2022-09-16T23:19:24.792Z,10.77
2022-09-16T23:22:12.604Z,10.74
2022-09-16T23:25:00.377Z,10.85
2022-09-16T23:27:48.135Z,10.87
2022-09-16T23:30:35.827Z,10.94
2022-09-16T23:33:23.634Z,10.97
2022-09-16T23:36:13.941Z,11.03
2022-09-16T23:39:02.206Z,10.90
2022-09-16T23:41:51.407Z,10.76
2022-09-16T23:44:39.160Z,10.82
2022-09-16T23:47:26.956Z,10.80
2022-09-16T23:50:14.932Z,10.76
2022-09-16T23:53:02.677Z,10.62
2022-09-16T23:55:50.847Z,10.70
2022-09-16T23:58:39.776Z,10.71
