createdAt,value
2018-04-23T00:00:12.259Z,0.00
2018-04-23T00:01:12.246Z,0.00
2018-04-23T00:02:12.232Z,0.00
2018-04-23T00:03:12.214Z,0.00
2018-04-23T00:04:12.201Z,0.00
2018-04-23T00:05:12.187Z,0.00
2018-04-23T00:06:12.173Z,0.00
2018-04-23T00:07:12.160Z,0.00
2018-04-23T00:08:12.159Z,0.00
2018-04-23T00:09:12.132Z,0.00
2018-04-23T00:10:12.121Z,0.00
2018-04-23T00:11:12.106Z,0.00
2018-04-23T00:12:12.097Z,0.00
2018-04-23T00:13:12.078Z,0.00
2018-04-23T00:14:12.074Z,0.00
2018-04-23T00:15:12.051Z,0.00
2018-04-23T00:16:12.043Z,0.00
2018-04-23T00:17:12.038Z,0.00
2018-04-23T00:18:12.016Z,0.00
2018-04-23T00:19:12.000Z,0.00
2018-04-23T00:20:11.985Z,0.00
2018-04-23T00:21:11.970Z,0.00
2018-04-23T00:22:11.959Z,0.00
2018-04-23T00:23:11.954Z,0.00
2018-04-23T00:24:11.936Z,0.00
2018-04-23T00:25:11.918Z,0.00
2018-04-23T00:26:11.906Z,0.00
2018-04-23T00:27:11.890Z,0.00
2018-04-23T00:28:11.885Z,0.00
2018-04-23T00:29:11.865Z,0.00
2018-04-23T00:30:11.884Z,0.00
2018-04-23T00:31:11.838Z,0.00
2018-04-23T00:32:11.829Z,0.00
2018-04-23T00:33:11.813Z,0.00
2018-04-23T00:34:11.796Z,0.00
2018-04-23T00:35:11.783Z,0.00
2018-04-23T00:36:11.773Z,0.00
2018-04-23T00:37:11.756Z,0.00
2018-04-23T00:38:11.743Z,0.00
2018-04-23T00:39:11.740Z,0.00
2018-04-23T00:40:11.726Z,0.00
2018-04-23T00:41:11.705Z,0.00
2018-04-23T00:42:11.698Z,0.00
2018-04-23T00:43:11.677Z,0.00
2018-04-23T00:44:11.672Z,0.00
2018-04-23T00:45:11.654Z,0.00
2018-04-23T00:46:11.649Z,0.00
2018-04-23T00:47:11.623Z,0.00
2018-04-23T00:48:11.612Z,0.00
2018-04-23T00:49:11.603Z,0.00
2018-04-23T00:50:11.587Z,0.00
2018-04-23T00:51:11.576Z,0.00
2018-04-23T00:52:11.560Z,0.00
2018-04-23T00:53:11.542Z,0.00
2018-04-23T00:54:11.532Z,0.00
2018-04-23T00:55:11.516Z,0.00
2018-04-23T00:56:11.505Z,0.00
2018-04-23T00:57:11.491Z,0.00
2018-04-23T00:58:11.486Z,0.00
2018-04-23T00:59:11.465Z,0.00
2018-04-23T01:00:11.461Z,0.00
2018-04-23T01:01:11.437Z,0.00
2018-04-23T01:02:11.435Z,0.00
2018-04-23T01:03:11.411Z,0.00
2018-04-23T01:04:11.401Z,0.00
2018-04-23T01:05:11.382Z,0.00
2018-04-23T01:06:11.372Z,0.00
2018-04-23T01:07:11.375Z,0.00
2018-04-23T01:08:11.349Z,0.00
2018-04-23T01:09:11.326Z,0.00
2018-04-23T01:10:11.414Z,0.00
2018-04-23T01:11:11.299Z,0.00
2018-04-23T01:12:11.290Z,0.00
2018-04-23T01:13:11.273Z,0.00
2018-04-23T01:14:11.261Z,0.00
2018-04-23T01:15:11.259Z,0.00
2018-04-23T01:16:11.232Z,0.00
2018-04-23T01:17:11.219Z,0.00
2018-04-23T01:18:11.211Z,0.00
2018-04-23T01:19:11.190Z,0.00
2018-04-23T01:20:11.179Z,0.00
2018-04-23T01:21:11.164Z,0.00
2018-04-23T01:22:11.157Z,0.00
2018-04-23T01:23:11.144Z,0.00
2018-04-23T01:24:11.133Z,0.00
2018-04-23T01:25:11.115Z,0.00
2018-04-23T01:26:11.131Z,0.00
2018-04-23T01:27:11.084Z,0.00
2018-04-23T01:28:11.070Z,0.00
2018-04-23T01:29:11.066Z,0.00
2018-04-23T01:30:11.044Z,0.00
2018-04-23T01:31:11.030Z,0.00
2018-04-23T01:32:11.017Z,0.00
2018-04-23T01:33:11.003Z,0.00
2018-04-23T01:34:10.990Z,0.00
2018-04-23T01:35:11.019Z,0.00
2018-04-23T01:36:10.964Z,0.00
2018-04-23T01:37:10.950Z,0.00
2018-04-23T01:38:10.937Z,0.00
2018-04-23T01:39:11.034Z,0.00
2018-04-23T01:40:10.907Z,0.00
2018-04-23T01:41:10.896Z,0.00
2018-04-23T01:42:10.925Z,0.00
2018-04-23T01:43:10.873Z,0.00
2018-04-23T01:44:10.856Z,0.00
2018-04-23T01:45:10.842Z,0.00
2018-04-23T01:46:10.830Z,0.00
2018-04-23T01:47:10.814Z,0.00
2018-04-23T01:48:10.798Z,0.00
2018-04-23T01:49:10.785Z,0.00
2018-04-23T01:50:10.770Z,0.00
2018-04-23T01:51:10.765Z,0.00
2018-04-23T01:52:10.745Z,0.00
2018-04-23T01:53:10.730Z,0.00
2018-04-23T01:54:10.716Z,0.00
2018-04-23T01:55:10.705Z,0.00
2018-04-23T01:56:10.694Z,0.00
2018-04-23T01:57:10.675Z,0.00
2018-04-23T01:58:10.757Z,0.00
2018-04-23T01:59:10.654Z,0.00
2018-04-23T02:00:10.635Z,0.00
2018-04-23T02:01:10.618Z,0.00
2018-04-23T02:02:10.615Z,0.00
2018-04-23T02:03:10.619Z,0.00
2018-04-23T02:04:10.585Z,0.00
2018-04-23T02:05:10.566Z,0.00
2018-04-23T02:06:10.568Z,0.00
2018-04-23T02:07:10.541Z,0.00
2018-04-23T02:08:10.527Z,0.00
2018-04-23T02:09:10.514Z,0.00
2018-04-23T02:10:10.495Z,0.00
2018-04-23T02:11:10.482Z,0.00
2018-04-23T02:12:10.473Z,0.00
2018-04-23T02:13:10.455Z,0.00
2018-04-23T02:14:10.443Z,0.00
2018-04-23T02:15:10.428Z,0.00
2018-04-23T02:16:10.418Z,0.00
2018-04-23T02:17:10.402Z,0.00
2018-04-23T02:18:10.387Z,0.00
2018-04-23T02:19:10.375Z,0.00
2018-04-23T02:20:10.360Z,0.00
2018-04-23T02:21:10.351Z,0.00
2018-04-23T02:22:10.408Z,0.00
2018-04-23T02:23:10.322Z,0.00
2018-04-23T02:24:10.305Z,0.00
2018-04-23T02:25:10.303Z,0.00
2018-04-23T02:26:10.281Z,0.00
2018-04-23T02:27:10.264Z,0.00
2018-04-23T02:28:10.254Z,0.00
2018-04-23T02:29:10.235Z,0.00
2018-04-23T02:30:10.226Z,0.00
2018-04-23T02:31:10.213Z,0.00
2018-04-23T02:32:10.201Z,0.00
2018-04-23T02:33:10.179Z,0.00
2018-04-23T02:34:10.176Z,0.00
2018-04-23T02:35:10.157Z,0.00
2018-04-23T02:36:10.140Z,0.00
2018-04-23T02:37:10.125Z,0.00
2018-04-23T02:38:10.114Z,0.00
2018-04-23T02:39:10.099Z,0.00
2018-04-23T02:40:10.092Z,0.00
2018-04-23T02:41:10.218Z,0.00
2018-04-23T02:42:10.061Z,0.00
2018-04-23T02:43:10.045Z,0.00
2018-04-23T02:44:10.035Z,0.00
2018-04-23T02:45:10.016Z,0.00
2018-04-23T02:46:10.003Z,0.00
2018-04-23T02:47:09.990Z,0.00
2018-04-23T02:48:09.980Z,0.00
2018-04-23T02:49:09.962Z,0.00
2018-04-23T02:50:09.950Z,0.00
2018-04-23T02:51:09.933Z,0.00
2018-04-23T02:52:09.974Z,0.00
2018-04-23T02:53:09.908Z,0.00
2018-04-23T02:54:09.892Z,0.00
2018-04-23T02:55:09.878Z,0.00
2018-04-23T02:56:09.865Z,0.00
2018-04-23T02:57:09.851Z,0.00
2018-04-23T02:58:09.838Z,0.00
2018-04-23T02:59:09.824Z,0.00
2018-04-23T03:00:09.811Z,0.00
2018-04-23T03:01:09.798Z,0.00
2018-04-23T03:02:09.779Z,0.00
2018-04-23T03:03:09.769Z,0.00
2018-04-23T03:04:09.753Z,0.00
2018-04-23T03:05:09.758Z,0.00
2018-04-23T03:06:09.728Z,0.00
2018-04-23T03:07:09.711Z,0.00
2018-04-23T03:08:09.697Z,0.00
2018-04-23T03:09:09.687Z,0.00
2018-04-23T03:10:09.668Z,0.00
2018-04-23T03:11:09.657Z,0.00
2018-04-23T03:12:09.641Z,0.00
2018-04-23T03:13:09.625Z,0.00
2018-04-23T03:14:09.616Z,0.00
2018-04-23T03:15:09.605Z,0.00
2018-04-23T03:16:09.604Z,0.00
2018-04-23T03:17:09.570Z,0.00
2018-04-23T03:18:09.575Z,0.00
2018-04-23T03:19:09.544Z,0.00
2018-04-23T03:20:09.533Z,0.00
2018-04-23T03:21:09.527Z,0.00
2018-04-23T03:22:09.499Z,0.00
2018-04-23T03:23:09.497Z,0.00
2018-04-23T03:24:09.491Z,0.00
2018-04-23T03:25:09.457Z,0.00
2018-04-23T03:26:09.445Z,0.00
2018-04-23T03:27:09.429Z,0.00
2018-04-23T03:28:09.417Z,0.00
2018-04-23T03:29:09.401Z,0.00
2018-04-23T03:30:09.391Z,0.00
2018-04-23T03:31:09.375Z,0.00
2018-04-23T03:32:09.363Z,0.00
2018-04-23T03:33:09.346Z,0.00
2018-04-23T03:34:09.333Z,0.00
2018-04-23T03:35:09.324Z,0.00
2018-04-23T03:36:09.311Z,0.00
2018-04-23T03:37:09.386Z,0.00
2018-04-23T03:38:09.283Z,0.00
2018-04-23T03:39:09.262Z,0.00
2018-04-23T03:40:09.254Z,0.00
2018-04-23T03:41:09.232Z,0.00
2018-04-23T03:42:09.223Z,0.00
2018-04-23T03:43:09.208Z,0.00
2018-04-23T03:44:09.192Z,0.00
2018-04-23T03:45:09.238Z,0.00
2018-04-23T03:46:09.164Z,0.00
2018-04-23T03:47:09.152Z,0.00
2018-04-23T03:48:09.192Z,0.00
2018-04-23T03:49:09.122Z,0.00
2018-04-23T03:50:09.107Z,0.00
2018-04-23T03:51:09.094Z,0.00
2018-04-23T03:52:09.085Z,0.00
2018-04-23T03:53:09.064Z,0.00
2018-04-23T03:54:09.052Z,0.00
2018-04-23T03:55:09.044Z,0.00
2018-04-23T03:56:09.025Z,0.00
2018-04-23T03:57:09.019Z,0.00
2018-04-23T03:58:08.994Z,0.00
2018-04-23T03:59:08.981Z,0.00
2018-04-23T04:00:08.976Z,0.00
2018-04-23T04:01:08.957Z,0.00
2018-04-23T04:02:08.940Z,0.00
2018-04-23T04:03:08.928Z,0.00
2018-04-23T04:04:09.013Z,0.00
2018-04-23T04:05:08.892Z,0.00
2018-04-23T04:06:08.887Z,0.00
2018-04-23T04:07:08.869Z,0.00
2018-04-23T04:08:08.857Z,0.00
2018-04-23T04:09:08.844Z,0.00
2018-04-23T04:10:08.822Z,0.00
2018-04-23T04:11:08.823Z,0.00
2018-04-23T04:12:08.804Z,0.00
2018-04-23T04:13:08.779Z,5.63
2018-04-23T04:14:08.764Z,5.63
2018-04-23T04:15:08.751Z,5.63
2018-04-23T04:16:08.738Z,5.63
2018-04-23T04:17:08.729Z,5.63
2018-04-23T04:18:08.708Z,5.63
2018-04-23T04:19:08.693Z,5.63
2018-04-23T04:20:08.706Z,5.63
2018-04-23T04:21:08.663Z,5.63
2018-04-23T04:22:08.652Z,11.25
2018-04-23T04:23:08.678Z,11.25
2018-04-23T04:24:08.671Z,11.25
2018-04-23T04:25:08.606Z,16.88
2018-04-23T04:26:08.598Z,16.88
2018-04-23T04:27:08.577Z,16.88
2018-04-23T04:28:08.567Z,22.50
2018-04-23T04:29:08.552Z,22.50
2018-04-23T04:30:08.536Z,28.13
2018-04-23T04:31:08.519Z,28.13
2018-04-23T04:32:08.507Z,28.13
2018-04-23T04:33:08.493Z,28.13
2018-04-23T04:34:08.478Z,28.13
2018-04-23T04:35:08.466Z,33.75
2018-04-23T04:36:08.594Z,33.75
2018-04-23T04:37:08.436Z,33.75
2018-04-23T04:38:08.421Z,22.50
2018-04-23T04:39:08.406Z,22.50
2018-04-23T04:40:08.391Z,16.88
2018-04-23T04:41:08.383Z,16.88
2018-04-23T04:42:08.369Z,16.88
2018-04-23T04:43:08.350Z,16.88
2018-04-23T04:44:08.438Z,16.88
2018-04-23T04:45:08.319Z,16.88
2018-04-23T04:46:08.308Z,22.50
2018-04-23T04:47:08.344Z,22.50
2018-04-23T04:48:08.282Z,22.50
2018-04-23T04:49:08.264Z,22.50
2018-04-23T04:50:08.248Z,28.13
2018-04-23T04:51:08.234Z,28.13
2018-04-23T04:52:08.225Z,22.50
2018-04-23T04:53:08.207Z,22.50
2018-04-23T04:54:08.198Z,22.50
2018-04-23T04:55:08.186Z,28.13
2018-04-23T04:56:08.166Z,28.13
2018-04-23T04:57:08.148Z,33.75
2018-04-23T04:58:08.137Z,39.38
2018-04-23T04:59:08.125Z,50.63
2018-04-23T05:00:08.108Z,67.50
2018-04-23T05:01:08.093Z,78.75
2018-04-23T05:02:08.078Z,78.75
2018-04-23T05:03:08.096Z,78.75
2018-04-23T05:04:08.053Z,73.13
2018-04-23T05:05:08.035Z,67.50
2018-04-23T05:06:08.028Z,61.88
2018-04-23T05:07:08.010Z,61.88
2018-04-23T05:08:07.995Z,56.25
2018-04-23T05:09:07.977Z,67.50
2018-04-23T05:10:07.976Z,73.13
2018-04-23T05:11:07.953Z,78.75
2018-04-23T05:12:07.941Z,84.38
2018-04-23T05:13:07.951Z,90.00
2018-04-23T05:14:07.908Z,106.88
2018-04-23T05:15:07.893Z,118.13
2018-04-23T05:16:07.880Z,123.75
2018-04-23T05:17:07.870Z,118.13
2018-04-23T05:18:07.856Z,112.50
2018-04-23T05:19:07.955Z,106.88
2018-04-23T05:20:07.823Z,106.88
2018-04-23T05:21:07.811Z,101.25
2018-04-23T05:22:07.803Z,106.88
2018-04-23T05:23:07.784Z,118.13
2018-04-23T05:24:07.771Z,135.00
2018-04-23T05:25:07.760Z,151.88
2018-04-23T05:26:07.745Z,163.13
2018-04-23T05:27:07.725Z,168.75
2018-04-23T05:28:07.714Z,157.50
2018-04-23T05:29:07.702Z,157.50
2018-04-23T05:30:07.727Z,168.75
2018-04-23T05:31:07.675Z,208.13
2018-04-23T05:32:07.663Z,236.25
2018-04-23T05:33:07.655Z,292.50
2018-04-23T05:34:07.630Z,315.00
2018-04-23T05:35:07.612Z,365.63
2018-04-23T05:36:07.619Z,371.25
2018-04-23T05:37:07.593Z,393.75
2018-04-23T05:38:07.581Z,427.50
2018-04-23T05:39:07.561Z,354.38
2018-04-23T05:40:07.656Z,506.25
2018-04-23T05:41:07.532Z,517.50
2018-04-23T05:42:07.520Z,523.13
2018-04-23T05:43:07.639Z,466.88
2018-04-23T05:44:07.515Z,292.50
2018-04-23T05:45:07.478Z,270.00
2018-04-23T05:46:07.478Z,286.88
2018-04-23T05:47:07.451Z,213.75
2018-04-23T05:48:07.438Z,219.38
2018-04-23T05:49:07.431Z,208.13
2018-04-23T05:50:07.421Z,191.25
2018-04-23T05:51:07.400Z,191.25
2018-04-23T05:52:07.389Z,213.75
2018-04-23T05:53:07.376Z,241.88
2018-04-23T05:54:07.361Z,253.13
2018-04-23T05:55:07.348Z,281.25
2018-04-23T05:56:07.389Z,275.63
2018-04-23T05:57:07.324Z,270.00
2018-04-23T05:58:07.308Z,253.13
2018-04-23T05:59:07.297Z,258.75
2018-04-23T06:00:07.280Z,275.63
2018-04-23T06:01:07.268Z,281.25
2018-04-23T06:02:07.255Z,331.88
2018-04-23T06:03:07.283Z,348.75
2018-04-23T06:04:07.229Z,337.50
2018-04-23T06:05:07.248Z,320.63
2018-04-23T06:06:07.240Z,320.63
2018-04-23T06:07:07.188Z,416.25
2018-04-23T06:08:07.176Z,281.25
2018-04-23T06:09:07.176Z,281.25
2018-04-23T06:10:07.149Z,275.63
2018-04-23T06:11:07.137Z,264.38
2018-04-23T06:12:07.129Z,270.00
2018-04-23T06:13:07.108Z,258.75
2018-04-23T06:14:07.104Z,253.13
2018-04-23T06:15:07.093Z,275.63
2018-04-23T06:16:07.073Z,258.75
2018-04-23T06:17:07.058Z,264.38
2018-04-23T06:18:07.046Z,292.50
2018-04-23T06:19:07.036Z,331.88
2018-04-23T06:20:07.023Z,354.38
2018-04-23T06:21:07.006Z,393.75
2018-04-23T06:22:07.005Z,461.25
2018-04-23T06:23:06.994Z,523.13
2018-04-23T06:24:06.984Z,399.38
2018-04-23T06:25:07.072Z,399.38
2018-04-23T06:26:06.941Z,596.25
2018-04-23T06:27:06.924Z,421.88
2018-04-23T06:28:06.966Z,444.38
2018-04-23T06:29:06.901Z,607.50
2018-04-23T06:30:06.919Z,635.63
2018-04-23T06:31:06.873Z,703.13
2018-04-23T06:32:06.872Z,489.38
2018-04-23T06:33:06.851Z,388.13
2018-04-23T06:34:06.842Z,343.13
2018-04-23T06:35:06.823Z,354.38
2018-04-23T06:36:06.813Z,348.75
2018-04-23T06:37:06.808Z,320.63
2018-04-23T06:38:06.784Z,303.75
2018-04-23T06:39:06.779Z,270.00
2018-04-23T06:40:06.762Z,270.00
2018-04-23T06:41:06.755Z,286.88
2018-04-23T06:42:06.734Z,270.00
2018-04-23T06:43:06.731Z,230.63
2018-04-23T06:44:06.725Z,241.88
2018-04-23T06:45:06.698Z,236.25
2018-04-23T06:46:06.684Z,225.00
2018-04-23T06:47:06.682Z,213.75
2018-04-23T06:48:06.662Z,196.88
2018-04-23T06:49:06.708Z,180.00
2018-04-23T06:50:06.641Z,225.00
2018-04-23T06:51:06.630Z,230.63
2018-04-23T06:52:06.618Z,208.13
2018-04-23T06:53:06.603Z,275.63
2018-04-23T06:54:06.598Z,303.75
2018-04-23T06:55:06.569Z,292.50
2018-04-23T06:56:06.559Z,292.50
2018-04-23T06:57:06.540Z,309.38
2018-04-23T06:58:06.529Z,281.25
2018-04-23T06:59:06.547Z,298.13
2018-04-23T07:00:06.502Z,286.88
2018-04-23T07:01:06.493Z,275.63
2018-04-23T07:02:06.578Z,320.63
2018-04-23T07:03:06.464Z,360.00
2018-04-23T07:04:06.451Z,416.25
2018-04-23T07:05:06.460Z,438.75
2018-04-23T07:06:06.433Z,416.25
2018-04-23T07:07:06.411Z,444.38
2018-04-23T07:08:06.399Z,376.88
2018-04-23T07:09:06.399Z,326.25
2018-04-23T07:10:06.374Z,331.88
2018-04-23T07:11:06.359Z,365.63
2018-04-23T07:12:06.348Z,275.63
2018-04-23T07:13:06.330Z,303.75
2018-04-23T07:14:06.322Z,393.75
2018-04-23T07:15:06.431Z,393.75
2018-04-23T07:16:06.301Z,405.00
2018-04-23T07:17:06.279Z,393.75
2018-04-23T07:18:06.370Z,444.38
2018-04-23T07:19:06.257Z,416.25
2018-04-23T07:20:06.247Z,421.88
2018-04-23T07:21:06.228Z,399.38
2018-04-23T07:22:06.219Z,410.63
2018-04-23T07:23:06.204Z,450.00
2018-04-23T07:24:06.211Z,517.50
2018-04-23T07:25:06.177Z,562.50
2018-04-23T07:26:06.165Z,562.50
2018-04-23T07:27:06.159Z,601.88
2018-04-23T07:28:06.137Z,613.13
2018-04-23T07:29:06.124Z,838.13
2018-04-23T07:30:06.115Z,658.13
2018-04-23T07:31:06.148Z,523.13
2018-04-23T07:32:06.090Z,568.13
2018-04-23T07:33:06.093Z,753.75
2018-04-23T07:34:06.065Z,753.75
2018-04-23T07:35:06.052Z,691.88
2018-04-23T07:36:06.040Z,680.63
2018-04-23T07:37:06.027Z,798.75
2018-04-23T07:38:06.016Z,793.13
2018-04-23T07:39:06.004Z,838.13
2018-04-23T07:40:05.995Z,804.38
2018-04-23T07:41:05.984Z,663.75
2018-04-23T07:42:05.967Z,1136.25
2018-04-23T07:43:05.955Z,1333.13
2018-04-23T07:44:05.944Z,624.38
2018-04-23T07:45:05.930Z,1260.00
2018-04-23T07:46:05.919Z,1957.50
2018-04-23T07:47:05.970Z,894.38
2018-04-23T07:48:05.903Z,1687.50
2018-04-23T07:49:05.902Z,2041.88
2018-04-23T07:50:05.877Z,1496.25
2018-04-23T07:51:05.865Z,939.38
2018-04-23T07:52:05.853Z,1597.50
2018-04-23T07:53:05.835Z,601.88
2018-04-23T07:54:05.833Z,579.38
2018-04-23T07:55:05.896Z,568.13
2018-04-23T07:56:05.808Z,596.25
2018-04-23T07:57:05.793Z,590.63
2018-04-23T07:58:05.784Z,691.88
2018-04-23T07:59:05.773Z,545.63
2018-04-23T08:00:05.762Z,613.13
2018-04-23T08:01:05.757Z,562.50
2018-04-23T08:02:05.741Z,585.00
2018-04-23T08:03:05.742Z,652.50
2018-04-23T08:04:05.721Z,883.13
2018-04-23T08:05:05.708Z,776.25
2018-04-23T08:06:05.704Z,810.00
2018-04-23T08:07:05.690Z,1355.63
2018-04-23T08:08:05.694Z,1659.38
2018-04-23T08:09:05.670Z,1608.75
2018-04-23T08:10:05.657Z,1170.00
2018-04-23T08:11:05.700Z,658.13
2018-04-23T08:12:05.633Z,832.50
2018-04-23T08:13:05.627Z,708.75
2018-04-23T08:14:05.609Z,545.63
2018-04-23T08:15:05.621Z,731.25
2018-04-23T08:16:05.593Z,1260.00
2018-04-23T08:17:05.578Z,2289.38
2018-04-23T08:18:05.570Z,2311.88
2018-04-23T08:19:05.560Z,1985.63
2018-04-23T08:20:05.552Z,1288.13
2018-04-23T08:21:05.542Z,736.88
2018-04-23T08:22:05.542Z,618.75
2018-04-23T08:23:05.520Z,601.88
2018-04-23T08:24:05.528Z,753.75
2018-04-23T08:25:05.503Z,804.38
2018-04-23T08:26:05.489Z,697.50
2018-04-23T08:27:05.491Z,641.25
2018-04-23T08:28:05.469Z,646.88
2018-04-23T08:29:05.460Z,646.88
2018-04-23T08:30:05.457Z,545.63
2018-04-23T08:31:05.445Z,680.63
2018-04-23T08:32:05.431Z,607.50
2018-04-23T08:33:05.423Z,450.00
2018-04-23T08:34:05.406Z,461.25
2018-04-23T08:35:05.409Z,697.50
2018-04-23T08:36:05.391Z,731.25
2018-04-23T08:37:05.387Z,669.38
2018-04-23T08:38:05.366Z,618.75
2018-04-23T08:39:05.357Z,720.00
2018-04-23T08:40:05.365Z,888.75
2018-04-23T08:41:05.337Z,810.00
2018-04-23T08:42:05.330Z,613.13
2018-04-23T08:43:05.318Z,646.88
2018-04-23T08:44:05.314Z,911.25
2018-04-23T08:45:05.297Z,736.88
2018-04-23T08:46:05.286Z,590.63
2018-04-23T08:47:05.277Z,877.50
2018-04-23T08:48:05.302Z,776.25
2018-04-23T08:49:05.253Z,669.38
2018-04-23T08:50:05.243Z,466.88
2018-04-23T08:51:05.244Z,483.75
2018-04-23T08:52:05.238Z,1220.63
2018-04-23T08:53:05.223Z,945.00
2018-04-23T08:54:05.199Z,742.50
2018-04-23T08:55:05.190Z,770.63
2018-04-23T08:56:05.187Z,663.75
2018-04-23T08:57:05.169Z,742.50
2018-04-23T08:58:05.216Z,843.75
2018-04-23T08:59:05.158Z,658.13
2018-04-23T09:00:05.245Z,551.25
2018-04-23T09:01:05.129Z,770.63
2018-04-23T09:02:05.116Z,928.13
2018-04-23T09:03:05.106Z,708.75
2018-04-23T09:04:05.106Z,506.25
2018-04-23T09:05:05.086Z,686.25
2018-04-23T09:06:05.071Z,641.25
2018-04-23T09:07:05.065Z,601.88
2018-04-23T09:08:05.050Z,433.13
2018-04-23T09:09:05.050Z,444.38
2018-04-23T09:10:05.041Z,787.50
2018-04-23T09:11:05.021Z,742.50
2018-04-23T09:12:05.019Z,838.13
2018-04-23T09:13:05.014Z,843.75
2018-04-23T09:14:04.987Z,826.88
2018-04-23T09:15:04.979Z,624.38
2018-04-23T09:16:04.967Z,596.25
2018-04-23T09:17:04.955Z,832.50
2018-04-23T09:18:04.944Z,916.88
2018-04-23T09:19:04.933Z,1935.00
2018-04-23T09:20:04.985Z,855.00
2018-04-23T09:21:04.918Z,703.13
2018-04-23T09:22:04.913Z,646.88
2018-04-23T09:23:04.895Z,736.88
2018-04-23T09:24:04.882Z,3273.75
2018-04-23T09:25:04.877Z,568.13
2018-04-23T09:26:04.861Z,787.50
2018-04-23T09:27:04.852Z,826.88
2018-04-23T09:28:04.842Z,416.25
2018-04-23T09:29:04.835Z,534.38
2018-04-23T09:30:04.816Z,1704.38
2018-04-23T09:31:04.811Z,393.75
2018-04-23T09:32:04.818Z,416.25
2018-04-23T09:33:04.786Z,810.00
2018-04-23T09:34:04.783Z,3127.50
2018-04-23T09:35:04.772Z,2266.88
2018-04-23T09:36:04.755Z,3847.50
2018-04-23T09:37:04.746Z,911.25
2018-04-23T09:38:04.736Z,680.63
2018-04-23T09:39:04.730Z,731.25
2018-04-23T09:40:04.722Z,1057.50
2018-04-23T09:41:04.723Z,753.75
2018-04-23T09:42:04.700Z,1929.38
2018-04-23T09:43:04.692Z,3785.63
2018-04-23T09:44:04.710Z,1170.00
2018-04-23T09:45:04.688Z,1001.25
2018-04-23T09:46:04.671Z,545.63
2018-04-23T09:47:04.667Z,826.88
2018-04-23T09:48:04.659Z,2323.13
2018-04-23T09:49:04.650Z,3611.25
2018-04-23T09:50:04.654Z,3875.63
2018-04-23T09:51:04.635Z,2818.13
2018-04-23T09:52:04.629Z,663.75
2018-04-23T09:53:04.620Z,2025.00
2018-04-23T09:54:04.679Z,4038.75
2018-04-23T09:55:04.621Z,4291.88
2018-04-23T09:56:04.618Z,3110.63
2018-04-23T09:57:04.600Z,3836.25
2018-04-23T09:58:04.597Z,1327.50
2018-04-23T09:59:04.591Z,1125.00
2018-04-23T10:00:04.588Z,3228.75
2018-04-23T10:01:04.586Z,1878.75
2018-04-23T10:02:04.583Z,810.00
2018-04-23T10:03:04.581Z,3808.13
2018-04-23T10:04:04.578Z,731.25
2018-04-23T10:05:04.569Z,658.13
2018-04-23T10:06:04.600Z,905.63
2018-04-23T10:07:04.572Z,1085.63
2018-04-23T10:08:04.566Z,815.63
2018-04-23T10:09:04.552Z,1006.88
2018-04-23T10:10:04.549Z,596.25
2018-04-23T10:11:04.548Z,596.25
2018-04-23T10:12:04.560Z,438.75
2018-04-23T10:13:04.539Z,562.50
2018-04-23T10:14:04.536Z,3510.00
2018-04-23T10:15:04.531Z,568.13
2018-04-23T10:16:04.527Z,3622.50
2018-04-23T10:17:04.521Z,2345.63
2018-04-23T10:18:04.516Z,4381.88
2018-04-23T10:19:04.511Z,2025.00
2018-04-23T10:20:04.519Z,3251.25
2018-04-23T10:21:04.528Z,4511.25
2018-04-23T10:22:04.497Z,888.75
2018-04-23T10:23:04.507Z,3830.63
2018-04-23T10:24:04.507Z,4083.75
2018-04-23T10:25:04.485Z,4123.13
2018-04-23T10:26:04.494Z,3802.50
2018-04-23T10:27:04.493Z,3825.00
2018-04-23T10:28:04.477Z,4078.13
2018-04-23T10:29:04.500Z,3211.88
2018-04-23T10:30:04.509Z,4128.75
2018-04-23T10:31:04.474Z,3931.88
2018-04-23T10:32:04.489Z,3982.50
2018-04-23T10:33:04.481Z,4055.63
2018-04-23T10:34:04.469Z,3436.88
2018-04-23T10:35:04.479Z,742.50
2018-04-23T10:36:04.485Z,1198.13
2018-04-23T10:37:04.476Z,770.63
2018-04-23T10:38:04.467Z,776.25
2018-04-23T10:39:04.468Z,579.38
2018-04-23T10:40:04.466Z,1001.25
2018-04-23T10:41:04.508Z,804.38
2018-04-23T10:42:04.465Z,3796.88
2018-04-23T10:43:04.478Z,3791.25
2018-04-23T10:44:04.464Z,3555.00
2018-04-23T10:45:04.464Z,2098.13
2018-04-23T10:46:04.468Z,630.00
2018-04-23T10:47:04.458Z,798.75
2018-04-23T10:48:04.455Z,866.25
2018-04-23T10:49:04.456Z,556.88
2018-04-23T10:50:04.453Z,585.00
2018-04-23T10:51:04.469Z,905.63
2018-04-23T10:52:04.451Z,2075.63
2018-04-23T10:53:04.452Z,815.63
2018-04-23T10:54:04.461Z,815.63
2018-04-23T10:55:04.440Z,2626.88
2018-04-23T10:56:04.438Z,3605.63
2018-04-23T10:57:04.436Z,742.50
2018-04-23T10:58:04.449Z,1440.00
2018-04-23T10:59:04.444Z,3555.00
2018-04-23T11:00:04.435Z,3031.88
2018-04-23T11:01:04.423Z,2857.50
2018-04-23T11:02:04.430Z,3076.88
2018-04-23T11:03:04.417Z,3740.63
2018-04-23T11:04:04.417Z,3993.75
2018-04-23T11:05:04.410Z,3870.00
2018-04-23T11:06:04.411Z,3988.13
2018-04-23T11:07:04.416Z,3695.63
2018-04-23T11:08:04.411Z,3639.38
2018-04-23T11:09:04.407Z,3915.00
2018-04-23T11:10:04.406Z,3870.00
2018-04-23T11:11:04.413Z,3785.63
2018-04-23T11:12:04.407Z,3841.88
2018-04-23T11:13:04.414Z,4016.25
2018-04-23T11:14:04.403Z,3875.63
2018-04-23T11:15:04.404Z,3133.13
2018-04-23T11:16:04.405Z,3729.38
2018-04-23T11:17:04.412Z,3538.13
2018-04-23T11:18:04.415Z,3645.00
2018-04-23T11:19:04.404Z,3436.88
2018-04-23T11:20:04.512Z,3183.75
2018-04-23T11:21:04.410Z,2925.00
2018-04-23T11:22:04.420Z,3279.38
2018-04-23T11:23:04.410Z,3763.13
2018-04-23T11:24:04.409Z,3825.00
2018-04-23T11:25:04.411Z,3656.25
2018-04-23T11:26:04.412Z,3791.25
2018-04-23T11:27:04.412Z,3898.13
2018-04-23T11:28:04.417Z,3706.88
2018-04-23T11:29:04.455Z,3476.25
2018-04-23T11:30:04.418Z,3380.63
2018-04-23T11:31:04.427Z,3262.50
2018-04-23T11:32:04.421Z,3476.25
2018-04-23T11:33:04.420Z,3279.38
2018-04-23T11:34:04.423Z,3144.38
2018-04-23T11:35:04.422Z,3504.38
2018-04-23T11:36:04.426Z,3166.88
2018-04-23T11:37:04.422Z,3448.13
2018-04-23T11:38:04.518Z,3425.63
2018-04-23T11:39:04.443Z,3476.25
2018-04-23T11:40:04.427Z,3532.50
2018-04-23T11:41:04.435Z,3408.75
2018-04-23T11:42:04.427Z,2964.38
2018-04-23T11:43:04.434Z,3054.38
2018-04-23T11:44:04.429Z,3037.50
2018-04-23T11:45:04.476Z,2773.13
2018-04-23T11:46:04.433Z,2058.75
2018-04-23T11:47:04.433Z,956.25
2018-04-23T11:48:04.437Z,736.88
2018-04-23T11:49:04.428Z,725.63
2018-04-23T11:50:04.430Z,686.25
2018-04-23T11:51:04.425Z,658.13
2018-04-23T11:52:04.430Z,641.25
2018-04-23T11:53:04.440Z,635.63
2018-04-23T11:54:04.420Z,624.38
2018-04-23T11:55:04.420Z,601.88
2018-04-23T11:56:04.426Z,573.75
2018-04-23T11:57:04.419Z,573.75
2018-04-23T11:58:04.440Z,579.38
2018-04-23T11:59:04.422Z,556.88
2018-04-23T12:00:04.411Z,534.38
2018-04-23T12:01:04.412Z,517.50
2018-04-23T12:02:04.428Z,511.88
2018-04-23T12:03:04.400Z,511.88
2018-04-23T12:04:04.406Z,590.63
2018-04-23T12:05:04.394Z,545.63
2018-04-23T12:06:04.385Z,545.63
2018-04-23T12:07:04.384Z,545.63
2018-04-23T12:08:04.385Z,523.13
2018-04-23T12:09:04.383Z,596.25
2018-04-23T12:10:04.369Z,579.38
2018-04-23T12:11:04.363Z,568.13
2018-04-23T12:12:04.357Z,793.13
2018-04-23T12:13:04.355Z,753.75
2018-04-23T12:14:04.356Z,781.88
2018-04-23T12:15:04.338Z,686.25
2018-04-23T12:16:04.349Z,630.00
2018-04-23T12:17:04.323Z,590.63
2018-04-23T12:18:04.316Z,590.63
2018-04-23T12:19:04.322Z,658.13
2018-04-23T12:20:04.306Z,703.13
2018-04-23T12:21:04.294Z,765.00
2018-04-23T12:22:04.288Z,697.50
2018-04-23T12:23:04.284Z,607.50
2018-04-23T12:24:04.278Z,523.13
2018-04-23T12:25:04.270Z,534.38
2018-04-23T12:26:04.264Z,534.38
2018-04-23T12:27:04.252Z,624.38
2018-04-23T12:28:04.260Z,607.50
2018-04-23T12:29:04.246Z,523.13
2018-04-23T12:30:04.232Z,545.63
2018-04-23T12:31:04.223Z,528.75
2018-04-23T12:32:04.215Z,506.25
2018-04-23T12:33:04.214Z,500.63
2018-04-23T12:34:04.201Z,618.75
2018-04-23T12:35:04.289Z,641.25
2018-04-23T12:36:04.185Z,534.38
2018-04-23T12:37:04.180Z,438.75
2018-04-23T12:38:04.180Z,421.88
2018-04-23T12:39:04.161Z,416.25
2018-04-23T12:40:04.179Z,528.75
2018-04-23T12:41:04.153Z,607.50
2018-04-23T12:42:04.134Z,579.38