createdAt,value
2017-07-14T00:00:06.456Z,4.22
2017-07-14T00:02:34.852Z,3.25
2017-07-14T00:05:03.559Z,3.50
2017-07-14T00:07:32.049Z,2.80
2017-07-14T00:10:00.514Z,3.00
2017-07-14T00:12:30.138Z,3.30
2017-07-14T00:14:58.565Z,3.67
2017-07-14T00:17:26.904Z,3.78
2017-07-14T00:19:56.270Z,3.20
2017-07-14T00:22:24.691Z,3.72
2017-07-14T00:24:53.757Z,2.65
2017-07-14T00:27:22.237Z,3.90
2017-07-14T00:29:51.317Z,3.08
2017-07-14T00:32:19.637Z,3.10
2017-07-14T00:34:48.009Z,3.35
2017-07-14T00:37:16.327Z,3.30
2017-07-14T00:39:44.675Z,3.53
2017-07-14T00:42:13.271Z,3.20
2017-07-14T00:44:41.635Z,3.40
2017-07-14T00:47:10.018Z,2.85
2017-07-14T00:49:38.716Z,3.30
2017-07-14T00:52:07.124Z,3.55
2017-07-14T00:54:35.491Z,3.03
2017-07-14T00:57:04.118Z,3.22
2017-07-14T00:59:32.593Z,3.50
2017-07-14T01:02:01.794Z,3.75
2017-07-14T01:04:30.587Z,3.90
2017-07-14T01:06:59.015Z,3.30
2017-07-14T01:09:28.549Z,3.33
2017-07-14T01:11:57.944Z,3.42
2017-07-14T01:14:26.685Z,4.30
2017-07-14T01:16:54.998Z,4.12
2017-07-14T01:19:24.148Z,3.45
2017-07-14T01:21:53.185Z,3.80
2017-07-14T01:24:21.521Z,2.92
2017-07-14T01:26:50.255Z,3.65
2017-07-14T01:29:18.568Z,3.60
2017-07-14T01:31:46.908Z,3.30
2017-07-14T01:34:16.281Z,4.43
2017-07-14T01:36:44.596Z,3.45
2017-07-14T01:39:13.714Z,3.10
2017-07-14T01:41:42.780Z,4.87
2017-07-14T01:44:11.168Z,4.53
2017-07-14T01:46:39.555Z,3.30
2017-07-14T01:49:08.097Z,3.05
2017-07-14T01:51:36.499Z,3.45
2017-07-14T01:54:05.780Z,3.53
2017-07-14T01:56:35.510Z,3.75
2017-07-14T01:59:03.969Z,3.37
2017-07-14T02:01:32.429Z,4.65
2017-07-14T02:04:01.327Z,4.75
2017-07-14T02:06:29.773Z,4.37
2017-07-14T02:08:59.135Z,4.97
2017-07-14T02:11:28.795Z,3.83
2017-07-14T02:13:57.273Z,4.45
2017-07-14T02:16:26.420Z,4.60
2017-07-14T02:18:55.220Z,4.15
2017-07-14T02:21:23.563Z,3.87
2017-07-14T02:23:51.913Z,4.32
2017-07-14T02:26:20.693Z,3.83
2017-07-14T02:28:49.035Z,4.30
2017-07-14T02:31:17.384Z,4.43
2017-07-14T02:33:47.933Z,4.07
2017-07-14T02:36:17.114Z,4.05
2017-07-14T02:38:45.469Z,3.75
2017-07-14T02:41:14.060Z,4.07
2017-07-14T02:43:42.920Z,4.07
2017-07-14T02:46:11.322Z,4.30
2017-07-14T02:48:40.121Z,4.32
2017-07-14T02:51:09.291Z,4.25
2017-07-14T02:53:38.505Z,4.37
2017-07-14T02:56:07.310Z,3.92
2017-07-14T02:58:35.695Z,4.10
2017-07-14T03:01:04.177Z,3.12
2017-07-14T03:03:32.901Z,4.15
2017-07-14T03:06:01.356Z,4.37
2017-07-14T03:08:29.698Z,4.05
2017-07-14T03:10:58.117Z,4.50
2017-07-14T03:13:26.453Z,4.35
2017-07-14T03:15:54.799Z,4.37
2017-07-14T03:18:24.151Z,6.10
2017-07-14T03:20:52.573Z,4.25
2017-07-14T03:23:21.713Z,4.82
2017-07-14T03:25:50.937Z,5.07
2017-07-14T03:28:20.838Z,4.75
2017-07-14T03:30:49.253Z,4.45
2017-07-14T03:33:18.697Z,4.85
2017-07-14T03:35:47.896Z,4.50
2017-07-14T03:38:16.285Z,5.20
2017-07-14T03:40:45.271Z,5.45
2017-07-14T03:43:13.674Z,4.55
2017-07-14T03:45:42.133Z,5.05
2017-07-14T03:48:12.166Z,5.28
2017-07-14T03:50:40.524Z,4.90
2017-07-14T03:53:09.645Z,4.70
2017-07-14T03:55:38.611Z,4.87
2017-07-14T03:58:07.001Z,5.12
2017-07-14T04:00:35.348Z,4.75
2017-07-14T04:03:04.321Z,4.18
2017-07-14T04:05:32.678Z,4.82
2017-07-14T04:08:01.008Z,4.37
2017-07-14T04:10:31.057Z,4.78
2017-07-14T04:12:59.369Z,4.60
2017-07-14T04:15:28.459Z,4.55
2017-07-14T04:17:57.864Z,4.32
2017-07-14T04:20:26.264Z,5.05
2017-07-14T04:22:55.393Z,4.90
2017-07-14T04:25:25.045Z,4.18
2017-07-14T04:27:53.386Z,4.57
2017-07-14T04:30:21.703Z,4.53
2017-07-14T04:32:51.905Z,4.80
2017-07-14T04:35:20.258Z,4.00
2017-07-14T04:37:49.461Z,4.65
2017-07-14T04:40:18.354Z,4.80
2017-07-14T04:42:46.676Z,4.40
2017-07-14T04:45:15.050Z,5.30
2017-07-14T04:47:44.380Z,4.25
2017-07-14T04:50:12.743Z,3.70
2017-07-14T04:52:41.116Z,4.90
2017-07-14T04:55:10.512Z,4.75
2017-07-14T04:57:38.884Z,4.10
2017-07-14T05:00:07.205Z,4.53
2017-07-14T05:02:35.894Z,4.97
2017-07-14T05:05:04.229Z,4.57
2017-07-14T05:07:32.540Z,4.13
2017-07-14T05:10:01.514Z,4.50
2017-07-14T05:12:29.867Z,4.57
2017-07-14T05:14:58.294Z,4.72
2017-07-14T05:17:27.270Z,3.70
2017-07-14T05:19:55.732Z,3.20
2017-07-14T05:22:24.944Z,3.67
2017-07-14T05:24:54.132Z,3.97
2017-07-14T05:27:22.641Z,3.30
2017-07-14T05:29:51.025Z,3.00
2017-07-14T05:32:19.589Z,4.27
2017-07-14T05:34:48.109Z,3.23
2017-07-14T05:37:16.469Z,3.10
2017-07-14T05:39:45.353Z,2.60
2017-07-14T05:42:13.669Z,3.07
2017-07-14T05:44:42.775Z,2.90
2017-07-14T05:47:11.685Z,2.90
2017-07-14T05:49:40.526Z,3.73
2017-07-14T05:52:08.850Z,2.60
2017-07-14T05:54:38.122Z,3.80
2017-07-14T05:57:06.469Z,3.20
2017-07-14T05:59:34.850Z,3.77
2017-07-14T06:02:04.282Z,2.70
2017-07-14T06:04:34.268Z,3.27
2017-07-14T06:07:02.677Z,2.67
2017-07-14T06:09:31.439Z,3.03
2017-07-14T06:11:59.863Z,2.60
2017-07-14T06:14:29.003Z,2.43
2017-07-14T06:16:58.066Z,1.90
2017-07-14T06:19:26.703Z,2.23
2017-07-14T06:21:58.591Z,3.10
2017-07-14T06:24:27.429Z,2.90
2017-07-14T06:26:55.944Z,2.17
2017-07-14T06:29:24.423Z,2.37
2017-07-14T06:31:54.214Z,2.53
2017-07-14T06:34:22.719Z,2.60
2017-07-14T06:36:52.201Z,2.33
2017-07-14T06:39:20.960Z,2.30
2017-07-14T06:41:49.771Z,2.00
2017-07-14T06:44:18.876Z,2.20
2017-07-14T06:46:47.813Z,2.13
2017-07-14T06:49:16.897Z,2.10
2017-07-14T06:51:46.816Z,2.50
2017-07-14T06:54:15.560Z,3.70
2017-07-14T06:56:43.882Z,1.83
2017-07-14T06:59:12.179Z,2.60
2017-07-14T07:01:41.041Z,2.00
2017-07-14T07:04:09.357Z,2.50
2017-07-14T07:06:37.669Z,2.10
2017-07-14T07:09:06.197Z,2.60
2017-07-14T07:11:34.618Z,2.03
2017-07-14T07:14:02.994Z,2.10
2017-07-14T07:16:32.094Z,2.20
2017-07-14T07:19:00.488Z,2.50
2017-07-14T07:21:29.679Z,4.47
2017-07-14T07:23:58.234Z,1.80
2017-07-14T07:26:26.648Z,2.27
2017-07-14T07:28:55.291Z,1.90
2017-07-14T07:31:24.049Z,2.33
2017-07-14T07:33:52.710Z,2.40
2017-07-14T07:36:21.899Z,1.90
2017-07-14T07:38:50.771Z,2.50
2017-07-14T07:41:19.097Z,2.37
2017-07-14T07:43:47.425Z,2.60
2017-07-14T07:46:21.772Z,2.07
2017-07-14T07:48:55.958Z,1.93
2017-07-14T07:51:24.969Z,2.67
2017-07-14T07:53:54.365Z,2.60
2017-07-14T07:56:23.732Z,1.60
2017-07-14T07:58:52.478Z,1.93
2017-07-14T08:01:20.814Z,3.00
2017-07-14T08:03:49.118Z,2.30
2017-07-14T08:06:17.667Z,3.73
2017-07-14T08:08:46.733Z,2.20
2017-07-14T08:11:15.822Z,6.27
2017-07-14T08:13:44.465Z,2.13
2017-07-14T08:16:12.775Z,2.23
2017-07-14T08:18:41.086Z,2.73
2017-07-14T08:21:09.605Z,1.93
2017-07-14T08:23:37.932Z,1.80
2017-07-14T08:26:07.010Z,2.23
2017-07-14T08:28:35.673Z,1.43
2017-07-14T08:31:04.052Z,1.70
2017-07-14T08:33:33.139Z,1.30
2017-07-14T08:36:03.494Z,1.60
2017-07-14T08:38:31.852Z,1.47
2017-07-14T08:41:00.208Z,1.20
2017-07-14T08:43:30.004Z,1.30
2017-07-14T08:45:58.471Z,2.83
2017-07-14T08:48:26.934Z,2.57
2017-07-14T08:50:55.805Z,1.40
2017-07-14T08:53:24.357Z,1.53
2017-07-14T08:55:53.344Z,2.43
2017-07-14T08:58:22.076Z,1.70
2017-07-14T09:00:50.400Z,1.73
2017-07-14T09:03:18.738Z,1.53
2017-07-14T09:05:47.621Z,2.50
2017-07-14T09:08:15.929Z,2.03
2017-07-14T09:10:44.234Z,1.50
2017-07-14T09:13:12.837Z,1.20
2017-07-14T09:15:41.145Z,0.90
2017-07-14T09:18:10.231Z,1.53
2017-07-14T09:20:40.053Z,1.20
2017-07-14T09:23:08.387Z,2.40
2017-07-14T09:25:37.477Z,1.40
2017-07-14T09:28:07.000Z,1.00
2017-07-14T09:30:35.331Z,1.07
2017-07-14T09:33:03.828Z,1.37
2017-07-14T09:35:32.508Z,1.30
2017-07-14T09:38:00.887Z,1.03
2017-07-14T09:40:29.261Z,1.70
2017-07-14T09:42:58.531Z,1.10
2017-07-14T09:45:26.983Z,1.70
2017-07-14T09:47:55.461Z,1.20
2017-07-14T09:50:24.285Z,1.10
2017-07-14T09:52:52.819Z,1.20
2017-07-14T09:55:21.236Z,1.30
2017-07-14T09:57:49.904Z,1.70
2017-07-14T10:00:18.268Z,1.70
2017-07-14T10:02:46.597Z,2.20
2017-07-14T10:05:17.556Z,2.17
2017-07-14T10:07:45.876Z,1.90
2017-07-14T10:10:14.177Z,1.80
2017-07-14T10:12:42.694Z,2.00
2017-07-14T10:15:11.052Z,1.80
2017-07-14T10:17:39.397Z,1.30
2017-07-14T10:20:08.160Z,1.93
2017-07-14T10:22:36.536Z,1.67
2017-07-14T10:25:04.928Z,1.50
2017-07-14T10:27:33.549Z,1.87
2017-07-14T10:30:01.942Z,1.63
2017-07-14T10:32:31.178Z,1.90
2017-07-14T10:35:00.937Z,1.20
2017-07-14T10:37:30.092Z,1.20
2017-07-14T10:39:58.465Z,1.23
2017-07-14T10:42:28.412Z,1.80
2017-07-14T10:44:56.839Z,1.30
2017-07-14T10:47:26.102Z,2.00
2017-07-14T10:49:54.782Z,1.40
2017-07-14T10:52:24.073Z,1.90
2017-07-14T10:54:52.573Z,1.30
2017-07-14T10:57:21.290Z,1.57
2017-07-14T10:59:50.405Z,1.80
2017-07-14T11:02:18.703Z,1.20
2017-07-14T11:04:47.044Z,2.03
2017-07-14T11:07:16.151Z,1.40
2017-07-14T11:09:44.468Z,2.00
2017-07-14T11:12:13.321Z,1.97
2017-07-14T11:14:41.626Z,1.73
2017-07-14T11:17:09.944Z,1.30
2017-07-14T11:19:38.593Z,1.67
2017-07-14T11:22:06.904Z,1.13
2017-07-14T11:24:35.991Z,1.17
2017-07-14T11:27:05.131Z,1.10
2017-07-14T11:29:33.478Z,1.40
2017-07-14T11:32:01.863Z,1.30
2017-07-14T11:34:30.621Z,1.10
2017-07-14T11:36:58.984Z,1.53
2017-07-14T11:39:27.380Z,1.40
2017-07-14T11:41:56.969Z,1.43
2017-07-14T11:44:25.597Z,1.47
2017-07-14T11:46:54.024Z,1.77
2017-07-14T11:49:24.054Z,1.60
2017-07-14T11:51:52.434Z,1.70
2017-07-14T11:54:20.783Z,1.40
2017-07-14T11:56:49.569Z,1.40
2017-07-14T11:59:17.872Z,1.50
2017-07-14T12:01:46.454Z,1.60
2017-07-14T12:04:15.733Z,1.40
2017-07-14T12:06:44.032Z,1.03
2017-07-14T12:09:12.435Z,1.27
2017-07-14T12:11:41.147Z,1.23
2017-07-14T12:14:10.225Z,1.53
2017-07-14T12:16:39.365Z,1.50
2017-07-14T12:19:07.736Z,1.70
2017-07-14T12:21:36.053Z,3.57
2017-07-14T12:24:04.370Z,1.10
2017-07-14T12:26:33.060Z,1.63
2017-07-14T12:29:01.497Z,1.50
2017-07-14T12:31:30.695Z,1.40
2017-07-14T12:33:59.526Z,1.33
2017-07-14T12:36:27.930Z,1.17
2017-07-14T12:38:57.077Z,1.30
2017-07-14T12:41:26.422Z,1.80
2017-07-14T12:43:54.831Z,1.67
2017-07-14T12:46:24.311Z,2.00
2017-07-14T12:48:53.101Z,1.60
2017-07-14T12:51:21.447Z,1.80
2017-07-14T12:53:49.801Z,1.20
2017-07-14T12:56:19.074Z,1.40
2017-07-14T12:58:47.378Z,1.90
2017-07-14T13:01:15.719Z,1.40
2017-07-14T13:03:44.236Z,1.60
2017-07-14T13:06:13.700Z,1.67
2017-07-14T13:08:42.311Z,1.53
2017-07-14T13:11:11.010Z,2.00
2017-07-14T13:13:39.323Z,1.93
2017-07-14T13:16:08.410Z,1.30
2017-07-14T13:18:37.617Z,1.20
2017-07-14T13:21:05.981Z,1.40
2017-07-14T13:23:34.297Z,1.70
2017-07-14T13:26:03.269Z,1.60
2017-07-14T13:28:31.643Z,1.50
2017-07-14T13:31:00.163Z,1.40
2017-07-14T13:33:28.797Z,4.17
2017-07-14T13:35:57.384Z,2.37
2017-07-14T13:38:25.900Z,2.77
2017-07-14T13:40:54.805Z,1.33
2017-07-14T13:43:23.319Z,1.87
2017-07-14T13:45:51.743Z,1.43
2017-07-14T13:48:20.568Z,1.30
2017-07-14T13:50:48.990Z,1.90
2017-07-14T13:53:17.328Z,1.73
2017-07-14T13:55:46.248Z,2.27
2017-07-14T13:58:14.554Z,1.60
2017-07-14T14:00:42.884Z,1.57
2017-07-14T14:03:11.433Z,1.37
2017-07-14T14:05:39.770Z,1.70
2017-07-14T14:08:09.117Z,2.40
2017-07-14T14:10:37.805Z,1.40
2017-07-14T14:13:06.125Z,1.40
2017-07-14T14:15:34.524Z,1.73
2017-07-14T14:18:03.631Z,1.90
2017-07-14T14:20:32.835Z,1.77
2017-07-14T14:23:01.211Z,2.03
2017-07-14T14:25:30.536Z,2.37
2017-07-14T14:27:58.897Z,1.70
2017-07-14T14:30:27.269Z,2.40
2017-07-14T14:32:56.164Z,1.20
2017-07-14T14:35:24.647Z,1.80
2017-07-14T14:37:53.094Z,1.60
2017-07-14T14:40:22.702Z,1.33
2017-07-14T14:42:51.041Z,2.00
2017-07-14T14:45:19.351Z,1.67
2017-07-14T14:47:48.225Z,1.37
2017-07-14T14:50:16.540Z,1.30
2017-07-14T14:52:44.831Z,1.90
2017-07-14T14:55:13.456Z,1.57
2017-07-14T14:57:41.754Z,2.00
2017-07-14T15:00:10.087Z,1.20
2017-07-14T15:02:38.771Z,1.83
2017-07-14T15:05:07.873Z,1.87
2017-07-14T15:07:36.190Z,1.80
2017-07-14T15:10:05.118Z,2.10
2017-07-14T15:12:33.466Z,2.30
2017-07-14T15:15:02.571Z,2.27
2017-07-14T15:17:31.145Z,1.77
2017-07-14T15:19:59.597Z,1.70
2017-07-14T15:22:28.072Z,1.40
2017-07-14T15:24:57.414Z,2.07
2017-07-14T15:27:25.875Z,1.33
2017-07-14T15:29:55.170Z,1.70
2017-07-14T15:32:24.068Z,1.93
2017-07-14T15:34:52.426Z,1.33
2017-07-14T15:37:20.778Z,2.17
2017-07-14T15:39:50.869Z,2.40
2017-07-14T15:42:19.166Z,1.70
2017-07-14T15:44:47.617Z,1.80
2017-07-14T15:47:16.620Z,1.57
2017-07-14T15:49:44.932Z,3.70
2017-07-14T15:52:13.287Z,2.70
2017-07-14T15:54:42.319Z,1.60
2017-07-14T15:57:10.618Z,2.80
2017-07-14T15:59:38.957Z,2.37
2017-07-14T16:02:07.322Z,3.70
2017-07-14T16:04:35.638Z,1.93
2017-07-14T16:07:05.017Z,1.93
2017-07-14T16:09:34.767Z,2.00
2017-07-14T16:12:03.123Z,2.43
2017-07-14T16:14:31.490Z,1.97
2017-07-14T16:17:00.810Z,1.97
2017-07-14T16:19:29.162Z,1.77
2017-07-14T16:21:57.555Z,2.00
2017-07-14T16:24:27.020Z,2.50
2017-07-14T16:26:56.333Z,1.70
2017-07-14T16:29:24.835Z,2.20
2017-07-14T16:31:54.398Z,3.17
2017-07-14T16:34:23.017Z,1.67
2017-07-14T16:36:52.641Z,1.60
2017-07-14T16:39:21.365Z,2.13
2017-07-14T16:41:50.269Z,2.20
2017-07-14T16:44:19.396Z,2.00
2017-07-14T16:46:48.209Z,2.03
2017-07-14T16:49:16.569Z,2.30
2017-07-14T16:51:44.943Z,2.87
2017-07-14T16:54:14.117Z,2.40
2017-07-14T16:56:42.432Z,2.00
2017-07-14T16:59:11.592Z,2.00
2017-07-14T17:01:40.330Z,2.50
2017-07-14T17:04:08.701Z,2.90
2017-07-14T17:06:37.036Z,2.23
2017-07-14T17:09:06.257Z,2.10
2017-07-14T17:11:34.688Z,2.33
2017-07-14T17:14:03.000Z,2.37
2017-07-14T17:16:31.713Z,2.47
2017-07-14T17:19:00.168Z,3.10
2017-07-14T17:21:28.564Z,3.00
2017-07-14T17:23:57.448Z,2.40
2017-07-14T17:26:25.896Z,3.33
2017-07-14T17:28:54.303Z,3.00
2017-07-14T17:31:22.984Z,4.93
2017-07-14T17:33:51.288Z,2.87
2017-07-14T17:36:19.641Z,2.70
2017-07-14T17:38:48.220Z,2.20
2017-07-14T17:41:16.528Z,3.23
2017-07-14T17:43:44.855Z,3.63
2017-07-14T17:46:14.695Z,4.43
2017-07-14T17:48:43.012Z,5.93
2017-07-14T17:51:11.475Z,5.63
2017-07-14T17:53:40.651Z,5.90
2017-07-14T17:56:08.976Z,6.33
2017-07-14T17:58:38.057Z,6.20
2017-07-14T18:01:07.759Z,6.37
2017-07-14T18:03:36.115Z,6.37
2017-07-14T18:06:05.215Z,5.53
2017-07-14T18:08:33.906Z,6.40
2017-07-14T18:11:02.261Z,5.97
2017-07-14T18:13:31.220Z,6.87
2017-07-14T18:15:59.773Z,5.83
2017-07-14T18:18:29.087Z,7.80
2017-07-14T18:20:57.550Z,6.30
2017-07-14T18:23:27.545Z,10.87
2017-07-14T18:25:56.666Z,7.80
2017-07-14T18:28:25.879Z,7.03
2017-07-14T18:30:54.710Z,6.83
2017-07-14T18:33:23.207Z,6.53
2017-07-14T18:35:51.569Z,6.27
2017-07-14T18:38:20.746Z,5.20
2017-07-14T18:40:50.018Z,5.50
2017-07-14T18:43:18.344Z,6.63
2017-07-14T18:45:46.913Z,5.70
2017-07-14T18:48:15.238Z,6.43
2017-07-14T18:50:43.549Z,7.63
2017-07-14T18:53:12.780Z,6.30
2017-07-14T18:55:41.140Z,6.47
2017-07-14T18:58:09.440Z,5.77
2017-07-14T19:00:37.970Z,5.80
2017-07-14T19:03:07.171Z,6.83
2017-07-14T19:05:36.391Z,5.63
2017-07-14T19:08:05.084Z,5.27
2017-07-14T19:10:33.419Z,5.97
2017-07-14T19:13:01.885Z,5.77
2017-07-14T19:15:30.882Z,6.40
2017-07-14T19:17:59.364Z,5.30
2017-07-14T19:20:27.799Z,5.07
2017-07-14T19:22:56.559Z,5.03
2017-07-14T19:25:24.994Z,5.87
2017-07-14T19:27:54.147Z,4.93
2017-07-14T19:30:22.693Z,6.33
2017-07-14T19:32:51.069Z,5.00
2017-07-14T19:35:19.405Z,6.20
2017-07-14T19:37:48.178Z,5.70
2017-07-14T19:40:16.489Z,6.20
2017-07-14T19:42:44.802Z,5.83
2017-07-14T19:45:13.322Z,6.20
2017-07-14T19:47:41.638Z,6.97
2017-07-14T19:50:09.953Z,6.57
2017-07-14T19:52:39.375Z,6.73
2017-07-14T19:55:07.683Z,7.90
2017-07-14T19:57:36.065Z,7.20
2017-07-14T20:00:05.606Z,7.60
2017-07-14T20:02:33.994Z,8.37
2017-07-14T20:05:03.185Z,6.40
2017-07-14T20:07:32.186Z,6.77
2017-07-14T20:10:00.752Z,7.23
2017-07-14T20:12:29.974Z,7.17
2017-07-14T20:14:58.966Z,7.20
2017-07-14T20:17:28.229Z,6.90
2017-07-14T20:19:56.740Z,7.20
2017-07-14T20:22:26.542Z,7.73
2017-07-14T20:24:55.044Z,7.90
2017-07-14T20:27:23.753Z,7.93
2017-07-14T20:29:53.487Z,6.87
2017-07-14T20:32:21.933Z,7.40
2017-07-14T20:34:50.290Z,8.47
2017-07-14T20:37:19.744Z,8.53
2017-07-14T20:39:48.088Z,7.40
2017-07-14T20:42:17.184Z,7.10
2017-07-14T20:44:46.387Z,7.50
2017-07-14T20:47:14.699Z,7.73
2017-07-14T20:49:43.849Z,8.10
2017-07-14T20:52:12.357Z,8.27
2017-07-14T20:54:40.719Z,8.73
2017-07-14T20:57:09.098Z,9.10
2017-07-14T20:59:37.624Z,7.70
2017-07-14T21:02:05.995Z,7.67
2017-07-14T21:04:35.319Z,7.73
2017-07-14T21:07:03.952Z,9.13
2017-07-14T21:09:33.296Z,7.60
2017-07-14T21:12:01.835Z,8.47
2017-07-14T21:14:30.572Z,8.33
2017-07-14T21:16:59.858Z,7.77
2017-07-14T21:19:30.207Z,12.70
2017-07-14T21:21:59.005Z,11.20
2017-07-14T21:24:27.619Z,12.77
2017-07-14T21:26:56.379Z,8.30
2017-07-14T21:29:26.726Z,8.13
2017-07-14T21:31:55.285Z,7.63
2017-07-14T21:34:23.845Z,7.73
2017-07-14T21:36:53.130Z,7.90
2017-07-14T21:39:21.477Z,8.10
2017-07-14T21:41:50.846Z,6.50
2017-07-14T21:44:19.848Z,9.10
2017-07-14T21:46:48.965Z,9.23
2017-07-14T21:49:17.397Z,9.57
2017-07-14T21:51:45.991Z,8.37
2017-07-14T21:54:14.362Z,6.93
2017-07-14T21:56:42.721Z,7.20
2017-07-14T21:59:12.539Z,8.80
2017-07-14T22:01:40.931Z,7.00
2017-07-14T22:04:09.278Z,7.90
2017-07-14T22:06:38.144Z,7.27
2017-07-14T22:09:06.512Z,9.10
2017-07-14T22:11:34.871Z,8.07
2017-07-14T22:14:03.491Z,8.30
2017-07-14T22:16:31.957Z,9.07
2017-07-14T22:19:00.506Z,9.50
2017-07-14T22:21:31.350Z,10.40
2017-07-14T22:23:59.795Z,10.23
2017-07-14T22:26:28.973Z,10.50
2017-07-14T22:28:58.471Z,10.50
2017-07-14T22:31:27.677Z,11.70
2017-07-14T22:33:56.248Z,7.80
2017-07-14T22:36:25.021Z,7.63
2017-07-14T22:38:53.599Z,7.70
2017-07-14T22:41:21.971Z,6.70
2017-07-14T22:43:51.584Z,8.20
2017-07-14T22:46:19.999Z,7.00
2017-07-14T22:48:48.324Z,7.03
2017-07-14T22:51:16.956Z,9.00
2017-07-14T22:53:45.311Z,7.43
2017-07-14T22:56:13.652Z,7.60
2017-07-14T22:58:42.480Z,7.53
2017-07-14T23:01:10.831Z,8.70
2017-07-14T23:03:39.175Z,9.30
2017-07-14T23:06:07.758Z,8.73
2017-07-14T23:08:36.207Z,8.60
2017-07-14T23:11:04.591Z,7.40
2017-07-14T23:13:33.446Z,8.47
2017-07-14T23:16:01.811Z,7.63
2017-07-14T23:18:30.238Z,7.83
2017-07-14T23:20:59.408Z,7.77
2017-07-14T23:23:28.686Z,8.50
2017-07-14T23:25:57.092Z,7.87
2017-07-14T23:28:25.793Z,8.30
2017-07-14T23:30:55.127Z,9.87
2017-07-14T23:33:23.670Z,8.97
2017-07-14T23:35:52.748Z,9.73
2017-07-14T23:38:21.727Z,8.17
2017-07-14T23:40:50.106Z,9.17
2017-07-14T23:43:19.547Z,8.40
2017-07-14T23:45:47.879Z,9.37
2017-07-14T23:48:16.224Z,9.27
2017-07-14T23:50:45.504Z,8.83
2017-07-14T23:53:13.839Z,8.80
2017-07-14T23:55:42.194Z,10.53
2017-07-14T23:58:11.687Z,11.50
